createdAt,value
2023-04-15T00:00:40.368Z,1006.73
2023-04-15T00:01:40.411Z,1006.7
2023-04-15T00:02:40.491Z,1006.73
2023-04-15T00:03:40.749Z,1006.71
2023-04-15T00:04:40.427Z,1006.67
2023-04-15T00:05:40.388Z,1006.7
2023-04-15T00:06:40.384Z,1006.69
2023-04-15T00:07:40.435Z,1006.65
2023-04-15T00:08:40.378Z,1006.63
2023-04-15T00:09:40.390Z,1006.63
2023-04-15T00:10:40.389Z,1006.61
2023-04-15T00:11:40.400Z,1006.57
2023-04-15T00:12:40.418Z,1006.55
2023-04-15T00:13:40.389Z,1006.55
2023-04-15T00:14:40.391Z,1006.51
2023-04-15T00:15:40.377Z,1006.53
2023-04-15T00:16:40.422Z,1006.52
2023-04-15T00:17:40.426Z,1006.49
2023-04-15T00:18:40.385Z,1006.47
2023-04-15T00:19:40.385Z,1006.48
2023-04-15T00:20:40.393Z,1006.47
2023-04-15T00:21:40.387Z,1006.47
2023-04-15T00:22:40.390Z,1006.47
2023-04-15T00:23:40.379Z,1006.45
2023-04-15T00:24:40.384Z,1006.39
2023-04-15T00:25:40.383Z,1006.41
2023-04-15T00:26:40.396Z,1006.42
2023-04-15T00:27:40.407Z,1006.42
2023-04-15T00:28:40.393Z,1006.38
2023-04-15T00:29:40.385Z,1006.36
2023-04-15T00:30:40.405Z,1006.27
2023-04-15T00:31:40.375Z,1006.3
2023-04-15T00:32:40.510Z,1006.29
2023-04-15T00:33:40.382Z,1006.37
2023-04-15T00:34:40.385Z,1006.31
2023-04-15T00:35:40.380Z,1006.29
2023-04-15T00:36:40.392Z,1006.29
2023-04-15T00:37:40.464Z,1006.28
2023-04-15T00:38:40.386Z,1006.29
2023-04-15T00:39:40.387Z,1006.3
2023-04-15T00:40:40.381Z,1006.24
2023-04-15T00:41:40.395Z,1006.26
2023-04-15T00:42:40.409Z,1006.28
2023-04-15T00:43:40.388Z,1006.28
2023-04-15T00:44:40.387Z,1006.28
2023-04-15T00:45:40.398Z,1006.26
2023-04-15T00:46:40.431Z,1006.24
2023-04-15T00:47:40.465Z,1006.21
2023-04-15T00:48:40.373Z,1006.19
2023-04-15T00:49:40.391Z,1006.19
2023-04-15T00:50:40.385Z,1006.15
2023-04-15T00:51:40.391Z,1006.15
2023-04-15T00:52:40.411Z,1006.13
2023-04-15T00:53:40.390Z,1006.14
2023-04-15T00:54:40.395Z,1006.15
2023-04-15T00:55:40.417Z,1006.15
2023-04-15T00:56:40.397Z,1006.18
2023-04-15T00:57:40.403Z,1006.18
2023-04-15T00:58:40.388Z,1006.15
2023-04-15T00:59:40.388Z,1006.14
2023-04-15T01:00:40.371Z,1006.16
2023-04-15T01:01:40.424Z,1006.16
2023-04-15T01:02:40.564Z,1006.1
2023-04-15T01:03:40.583Z,1006.12
2023-04-15T01:04:40.377Z,1006.09
2023-04-15T01:05:40.390Z,1006.09
2023-04-15T01:06:40.384Z,1006.06
2023-04-15T01:07:40.400Z,1006.05
2023-04-15T01:08:40.379Z,1006
2023-04-15T01:09:40.392Z,1006
2023-04-15T01:10:40.386Z,1006.07
2023-04-15T01:11:40.416Z,1006.06
2023-04-15T01:12:40.397Z,1006.07
2023-04-15T01:13:40.386Z,1006.09
2023-04-15T01:14:40.388Z,1006.05
2023-04-15T01:15:40.414Z,1006.04
2023-04-15T01:16:40.388Z,1006.05
2023-04-15T01:17:40.433Z,1006.07
2023-04-15T01:18:40.390Z,1006.01
2023-04-15T01:19:40.383Z,1005.99
2023-04-15T01:20:40.383Z,1006
2023-04-15T01:21:40.375Z,1006.01
2023-04-15T01:22:40.392Z,1006.01
2023-04-15T01:23:40.381Z,1006.01
2023-04-15T01:24:40.392Z,1005.99
2023-04-15T01:25:40.385Z,1005.99
2023-04-15T01:26:40.748Z,1005.94
2023-04-15T01:27:40.391Z,1005.93
2023-04-15T01:28:40.403Z,1005.98
2023-04-15T01:29:40.383Z,1005.98
2023-04-15T01:30:40.375Z,1005.97
2023-04-15T01:31:40.426Z,1005.94
2023-04-15T01:32:40.441Z,1005.98
2023-04-15T01:33:40.381Z,1005.97
2023-04-15T01:34:40.376Z,1005.94
2023-04-15T01:35:40.379Z,1005.93
2023-04-15T01:36:40.382Z,1005.94
2023-04-15T01:37:40.396Z,1005.97
2023-04-15T01:38:40.382Z,1005.98
2023-04-15T01:39:40.382Z,1005.96
2023-04-15T01:40:40.381Z,1005.96
2023-04-15T01:41:40.400Z,1005.94
2023-04-15T01:42:40.400Z,1005.89
2023-04-15T01:43:40.388Z,1005.91
2023-04-15T01:44:40.385Z,1005.91
2023-04-15T01:45:40.390Z,1005.87
2023-04-15T01:46:40.414Z,1005.85
2023-04-15T01:47:40.452Z,1005.86
2023-04-15T01:48:40.381Z,1005.9
2023-04-15T01:49:40.386Z,1005.87
2023-04-15T01:50:40.385Z,1005.85
2023-04-15T01:51:40.390Z,1005.84
2023-04-15T01:52:40.395Z,1005.83
2023-04-15T01:53:40.385Z,1005.9
2023-04-15T01:54:40.406Z,1005.81
2023-04-15T01:55:40.384Z,1005.81
2023-04-15T01:56:40.402Z,1005.81
2023-04-15T01:57:40.408Z,1005.89
2023-04-15T01:58:40.387Z,1005.83
2023-04-15T01:59:40.381Z,1005.85
2023-04-15T02:00:40.400Z,1005.87
2023-04-15T02:01:40.390Z,1005.87
2023-04-15T02:02:40.530Z,1005.87
2023-04-15T02:03:40.474Z,1005.9
2023-04-15T02:04:40.392Z,1005.84
2023-04-15T02:05:40.382Z,1005.83
2023-04-15T02:06:40.385Z,1005.82
2023-04-15T02:07:40.405Z,1005.82
2023-04-15T02:08:40.406Z,1005.76
2023-04-15T02:09:40.388Z,1005.74
2023-04-15T02:10:40.392Z,1005.74
2023-04-15T02:11:40.405Z,1005.74
2023-04-15T02:12:40.404Z,1005.69
2023-04-15T02:13:40.387Z,1005.71
2023-04-15T02:14:40.391Z,1005.63
2023-04-15T02:15:40.381Z,1005.62
2023-04-15T02:16:40.431Z,1005.61
2023-04-15T02:17:40.456Z,1005.61
2023-04-15T02:18:40.380Z,1005.57
2023-04-15T02:19:40.385Z,1005.62
2023-04-15T02:20:40.401Z,1005.6
2023-04-15T02:21:40.374Z,1005.62
2023-04-15T02:22:40.401Z,1005.63
2023-04-15T02:23:40.400Z,1005.66
2023-04-15T02:24:40.387Z,1005.66
2023-04-15T02:25:40.390Z,1005.7
2023-04-15T02:26:40.405Z,1005.69
2023-04-15T02:27:40.403Z,1005.67
2023-04-15T02:28:40.388Z,1005.73
2023-04-15T02:29:40.395Z,1005.67
2023-04-15T02:30:40.385Z,1005.67
2023-04-15T02:31:40.616Z,1005.66
2023-04-15T02:32:40.477Z,1005.68
2023-04-15T02:33:40.383Z,1005.67
2023-04-15T02:34:40.381Z,1005.59
2023-04-15T02:35:40.379Z,1005.6
2023-04-15T02:36:40.386Z,1005.62
2023-04-15T02:37:40.403Z,1005.57
2023-04-15T02:38:40.391Z,1005.59
2023-04-15T02:39:40.387Z,1005.59
2023-04-15T02:40:40.381Z,1005.57
2023-04-15T02:41:40.406Z,1005.55
2023-04-15T02:42:40.552Z,1005.58
2023-04-15T02:43:40.377Z,1005.55
2023-04-15T02:44:40.392Z,1005.55
2023-04-15T02:45:40.477Z,1005.6
2023-04-15T02:46:40.387Z,1005.71
2023-04-15T02:47:40.417Z,1005.71
2023-04-15T02:48:40.385Z,1005.75
2023-04-15T02:49:40.384Z,1005.85
2023-04-15T02:50:40.385Z,1005.9
2023-04-15T02:51:40.384Z,1005.92
2023-04-15T02:52:40.397Z,1006
2023-04-15T02:53:40.391Z,1006.03
2023-04-15T02:54:40.389Z,1006.03
2023-04-15T02:55:40.391Z,1006.1
2023-04-15T02:56:40.466Z,1006.15
2023-04-15T02:57:40.407Z,1006.15
2023-04-15T02:58:40.389Z,1006.16
2023-04-15T02:59:40.390Z,1006.19
2023-04-15T03:00:40.386Z,1006.21
2023-04-15T03:01:40.444Z,1006.21
2023-04-15T03:02:40.538Z,1006.19
2023-04-15T03:03:40.562Z,1006.19
2023-04-15T03:04:40.378Z,1006.23
2023-04-15T03:05:40.378Z,1006.28
2023-04-15T03:06:40.378Z,1006.36
2023-04-15T03:07:40.397Z,1006.4
2023-04-15T03:08:40.388Z,1006.45
2023-04-15T03:09:40.385Z,1006.44
2023-04-15T03:10:40.390Z,1006.51
2023-04-15T03:11:40.398Z,1006.49
2023-04-15T03:12:40.403Z,1006.43
2023-04-15T03:13:40.377Z,1006.45
2023-04-15T03:14:40.385Z,1006.41
2023-04-15T03:15:40.397Z,1006.37
2023-04-15T03:16:40.375Z,1006.4
2023-04-15T03:17:40.420Z,1006.39
2023-04-15T03:18:40.384Z,1006.39
2023-04-15T03:19:40.391Z,1006.36
2023-04-15T03:20:40.408Z,1006.36
2023-04-15T03:21:40.380Z,1006.34
2023-04-15T03:22:40.392Z,1006.34
2023-04-15T03:23:40.385Z,1006.26
2023-04-15T03:24:40.382Z,1006.25
2023-04-15T03:25:40.373Z,1006.26
2023-04-15T03:26:40.412Z,1006.26
2023-04-15T03:27:40.389Z,1006.23
2023-04-15T03:28:40.396Z,1006.23
2023-04-15T03:29:40.378Z,1006.17
2023-04-15T03:30:40.382Z,1006.21
2023-04-15T03:31:40.404Z,1006.22
2023-04-15T03:32:40.441Z,1006.23
2023-04-15T03:33:40.380Z,1006.22
2023-04-15T03:34:40.404Z,1006.24
2023-04-15T03:35:40.386Z,1006.3
2023-04-15T03:36:40.390Z,1006.33
2023-04-15T03:37:40.394Z,1006.29
2023-04-15T03:38:40.386Z,1006.36
2023-04-15T03:39:40.390Z,1006.34
2023-04-15T03:40:40.392Z,1006.33
2023-04-15T03:41:40.397Z,1006.34
2023-04-15T03:42:40.425Z,1006.31
2023-04-15T03:43:40.385Z,1006.3
2023-04-15T03:44:40.385Z,1006.3
2023-04-15T03:45:40.387Z,1006.32
2023-04-15T03:46:40.469Z,1006.31
2023-04-15T03:47:40.424Z,1006.31
2023-04-15T03:48:40.384Z,1006.31
2023-04-15T03:49:40.387Z,1006.29
2023-04-15T03:50:40.383Z,1006.28
2023-04-15T03:51:40.393Z,1006.23
2023-04-15T03:52:40.404Z,1006.23
2023-04-15T03:53:40.396Z,1006.26
2023-04-15T03:54:40.395Z,1006.23
2023-04-15T03:55:40.382Z,1006.3
2023-04-15T03:56:40.398Z,1006.33
2023-04-15T03:57:40.398Z,1006.37
2023-04-15T03:58:40.397Z,1006.33
2023-04-15T03:59:40.385Z,1006.34
2023-04-15T04:00:40.378Z,1006.37
2023-04-15T04:01:40.421Z,1006.29
2023-04-15T04:02:40.623Z,1006.31
2023-04-15T04:03:40.527Z,1006.34
2023-04-15T04:04:40.401Z,1006.34
2023-04-15T04:05:40.386Z,1006.36
2023-04-15T04:06:40.388Z,1006.31
2023-04-15T04:07:40.402Z,1006.34
2023-04-15T04:08:40.387Z,1006.37
2023-04-15T04:09:40.382Z,1006.46
2023-04-15T04:10:40.393Z,1006.47
2023-04-15T04:11:40.413Z,1006.5
2023-04-15T04:12:40.399Z,1006.48
2023-04-15T04:13:40.384Z,1006.55
2023-04-15T04:14:40.393Z,1006.56
2023-04-15T04:15:40.433Z,1006.57
2023-04-15T04:16:40.406Z,1006.56
2023-04-15T04:17:40.405Z,1006.54
2023-04-15T04:18:40.372Z,1006.55
2023-04-15T04:19:40.383Z,1006.54
2023-04-15T04:20:40.397Z,1006.54
2023-04-15T04:21:40.386Z,1006.46
2023-04-15T04:22:40.411Z,1006.51
2023-04-15T04:23:40.381Z,1006.51
2023-04-15T04:24:40.394Z,1006.52
2023-04-15T04:25:40.385Z,1006.56
2023-04-15T04:26:40.413Z,1006.55
2023-04-15T04:27:40.406Z,1006.56
2023-04-15T04:28:40.402Z,1006.59
2023-04-15T04:29:40.400Z,1006.56
2023-04-15T04:30:40.390Z,1006.52
2023-04-15T04:31:40.401Z,1006.49
2023-04-15T04:32:40.423Z,1006.52
2023-04-15T04:33:40.385Z,1006.52
2023-04-15T04:34:40.394Z,1006.55
2023-04-15T04:35:40.395Z,1006.55
2023-04-15T04:36:40.377Z,1006.55
2023-04-15T04:37:40.398Z,1006.6
2023-04-15T04:38:40.378Z,1006.62
2023-04-15T04:39:40.379Z,1006.66
2023-04-15T04:40:40.377Z,1006.69
2023-04-15T04:41:40.395Z,1006.69
2023-04-15T04:42:40.542Z,1006.68
2023-04-15T04:43:40.377Z,1006.68
2023-04-15T04:44:40.381Z,1006.68
2023-04-15T04:45:40.412Z,1006.69
2023-04-15T04:46:40.370Z,1006.75
2023-04-15T04:47:40.428Z,1006.72
2023-04-15T04:48:40.383Z,1006.68
2023-04-15T04:49:40.367Z,1006.73
2023-04-15T04:50:40.398Z,1006.76
2023-04-15T04:51:40.398Z,1006.78
2023-04-15T04:52:40.396Z,1006.8
2023-04-15T04:53:40.375Z,1006.86
2023-04-15T04:54:40.374Z,1006.83
2023-04-15T04:55:40.388Z,1006.85
2023-04-15T04:56:40.404Z,1006.76
2023-04-15T04:57:40.394Z,1006.76
2023-04-15T04:58:40.374Z,1006.78
2023-04-15T04:59:40.383Z,1006.74
2023-04-15T05:00:40.373Z,1006.85
2023-04-15T05:01:40.401Z,1006.73
2023-04-15T05:02:40.584Z,1006.74
2023-04-15T05:03:40.460Z,1006.82
2023-04-15T05:04:40.385Z,1006.8
2023-04-15T05:05:40.379Z,1006.86
2023-04-15T05:06:40.392Z,1006.86
2023-04-15T05:07:40.394Z,1006.91
2023-04-15T05:08:40.549Z,1006.97
2023-04-15T05:09:40.383Z,1007.07
2023-04-15T05:10:40.380Z,1006.96
2023-04-15T05:11:40.400Z,1007.05
2023-04-15T05:12:40.405Z,1007.1
2023-04-15T05:13:40.413Z,1006.98
2023-04-15T05:14:40.391Z,1007.05
2023-04-15T05:15:40.431Z,1007.09
2023-04-15T05:16:40.389Z,1007.05
2023-04-15T05:17:40.439Z,1007.19
2023-04-15T05:18:40.395Z,1007.09
2023-04-15T05:19:40.375Z,1007.34
2023-04-15T05:20:40.383Z,1007.14
2023-04-15T05:21:40.389Z,1007.17
2023-04-15T05:22:40.463Z,1007.13
2023-04-15T05:23:40.386Z,1007.15
2023-04-15T05:24:40.392Z,1007.16
2023-04-15T05:25:40.380Z,1007.14
2023-04-15T05:26:41.197Z,1007.2
2023-04-15T05:27:40.395Z,1007.18
2023-04-15T05:28:40.386Z,1007.13
2023-04-15T05:29:40.382Z,1007.2
2023-04-15T05:30:40.384Z,1007.27
2023-04-15T05:31:40.587Z,1007.29
2023-04-15T05:32:40.463Z,1007.37
2023-04-15T05:33:40.388Z,1007.33
2023-04-15T05:34:40.382Z,1007.34
2023-04-15T05:35:40.386Z,1007.38
2023-04-15T05:36:40.385Z,1007.32
2023-04-15T05:37:40.401Z,1007.35
2023-04-15T05:38:40.381Z,1007.39
2023-04-15T05:39:40.407Z,1007.41
2023-04-15T05:40:40.382Z,1007.36
2023-04-15T05:41:40.405Z,1007.39
2023-04-15T05:42:40.404Z,1007.44
2023-04-15T05:43:40.384Z,1007.46
2023-04-15T05:44:40.382Z,1007.46
2023-04-15T05:45:40.382Z,1007.61
2023-04-15T05:46:40.448Z,1007.54
2023-04-15T05:47:40.428Z,1007.54
2023-04-15T05:48:40.389Z,1007.49
2023-04-15T05:49:40.389Z,1007.58
2023-04-15T05:50:40.386Z,1007.5
2023-04-15T05:51:40.375Z,1007.6
2023-04-15T05:52:40.398Z,1007.57
2023-04-15T05:53:40.379Z,1007.61
2023-04-15T05:54:40.389Z,1007.54
2023-04-15T05:55:40.390Z,1007.58
2023-04-15T05:56:40.410Z,1007.53
2023-04-15T05:57:40.398Z,1007.55
2023-04-15T05:58:40.386Z,1007.58
2023-04-15T05:59:40.387Z,1007.6
2023-04-15T06:00:40.390Z,1007.71
2023-04-15T06:01:40.400Z,1007.64
2023-04-15T06:02:40.523Z,1007.65
2023-04-15T06:03:40.520Z,1007.64
2023-04-15T06:04:40.580Z,1007.64
2023-04-15T06:05:40.387Z,1007.68
2023-04-15T06:06:40.386Z,1007.75
2023-04-15T06:07:40.404Z,1007.69
2023-04-15T06:08:40.385Z,1007.69
2023-04-15T06:09:40.400Z,1007.66
2023-04-15T06:10:40.395Z,1007.59
2023-04-15T06:11:40.403Z,1007.63
2023-04-15T06:12:40.402Z,1007.64
2023-04-15T06:13:40.391Z,1007.7
2023-04-15T06:14:40.395Z,1007.64
2023-04-15T06:15:40.387Z,1007.58
2023-04-15T06:16:40.429Z,1007.6
2023-04-15T06:17:40.408Z,1007.59
2023-04-15T06:18:40.406Z,1007.67
2023-04-15T06:19:40.402Z,1007.69
2023-04-15T06:20:40.387Z,1007.71
2023-04-15T06:21:40.389Z,1007.72
2023-04-15T06:22:40.399Z,1007.66
2023-04-15T06:23:40.390Z,1007.73
2023-04-15T06:24:40.377Z,1007.67
2023-04-15T06:25:40.386Z,1007.69
2023-04-15T06:26:40.395Z,1007.68
2023-04-15T06:27:40.406Z,1007.73
2023-04-15T06:28:40.385Z,1007.75
2023-04-15T06:29:40.404Z,1007.73
2023-04-15T06:30:40.386Z,1007.77
2023-04-15T06:31:40.400Z,1007.86
2023-04-15T06:32:40.405Z,1007.79
2023-04-15T06:33:40.386Z,1007.83
2023-04-15T06:34:40.391Z,1007.85
2023-04-15T06:35:40.378Z,1007.83
2023-04-15T06:36:40.380Z,1007.9
2023-04-15T06:37:40.387Z,1007.85
2023-04-15T06:38:40.378Z,1007.76
2023-04-15T06:39:40.378Z,1007.83
2023-04-15T06:40:40.384Z,1007.88
2023-04-15T06:41:40.475Z,1007.89
2023-04-15T06:42:40.399Z,1007.88
2023-04-15T06:43:40.389Z,1007.84
2023-04-15T06:44:40.384Z,1007.84
2023-04-15T06:45:40.431Z,1007.83
2023-04-15T06:46:40.384Z,1007.89
2023-04-15T06:47:40.426Z,1007.84
2023-04-15T06:48:40.382Z,1007.87
2023-04-15T06:49:40.387Z,1007.91
2023-04-15T06:50:40.398Z,1007.84
2023-04-15T06:51:40.385Z,1007.92
2023-04-15T06:52:40.397Z,1007.93
2023-04-15T06:53:40.386Z,1007.93
2023-04-15T06:54:40.385Z,1008.03
2023-04-15T06:55:40.391Z,1007.94
2023-04-15T06:56:40.400Z,1008
2023-04-15T06:57:40.404Z,1007.89
2023-04-15T06:58:40.376Z,1007.9
2023-04-15T06:59:40.378Z,1007.95
2023-04-15T07:00:40.522Z,1007.91
2023-04-15T07:01:40.402Z,1007.98
2023-04-15T07:02:40.561Z,1008
2023-04-15T07:03:40.379Z,1008.02
2023-04-15T07:04:40.487Z,1008
2023-04-15T07:05:40.389Z,1008.05
2023-04-15T07:06:40.375Z,1008.06
2023-04-15T07:07:40.396Z,1008.07
2023-04-15T07:08:40.388Z,1008.05
2023-04-15T07:09:40.400Z,1008.04
2023-04-15T07:10:40.390Z,1008.08
2023-04-15T07:11:40.408Z,1008.09
2023-04-15T07:12:40.430Z,1008.04
2023-04-15T07:13:40.371Z,1008.08
2023-04-15T07:14:40.427Z,1008.09
2023-04-15T07:15:40.380Z,1008.1
2023-04-15T07:16:40.459Z,1008.08
2023-04-15T07:17:40.426Z,1008.09
2023-04-15T07:18:40.374Z,1008.06
2023-04-15T07:19:40.382Z,1008.06
2023-04-15T07:20:40.408Z,1008.07
2023-04-15T07:21:41.928Z,1008.12
2023-04-15T07:22:40.410Z,1008.17
2023-04-15T07:23:40.401Z,1008.18
2023-04-15T07:24:40.381Z,1008.36
2023-04-15T07:25:40.387Z,1008.27
2023-04-15T07:26:40.458Z,1008.27
2023-04-15T07:27:40.432Z,1008.23
2023-04-15T07:28:40.379Z,1008.28
2023-04-15T07:29:40.381Z,1008.32
2023-04-15T07:30:40.455Z,1008.32
2023-04-15T07:31:40.384Z,1008.33
2023-04-15T07:32:40.490Z,1008.3
2023-04-15T07:33:40.400Z,1008.24
2023-04-15T07:34:40.377Z,1008.29
2023-04-15T07:35:40.389Z,1008.32
2023-04-15T07:36:40.398Z,1008.26
2023-04-15T07:37:40.401Z,1008.31
2023-04-15T07:38:40.412Z,1008.29
2023-04-15T07:39:40.391Z,1008.33
2023-04-15T07:40:40.407Z,1008.31
2023-04-15T07:41:40.395Z,1008.33
2023-04-15T07:42:41.477Z,1008.37
2023-04-15T07:43:40.376Z,1008.38
2023-04-15T07:44:40.413Z,1008.38
2023-04-15T07:45:40.407Z,1008.39
2023-04-15T07:46:40.434Z,1008.43
2023-04-15T07:47:40.473Z,1008.62
2023-04-15T07:48:40.393Z,1008.53
2023-04-15T07:49:40.416Z,1008.57
2023-04-15T07:50:40.407Z,1008.48
2023-04-15T07:51:40.399Z,1008.55
2023-04-15T07:52:40.452Z,1008.5
2023-04-15T07:53:40.408Z,1008.54
2023-04-15T07:54:40.410Z,1008.5
2023-04-15T07:55:40.428Z,1008.55
2023-04-15T07:56:40.422Z,1008.57
2023-04-15T07:57:40.438Z,1008.63
2023-04-15T07:58:40.404Z,1008.61
2023-04-15T07:59:40.394Z,1008.59
2023-04-15T08:00:40.413Z,1008.61
2023-04-15T08:01:40.418Z,1008.68
2023-04-15T08:02:40.766Z,1008.65
2023-04-15T08:03:40.513Z,1008.68
2023-04-15T08:04:40.657Z,1008.64
2023-04-15T08:05:40.387Z,1008.63
2023-04-15T08:06:40.372Z,1008.65
2023-04-15T08:07:40.396Z,1008.73
2023-04-15T08:08:40.386Z,1008.75
2023-04-15T08:09:40.384Z,1008.81
2023-04-15T08:10:40.423Z,1008.78
2023-04-15T08:11:40.432Z,1008.76
2023-04-15T08:12:40.398Z,1008.74
2023-04-15T08:13:40.382Z,1008.72
2023-04-15T08:14:40.384Z,1008.72
2023-04-15T08:15:40.446Z,1008.74
2023-04-15T08:16:40.385Z,1008.75
2023-04-15T08:17:40.447Z,1008.91
2023-04-15T08:18:40.384Z,1008.82
2023-04-15T08:19:40.396Z,1008.81
2023-04-15T08:20:40.394Z,1008.78
2023-04-15T08:21:40.391Z,1008.86
2023-04-15T08:22:40.397Z,1008.92
2023-04-15T08:23:40.382Z,1008.86
2023-04-15T08:24:40.394Z,1008.74
2023-04-15T08:25:40.373Z,1008.79
2023-04-15T08:26:40.402Z,1008.77
2023-04-15T08:27:40.391Z,1008.77
2023-04-15T08:28:40.371Z,1008.76
2023-04-15T08:29:40.406Z,1008.75
2023-04-15T08:30:40.382Z,1008.79
2023-04-15T08:31:40.482Z,1008.83
2023-04-15T08:32:40.451Z,1008.79
2023-04-15T08:33:40.394Z,1008.84
2023-04-15T08:34:40.381Z,1008.79
2023-04-15T08:35:40.385Z,1008.79
2023-04-15T08:36:40.372Z,1008.83
2023-04-15T08:37:40.395Z,1008.77
2023-04-15T08:38:40.399Z,1008.88
2023-04-15T08:39:40.408Z,1008.92
2023-04-15T08:40:40.387Z,1008.8
2023-04-15T08:41:40.394Z,1008.84
2023-04-15T08:42:41.894Z,1008.87
2023-04-15T08:43:40.376Z,1008.82
2023-04-15T08:44:40.396Z,1008.82
2023-04-15T08:45:40.377Z,1008.91
2023-04-15T08:46:40.419Z,1008.93
2023-04-15T08:47:40.463Z,1008.93
2023-04-15T08:48:40.414Z,1008.92
2023-04-15T08:49:40.373Z,1008.94
2023-04-15T08:50:40.381Z,1008.85
2023-04-15T08:51:40.379Z,1008.89
2023-04-15T08:52:40.411Z,1008.94
2023-04-15T08:53:40.402Z,1008.92
2023-04-15T08:54:40.383Z,1008.95
2023-04-15T08:55:40.395Z,1008.95
2023-04-15T08:56:40.458Z,1009.05
2023-04-15T08:57:40.405Z,1009.01
2023-04-15T08:58:40.389Z,1008.99
2023-04-15T08:59:40.441Z,1008.98
2023-04-15T09:00:40.377Z,1008.98
2023-04-15T09:01:40.484Z,1008.97
2023-04-15T09:02:40.559Z,1008.97
2023-04-15T09:03:40.505Z,1009.22
2023-04-15T09:04:40.421Z,1009.05
2023-04-15T09:05:40.410Z,1009.1
2023-04-15T09:06:40.382Z,1009.18
2023-04-15T09:07:40.405Z,1009.15
2023-04-15T09:08:40.391Z,1009.13
2023-04-15T09:09:40.383Z,1009.09
2023-04-15T09:10:40.389Z,1009.11
2023-04-15T09:11:40.408Z,1009.11
2023-04-15T09:12:40.411Z,1009.1
2023-04-15T09:13:40.398Z,1009.08
2023-04-15T09:14:40.391Z,1009.26
2023-04-15T09:15:40.379Z,1009.2
2023-04-15T09:16:40.452Z,1009.21
2023-04-15T09:17:40.467Z,1009.26
2023-04-15T09:18:40.386Z,1009.26
2023-04-15T09:19:40.385Z,1009.26
2023-04-15T09:20:40.393Z,1009.29
2023-04-15T09:21:40.398Z,1009.28
2023-04-15T09:22:40.392Z,1009.18
2023-04-15T09:23:40.386Z,1009.19
2023-04-15T09:24:40.382Z,1009.24
2023-04-15T09:25:40.381Z,1009.24
2023-04-15T09:26:40.523Z,1009.26
2023-04-15T09:27:40.385Z,1009.26
2023-04-15T09:28:40.369Z,1009.24
2023-04-15T09:29:40.389Z,1009.29
2023-04-15T09:30:40.408Z,1009.39
2023-04-15T09:31:40.382Z,1009.35
2023-04-15T09:32:40.437Z,1009.42
2023-04-15T09:33:40.382Z,1009.36
2023-04-15T09:34:40.382Z,1009.41
2023-04-15T09:35:40.370Z,1009.39
2023-04-15T09:36:40.378Z,1009.34
2023-04-15T09:37:40.392Z,1009.36
2023-04-15T09:38:40.392Z,1009.35
2023-04-15T09:39:40.379Z,1009.35
2023-04-15T09:40:40.373Z,1009.36
2023-04-15T09:41:40.397Z,1009.39
2023-04-15T09:42:40.412Z,1009.41
2023-04-15T09:43:40.383Z,1009.33
2023-04-15T09:44:40.380Z,1009.33
2023-04-15T09:45:40.397Z,1009.31
2023-04-15T09:46:40.385Z,1009.32
2023-04-15T09:47:40.464Z,1009.27
2023-04-15T09:48:40.391Z,1009.3
2023-04-15T09:49:40.408Z,1009.28
2023-04-15T09:50:40.389Z,1009.36
2023-04-15T09:51:41.287Z,1009.32
2023-04-15T09:52:40.398Z,1009.35
2023-04-15T09:53:40.408Z,1009.42
2023-04-15T09:54:40.377Z,1009.41
2023-04-15T09:55:40.383Z,1009.41
2023-04-15T09:56:40.396Z,1009.43
2023-04-15T09:57:40.399Z,1009.43
2023-04-15T09:58:40.409Z,1009.43
2023-04-15T09:59:40.422Z,1009.43
2023-04-15T10:00:40.383Z,1009.52
2023-04-15T10:01:40.425Z,1009.5
2023-04-15T10:02:40.491Z,1009.48
2023-04-15T10:03:40.462Z,1009.49
2023-04-15T10:04:40.376Z,1009.52
2023-04-15T10:05:40.413Z,1009.51
2023-04-15T10:06:40.389Z,1009.58
2023-04-15T10:07:40.400Z,1009.48
2023-04-15T10:08:40.399Z,1009.49
2023-04-15T10:09:40.380Z,1009.44
2023-04-15T10:10:40.382Z,1009.46
2023-04-15T10:11:40.400Z,1009.5
2023-04-15T10:12:40.412Z,1009.44
2023-04-15T10:13:40.377Z,1009.56
2023-04-15T10:14:40.393Z,1009.57
2023-04-15T10:15:40.426Z,1009.53
2023-04-15T10:16:40.378Z,1009.55
2023-04-15T10:17:40.398Z,1009.54
2023-04-15T10:18:40.385Z,1009.66
2023-04-15T10:19:40.396Z,1009.56
2023-04-15T10:20:40.388Z,1009.54
2023-04-15T10:21:40.395Z,1009.48
2023-04-15T10:22:40.398Z,1009.55
2023-04-15T10:23:40.381Z,1009.51
2023-04-15T10:24:40.385Z,1009.54
2023-04-15T10:25:40.389Z,1009.58
2023-04-15T10:26:40.407Z,1009.56
2023-04-15T10:27:40.406Z,1009.63
2023-04-15T10:28:40.392Z,1009.61
2023-04-15T10:29:40.385Z,1009.65
2023-04-15T10:30:40.401Z,1009.66
2023-04-15T10:31:40.426Z,1009.66
2023-04-15T10:32:40.486Z,1009.66
2023-04-15T10:33:40.387Z,1009.63
2023-04-15T10:34:40.387Z,1009.65
2023-04-15T10:35:40.384Z,1009.69
2023-04-15T10:36:40.384Z,1009.73
2023-04-15T10:37:40.401Z,1009.7
2023-04-15T10:38:40.384Z,1009.71
2023-04-15T10:39:40.389Z,1009.67
2023-04-15T10:40:40.381Z,1009.66
2023-04-15T10:41:40.404Z,1009.72
2023-04-15T10:42:40.414Z,1009.71
2023-04-15T10:43:40.379Z,1009.71
2023-04-15T10:44:40.385Z,1009.71
2023-04-15T10:45:40.382Z,1009.75
2023-04-15T10:46:40.488Z,1009.74
2023-04-15T10:47:40.408Z,1009.71
2023-04-15T10:48:40.380Z,1009.76
2023-04-15T10:49:40.388Z,1009.76
2023-04-15T10:50:40.407Z,1009.73
2023-04-15T10:51:40.374Z,1009.74
2023-04-15T10:52:40.397Z,1009.74
2023-04-15T10:53:40.382Z,1009.68
2023-04-15T10:54:40.377Z,1009.76
2023-04-15T10:55:40.386Z,1009.75
2023-04-15T10:56:40.402Z,1009.79
2023-04-15T10:57:40.447Z,1009.81
2023-04-15T10:58:40.386Z,1009.82
2023-04-15T10:59:40.387Z,1009.79
2023-04-15T11:00:40.389Z,1009.76
2023-04-15T11:01:40.392Z,1009.75
2023-04-15T11:02:40.620Z,1009.71
2023-04-15T11:03:40.614Z,1009.73
2023-04-15T11:04:42.964Z,1009.73
2023-04-15T11:05:40.386Z,1009.74
2023-04-15T11:06:40.385Z,1009.73
2023-04-15T11:07:40.397Z,1009.78
2023-04-15T11:08:40.373Z,1009.78
2023-04-15T11:09:40.386Z,1009.86
2023-04-15T11:10:40.389Z,1009.89
2023-04-15T11:11:40.393Z,1009.84
2023-04-15T11:12:40.397Z,1009.86
2023-04-15T11:13:40.386Z,1009.84
2023-04-15T11:14:40.382Z,1009.89
2023-04-15T11:15:40.411Z,1009.85
2023-04-15T11:16:40.453Z,1009.82
2023-04-15T11:17:40.401Z,1009.86
2023-04-15T11:18:40.382Z,1009.95
2023-04-15T11:19:40.376Z,1009.94
2023-04-15T11:20:40.378Z,1009.96
2023-04-15T11:21:40.374Z,1009.94
2023-04-15T11:22:40.421Z,1009.97
2023-04-15T11:23:40.388Z,1009.98
2023-04-15T11:24:40.380Z,1009.96
2023-04-15T11:25:40.390Z,1010.01
2023-04-15T11:26:40.498Z,1009.96
2023-04-15T11:27:40.394Z,1010.04
2023-04-15T11:28:40.376Z,1010
2023-04-15T11:29:40.376Z,1010.04
2023-04-15T11:30:40.421Z,1010.06
2023-04-15T11:31:40.436Z,1010.03
2023-04-15T11:32:40.423Z,1010.06
2023-04-15T11:33:40.395Z,1010.05
2023-04-15T11:34:40.383Z,1010.16
2023-04-15T11:35:40.387Z,1010.12
2023-04-15T11:36:40.380Z,1010.08
2023-04-15T11:37:40.402Z,1010.04
2023-04-15T11:38:40.372Z,1009.99
2023-04-15T11:39:40.379Z,1010.13
2023-04-15T11:40:40.377Z,1010.18
2023-04-15T11:41:40.388Z,1010.09
2023-04-15T11:42:49.454Z,1010.06
2023-04-15T11:43:40.384Z,1010.1
2023-04-15T11:44:40.368Z,1010.1
2023-04-15T11:45:40.440Z,1010.18
2023-04-15T11:46:40.386Z,1010.15
2023-04-15T11:47:40.423Z,1010.17
2023-04-15T11:48:40.379Z,1010.18
2023-04-15T11:49:40.382Z,1010.16
2023-04-15T11:50:40.391Z,1010.15
2023-04-15T11:51:40.383Z,1010.2
2023-04-15T11:52:40.399Z,1010.17
2023-04-15T11:53:40.386Z,1010.2
2023-04-15T11:54:40.384Z,1010.26
2023-04-15T11:55:40.383Z,1010.27
2023-04-15T11:56:40.438Z,1010.27
2023-04-15T11:57:40.398Z,1010.31
2023-04-15T11:58:40.388Z,1010.32
2023-04-15T11:59:45.355Z,1010.44
2023-04-15T12:00:40.385Z,1010.22
2023-04-15T12:01:40.381Z,1010.43
2023-04-15T12:02:40.495Z,1010.32
2023-04-15T12:03:40.641Z,1010.37
2023-04-15T12:04:40.594Z,1010.29
2023-04-15T12:05:40.381Z,1010.37
2023-04-15T12:06:40.382Z,1010.41
2023-04-15T12:07:40.399Z,1010.37
2023-04-15T12:08:40.373Z,1010.35