createdAt,value
2022-07-30T00:00:53.511Z,100.00
2022-07-30T00:03:21.151Z,100.00
2022-07-30T00:05:49.510Z,100.00
2022-07-30T00:08:17.002Z,100.00
2022-07-30T00:10:45.887Z,100.00
2022-07-30T00:13:14.331Z,100.00
2022-07-30T00:15:42.237Z,100.00
2022-07-30T00:18:09.725Z,100.00
2022-07-30T00:20:40.658Z,100.00
2022-07-30T00:23:11.777Z,100.00
2022-07-30T00:25:39.358Z,100.00
2022-07-30T00:28:08.184Z,100.00
2022-07-30T00:30:35.691Z,100.00
2022-07-30T00:33:03.306Z,100.00
2022-07-30T00:35:31.092Z,100.00
2022-07-30T00:37:58.567Z,100.00
2022-07-30T00:40:26.074Z,100.00
2022-07-30T00:42:53.569Z,100.00
2022-07-30T00:45:22.379Z,100.00
2022-07-30T00:47:49.937Z,100.00
2022-07-30T00:50:17.984Z,100.00
2022-07-30T00:52:46.636Z,100.00
2022-07-30T00:55:15.934Z,100.00
2022-07-30T00:57:44.057Z,100.00
2022-07-30T01:00:15.262Z,100.00
2022-07-30T01:02:44.120Z,100.00
2022-07-30T01:05:12.334Z,100.00
2022-07-30T01:07:39.841Z,100.00
2022-07-30T01:10:10.905Z,100.00
2022-07-30T01:12:39.364Z,100.00
2022-07-30T01:15:09.416Z,100.00
2022-07-30T01:17:37.186Z,100.00
2022-07-30T01:20:10.424Z,100.00
2022-07-30T01:22:48.904Z,100.00
2022-07-30T01:25:23.605Z,100.00
2022-07-30T01:27:59.245Z,100.00
2022-07-30T01:30:30.936Z,100.00
2022-07-30T01:33:00.663Z,100.00
2022-07-30T01:35:31.701Z,100.00
2022-07-30T01:38:01.523Z,100.00
2022-07-30T01:40:30.281Z,100.00
2022-07-30T01:43:01.678Z,100.00
2022-07-30T01:45:30.990Z,100.00
2022-07-30T01:48:04.161Z,100.00
2022-07-30T01:50:33.438Z,100.00
2022-07-30T01:53:01.749Z,100.00
2022-07-30T01:55:35.920Z,100.00
2022-07-30T01:58:07.221Z,100.00
2022-07-30T02:00:39.053Z,100.00
2022-07-30T02:03:08.706Z,100.00
2022-07-30T02:05:38.047Z,100.00
2022-07-30T02:08:12.068Z,100.00
2022-07-30T02:10:44.947Z,100.00
2022-07-30T02:13:18.758Z,100.00
2022-07-30T02:15:50.958Z,100.00
2022-07-30T02:18:23.872Z,100.00
2022-07-30T02:21:07.623Z,100.00
2022-07-30T02:23:43.332Z,100.00
2022-07-30T02:26:15.966Z,100.00
2022-07-30T02:28:46.711Z,100.00
2022-07-30T02:31:18.561Z,100.00
2022-07-30T02:33:50.273Z,100.00
2022-07-30T02:36:19.278Z,100.00
2022-07-30T02:38:50.649Z,100.00
2022-07-30T02:41:19.974Z,100.00
2022-07-30T02:43:50.448Z,100.00
2022-07-30T02:46:20.042Z,100.00
2022-07-30T02:48:50.093Z,100.00
2022-07-30T02:51:19.844Z,100.00
2022-07-30T02:53:51.836Z,100.00
2022-07-30T02:56:22.156Z,100.00
2022-07-30T02:58:54.077Z,100.00
2022-07-30T03:01:23.966Z,100.00
2022-07-30T03:03:53.085Z,100.00
2022-07-30T03:06:22.020Z,100.00
2022-07-30T03:08:49.824Z,100.00
2022-07-30T03:11:20.189Z,100.00
2022-07-30T03:13:48.291Z,100.00
2022-07-30T03:16:19.660Z,100.00
2022-07-30T03:18:49.312Z,100.00
2022-07-30T03:21:18.384Z,100.00
2022-07-30T03:23:48.815Z,100.00
2022-07-30T03:26:20.463Z,100.00
2022-07-30T03:28:48.584Z,100.00
2022-07-30T03:31:18.943Z,100.00
2022-07-30T03:33:47.418Z,100.00
2022-07-30T03:36:15.855Z,100.00
2022-07-30T03:38:44.851Z,100.00
2022-07-30T03:41:12.851Z,100.00
2022-07-30T03:43:41.342Z,100.00
2022-07-30T03:46:11.871Z,100.00
2022-07-30T03:48:41.732Z,100.00
2022-07-30T03:51:10.255Z,100.00
2022-07-30T03:53:38.646Z,100.00
2022-07-30T03:56:06.667Z,100.00
2022-07-30T03:58:35.992Z,100.00
2022-07-30T04:01:03.914Z,100.00
2022-07-30T04:03:33.645Z,100.00
2022-07-30T04:06:02.723Z,100.00
2022-07-30T04:08:30.219Z,100.00
2022-07-30T04:10:58.368Z,100.00
2022-07-30T04:13:25.859Z,100.00
2022-07-30T04:16:05.123Z,100.00
2022-07-30T04:18:51.353Z,100.00
2022-07-30T04:21:23.454Z,100.00
2022-07-30T04:24:03.725Z,100.00
2022-07-30T04:26:32.859Z,100.00
2022-07-30T04:29:01.668Z,100.00
2022-07-30T04:31:30.593Z,100.00
2022-07-30T04:34:02.754Z,100.00
2022-07-30T04:36:34.676Z,100.00
2022-07-30T04:39:02.767Z,100.00
2022-07-30T04:41:35.355Z,100.00
2022-07-30T04:44:16.892Z,100.00
2022-07-30T04:46:44.497Z,100.00
2022-07-30T04:49:13.495Z,100.00
2022-07-30T04:51:43.658Z,100.00
2022-07-30T04:54:15.287Z,100.00
2022-07-30T04:56:53.136Z,100.00
2022-07-30T04:59:24.524Z,100.00
2022-07-30T05:01:52.756Z,100.00
2022-07-30T05:04:22.395Z,100.00
2022-07-30T05:06:51.669Z,100.00
2022-07-30T05:09:19.792Z,100.00
2022-07-30T05:11:52.092Z,100.00
2022-07-30T05:14:20.893Z,100.00
2022-07-30T05:16:48.714Z,100.00
2022-07-30T05:19:16.389Z,100.00
2022-07-30T05:21:43.885Z,100.00
2022-07-30T05:24:13.140Z,100.00
2022-07-30T05:26:41.414Z,100.00
2022-07-30T05:29:08.966Z,100.00
2022-07-30T05:31:38.044Z,100.00
2022-07-30T05:34:05.890Z,100.00
2022-07-30T05:36:33.638Z,100.00
2022-07-30T05:39:01.271Z,100.00
2022-07-30T05:41:32.129Z,100.00
2022-07-30T05:44:00.893Z,100.00
2022-07-30T05:46:28.964Z,100.00
2022-07-30T05:48:56.526Z,100.00
2022-07-30T05:51:24.124Z,100.00
2022-07-30T05:53:51.755Z,100.00
2022-07-30T05:56:19.282Z,100.00
2022-07-30T05:58:48.111Z,100.00
2022-07-30T06:01:15.677Z,100.00
2022-07-30T06:03:43.224Z,100.00
2022-07-30T06:06:10.820Z,100.00
2022-07-30T06:08:38.684Z,100.00
2022-07-30T06:11:08.757Z,100.00
2022-07-30T06:13:36.424Z,100.00
2022-07-30T06:16:06.158Z,100.00
2022-07-30T06:18:33.788Z,100.00
2022-07-30T06:21:01.324Z,100.00
2022-07-30T06:23:28.880Z,100.00
2022-07-30T06:25:56.387Z,100.00
2022-07-30T06:28:39.739Z,100.00
2022-07-30T06:31:08.899Z,97.09
2022-07-30T06:33:36.456Z,96.74
2022-07-30T06:36:04.056Z,93.21
2022-07-30T06:38:31.676Z,100.00
2022-07-30T06:41:02.815Z,100.00
2022-07-30T06:43:31.974Z,100.00
2022-07-30T06:45:59.517Z,100.00
2022-07-30T06:48:28.391Z,100.00
2022-07-30T06:50:55.967Z,100.00
2022-07-30T06:53:23.733Z,100.00
2022-07-30T06:55:51.305Z,100.00
2022-07-30T06:58:25.679Z,100.00
2022-07-30T07:00:53.638Z,100.00
2022-07-30T07:03:21.371Z,100.00
2022-07-30T07:05:50.265Z,100.00
2022-07-30T07:08:18.440Z,100.00
2022-07-30T07:10:45.929Z,100.00
2022-07-30T07:13:13.567Z,100.00
2022-07-30T07:15:41.143Z,100.00
2022-07-30T07:18:09.020Z,100.00
2022-07-30T07:20:36.517Z,93.73
2022-07-30T07:23:09.364Z,98.32
2022-07-30T07:25:39.778Z,100.00
2022-07-30T07:28:11.993Z,100.00
2022-07-30T07:30:41.149Z,100.00
2022-07-30T07:33:08.773Z,100.00
2022-07-30T07:35:49.074Z,100.00
2022-07-30T07:38:18.669Z,100.00
2022-07-30T07:40:46.384Z,100.00
2022-07-30T07:43:14.544Z,96.58
2022-07-30T07:45:42.515Z,92.12
2022-07-30T07:48:10.068Z,84.58
2022-07-30T07:50:37.654Z,94.99
2022-07-30T07:53:05.448Z,100.00
2022-07-30T07:55:34.315Z,100.00
2022-07-30T07:58:01.906Z,78.96
2022-07-30T08:00:29.858Z,80.76
2022-07-30T08:02:57.643Z,76.24
2022-07-30T08:05:59.051Z,76.39
2022-07-30T08:08:13.771Z,87.23
2022-07-30T08:10:42.579Z,71.15
2022-07-30T08:13:49.335Z,63.24
2022-07-30T08:15:57.490Z,60.49
2022-07-30T08:18:24.975Z,59.63
2022-07-30T08:20:52.436Z,73.12
2022-07-30T08:23:22.172Z,69.93
2022-07-30T08:25:51.046Z,86.17
2022-07-30T08:28:35.415Z,87.99
2022-07-30T08:31:03.828Z,83.95
2022-07-30T08:33:31.364Z,89.99
2022-07-30T08:35:59.431Z,73.08
2022-07-30T08:38:36.907Z,82.80
2022-07-30T08:41:05.766Z,90.68
2022-07-30T08:43:36.193Z,89.53
2022-07-30T08:46:08.881Z,90.21
2022-07-30T08:48:37.092Z,90.54
2022-07-30T08:51:04.917Z,75.81
2022-07-30T08:53:34.477Z,72.43
2022-07-30T08:56:02.359Z,74.12
2022-07-30T08:58:35.025Z,72.76
2022-07-30T09:01:03.014Z,71.54
2022-07-30T09:03:30.668Z,70.49
2022-07-30T09:05:58.280Z,72.02
2022-07-30T09:08:26.333Z,84.88
2022-07-30T09:10:53.841Z,85.77
2022-07-30T09:13:26.251Z,84.70
2022-07-30T09:15:56.635Z,78.43
2022-07-30T09:18:29.170Z,89.83
2022-07-30T09:20:57.087Z,81.22
2022-07-30T09:23:24.572Z,75.94
2022-07-30T09:25:52.363Z,74.37
2022-07-30T09:28:30.018Z,77.94
2022-07-30T09:30:59.077Z,69.00
2022-07-30T09:33:37.810Z,72.53
2022-07-30T09:36:07.125Z,78.48
2022-07-30T09:38:47.549Z,78.70
2022-07-30T09:41:37.263Z,88.14
2022-07-30T09:44:05.349Z,81.59
2022-07-30T09:46:45.262Z,80.18
2022-07-30T09:49:16.857Z,75.19
2022-07-30T09:54:51.001Z,72.34
2022-07-30T09:57:25.555Z,69.79
2022-07-30T09:59:55.197Z,72.24
2022-07-30T10:02:31.990Z,74.47
2022-07-30T10:05:10.576Z,74.53
2022-07-30T10:07:48.946Z,70.88
2022-07-30T10:10:20.868Z,71.64
2022-07-30T10:12:51.815Z,78.00
2022-07-30T10:15:21.139Z,72.75
2022-07-30T10:17:50.382Z,70.11
2022-07-30T10:20:18.792Z,70.43
2022-07-30T10:22:50.134Z,66.13
2022-07-30T10:25:20.914Z,65.26
2022-07-30T10:27:57.867Z,65.94
2022-07-30T10:30:27.814Z,69.80
2022-07-30T10:32:58.127Z,64.18
2022-07-30T10:35:31.471Z,63.00
2022-07-30T10:38:13.944Z,68.49
2022-07-30T10:40:48.580Z,60.30
2022-07-30T10:43:42.586Z,57.75
2022-07-30T10:46:23.595Z,57.85
2022-07-30T10:48:52.493Z,57.39
2022-07-30T10:51:34.286Z,54.92
2022-07-30T10:54:02.206Z,54.64
2022-07-30T10:56:30.040Z,55.20
2022-07-30T10:59:07.914Z,56.27
2022-07-30T11:02:10.167Z,58.69
2022-07-30T11:04:39.648Z,57.42
2022-07-30T11:07:31.260Z,60.97
2022-07-30T11:10:05.212Z,61.68
2022-07-30T11:12:56.756Z,57.09
2022-07-30T11:15:24.724Z,52.86
2022-07-30T11:18:12.074Z,55.04
2022-07-30T11:20:48.862Z,54.37
2022-07-30T11:23:39.208Z,51.05
2022-07-30T11:26:07.198Z,52.96
2022-07-30T11:28:36.653Z,54.45
2022-07-30T11:31:10.090Z,55.89
2022-07-30T11:33:38.126Z,51.23
2022-07-30T11:36:11.969Z,55.38
2022-07-30T11:39:00.093Z,56.22
2022-07-30T11:41:34.534Z,56.97
2022-07-30T11:44:27.692Z,54.20
2022-07-30T11:46:55.530Z,59.17
2022-07-30T11:49:23.117Z,58.00
2022-07-30T11:51:51.993Z,58.75
2022-07-30T11:54:19.612Z,55.96
2022-07-30T11:56:51.778Z,51.53
2022-07-30T11:59:19.473Z,49.59
2022-07-30T12:01:50.987Z,50.68
2022-07-30T12:04:18.534Z,48.56
2022-07-30T12:06:47.005Z,45.96
2022-07-30T12:09:22.419Z,49.75
2022-07-30T12:11:50.273Z,49.77
2022-07-30T12:14:17.796Z,51.13
2022-07-30T12:16:51.089Z,53.82
2022-07-30T12:19:18.578Z,55.17
2022-07-30T12:21:49.591Z,55.09
2022-07-30T12:24:25.707Z,56.83
2022-07-30T12:26:53.178Z,55.05
2022-07-30T12:29:20.875Z,54.55
2022-07-30T12:31:48.439Z,53.00
2022-07-30T12:34:23.032Z,48.45
2022-07-30T12:36:50.906Z,50.21
2022-07-30T12:39:24.697Z,54.91
2022-07-30T12:41:55.916Z,56.49
2022-07-30T12:44:39.405Z,57.59
2022-07-30T12:47:19.929Z,55.53
2022-07-30T12:49:49.618Z,59.58
2022-07-30T12:52:27.874Z,60.00
2022-07-30T12:55:07.396Z,57.22
2022-07-30T12:58:01.779Z,55.15
2022-07-30T13:00:36.026Z,54.73
2022-07-30T13:03:03.572Z,55.87
2022-07-30T13:05:47.530Z,55.28
2022-07-30T13:08:15.372Z,55.28
2022-07-30T13:10:57.238Z,57.87
2022-07-30T13:13:26.985Z,64.21
2022-07-30T13:16:01.772Z,87.52
2022-07-30T13:18:30.059Z,100.00
2022-07-30T13:20:57.932Z,100.00
2022-07-30T13:23:25.938Z,91.18
2022-07-30T13:25:53.604Z,84.72
2022-07-30T13:28:22.886Z,72.55
2022-07-30T13:30:50.620Z,68.86
2022-07-30T13:33:18.838Z,67.35
2022-07-30T13:35:46.302Z,61.84
2022-07-30T13:38:15.494Z,58.94
2022-07-30T13:40:42.991Z,53.57
2022-07-30T13:43:10.618Z,47.24
2022-07-30T13:45:39.463Z,50.90
2022-07-30T13:48:07.399Z,53.92
2022-07-30T13:50:34.969Z,55.04
2022-07-30T13:53:02.862Z,58.60
2022-07-30T13:55:30.427Z,57.04
2022-07-30T13:57:58.740Z,51.26
2022-07-30T14:00:32.172Z,54.24
2022-07-30T14:03:02.077Z,52.93
2022-07-30T14:05:29.561Z,54.32
2022-07-30T14:07:57.108Z,53.26
2022-07-30T14:10:24.647Z,51.69
2022-07-30T14:12:54.939Z,55.43
2022-07-30T14:15:23.033Z,61.83
2022-07-30T14:17:56.047Z,66.12
2022-07-30T14:20:28.872Z,68.60
2022-07-30T14:22:56.800Z,65.76
2022-07-30T14:25:24.478Z,67.79
2022-07-30T14:27:52.245Z,68.95
2022-07-30T14:30:20.181Z,67.18
2022-07-30T14:32:48.134Z,67.42
2022-07-30T14:35:15.615Z,70.04
2022-07-30T14:37:44.416Z,71.61
2022-07-30T14:40:13.130Z,67.91
2022-07-30T14:42:40.840Z,64.37
2022-07-30T14:45:10.131Z,61.36
2022-07-30T14:47:37.683Z,59.84
2022-07-30T14:50:05.887Z,58.28
2022-07-30T14:52:34.936Z,57.64
2022-07-30T14:55:04.136Z,55.90
2022-07-30T14:57:34.346Z,55.28
2022-07-30T15:00:02.336Z,54.11
2022-07-30T15:02:30.088Z,53.21
2022-07-30T15:04:57.742Z,51.06
2022-07-30T15:07:25.196Z,49.54
2022-07-30T15:09:52.669Z,48.15
2022-07-30T15:12:26.946Z,49.49
2022-07-30T15:14:54.873Z,50.03
2022-07-30T15:17:23.052Z,47.60
2022-07-30T15:19:51.555Z,46.18
2022-07-30T15:22:19.874Z,43.87
2022-07-30T15:24:47.414Z,45.48
2022-07-30T15:27:14.895Z,45.67
2022-07-30T15:29:44.428Z,46.33
2022-07-30T15:32:11.936Z,45.54
2022-07-30T15:34:39.403Z,45.90
2022-07-30T15:37:06.887Z,44.11
2022-07-30T15:39:34.863Z,48.22
2022-07-30T15:42:03.111Z,50.40
2022-07-30T15:44:30.944Z,51.28
2022-07-30T15:46:59.832Z,51.48
2022-07-30T15:49:27.875Z,53.15
2022-07-30T15:51:56.081Z,53.45
2022-07-30T15:54:24.918Z,52.97
2022-07-30T15:56:54.510Z,52.63
2022-07-30T15:59:29.332Z,55.00
2022-07-30T16:01:57.064Z,55.46
2022-07-30T16:04:31.290Z,56.32
2022-07-30T16:07:00.197Z,57.02
2022-07-30T16:09:27.898Z,58.29
2022-07-30T16:11:55.449Z,59.59
2022-07-30T16:14:23.304Z,59.64
2022-07-30T16:16:52.604Z,60.04
2022-07-30T16:19:20.060Z,61.48
2022-07-30T16:21:48.860Z,59.63
2022-07-30T16:24:16.782Z,59.15
2022-07-30T16:26:44.337Z,57.79
2022-07-30T16:29:13.873Z,59.75
2022-07-30T16:31:41.762Z,59.52
2022-07-30T16:34:09.306Z,59.98
2022-07-30T16:36:37.016Z,58.55
2022-07-30T16:39:06.304Z,57.52
2022-07-30T16:41:33.815Z,56.17
2022-07-30T16:44:01.310Z,56.61
2022-07-30T16:46:29.079Z,57.90
2022-07-30T16:48:56.769Z,58.54
2022-07-30T16:51:24.313Z,59.19
2022-07-30T16:53:51.826Z,59.80
2022-07-30T16:56:20.672Z,61.03
2022-07-30T16:58:48.166Z,62.52
2022-07-30T17:01:15.908Z,64.52
2022-07-30T17:03:43.551Z,65.84
2022-07-30T17:06:11.044Z,65.88
2022-07-30T17:08:38.538Z,66.27
2022-07-30T17:11:08.747Z,65.87
2022-07-30T17:13:40.286Z,64.90
2022-07-30T17:16:08.067Z,65.65
2022-07-30T17:18:35.787Z,67.57
2022-07-30T17:21:03.661Z,67.36
2022-07-30T17:23:31.330Z,65.45
2022-07-30T17:25:58.832Z,64.19
2022-07-30T17:28:27.191Z,66.58
2022-07-30T17:30:56.277Z,67.17
2022-07-30T17:33:23.789Z,63.47
2022-07-30T17:35:51.373Z,62.47
2022-07-30T17:38:19.075Z,61.55
2022-07-30T17:40:46.701Z,63.10
2022-07-30T17:43:15.422Z,62.64
2022-07-30T17:45:43.283Z,64.00
2022-07-30T17:48:12.148Z,65.70
2022-07-30T17:50:39.794Z,67.47
2022-07-30T17:53:07.324Z,67.96
2022-07-30T17:55:35.461Z,67.76
2022-07-30T17:58:03.304Z,67.63
2022-07-30T18:00:31.085Z,66.99
2022-07-30T18:02:58.574Z,66.21
2022-07-30T18:05:28.083Z,66.34
2022-07-30T18:07:55.673Z,68.21
2022-07-30T18:10:23.392Z,67.93
2022-07-30T18:12:50.931Z,66.70
2022-07-30T18:15:19.549Z,67.05
2022-07-30T18:17:47.255Z,68.25
2022-07-30T18:20:15.746Z,66.44
2022-07-30T18:22:44.602Z,65.58
2022-07-30T18:25:18.699Z,65.64
2022-07-30T18:27:47.375Z,67.48
2022-07-30T18:30:15.090Z,70.10
2022-07-30T18:32:42.641Z,72.42
2022-07-30T18:35:14.012Z,73.31
2022-07-30T18:37:42.181Z,73.93
2022-07-30T18:40:12.783Z,73.18
2022-07-30T18:42:41.014Z,72.89
2022-07-30T18:45:10.235Z,72.79
2022-07-30T18:47:37.736Z,72.94
2022-07-30T18:50:06.004Z,73.15
2022-07-30T18:52:33.936Z,72.79
2022-07-30T18:55:01.461Z,71.80
2022-07-30T18:57:30.343Z,69.29
2022-07-30T18:59:57.987Z,71.73
2022-07-30T19:02:26.003Z,70.58
2022-07-30T19:04:54.139Z,66.71
2022-07-30T19:07:21.662Z,67.64
2022-07-30T19:09:49.176Z,66.59
2022-07-30T19:12:16.776Z,66.53
2022-07-30T19:14:45.619Z,73.61
2022-07-30T19:17:13.857Z,73.36
2022-07-30T19:19:42.865Z,73.78
2022-07-30T19:22:10.543Z,74.83
2022-07-30T19:24:38.452Z,75.96
2022-07-30T19:27:09.838Z,76.04
2022-07-30T19:29:41.028Z,74.52
2022-07-30T19:32:09.939Z,72.25
2022-07-30T19:34:37.599Z,70.17
2022-07-30T19:37:05.183Z,70.31
2022-07-30T19:39:35.011Z,69.86
2022-07-30T19:42:04.033Z,69.94
2022-07-30T19:44:32.312Z,69.41
2022-07-30T19:47:00.062Z,70.39
2022-07-30T19:52:23.555Z,70.26
2022-07-30T19:54:52.902Z,70.67
2022-07-30T19:57:20.778Z,71.88
2022-07-30T20:00:00.198Z,74.16
2022-07-30T20:02:35.492Z,74.59
2022-07-30T20:05:06.250Z,76.09
2022-07-30T20:07:39.227Z,80.09
2022-07-30T20:10:07.924Z,80.23
2022-07-30T20:12:35.439Z,84.21
2022-07-30T20:15:02.996Z,82.74
2022-07-30T20:17:31.067Z,83.74
2022-07-30T20:20:04.605Z,90.55
2022-07-30T20:22:33.956Z,86.72
2022-07-30T20:25:01.488Z,85.06
2022-07-30T20:27:38.396Z,88.04
2022-07-30T20:30:07.924Z,85.47
2022-07-30T20:32:35.632Z,84.95
2022-07-30T20:35:05.909Z,85.54
2022-07-30T20:37:33.410Z,86.48
2022-07-30T20:40:21.235Z,86.38
2022-07-30T20:42:50.635Z,87.32
2022-07-30T20:45:18.185Z,89.29
2022-07-30T20:48:08.326Z,90.53
2022-07-30T20:50:46.470Z,88.99
2022-07-30T20:53:16.968Z,87.90
2022-07-30T20:55:44.506Z,89.17
2022-07-30T20:58:16.743Z,90.96
2022-07-30T21:00:49.805Z,91.90
2022-07-30T21:03:18.841Z,93.65
2022-07-30T21:05:52.479Z,98.19
2022-07-30T21:08:20.333Z,98.24
2022-07-30T21:10:47.822Z,100.00
2022-07-30T21:13:15.545Z,98.98
2022-07-30T21:16:02.560Z,96.35
2022-07-30T21:18:30.818Z,94.89
2022-07-30T21:21:00.520Z,93.55
2022-07-30T21:23:28.450Z,91.53
2022-07-30T21:26:00.543Z,93.87
2022-07-30T21:31:18.164Z,97.82
2022-07-30T21:33:45.857Z,99.82
2022-07-30T21:36:15.017Z,100.00
2022-07-30T21:38:42.906Z,100.00
2022-07-30T21:41:14.353Z,100.00
2022-07-30T21:43:43.257Z,100.00
2022-07-30T21:46:10.982Z,99.94
2022-07-30T21:48:39.670Z,99.93
2022-07-30T21:51:08.472Z,100.00
2022-07-30T21:53:45.950Z,100.00
2022-07-30T21:56:15.060Z,100.00
2022-07-30T21:58:43.870Z,100.00
2022-07-30T22:01:17.382Z,100.00
2022-07-30T22:04:04.649Z,100.00
2022-07-30T22:06:34.099Z,100.00
2022-07-30T22:09:08.573Z,100.00
2022-07-30T22:11:46.192Z,100.00
2022-07-30T22:14:14.163Z,100.00
2022-07-30T22:16:45.857Z,100.00
2022-07-30T22:19:14.435Z,100.00
2022-07-30T22:21:42.189Z,100.00
2022-07-30T22:24:11.012Z,100.00
2022-07-30T22:26:57.634Z,100.00
2022-07-30T22:29:34.563Z,100.00
2022-07-30T22:32:03.538Z,100.00
2022-07-30T22:34:31.470Z,100.00
2022-07-30T22:36:58.979Z,100.00
2022-07-30T22:39:31.772Z,100.00
2022-07-30T22:42:15.961Z,100.00
2022-07-30T22:44:46.003Z,100.00
2022-07-30T22:47:21.358Z,100.00
2022-07-30T22:50:02.810Z,100.00
2022-07-30T22:52:31.009Z,100.00
2022-07-30T22:55:08.690Z,100.00
2022-07-30T22:57:38.386Z,100.00
2022-07-30T23:00:11.414Z,100.00
2022-07-30T23:02:39.523Z,100.00
2022-07-30T23:05:07.713Z,100.00
2022-07-30T23:07:39.450Z,100.00
2022-07-30T23:10:18.230Z,100.00
2022-07-30T23:12:15.154Z,70.65
2022-07-30T23:12:31.315Z,95.78
2022-07-30T23:12:48.671Z,100.00
2022-07-30T23:15:16.483Z,100.00
2022-07-30T23:17:44.346Z,100.00
2022-07-30T23:20:15.232Z,100.00
2022-07-30T23:22:42.738Z,100.00
2022-07-30T23:25:12.558Z,100.00
2022-07-30T23:27:41.033Z,100.00
2022-07-30T23:30:11.145Z,100.00
2022-07-30T23:32:39.805Z,100.00
2022-07-30T23:35:08.699Z,100.00
2022-07-30T23:37:47.902Z,100.00
2022-07-30T23:40:19.213Z,100.00
2022-07-30T23:42:47.027Z,100.00
2022-07-30T23:45:14.535Z,100.00
2022-07-30T23:47:51.289Z,100.00
2022-07-30T23:50:30.280Z,100.00
2022-07-30T23:52:57.817Z,100.00
2022-07-30T23:55:27.006Z,100.00
2022-07-30T23:57:54.572Z,100.00
