createdAt,value
2019-01-05T00:00:33.438Z,0.00
2019-01-05T00:01:33.369Z,0.00
2019-01-05T00:02:33.306Z,0.00
2019-01-05T00:03:33.235Z,0.00
2019-01-05T00:04:33.176Z,0.00
2019-01-05T00:05:33.093Z,0.00
2019-01-05T00:06:33.027Z,0.00
2019-01-05T00:07:32.996Z,0.00
2019-01-05T00:08:32.893Z,0.00
2019-01-05T00:09:32.814Z,0.00
2019-01-05T00:10:32.749Z,0.00
2019-01-05T00:11:32.682Z,0.00
2019-01-05T00:12:32.617Z,0.00
2019-01-05T00:13:32.537Z,0.00
2019-01-05T00:14:32.470Z,0.00
2019-01-05T00:15:32.402Z,0.00
2019-01-05T00:16:32.338Z,0.00
2019-01-05T00:17:32.260Z,0.00
2019-01-05T00:18:32.191Z,0.00
2019-01-05T00:19:32.123Z,0.00
2019-01-05T00:20:32.052Z,0.00
2019-01-05T00:21:31.982Z,0.00
2019-01-05T00:22:31.919Z,0.00
2019-01-05T00:23:31.849Z,0.00
2019-01-05T00:24:31.781Z,0.00
2019-01-05T00:25:31.704Z,0.00
2019-01-05T00:26:31.636Z,0.00
2019-01-05T00:27:31.570Z,0.00
2019-01-05T00:28:31.506Z,0.00
2019-01-05T00:29:31.426Z,0.00
2019-01-05T00:30:31.363Z,0.00
2019-01-05T00:31:31.291Z,0.00
2019-01-05T00:32:31.223Z,0.00
2019-01-05T00:33:31.148Z,0.00
2019-01-05T00:34:31.087Z,0.00
2019-01-05T00:35:31.013Z,0.00
2019-01-05T00:36:30.947Z,0.00
2019-01-05T00:37:30.877Z,0.00
2019-01-05T00:38:30.806Z,0.00
2019-01-05T00:39:30.739Z,0.00
2019-01-05T00:40:30.667Z,0.00
2019-01-05T00:41:30.598Z,0.00
2019-01-05T00:42:30.529Z,0.00
2019-01-05T00:43:30.461Z,0.00
2019-01-05T00:44:30.393Z,0.00
2019-01-05T00:45:30.330Z,0.00
2019-01-05T00:46:30.256Z,0.00
2019-01-05T00:47:30.184Z,0.00
2019-01-05T00:48:30.116Z,0.00
2019-01-05T00:49:30.051Z,0.00
2019-01-05T00:50:29.976Z,0.00
2019-01-05T00:51:29.906Z,0.00
2019-01-05T00:52:29.836Z,0.00
2019-01-05T00:53:29.773Z,0.00
2019-01-05T00:54:29.703Z,0.00
2019-01-05T00:55:29.632Z,0.00
2019-01-05T00:56:29.561Z,0.00
2019-01-05T00:57:29.493Z,0.00
2019-01-05T00:58:29.430Z,0.00
2019-01-05T00:59:29.366Z,0.00
2019-01-05T01:00:29.285Z,0.00
2019-01-05T01:01:29.213Z,0.00
2019-01-05T01:02:29.148Z,0.00
2019-01-05T01:03:29.090Z,0.00
2019-01-05T01:04:29.007Z,0.00
2019-01-05T01:05:28.938Z,0.00
2019-01-05T01:06:28.873Z,0.00
2019-01-05T01:07:28.807Z,0.00
2019-01-05T01:08:28.728Z,0.00
2019-01-05T01:09:28.660Z,0.00
2019-01-05T01:10:28.599Z,0.00
2019-01-05T01:11:28.525Z,0.00
2019-01-05T01:12:28.450Z,0.00
2019-01-05T01:13:28.383Z,0.00
2019-01-05T01:14:28.317Z,0.00
2019-01-05T01:15:28.242Z,0.00
2019-01-05T01:16:28.171Z,0.00
2019-01-05T01:17:28.107Z,0.00
2019-01-05T01:18:28.038Z,0.00
2019-01-05T01:19:27.969Z,0.00
2019-01-05T01:20:27.896Z,0.00
2019-01-05T01:21:27.851Z,0.00
2019-01-05T01:22:27.762Z,0.00
2019-01-05T01:23:27.691Z,0.00
2019-01-05T01:24:27.622Z,0.00
2019-01-05T01:25:27.557Z,0.00
2019-01-05T01:26:27.485Z,0.00
2019-01-05T01:27:27.418Z,0.00
2019-01-05T01:28:27.347Z,0.00
2019-01-05T01:29:27.275Z,0.00
2019-01-05T01:30:27.206Z,0.00
2019-01-05T01:31:27.140Z,0.00
2019-01-05T01:32:27.085Z,0.00
2019-01-05T01:33:26.998Z,0.00
2019-01-05T01:34:26.931Z,0.00
2019-01-05T01:35:26.859Z,0.00
2019-01-05T01:36:26.797Z,0.00
2019-01-05T01:37:26.739Z,0.00
2019-01-05T01:38:26.664Z,0.00
2019-01-05T01:39:26.587Z,0.00
2019-01-05T01:40:26.517Z,0.00
2019-01-05T01:41:26.452Z,0.00
2019-01-05T01:42:26.375Z,0.00
2019-01-05T01:43:26.314Z,0.00
2019-01-05T01:44:26.239Z,0.00
2019-01-05T01:45:26.171Z,0.00
2019-01-05T01:46:26.102Z,0.00
2019-01-05T01:47:26.030Z,0.00
2019-01-05T01:48:25.961Z,0.00
2019-01-05T01:49:25.897Z,0.00
2019-01-05T01:50:25.825Z,0.00
2019-01-05T01:51:25.755Z,0.00
2019-01-05T01:52:25.686Z,0.00
2019-01-05T01:53:25.616Z,0.00
2019-01-05T01:54:25.548Z,0.00
2019-01-05T01:55:25.476Z,0.00
2019-01-05T01:56:25.433Z,0.00
2019-01-05T01:57:25.340Z,0.00
2019-01-05T01:58:25.270Z,0.00
2019-01-05T01:59:25.202Z,0.00
2019-01-05T02:00:25.133Z,0.00
2019-01-05T02:01:25.066Z,0.00
2019-01-05T02:02:24.997Z,0.00
2019-01-05T02:03:24.921Z,0.00
2019-01-05T02:04:24.858Z,0.00
2019-01-05T02:05:24.787Z,0.00
2019-01-05T02:06:24.719Z,0.00
2019-01-05T02:07:24.657Z,0.00
2019-01-05T02:08:24.579Z,0.00
2019-01-05T02:09:24.511Z,0.00
2019-01-05T02:10:24.443Z,0.00
2019-01-05T02:11:24.379Z,0.00
2019-01-05T02:12:24.304Z,0.00
2019-01-05T02:13:24.235Z,0.00
2019-01-05T02:14:24.166Z,0.00
2019-01-05T02:15:24.100Z,0.00
2019-01-05T02:16:24.034Z,0.00
2019-01-05T02:17:23.962Z,0.00
2019-01-05T02:18:23.887Z,0.00
2019-01-05T02:19:23.821Z,0.00
2019-01-05T02:20:23.753Z,0.00
2019-01-05T02:21:23.686Z,0.00
2019-01-05T02:22:23.612Z,0.00
2019-01-05T02:23:23.545Z,0.00
2019-01-05T02:24:23.475Z,0.00
2019-01-05T02:25:23.407Z,0.00
2019-01-05T02:26:23.333Z,0.00
2019-01-05T02:27:23.268Z,0.00
2019-01-05T02:28:23.198Z,0.00
2019-01-05T02:29:23.126Z,0.00
2019-01-05T02:30:23.062Z,0.00
2019-01-05T02:31:22.990Z,0.00
2019-01-05T02:32:22.923Z,0.00
2019-01-05T02:33:22.850Z,0.00
2019-01-05T02:34:22.782Z,0.00
2019-01-05T02:35:22.714Z,0.00
2019-01-05T02:36:22.646Z,0.00
2019-01-05T02:37:22.577Z,0.00
2019-01-05T02:38:22.509Z,0.00
2019-01-05T02:39:22.439Z,0.00
2019-01-05T02:40:22.370Z,0.00
2019-01-05T02:41:22.299Z,0.00
2019-01-05T02:42:22.226Z,0.00
2019-01-05T02:43:22.167Z,0.00
2019-01-05T02:44:22.107Z,0.00
2019-01-05T02:45:22.029Z,0.00
2019-01-05T02:46:21.962Z,0.00
2019-01-05T02:47:21.885Z,0.00
2019-01-05T02:48:21.820Z,0.00
2019-01-05T02:49:21.746Z,0.00
2019-01-05T02:50:21.680Z,0.00
2019-01-05T02:51:21.607Z,0.00
2019-01-05T02:52:21.540Z,0.00
2019-01-05T02:53:21.469Z,0.00
2019-01-05T02:54:21.413Z,0.00
2019-01-05T02:55:21.338Z,0.00
2019-01-05T02:56:21.303Z,0.00
2019-01-05T02:57:21.193Z,0.00
2019-01-05T02:58:21.122Z,0.00
2019-01-05T02:59:21.058Z,0.00
2019-01-05T03:00:21.021Z,0.00
2019-01-05T03:01:20.916Z,0.00
2019-01-05T03:02:20.845Z,0.00
2019-01-05T03:03:20.779Z,0.00
2019-01-05T03:04:20.713Z,0.00
2019-01-05T03:05:20.637Z,0.00
2019-01-05T03:06:20.571Z,0.00
2019-01-05T03:07:20.510Z,0.00
2019-01-05T03:08:20.429Z,0.00
2019-01-05T03:09:20.360Z,0.00
2019-01-05T03:10:20.293Z,0.00
2019-01-05T03:11:20.224Z,0.00
2019-01-05T03:12:20.158Z,0.00
2019-01-05T03:13:20.080Z,0.00
2019-01-05T03:14:20.018Z,0.00
2019-01-05T03:15:19.948Z,0.00
2019-01-05T03:16:19.887Z,0.00
2019-01-05T03:17:19.803Z,0.00
2019-01-05T03:18:19.741Z,0.00
2019-01-05T03:19:19.670Z,0.00
2019-01-05T03:20:19.600Z,0.00
2019-01-05T03:21:19.526Z,0.00
2019-01-05T03:22:19.474Z,0.00
2019-01-05T03:23:19.392Z,0.00
2019-01-05T03:24:19.325Z,0.00
2019-01-05T03:25:19.254Z,0.00
2019-01-05T03:26:19.186Z,0.00
2019-01-05T03:27:19.116Z,0.00
2019-01-05T03:28:19.046Z,0.00
2019-01-05T03:29:18.984Z,0.00
2019-01-05T03:30:18.909Z,0.00
2019-01-05T03:31:18.841Z,0.00
2019-01-05T03:32:18.772Z,0.00
2019-01-05T03:33:18.703Z,0.00
2019-01-05T03:34:18.652Z,0.00
2019-01-05T03:35:18.574Z,0.00
2019-01-05T03:36:18.494Z,0.00
2019-01-05T03:37:18.426Z,0.00
2019-01-05T03:38:18.366Z,0.00
2019-01-05T03:39:18.307Z,0.00
2019-01-05T03:40:18.215Z,0.00
2019-01-05T03:41:18.148Z,0.00
2019-01-05T03:42:18.082Z,0.00
2019-01-05T03:43:18.011Z,0.00
2019-01-05T03:44:17.939Z,0.00
2019-01-05T03:45:17.871Z,0.00
2019-01-05T03:46:17.801Z,0.00
2019-01-05T03:47:17.735Z,0.00
2019-01-05T03:48:17.662Z,0.00
2019-01-05T03:49:17.593Z,0.00
2019-01-05T03:50:17.526Z,0.00
2019-01-05T03:51:17.455Z,0.00
2019-01-05T03:52:17.383Z,0.00
2019-01-05T03:53:17.317Z,0.00
2019-01-05T03:54:17.248Z,0.00
2019-01-05T03:55:17.194Z,0.00
2019-01-05T03:56:17.145Z,0.00
2019-01-05T03:57:17.041Z,0.00
2019-01-05T03:58:17.008Z,0.00
2019-01-05T03:59:16.903Z,0.00
2019-01-05T04:00:16.833Z,0.00
2019-01-05T04:01:16.765Z,0.00
2019-01-05T04:02:16.698Z,0.00
2019-01-05T04:03:16.629Z,0.00
2019-01-05T04:04:16.600Z,0.00
2019-01-05T04:05:16.491Z,0.00
2019-01-05T04:06:16.418Z,0.00
2019-01-05T04:07:16.350Z,0.00
2019-01-05T04:08:16.313Z,0.00
2019-01-05T04:09:16.212Z,0.00
2019-01-05T04:10:16.142Z,0.00
2019-01-05T04:11:16.074Z,0.00
2019-01-05T04:12:16.073Z,0.00
2019-01-05T04:13:15.945Z,0.00
2019-01-05T04:14:15.882Z,0.00
2019-01-05T04:15:15.800Z,0.00
2019-01-05T04:16:15.730Z,0.00
2019-01-05T04:17:15.665Z,0.00
2019-01-05T04:18:15.592Z,0.00
2019-01-05T04:19:15.520Z,0.00
2019-01-05T04:20:15.455Z,0.00
2019-01-05T04:21:15.427Z,0.00
2019-01-05T04:22:15.317Z,0.00
2019-01-05T04:23:15.243Z,0.00
2019-01-05T04:24:15.176Z,0.00
2019-01-05T04:25:15.105Z,0.00
2019-01-05T04:26:15.038Z,0.00
2019-01-05T04:27:14.966Z,0.00
2019-01-05T04:28:14.902Z,0.00
2019-01-05T04:29:14.829Z,0.00
2019-01-05T04:30:14.763Z,0.00
2019-01-05T04:31:14.697Z,0.00
2019-01-05T04:32:14.622Z,0.00
2019-01-05T04:33:14.556Z,0.00
2019-01-05T04:34:14.486Z,0.00
2019-01-05T04:35:14.416Z,0.00
2019-01-05T04:36:14.346Z,0.00
2019-01-05T04:37:14.276Z,0.00
2019-01-05T04:38:14.208Z,0.00
2019-01-05T04:39:14.137Z,0.00
2019-01-05T04:40:14.069Z,0.00
2019-01-05T04:41:14.001Z,0.00
2019-01-05T04:42:13.932Z,0.00
2019-01-05T04:43:13.870Z,0.00
2019-01-05T04:44:13.795Z,0.00
2019-01-05T04:45:13.725Z,0.00
2019-01-05T04:46:13.655Z,0.00
2019-01-05T04:47:13.587Z,0.00
2019-01-05T04:48:13.524Z,0.00
2019-01-05T04:49:13.465Z,0.00
2019-01-05T04:50:13.382Z,0.00
2019-01-05T04:51:13.314Z,0.00
2019-01-05T04:52:14.036Z,0.00
2019-01-05T04:53:13.184Z,0.00
2019-01-05T04:54:13.102Z,0.00
2019-01-05T04:55:13.036Z,0.00
2019-01-05T04:56:12.963Z,0.00
2019-01-05T04:57:12.895Z,0.00
2019-01-05T04:58:12.825Z,0.00
2019-01-05T04:59:12.760Z,0.00
2019-01-05T05:00:12.691Z,0.00
2019-01-05T05:01:12.626Z,0.00
2019-01-05T05:02:12.552Z,0.00
2019-01-05T05:03:12.483Z,0.00
2019-01-05T05:04:12.412Z,0.00
2019-01-05T05:05:12.342Z,0.00
2019-01-05T05:06:12.271Z,0.00
2019-01-05T05:07:12.206Z,0.00
2019-01-05T05:08:12.134Z,0.00
2019-01-05T05:09:12.073Z,0.00
2019-01-05T05:10:11.999Z,0.00
2019-01-05T05:11:11.929Z,0.00
2019-01-05T05:12:11.859Z,0.00
2019-01-05T05:13:11.789Z,0.00
2019-01-05T05:14:11.718Z,0.00
2019-01-05T05:15:11.655Z,0.00
2019-01-05T05:16:11.619Z,0.00
2019-01-05T05:17:11.513Z,0.00
2019-01-05T05:18:11.442Z,0.00
2019-01-05T05:19:11.378Z,0.00
2019-01-05T05:20:11.305Z,0.00
2019-01-05T05:21:11.238Z,0.00
2019-01-05T05:22:11.173Z,0.00
2019-01-05T05:23:11.099Z,0.00
2019-01-05T05:24:11.037Z,0.00
2019-01-05T05:25:10.961Z,0.00
2019-01-05T05:26:10.898Z,0.00
2019-01-05T05:27:10.825Z,0.00
2019-01-05T05:28:10.754Z,0.00
2019-01-05T05:29:10.689Z,0.00
2019-01-05T05:30:10.615Z,0.00
2019-01-05T05:31:10.547Z,0.00
2019-01-05T05:32:10.480Z,0.00
2019-01-05T05:33:10.408Z,0.00
2019-01-05T05:34:10.342Z,0.00
2019-01-05T05:35:10.270Z,0.00
2019-01-05T05:36:10.202Z,0.00
2019-01-05T05:37:10.129Z,0.00
2019-01-05T05:38:10.068Z,0.00
2019-01-05T05:39:09.997Z,0.00
2019-01-05T05:40:09.923Z,0.00
2019-01-05T05:41:09.851Z,0.00
2019-01-05T05:42:09.786Z,0.00
2019-01-05T05:43:09.718Z,0.00
2019-01-05T05:44:09.651Z,0.00
2019-01-05T05:45:09.574Z,0.00
2019-01-05T05:46:09.510Z,0.00
2019-01-05T05:47:10.670Z,0.00
2019-01-05T05:48:09.368Z,0.00
2019-01-05T05:49:09.304Z,0.00
2019-01-05T05:50:09.235Z,0.00
2019-01-05T05:51:09.166Z,0.00
2019-01-05T05:52:09.097Z,0.00
2019-01-05T05:53:09.026Z,0.00
2019-01-05T05:54:08.978Z,0.00
2019-01-05T05:55:08.894Z,0.00
2019-01-05T05:56:08.818Z,0.00
2019-01-05T05:57:08.751Z,0.00
2019-01-05T05:58:08.681Z,0.00
2019-01-05T05:59:08.614Z,0.00
2019-01-05T06:00:08.542Z,0.00
2019-01-05T06:01:08.479Z,0.00
2019-01-05T06:02:08.408Z,0.00
2019-01-05T06:03:08.340Z,0.00
2019-01-05T06:04:08.266Z,0.00
2019-01-05T06:05:08.200Z,0.00
2019-01-05T06:06:08.132Z,0.00
2019-01-05T06:07:08.065Z,0.00
2019-01-05T06:08:07.987Z,0.00
2019-01-05T06:09:07.921Z,0.00
2019-01-05T06:10:07.851Z,0.00
2019-01-05T06:11:07.787Z,0.00
2019-01-05T06:12:07.710Z,0.00
2019-01-05T06:13:07.643Z,0.00
2019-01-05T06:14:07.574Z,0.00
2019-01-05T06:15:07.509Z,0.00
2019-01-05T06:16:07.433Z,0.00
2019-01-05T06:17:07.366Z,0.00
2019-01-05T06:18:07.299Z,0.00
2019-01-05T06:19:07.234Z,0.00
2019-01-05T06:20:07.154Z,0.00
2019-01-05T06:21:07.088Z,0.00
2019-01-05T06:22:07.019Z,0.00
2019-01-05T06:23:06.959Z,0.00
2019-01-05T06:24:06.877Z,0.00
2019-01-05T06:25:06.810Z,0.00
2019-01-05T06:26:06.742Z,0.00
2019-01-05T06:27:06.674Z,0.00
2019-01-05T06:28:06.600Z,0.00
2019-01-05T06:29:06.535Z,0.00
2019-01-05T06:30:06.463Z,0.00
2019-01-05T06:31:06.397Z,0.00
2019-01-05T06:32:06.322Z,0.00
2019-01-05T06:33:06.255Z,0.00
2019-01-05T06:34:06.187Z,0.00
2019-01-05T06:35:06.117Z,0.00
2019-01-05T06:36:06.047Z,0.00
2019-01-05T06:37:05.978Z,0.00
2019-01-05T06:38:05.909Z,0.00
2019-01-05T06:39:05.841Z,0.00
2019-01-05T06:40:05.767Z,0.00
2019-01-05T06:41:05.700Z,0.00
2019-01-05T06:42:05.631Z,0.00
2019-01-05T06:43:05.563Z,0.00
2019-01-05T06:44:05.502Z,0.00
2019-01-05T06:45:05.423Z,0.00
2019-01-05T06:46:05.351Z,0.00
2019-01-05T06:47:05.288Z,0.00
2019-01-05T06:48:05.219Z,0.00
2019-01-05T06:49:05.144Z,4.00
2019-01-05T06:50:05.080Z,4.00
2019-01-05T06:51:05.009Z,4.00
2019-01-05T06:52:04.941Z,0.00
2019-01-05T06:53:04.875Z,4.00
2019-01-05T06:54:04.800Z,4.00
2019-01-05T06:55:04.731Z,8.00
2019-01-05T06:56:04.663Z,4.00
2019-01-05T06:57:04.597Z,8.00
2019-01-05T06:58:04.535Z,8.00
2019-01-05T06:59:04.453Z,8.00
2019-01-05T07:00:04.384Z,8.00
2019-01-05T07:01:04.313Z,12.00
2019-01-05T07:02:04.247Z,12.00
2019-01-05T07:03:04.175Z,12.00
2019-01-05T07:04:04.108Z,12.00
2019-01-05T07:05:04.036Z,16.00
2019-01-05T07:06:03.971Z,16.00
2019-01-05T07:07:03.898Z,20.00
2019-01-05T07:08:03.828Z,16.00
2019-01-05T07:09:03.761Z,20.00
2019-01-05T07:10:03.694Z,20.00
2019-01-05T07:11:03.632Z,20.00
2019-01-05T07:12:03.551Z,24.00
2019-01-05T07:13:03.483Z,20.00
2019-01-05T07:14:03.412Z,28.00
2019-01-05T07:15:03.340Z,28.00
2019-01-05T07:16:03.274Z,32.00
2019-01-05T07:17:03.203Z,36.00
2019-01-05T07:18:03.137Z,36.00
2019-01-05T07:19:03.062Z,36.00
2019-01-05T07:20:02.998Z,40.00
2019-01-05T07:21:02.927Z,40.00
2019-01-05T07:22:02.859Z,44.00
2019-01-05T07:23:02.784Z,44.00
2019-01-05T07:24:02.747Z,48.00
2019-01-05T07:25:02.651Z,44.00
2019-01-05T07:26:02.582Z,44.00
2019-01-05T07:27:02.513Z,44.00
2019-01-05T07:28:02.443Z,48.00
2019-01-05T07:29:02.372Z,52.00
2019-01-05T07:30:02.307Z,52.00
2019-01-05T07:31:02.230Z,52.00
2019-01-05T07:32:02.163Z,52.00
2019-01-05T07:33:02.096Z,52.00
2019-01-05T07:34:02.026Z,56.00
2019-01-05T07:35:01.955Z,56.00
2019-01-05T07:36:01.887Z,52.00
2019-01-05T07:37:01.818Z,52.00
2019-01-05T07:38:01.752Z,52.00
2019-01-05T07:39:01.687Z,56.00
2019-01-05T07:40:01.610Z,56.00
2019-01-05T07:41:01.541Z,60.00
2019-01-05T07:42:01.470Z,64.00
2019-01-05T07:43:01.406Z,72.00
2019-01-05T07:44:01.348Z,72.00
2019-01-05T07:45:01.263Z,76.00
2019-01-05T07:46:01.193Z,80.00
2019-01-05T07:47:01.141Z,80.00
2019-01-05T07:48:01.061Z,76.00
2019-01-05T07:49:00.994Z,76.00
2019-01-05T07:50:00.962Z,80.00
2019-01-05T07:51:00.848Z,84.00
2019-01-05T07:52:00.777Z,92.00
2019-01-05T07:53:00.717Z,96.00
2019-01-05T07:54:00.639Z,100.00
2019-01-05T07:55:00.571Z,104.00
2019-01-05T07:56:00.505Z,108.00
2019-01-05T07:57:00.443Z,112.00
2019-01-05T07:58:00.360Z,120.00
2019-01-05T07:59:00.293Z,120.00
2019-01-05T08:00:00.238Z,140.00
2019-01-05T08:01:00.193Z,148.00
2019-01-05T08:02:00.083Z,156.00
2019-01-05T08:03:00.013Z,160.00
2019-01-05T08:03:59.953Z,160.00
2019-01-05T08:04:59.878Z,156.00
2019-01-05T08:05:59.805Z,156.00
2019-01-05T08:06:59.737Z,148.00
2019-01-05T08:07:59.671Z,152.00
2019-01-05T08:08:59.601Z,160.00
2019-01-05T08:09:59.524Z,176.00
2019-01-05T08:10:59.458Z,212.00
2019-01-05T08:11:59.389Z,220.00
2019-01-05T08:12:59.533Z,236.00
2019-01-05T08:13:59.245Z,244.00
2019-01-05T08:14:59.179Z,252.00
2019-01-05T08:15:59.111Z,272.00
2019-01-05T08:16:59.042Z,284.00
2019-01-05T08:17:58.966Z,296.00
2019-01-05T08:18:58.900Z,340.00
2019-01-05T08:19:58.846Z,384.00
2019-01-05T08:20:58.758Z,396.00
2019-01-05T08:21:58.689Z,388.00
2019-01-05T08:22:58.621Z,392.00
2019-01-05T08:23:58.554Z,408.00
2019-01-05T08:24:58.483Z,420.00
2019-01-05T08:25:58.410Z,412.00
2019-01-05T08:26:58.344Z,384.00
2019-01-05T08:27:58.274Z,368.00
2019-01-05T08:28:58.215Z,396.00
2019-01-05T08:29:58.131Z,460.00
2019-01-05T08:30:58.065Z,480.00
2019-01-05T08:31:57.996Z,504.00
2019-01-05T08:32:57.926Z,512.00
2019-01-05T08:33:57.852Z,512.00
2019-01-05T08:34:57.785Z,492.00
2019-01-05T08:35:57.716Z,484.00
2019-01-05T08:36:57.651Z,460.00
2019-01-05T08:37:57.574Z,440.00
2019-01-05T08:38:57.509Z,428.00
2019-01-05T08:39:57.439Z,444.00
2019-01-05T08:40:57.375Z,472.00
2019-01-05T08:41:57.314Z,508.00
2019-01-05T08:42:57.229Z,540.00
2019-01-05T08:43:57.159Z,596.00
2019-01-05T08:44:57.090Z,628.00
2019-01-05T08:45:57.016Z,652.00
2019-01-05T08:46:56.952Z,680.00
2019-01-05T08:47:56.880Z,708.00
2019-01-05T08:48:56.811Z,712.00
2019-01-05T08:49:56.739Z,664.00
2019-01-05T08:50:56.674Z,632.00
2019-01-05T08:51:56.601Z,576.00
2019-01-05T08:52:56.531Z,540.00
2019-01-05T08:53:56.465Z,564.00
2019-01-05T08:54:56.403Z,552.00
2019-01-05T08:55:56.330Z,524.00
2019-01-05T08:56:56.258Z,468.00
2019-01-05T08:57:56.190Z,476.00
2019-01-05T08:58:56.117Z,504.00
2019-01-05T08:59:56.047Z,540.00
2019-01-05T09:00:55.977Z,556.00
2019-01-05T09:01:55.907Z,584.00
2019-01-05T09:02:55.839Z,604.00
2019-01-05T09:03:55.769Z,624.00
2019-01-05T09:04:55.698Z,636.00
2019-01-05T09:05:55.634Z,620.00
2019-01-05T09:06:55.561Z,652.00
2019-01-05T09:07:55.493Z,684.00
2019-01-05T09:08:55.422Z,748.00
2019-01-05T09:09:55.352Z,740.00
2019-01-05T09:10:55.283Z,704.00
2019-01-05T09:11:55.214Z,680.00
2019-01-05T09:12:55.144Z,680.00
2019-01-05T09:13:55.079Z,648.00
2019-01-05T09:14:55.008Z,644.00
2019-01-05T09:15:54.934Z,644.00
2019-01-05T09:16:54.864Z,568.00
2019-01-05T09:17:54.798Z,596.00
2019-01-05T09:18:54.728Z,632.00
2019-01-05T09:19:54.657Z,640.00
2019-01-05T09:20:54.588Z,668.00
2019-01-05T09:21:54.521Z,656.00
2019-01-05T09:22:54.449Z,644.00
2019-01-05T09:23:54.375Z,636.00
2019-01-05T09:24:54.307Z,652.00
2019-01-05T09:25:54.243Z,656.00
2019-01-05T09:26:54.170Z,644.00
2019-01-05T09:27:54.100Z,644.00
2019-01-05T09:28:54.035Z,664.00
2019-01-05T09:29:53.969Z,692.00
2019-01-05T09:30:53.900Z,712.00
2019-01-05T09:31:53.830Z,720.00
2019-01-05T09:32:53.746Z,712.00
2019-01-05T09:33:53.686Z,684.00
2019-01-05T09:34:53.617Z,672.00
2019-01-05T09:35:53.541Z,720.00
2019-01-05T09:36:53.472Z,740.00
2019-01-05T09:37:53.405Z,792.00
2019-01-05T09:38:53.340Z,812.00
2019-01-05T09:39:53.272Z,820.00
2019-01-05T09:40:53.197Z,912.00
2019-01-05T09:41:53.128Z,952.00
2019-01-05T09:42:53.053Z,1076.00
2019-01-05T09:43:52.985Z,1148.00
2019-01-05T09:44:52.916Z,1248.00
2019-01-05T09:45:52.846Z,1272.00
2019-01-05T09:46:52.776Z,1284.00
2019-01-05T09:47:52.707Z,1268.00
2019-01-05T09:48:52.636Z,1396.00
2019-01-05T09:49:52.568Z,1392.00
2019-01-05T09:50:52.498Z,1492.00
2019-01-05T09:51:52.428Z,1512.00
2019-01-05T09:52:52.358Z,1500.00
2019-01-05T09:53:52.288Z,1364.00
2019-01-05T09:54:52.237Z,1404.00
2019-01-05T09:55:52.163Z,1332.00
2019-01-05T09:56:52.079Z,1252.00
2019-01-05T09:57:52.009Z,1144.00
2019-01-05T09:58:51.942Z,1060.00
2019-01-05T09:59:51.875Z,1076.00
2019-01-05T10:00:51.807Z,1100.00
2019-01-05T10:01:51.731Z,1092.00
2019-01-05T10:02:51.665Z,1156.00
2019-01-05T10:03:51.611Z,1176.00
2019-01-05T10:04:51.523Z,1184.00
2019-01-05T10:05:51.453Z,1216.00
2019-01-05T10:06:51.387Z,1296.00
2019-01-05T10:07:51.313Z,1300.00
2019-01-05T10:08:51.243Z,1312.00
2019-01-05T10:09:51.175Z,1376.00
2019-01-05T10:10:51.106Z,1372.00
2019-01-05T10:11:51.037Z,1364.00
2019-01-05T10:12:50.964Z,1340.00
2019-01-05T10:13:50.894Z,1280.00
2019-01-05T10:14:50.825Z,1292.00
2019-01-05T10:15:50.776Z,1180.00
2019-01-05T10:16:50.685Z,1128.00
2019-01-05T10:17:50.616Z,1240.00
2019-01-05T10:18:50.548Z,1280.00
2019-01-05T10:19:50.479Z,1268.00
2019-01-05T10:20:50.434Z,1212.00
2019-01-05T10:21:50.338Z,1184.00
2019-01-05T10:22:50.268Z,1340.00
2019-01-05T10:23:50.196Z,1332.00
2019-01-05T10:24:50.127Z,1348.00
2019-01-05T10:25:50.061Z,1428.00
2019-01-05T10:26:49.990Z,1364.00
2019-01-05T10:27:49.924Z,1348.00
2019-01-05T10:28:49.848Z,1448.00
2019-01-05T10:29:49.780Z,1492.00
2019-01-05T10:30:49.710Z,1480.00
2019-01-05T10:31:49.642Z,1484.00
2019-01-05T10:32:49.568Z,1556.00
2019-01-05T10:33:49.502Z,1464.00
2019-01-05T10:34:49.434Z,1520.00
2019-01-05T10:35:49.367Z,1496.00
2019-01-05T10:36:49.290Z,1484.00
2019-01-05T10:37:49.222Z,1404.00
2019-01-05T10:38:49.151Z,1348.00
2019-01-05T10:39:49.090Z,1312.00
2019-01-05T10:40:49.012Z,1344.00
2019-01-05T10:41:48.946Z,1304.00
2019-01-05T10:42:48.875Z,1280.00
2019-01-05T10:43:48.803Z,1292.00
2019-01-05T10:44:48.733Z,1276.00
2019-01-05T10:45:48.680Z,1340.00
2019-01-05T10:46:48.599Z,1256.00
2019-01-05T10:47:48.531Z,1260.00
2019-01-05T10:48:48.453Z,1204.00
2019-01-05T10:49:48.389Z,1160.00
2019-01-05T10:50:48.319Z,1100.00
2019-01-05T10:51:48.256Z,1112.00
2019-01-05T10:52:48.175Z,1068.00
2019-01-05T10:53:48.109Z,1104.00
2019-01-05T10:54:48.044Z,1128.00
2019-01-05T10:55:47.970Z,1080.00
2019-01-05T10:56:47.896Z,1180.00
2019-01-05T10:57:47.834Z,1292.00
2019-01-05T10:58:47.763Z,1332.00
2019-01-05T10:59:47.693Z,1324.00
2019-01-05T11:00:47.619Z,1292.00
2019-01-05T11:01:47.555Z,1260.00
2019-01-05T11:02:47.485Z,1248.00
2019-01-05T11:03:47.417Z,1296.00
2019-01-05T11:04:47.340Z,1276.00
2019-01-05T11:05:47.276Z,1276.00
2019-01-05T11:06:47.206Z,1284.00
2019-01-05T11:07:47.138Z,1240.00
2019-01-05T11:08:47.063Z,1244.00
2019-01-05T11:09:47.001Z,1244.00
2019-01-05T11:10:46.926Z,1272.00
2019-01-05T11:11:46.857Z,1268.00
2019-01-05T11:12:46.783Z,1344.00
2019-01-05T11:13:46.733Z,1376.00
2019-01-05T11:14:46.650Z,1396.00
2019-01-05T11:15:46.582Z,1352.00
2019-01-05T11:16:46.506Z,1364.00
2019-01-05T11:17:46.440Z,1416.00
2019-01-05T11:18:46.371Z,1412.00
2019-01-05T11:19:46.301Z,1440.00
2019-01-05T11:20:46.246Z,1440.00
2019-01-05T11:21:46.171Z,1408.00
2019-01-05T11:22:46.099Z,1416.00
2019-01-05T11:23:46.027Z,1396.00
2019-01-05T11:24:45.953Z,1436.00
2019-01-05T11:25:45.884Z,1460.00
2019-01-05T11:26:45.815Z,1500.00
2019-01-05T11:27:45.745Z,1568.00
2019-01-05T11:28:45.682Z,1560.00
2019-01-05T11:29:45.606Z,1620.00
2019-01-05T11:30:45.535Z,1568.00
2019-01-05T11:31:45.468Z,1504.00
2019-01-05T11:32:45.404Z,1552.00
2019-01-05T11:33:45.330Z,1492.00
2019-01-05T11:34:45.256Z,1560.00
2019-01-05T11:35:45.187Z,1552.00
2019-01-05T11:36:45.125Z,1556.00
2019-01-05T11:37:45.057Z,1548.00
2019-01-05T11:38:44.991Z,1572.00
2019-01-05T11:39:44.910Z,1528.00
2019-01-05T11:40:44.845Z,1488.00
2019-01-05T11:41:44.785Z,1508.00
2019-01-05T11:42:44.804Z,1444.00
2019-01-05T11:43:44.633Z,1496.00
2019-01-05T11:44:44.566Z,1484.00
2019-01-05T11:45:44.498Z,1520.00
2019-01-05T11:46:44.433Z,1488.00
2019-01-05T11:47:44.354Z,1544.00
2019-01-05T11:48:44.287Z,1556.00
2019-01-05T11:49:44.229Z,1476.00
2019-01-05T11:50:44.160Z,1548.00
2019-01-05T11:51:44.076Z,1428.00
2019-01-05T11:52:44.021Z,1568.00
2019-01-05T11:53:43.942Z,1596.00
2019-01-05T11:54:43.877Z,1472.00
2019-01-05T11:55:43.800Z,1536.00
2019-01-05T11:56:43.743Z,1476.00
2019-01-05T11:57:43.670Z,1352.00
2019-01-05T11:58:43.596Z,1336.00
2019-01-05T11:59:43.525Z,1292.00
2019-01-05T12:00:43.451Z,1220.00
2019-01-05T12:01:43.391Z,1144.00
2019-01-05T12:02:43.315Z,1200.00
2019-01-05T12:03:43.242Z,1224.00
2019-01-05T12:04:43.191Z,1184.00
2019-01-05T12:05:43.106Z,1156.00
2019-01-05T12:06:43.040Z,1128.00
2019-01-05T12:07:42.963Z,1088.00
2019-01-05T12:08:42.904Z,1060.00
2019-01-05T12:09:42.839Z,1036.00
2019-01-05T12:10:42.768Z,1000.00
2019-01-05T12:11:42.684Z,1036.00
2019-01-05T12:12:42.617Z,1048.00
2019-01-05T12:13:42.550Z,1076.00
2019-01-05T12:14:42.487Z,1080.00
2019-01-05T12:15:42.407Z,1112.00
2019-01-05T12:16:42.339Z,1140.00
2019-01-05T12:17:42.270Z,1180.00
2019-01-05T12:18:42.199Z,1160.00
2019-01-05T12:19:42.129Z,1116.00
2019-01-05T12:20:42.062Z,1144.00
2019-01-05T12:21:41.991Z,1116.00
2019-01-05T12:22:41.924Z,1092.00
2019-01-05T12:23:41.847Z,1048.00
2019-01-05T12:24:41.783Z,1040.00
2019-01-05T12:25:41.714Z,1040.00
2019-01-05T12:26:41.650Z,1040.00
2019-01-05T12:27:41.569Z,1060.00
2019-01-05T12:28:41.508Z,1096.00
2019-01-05T12:29:41.440Z,1096.00
2019-01-05T12:30:41.366Z,1112.00
2019-01-05T12:31:41.291Z,1144.00
2019-01-05T12:32:41.228Z,1128.00
2019-01-05T12:33:41.159Z,1104.00
2019-01-05T12:34:41.090Z,1052.00
2019-01-05T12:35:41.017Z,1112.00
2019-01-05T12:36:40.948Z,1100.00
2019-01-05T12:37:40.880Z,1164.00
2019-01-05T12:38:40.818Z,1148.00
2019-01-05T12:39:40.740Z,1168.00
2019-01-05T12:40:40.666Z,1160.00
2019-01-05T12:41:40.620Z,1168.00
2019-01-05T12:42:40.544Z,1160.00
2019-01-05T12:43:40.459Z,1100.00
2019-01-05T12:44:40.394Z,1116.00
2019-01-05T12:45:40.322Z,1120.00
2019-01-05T12:46:40.254Z,1132.00
2019-01-05T12:47:40.178Z,1124.00
2019-01-05T12:48:40.115Z,1156.00
2019-01-05T12:49:40.046Z,1056.00