createdAt,value
2023-06-05T00:00:48.583Z,72.17
2023-06-05T00:03:15.156Z,72.38
2023-06-05T00:05:41.952Z,72.55
2023-06-05T00:08:10.176Z,72.74
2023-06-05T00:10:36.615Z,72.33
2023-06-05T00:13:03.132Z,72.46
2023-06-05T00:15:29.777Z,72.92
2023-06-05T00:17:56.436Z,72.93
2023-06-05T00:20:22.968Z,72.50
2023-06-05T00:22:49.967Z,73.17
2023-06-05T00:25:16.588Z,73.21
2023-06-05T00:27:43.128Z,73.56
2023-06-05T00:30:10.983Z,73.61
2023-06-05T00:32:37.889Z,73.92
2023-06-05T00:35:04.827Z,73.67
2023-06-05T00:37:31.359Z,74.08
2023-06-05T00:39:57.822Z,74.09
2023-06-05T00:42:24.215Z,73.92
2023-06-05T00:44:50.601Z,74.16
2023-06-05T00:47:17.082Z,74.18
2023-06-05T00:49:44.029Z,74.15
2023-06-05T00:52:11.196Z,74.57
2023-06-05T00:54:37.969Z,74.59
2023-06-05T00:57:04.871Z,74.86
2023-06-05T00:59:33.171Z,74.98
2023-06-05T01:02:00.439Z,75.07
2023-06-05T01:04:28.172Z,75.21
2023-06-05T01:06:54.621Z,75.28
2023-06-05T01:09:21.112Z,75.64
2023-06-05T01:11:50.438Z,75.33
2023-06-05T01:14:21.536Z,75.28
2023-06-05T01:16:52.094Z,75.51
2023-06-05T01:19:18.719Z,76.10
2023-06-05T01:21:45.197Z,76.09
2023-06-05T01:24:14.345Z,76.07
2023-06-05T01:27:02.345Z,76.15
2023-06-05T01:29:37.202Z,75.99
2023-06-05T01:32:12.733Z,76.29
2023-06-05T01:34:44.876Z,76.46
2023-06-05T01:37:15.393Z,76.05
2023-06-05T01:39:44.616Z,76.31
2023-06-05T01:42:12.292Z,76.53
2023-06-05T01:44:39.628Z,76.63
2023-06-05T01:47:06.813Z,76.66
2023-06-05T01:49:33.277Z,76.89
2023-06-05T01:51:59.704Z,76.74
2023-06-05T01:54:27.386Z,76.18
2023-06-05T01:56:56.665Z,76.73
2023-06-05T01:59:23.277Z,76.91
2023-06-05T02:01:50.151Z,77.38
2023-06-05T02:04:20.029Z,77.25
2023-06-05T02:06:46.768Z,76.88
2023-06-05T02:09:13.885Z,77.39
2023-06-05T02:11:43.452Z,77.32
2023-06-05T02:14:13.394Z,77.18
2023-06-05T02:16:41.933Z,77.69
2023-06-05T02:19:08.844Z,77.27
2023-06-05T02:21:36.358Z,77.46
2023-06-05T02:24:06.319Z,77.23
2023-06-05T02:26:32.818Z,77.19
2023-06-05T02:28:59.460Z,77.63
2023-06-05T02:31:26.965Z,77.82
2023-06-05T02:33:55.100Z,77.72
2023-06-05T02:36:22.127Z,77.60
2023-06-05T02:38:52.016Z,77.52
2023-06-05T02:41:19.089Z,78.19
2023-06-05T02:43:46.050Z,78.34
2023-06-05T02:46:12.949Z,78.24
2023-06-05T02:48:39.447Z,78.69
2023-06-05T02:51:07.761Z,78.85
2023-06-05T02:53:34.469Z,78.75
2023-06-05T02:56:02.735Z,79.11
2023-06-05T02:58:29.681Z,79.27
2023-06-05T03:01:03.025Z,79.53
2023-06-05T03:03:33.333Z,79.22
2023-06-05T03:06:05.231Z,79.16
2023-06-05T03:08:33.906Z,79.10
2023-06-05T03:11:05.025Z,78.95
2023-06-05T03:13:33.368Z,79.19
2023-06-05T03:16:02.102Z,79.04
2023-06-05T03:18:29.555Z,79.23
2023-06-05T03:20:57.139Z,79.00
2023-06-05T03:23:28.803Z,79.34
2023-06-05T03:25:55.793Z,79.41
2023-06-05T03:28:24.101Z,79.61
2023-06-05T03:30:50.793Z,79.22
2023-06-05T03:33:18.620Z,79.34
2023-06-05T03:35:48.177Z,79.84
2023-06-05T03:38:15.126Z,79.60
2023-06-05T03:40:42.419Z,79.49
2023-06-05T03:43:09.062Z,79.82
2023-06-05T03:45:36.887Z,79.56
2023-06-05T03:48:03.843Z,79.74
2023-06-05T03:50:31.598Z,79.67
2023-06-05T03:53:03.410Z,79.84
2023-06-05T03:55:45.263Z,79.99
2023-06-05T03:58:15.685Z,79.76
2023-06-05T04:00:46.077Z,79.78
2023-06-05T04:03:13.569Z,79.93
2023-06-05T04:05:40.994Z,79.89
2023-06-05T04:08:10.326Z,79.67
2023-06-05T04:10:37.427Z,79.78
2023-06-05T04:13:07.166Z,79.43
2023-06-05T04:15:34.728Z,79.72
2023-06-05T04:18:01.209Z,79.86
2023-06-05T04:20:27.782Z,79.96
2023-06-05T04:22:54.231Z,79.71
2023-06-05T04:25:20.757Z,79.67
2023-06-05T04:27:51.344Z,79.77
2023-06-05T04:30:18.465Z,80.01
2023-06-05T04:32:55.462Z,79.96
2023-06-05T04:35:23.047Z,80.01
2023-06-05T04:37:51.252Z,80.31
2023-06-05T04:40:19.176Z,80.54
2023-06-05T04:42:45.871Z,80.09
2023-06-05T04:45:12.287Z,79.89
2023-06-05T04:47:38.862Z,80.29
2023-06-05T04:50:06.556Z,80.05
2023-06-05T04:52:34.152Z,80.45
2023-06-05T04:55:02.471Z,80.60
2023-06-05T04:57:30.158Z,80.48
2023-06-05T05:00:00.197Z,80.27
2023-06-05T05:02:27.399Z,80.05
2023-06-05T05:04:53.896Z,79.95
2023-06-05T05:07:20.381Z,80.08
2023-06-05T05:09:47.184Z,79.88
2023-06-05T05:12:13.593Z,79.33
2023-06-05T05:14:41.237Z,78.02
2023-06-05T05:17:07.776Z,78.18
2023-06-05T05:19:34.323Z,77.69
2023-06-05T05:22:00.774Z,77.62
2023-06-05T05:24:27.238Z,77.53
2023-06-05T05:26:53.878Z,77.62
2023-06-05T05:29:20.468Z,77.80
2023-06-05T05:31:47.036Z,77.88
2023-06-05T05:34:13.609Z,78.23
2023-06-05T05:36:39.983Z,77.22
2023-06-05T05:39:08.227Z,73.92
2023-06-05T05:41:36.107Z,69.44
2023-06-05T05:44:02.571Z,66.88
2023-06-05T05:46:28.963Z,64.43
2023-06-05T05:48:56.049Z,63.18
2023-06-05T05:51:22.616Z,62.53
2023-06-05T05:53:49.026Z,61.14
2023-06-05T05:56:15.700Z,60.23
2023-06-05T05:58:42.177Z,59.28
2023-06-05T06:01:08.831Z,58.17
2023-06-05T06:03:38.174Z,57.24
2023-06-05T06:06:08.113Z,57.56
2023-06-05T06:08:36.121Z,57.21
2023-06-05T06:11:05.227Z,57.64
2023-06-05T06:13:31.758Z,57.10
2023-06-05T06:15:58.212Z,57.85
2023-06-05T06:18:24.750Z,57.15
2023-06-05T06:20:51.163Z,56.94
2023-06-05T06:23:17.769Z,57.26
2023-06-05T06:25:44.802Z,57.34
2023-06-05T06:28:11.289Z,56.45
2023-06-05T06:30:37.781Z,54.96
2023-06-05T06:33:05.271Z,54.20
2023-06-05T06:35:35.904Z,53.66
2023-06-05T06:38:02.454Z,53.40
2023-06-05T06:40:30.252Z,52.99
2023-06-05T06:42:56.941Z,53.44
2023-06-05T06:45:23.607Z,53.82
2023-06-05T06:48:05.840Z,54.41
2023-06-05T06:50:33.754Z,53.91
2023-06-05T06:53:00.229Z,53.78
2023-06-05T06:55:26.892Z,52.94
2023-06-05T06:57:53.527Z,53.07
2023-06-05T07:00:21.476Z,53.23
2023-06-05T07:02:48.471Z,51.91
2023-06-05T07:05:15.717Z,51.13
2023-06-05T07:07:42.446Z,51.25
2023-06-05T07:10:09.484Z,51.85
2023-06-05T07:12:35.936Z,53.38
2023-06-05T07:15:02.557Z,54.40
2023-06-05T07:17:31.136Z,55.20
2023-06-05T07:19:58.573Z,56.36
2023-06-05T07:22:30.396Z,56.03
2023-06-05T07:24:56.913Z,57.41
2023-06-05T07:27:23.957Z,57.82
2023-06-05T07:29:51.297Z,57.60
2023-06-05T07:32:19.314Z,57.75
2023-06-05T07:34:46.206Z,57.53
2023-06-05T07:37:12.653Z,57.72
2023-06-05T07:39:39.130Z,58.00
2023-06-05T07:42:06.860Z,58.14
2023-06-05T07:44:33.334Z,57.75
2023-06-05T07:46:59.798Z,57.63
2023-06-05T07:49:26.326Z,57.88
2023-06-05T07:51:52.739Z,57.35
2023-06-05T07:54:20.467Z,57.45
2023-06-05T07:56:50.099Z,57.37
2023-06-05T07:59:17.758Z,57.16
2023-06-05T08:01:44.594Z,57.43
2023-06-05T08:04:14.258Z,57.56
2023-06-05T08:06:41.392Z,57.37
2023-06-05T08:09:12.123Z,57.74
2023-06-05T08:11:44.880Z,56.79
2023-06-05T08:14:11.387Z,56.60
2023-06-05T08:16:37.967Z,56.04
2023-06-05T08:19:05.114Z,56.41
2023-06-05T08:21:32.029Z,55.04
2023-06-05T08:23:58.865Z,56.40
2023-06-05T08:26:26.923Z,55.06
2023-06-05T08:28:53.583Z,55.57
2023-06-05T08:31:20.304Z,54.55
2023-06-05T08:33:46.908Z,54.21
2023-06-05T08:36:13.554Z,53.94
2023-06-05T08:38:42.112Z,54.55
2023-06-05T08:41:11.764Z,54.27
2023-06-05T08:43:39.790Z,52.83
2023-06-05T08:46:09.009Z,53.07
2023-06-05T08:48:43.162Z,53.60
2023-06-05T08:51:14.697Z,53.83
2023-06-05T08:53:45.368Z,52.13
2023-06-05T08:56:12.315Z,52.47
2023-06-05T08:58:39.148Z,51.26
2023-06-05T09:01:05.899Z,51.56
2023-06-05T09:03:34.366Z,50.47
2023-06-05T09:06:01.994Z,50.52
2023-06-05T09:08:33.878Z,51.03
2023-06-05T09:11:22.849Z,51.57
2023-06-05T09:13:49.598Z,50.12
2023-06-05T09:16:20.206Z,49.69
2023-06-05T09:18:58.015Z,48.74
2023-06-05T09:21:33.496Z,50.44
2023-06-05T09:24:15.222Z,48.67
2023-06-05T09:27:01.688Z,48.05
2023-06-05T09:29:33.471Z,48.66
2023-06-05T09:32:05.102Z,49.24
2023-06-05T09:34:34.293Z,48.38
2023-06-05T09:37:02.684Z,48.58
2023-06-05T09:39:30.877Z,47.63
2023-06-05T09:41:58.618Z,47.25
2023-06-05T09:44:26.464Z,46.91
2023-06-05T09:46:57.068Z,46.59
2023-06-05T09:49:30.242Z,46.56
2023-06-05T09:51:58.938Z,46.18
2023-06-05T09:54:30.938Z,45.56
2023-06-05T09:57:04.084Z,45.44
2023-06-05T09:59:33.384Z,45.26
2023-06-05T10:02:07.839Z,46.29
2023-06-05T10:04:47.221Z,45.54
2023-06-05T10:07:14.600Z,46.03
2023-06-05T10:09:42.455Z,45.49
2023-06-05T10:12:10.112Z,44.34
2023-06-05T10:14:37.712Z,43.87
2023-06-05T10:17:04.492Z,44.23
2023-06-05T10:19:31.211Z,44.25
2023-06-05T10:21:57.762Z,44.79
2023-06-05T10:24:35.986Z,44.33
2023-06-05T10:27:37.031Z,43.40
2023-06-05T10:30:21.835Z,42.99
2023-06-05T10:33:21.748Z,44.15
2023-06-05T10:35:54.170Z,43.97
2023-06-05T10:38:27.124Z,43.37
2023-06-05T10:40:55.728Z,42.97
2023-06-05T10:43:34.133Z,42.14
2023-06-05T10:49:10.489Z,42.90
2023-06-05T10:51:42.038Z,42.48
2023-06-05T10:54:09.537Z,42.47
2023-06-05T10:57:06.701Z,41.33
2023-06-05T10:59:35.465Z,41.32
2023-06-05T11:02:17.747Z,43.01
2023-06-05T11:04:47.711Z,41.59
2023-06-05T11:07:18.995Z,41.94
2023-06-05T11:10:21.682Z,41.76
2023-06-05T11:12:48.413Z,40.54
2023-06-05T11:15:24.216Z,41.02
2023-06-05T11:17:51.398Z,41.16
2023-06-05T11:20:23.918Z,41.52
2023-06-05T11:22:53.405Z,41.40
2023-06-05T11:25:22.201Z,41.21
2023-06-05T11:27:51.106Z,39.77
2023-06-05T11:30:35.000Z,40.29
2023-06-05T11:33:13.682Z,39.29
2023-06-05T11:35:42.561Z,38.48
2023-06-05T11:38:10.930Z,39.60
2023-06-05T11:40:38.238Z,39.35
2023-06-05T11:43:06.306Z,39.69
2023-06-05T11:45:42.049Z,39.63
2023-06-05T11:48:12.373Z,39.17
2023-06-05T11:50:41.490Z,38.79
2023-06-05T11:53:12.622Z,38.07
2023-06-05T11:55:56.092Z,38.30
2023-06-05T11:58:23.325Z,38.28
2023-06-05T12:00:50.576Z,38.66
2023-06-05T12:03:23.354Z,37.60
2023-06-05T12:05:50.608Z,36.77
2023-06-05T12:08:28.704Z,38.13
2023-06-05T12:10:57.555Z,38.06
2023-06-05T12:13:24.019Z,37.35
2023-06-05T12:16:00.320Z,39.55
2023-06-05T12:18:35.763Z,39.75
2023-06-05T12:21:02.828Z,39.11
2023-06-05T12:23:33.761Z,38.56
2023-06-05T12:26:04.932Z,39.22
2023-06-05T12:28:32.442Z,37.32
2023-06-05T12:30:59.514Z,37.66
2023-06-05T12:33:26.086Z,38.41
2023-06-05T12:36:11.612Z,37.68
2023-06-05T12:38:39.675Z,37.25
2023-06-05T12:41:09.193Z,37.62
2023-06-05T12:43:36.625Z,37.32
2023-06-05T12:46:03.542Z,38.24
2023-06-05T12:48:30.170Z,37.54
2023-06-05T12:50:57.610Z,37.79
2023-06-05T12:53:24.234Z,37.78
2023-06-05T12:55:51.099Z,37.12
2023-06-05T12:58:17.971Z,37.42
2023-06-05T13:00:45.351Z,39.07
2023-06-05T13:03:13.510Z,36.92
2023-06-05T13:05:40.506Z,37.19
2023-06-05T13:08:07.392Z,37.32
2023-06-05T13:10:33.834Z,36.71
2023-06-05T13:13:00.436Z,37.50
2023-06-05T13:15:26.943Z,37.83
2023-06-05T13:17:53.426Z,37.87
2023-06-05T13:20:19.939Z,36.72
2023-06-05T13:22:46.434Z,37.13
2023-06-05T13:25:14.024Z,37.50
2023-06-05T13:27:41.106Z,36.64
2023-06-05T13:30:08.351Z,36.80
2023-06-05T13:32:35.761Z,36.66
2023-06-05T13:35:02.320Z,37.50
2023-06-05T13:37:29.160Z,37.56
2023-06-05T13:39:55.745Z,37.73
2023-06-05T13:42:22.175Z,36.67
2023-06-05T13:44:48.613Z,36.19
2023-06-05T13:47:15.120Z,35.86
2023-06-05T13:49:42.731Z,36.03
2023-06-05T13:52:09.205Z,36.75
2023-06-05T13:54:35.628Z,36.90
2023-06-05T13:57:02.221Z,37.54
2023-06-05T13:59:28.672Z,38.44
2023-06-05T14:01:55.150Z,38.25
2023-06-05T14:04:22.012Z,37.66
2023-06-05T14:06:48.505Z,36.92
2023-06-05T14:09:14.984Z,37.94
2023-06-05T14:11:45.672Z,37.01
2023-06-05T14:14:12.837Z,36.35
2023-06-05T14:16:39.572Z,36.39
2023-06-05T14:19:06.302Z,37.46
2023-06-05T14:21:32.748Z,36.88
2023-06-05T14:23:59.221Z,37.72
2023-06-05T14:26:26.652Z,37.43
2023-06-05T14:28:53.132Z,36.04
2023-06-05T14:31:19.725Z,36.52
2023-06-05T14:33:47.759Z,36.78
2023-06-05T14:36:16.302Z,37.47
2023-06-05T14:38:42.783Z,38.22
2023-06-05T14:41:09.338Z,38.35
2023-06-05T14:43:36.299Z,37.64
2023-06-05T14:46:03.398Z,38.06
2023-06-05T14:48:30.630Z,37.02
2023-06-05T14:50:57.152Z,38.13
2023-06-05T14:53:25.924Z,36.63
2023-06-05T14:55:52.394Z,36.97
2023-06-05T14:58:18.876Z,37.45
2023-06-05T15:00:46.966Z,37.21
2023-06-05T15:03:13.636Z,36.92
2023-06-05T15:05:40.277Z,38.45
2023-06-05T15:08:07.291Z,37.96
2023-06-05T15:10:33.793Z,38.97
2023-06-05T15:13:00.336Z,39.04
2023-06-05T15:15:27.064Z,38.59
2023-06-05T15:17:53.661Z,38.38
2023-06-05T15:20:23.980Z,38.68
2023-06-05T15:23:00.458Z,37.99
2023-06-05T15:25:36.018Z,38.63
2023-06-05T15:28:03.238Z,38.72
2023-06-05T15:30:29.741Z,38.88
2023-06-05T15:32:56.360Z,39.32
2023-06-05T15:35:22.852Z,38.78
2023-06-05T15:37:49.393Z,38.44
2023-06-05T15:40:16.117Z,39.35
2023-06-05T15:42:44.426Z,39.80
2023-06-05T15:45:14.133Z,39.74
2023-06-05T15:47:41.187Z,40.75
2023-06-05T15:50:08.819Z,39.60
2023-06-05T15:52:36.748Z,40.11
2023-06-05T15:55:03.970Z,40.60
2023-06-05T15:57:30.509Z,39.42
2023-06-05T15:59:57.570Z,39.98
2023-06-05T16:02:24.216Z,39.50
2023-06-05T16:04:50.930Z,39.71
2023-06-05T16:07:17.432Z,39.96
2023-06-05T16:09:44.490Z,39.48
2023-06-05T16:12:11.960Z,39.93
2023-06-05T16:14:38.445Z,39.91
2023-06-05T16:17:08.178Z,40.39
2023-06-05T16:19:34.641Z,40.52
2023-06-05T16:22:01.120Z,40.98
2023-06-05T16:24:27.695Z,40.89
2023-06-05T16:26:54.237Z,40.41
2023-06-05T16:29:21.493Z,40.85
2023-06-05T16:31:49.067Z,41.37
2023-06-05T16:34:15.758Z,41.62
2023-06-05T16:36:42.479Z,40.96
2023-06-05T16:39:11.141Z,41.04
2023-06-05T16:41:38.297Z,40.85
2023-06-05T16:44:04.870Z,40.47
2023-06-05T16:46:31.856Z,40.49
2023-06-05T16:48:58.540Z,40.28
2023-06-05T16:51:25.087Z,40.54
2023-06-05T16:53:52.239Z,40.57
2023-06-05T16:56:18.882Z,40.46
2023-06-05T16:58:45.488Z,41.15
2023-06-05T17:01:12.414Z,40.80
2023-06-05T17:03:39.600Z,40.95
2023-06-05T17:06:06.871Z,40.78
2023-06-05T17:08:34.366Z,41.22
2023-06-05T17:11:00.994Z,41.39
2023-06-05T17:13:27.505Z,42.78
2023-06-05T17:15:54.001Z,42.26
2023-06-05T17:18:20.688Z,42.53
2023-06-05T17:20:47.181Z,42.65
2023-06-05T17:23:13.768Z,43.21
2023-06-05T17:25:40.355Z,42.38
2023-06-05T17:28:07.540Z,42.47
2023-06-05T17:30:34.021Z,42.72
2023-06-05T17:33:00.702Z,42.53
2023-06-05T17:35:27.317Z,42.66
2023-06-05T17:37:53.800Z,43.02
2023-06-05T17:40:20.278Z,43.44
2023-06-05T17:42:46.753Z,43.89
2023-06-05T17:45:13.207Z,43.63
2023-06-05T17:47:39.864Z,44.11
2023-06-05T17:50:07.318Z,44.33
2023-06-05T17:52:33.869Z,44.64
2023-06-05T17:55:00.375Z,44.48
2023-06-05T17:57:26.937Z,44.43
2023-06-05T17:59:53.659Z,44.50
2023-06-05T18:02:20.514Z,44.67
2023-06-05T18:04:47.122Z,44.73
2023-06-05T18:07:13.824Z,45.25
2023-06-05T18:09:40.330Z,45.19
2023-06-05T18:12:08.313Z,44.94
2023-06-05T18:14:34.855Z,46.43
2023-06-05T18:17:01.427Z,47.54
2023-06-05T18:19:27.987Z,48.40
2023-06-05T18:21:55.078Z,49.98
2023-06-05T18:24:21.524Z,50.40
2023-06-05T18:26:48.064Z,51.07
2023-06-05T18:29:14.602Z,51.88
2023-06-05T18:31:42.481Z,52.12
2023-06-05T18:34:09.008Z,52.93
2023-06-05T18:36:35.774Z,53.40
2023-06-05T18:39:02.169Z,53.98
2023-06-05T18:41:28.617Z,54.40
2023-06-05T18:43:55.000Z,55.08
2023-06-05T18:46:21.393Z,55.07
2023-06-05T18:48:47.903Z,55.89
2023-06-05T18:51:14.436Z,56.17
2023-06-05T18:53:42.137Z,56.27
2023-06-05T18:56:08.575Z,56.19
2023-06-05T18:58:35.721Z,56.67
2023-06-05T19:01:02.165Z,56.76
2023-06-05T19:03:28.646Z,56.91
2023-06-05T19:05:55.215Z,57.07
2023-06-05T19:08:21.731Z,56.98
2023-06-05T19:10:48.234Z,57.35
2023-06-05T19:13:14.660Z,57.29
2023-06-05T19:15:41.724Z,57.50
2023-06-05T19:18:08.287Z,57.72
2023-06-05T19:20:35.473Z,57.85
2023-06-05T19:23:01.986Z,57.90
2023-06-05T19:25:28.428Z,57.86
2023-06-05T19:27:54.912Z,58.04
2023-06-05T19:30:21.371Z,58.08
2023-06-05T19:32:48.158Z,58.38
2023-06-05T19:35:14.860Z,58.28
2023-06-05T19:37:43.586Z,58.85
2023-06-05T19:40:10.284Z,58.77
2023-06-05T19:42:36.776Z,58.81
2023-06-05T19:45:03.410Z,59.48
2023-06-05T19:47:29.947Z,59.49
2023-06-05T19:49:56.414Z,59.68
2023-06-05T19:52:23.830Z,60.15
2023-06-05T19:54:50.561Z,60.11
2023-06-05T19:57:17.008Z,60.50
2023-06-05T19:59:45.278Z,60.55
2023-06-05T20:02:13.741Z,60.34
2023-06-05T20:04:40.456Z,60.54
2023-06-05T20:07:07.036Z,60.83
2023-06-05T20:09:33.514Z,60.76
2023-06-05T20:12:00.006Z,60.67
2023-06-05T20:14:26.574Z,60.74
2023-06-05T20:16:53.266Z,61.23
2023-06-05T20:19:19.717Z,61.19
2023-06-05T20:21:46.556Z,61.54
2023-06-05T20:24:12.993Z,61.73
2023-06-05T20:26:39.521Z,61.83
2023-06-05T20:29:10.580Z,62.03
2023-06-05T20:31:37.478Z,62.38
2023-06-05T20:34:04.437Z,62.10
2023-06-05T20:36:35.240Z,62.35
2023-06-05T20:39:02.106Z,62.59
2023-06-05T20:41:29.388Z,62.60
2023-06-05T20:43:56.126Z,62.83
2023-06-05T20:46:23.321Z,63.06
2023-06-05T20:48:53.299Z,63.18
2023-06-05T20:51:22.054Z,63.25
2023-06-05T20:53:49.763Z,63.37
2023-06-05T20:56:36.596Z,63.80
2023-06-05T20:59:03.001Z,63.80
2023-06-05T21:01:30.609Z,64.00
2023-06-05T21:03:57.178Z,64.19
2023-06-05T21:06:24.876Z,64.12
2023-06-05T21:08:51.405Z,64.29
2023-06-05T21:11:18.023Z,64.45
2023-06-05T21:13:44.407Z,64.64
2023-06-05T21:16:10.946Z,64.83
2023-06-05T21:18:37.440Z,65.26
2023-06-05T21:21:04.032Z,65.27
2023-06-05T21:23:30.734Z,65.29
2023-06-05T21:25:57.249Z,65.25
2023-06-05T21:28:24.024Z,65.35
2023-06-05T21:30:55.423Z,65.75
2023-06-05T21:33:21.960Z,65.87
2023-06-05T21:35:48.429Z,66.00
2023-06-05T21:38:14.820Z,66.08
2023-06-05T21:40:41.257Z,66.05
2023-06-05T21:43:07.973Z,66.34
2023-06-05T21:45:34.529Z,66.42
2023-06-05T21:48:01.025Z,66.64
2023-06-05T21:50:27.588Z,66.69
2023-06-05T21:52:54.038Z,66.82
2023-06-05T21:55:20.547Z,66.98
2023-06-05T21:57:47.022Z,67.19
2023-06-05T22:00:15.110Z,67.22
2023-06-05T22:02:41.806Z,67.15
2023-06-05T22:05:08.810Z,67.25
2023-06-05T22:07:39.608Z,67.42
2023-06-05T22:10:07.060Z,67.71
2023-06-05T22:12:35.247Z,67.90
2023-06-05T22:15:05.458Z,67.96
2023-06-05T22:17:33.010Z,68.16
2023-06-05T22:20:04.405Z,68.40
2023-06-05T22:22:30.830Z,68.35
2023-06-05T22:24:58.220Z,68.16
2023-06-05T22:27:25.154Z,68.32
2023-06-05T22:29:52.396Z,68.75
2023-06-05T22:32:21.809Z,69.05
2023-06-05T22:34:50.570Z,69.18
2023-06-05T22:37:17.850Z,69.35
2023-06-05T22:39:44.318Z,69.50
2023-06-05T22:42:11.004Z,69.46
2023-06-05T22:44:37.499Z,69.57
2023-06-05T22:47:04.305Z,70.04
2023-06-05T22:49:30.853Z,69.91
2023-06-05T22:51:58.136Z,69.91
2023-06-05T22:54:24.725Z,69.85
2023-06-05T22:56:51.882Z,69.92
2023-06-05T22:59:18.480Z,69.94
2023-06-05T23:01:47.242Z,70.10
2023-06-05T23:04:14.209Z,70.36
2023-06-05T23:06:42.238Z,70.63
2023-06-05T23:09:09.465Z,70.90
2023-06-05T23:11:35.991Z,71.07
2023-06-05T23:14:02.566Z,71.25
2023-06-05T23:16:29.109Z,71.83
2023-06-05T23:18:55.638Z,71.85
2023-06-05T23:21:22.051Z,71.72
2023-06-05T23:23:48.519Z,71.67
2023-06-05T23:26:15.284Z,72.00
2023-06-05T23:28:41.682Z,72.27
2023-06-05T23:31:08.295Z,72.10
2023-06-05T23:33:34.904Z,72.01
2023-06-05T23:36:01.435Z,72.47
2023-06-05T23:38:27.940Z,72.78
2023-06-05T23:40:54.401Z,72.84
2023-06-05T23:43:20.901Z,72.62
2023-06-05T23:45:47.374Z,72.50
2023-06-05T23:48:13.841Z,72.88
2023-06-05T23:50:40.523Z,73.30
2023-06-05T23:53:07.056Z,73.15
2023-06-05T23:55:33.942Z,72.96
2023-06-05T23:58:00.533Z,73.39
