createdAt,value
2023-02-16T00:00:22.860Z,102085.80
2023-02-16T00:03:20.946Z,102080.20
2023-02-16T00:05:49.262Z,102080.76
2023-02-16T00:08:17.210Z,102077.33
2023-02-16T00:11:05.639Z,102073.06
2023-02-16T00:13:48.027Z,102072.68
2023-02-16T00:16:21.549Z,102069.38
2023-02-16T00:18:50.143Z,102069.77
2023-02-16T00:21:18.979Z,102067.39
2023-02-16T00:23:48.424Z,102062.34
2023-02-16T00:26:24.283Z,102057.27
2023-02-16T00:28:53.393Z,102053.22
2023-02-16T00:31:23.460Z,102052.30
2023-02-16T00:33:51.525Z,102046.48
2023-02-16T00:36:21.657Z,102046.15
2023-02-16T00:38:49.673Z,102046.46
2023-02-16T00:41:38.364Z,102047.56
2023-02-16T00:44:07.208Z,102042.00
2023-02-16T00:46:35.279Z,102043.65
2023-02-16T00:49:04.744Z,102044.16
2023-02-16T00:51:32.714Z,102040.83
2023-02-16T00:54:00.922Z,102034.09
2023-02-16T00:56:28.906Z,102030.05
2023-02-16T00:58:57.018Z,102026.85
2023-02-16T01:01:25.075Z,102024.80
2023-02-16T01:03:53.289Z,102024.63
2023-02-16T01:06:41.230Z,102016.96
2023-02-16T01:09:32.941Z,102016.17
2023-02-16T01:12:03.174Z,102011.76
2023-02-16T01:14:32.264Z,102010.10
2023-02-16T01:17:01.328Z,102005.75
2023-02-16T01:19:29.982Z,102001.94
2023-02-16T01:21:58.160Z,101999.20
2023-02-16T01:24:29.357Z,101996.30
2023-02-16T01:26:57.447Z,101998.55
2023-02-16T01:29:25.500Z,101996.64
2023-02-16T01:31:53.553Z,101992.98
2023-02-16T01:34:21.784Z,101992.66
2023-02-16T01:36:49.889Z,101990.38
2023-02-16T01:39:19.966Z,101984.91
2023-02-16T01:41:54.390Z,101973.86
2023-02-16T01:44:24.043Z,101963.59
2023-02-16T01:47:07.991Z,101960.14
2023-02-16T01:49:38.244Z,101965.41
2023-02-16T01:52:19.691Z,101957.16
2023-02-16T01:55:13.363Z,101953.80
2023-02-16T01:57:51.584Z,101954.13
2023-02-16T02:00:25.605Z,101951.10
2023-02-16T02:02:55.208Z,101955.71
2023-02-16T02:05:37.512Z,101960.64
2023-02-16T02:08:21.703Z,101964.26
2023-02-16T02:11:02.227Z,101964.02
2023-02-16T02:13:48.202Z,101961.98
2023-02-16T02:16:17.873Z,101956.09
2023-02-16T02:18:47.389Z,101952.81
2023-02-16T02:21:56.401Z,101952.02
2023-02-16T02:24:46.054Z,101945.21
2023-02-16T02:27:27.413Z,101939.42
2023-02-16T02:30:37.831Z,101933.61
2023-02-16T02:33:27.790Z,101926.88
2023-02-16T02:36:21.194Z,101924.82
2023-02-16T02:39:18.582Z,101916.58
2023-02-16T02:42:05.894Z,101916.73
2023-02-16T02:45:20.936Z,101914.16
2023-02-16T02:47:49.660Z,101913.66
2023-02-16T02:51:08.994Z,101906.66
2023-02-16T02:53:40.557Z,101909.67
2023-02-16T02:56:27.609Z,101907.80
2023-02-16T02:59:17.028Z,101896.52
2023-02-16T03:01:49.113Z,101894.23
2023-02-16T03:04:18.289Z,101895.33
2023-02-16T03:06:48.797Z,101899.93
2023-02-16T03:09:16.824Z,101891.66
2023-02-16T03:12:03.677Z,101896.16
2023-02-16T03:14:36.807Z,101896.89
2023-02-16T03:17:29.374Z,101901.79
2023-02-16T03:20:16.754Z,101901.16
2023-02-16T03:23:03.521Z,101902.33
2023-02-16T03:25:51.930Z,101905.05
2023-02-16T03:28:39.569Z,101899.15
2023-02-16T03:31:08.711Z,101893.13
2023-02-16T03:33:36.897Z,101888.84
2023-02-16T03:36:05.401Z,101892.11
2023-02-16T03:38:33.943Z,101892.45
2023-02-16T03:41:02.360Z,101887.73
2023-02-16T03:43:30.760Z,101885.33
2023-02-16T03:45:58.824Z,101883.35
2023-02-16T03:48:26.947Z,101887.06
2023-02-16T03:50:54.863Z,101898.20
2023-02-16T03:53:22.856Z,101897.39
2023-02-16T03:55:51.031Z,101893.77
2023-02-16T03:58:23.077Z,101893.77
2023-02-16T04:00:51.928Z,101896.55
2023-02-16T04:03:20.038Z,101892.84
2023-02-16T04:05:48.242Z,101888.97
2023-02-16T04:08:16.397Z,101893.12
2023-02-16T04:10:44.499Z,101888.31
2023-02-16T04:13:12.486Z,101886.89
2023-02-16T04:15:41.579Z,101879.80
2023-02-16T04:18:09.704Z,101878.25
2023-02-16T04:20:38.039Z,101880.21
2023-02-16T04:23:06.340Z,101880.29
2023-02-16T04:25:34.346Z,101882.08
2023-02-16T04:28:02.683Z,101884.81
2023-02-16T04:30:31.119Z,101884.69
2023-02-16T04:32:59.671Z,101884.96
2023-02-16T04:35:27.800Z,101880.40
2023-02-16T04:37:55.760Z,101872.04
2023-02-16T04:40:23.700Z,101872.31
2023-02-16T04:42:51.781Z,101875.44
2023-02-16T04:45:19.899Z,101873.57
2023-02-16T04:47:48.203Z,101874.19
2023-02-16T04:50:16.142Z,101871.55
2023-02-16T04:52:44.257Z,101866.90
2023-02-16T04:55:12.279Z,101866.91
2023-02-16T04:57:40.429Z,101859.96
2023-02-16T05:00:09.161Z,101859.27
2023-02-16T05:02:37.154Z,101852.90
2023-02-16T05:05:05.427Z,101849.55
2023-02-16T05:07:33.530Z,101843.09
2023-02-16T05:10:01.792Z,101848.38
2023-02-16T05:12:48.678Z,101844.23
2023-02-16T05:15:16.863Z,101843.40
2023-02-16T05:17:44.912Z,101841.86
2023-02-16T05:20:13.177Z,101844.04
2023-02-16T05:22:41.323Z,101843.91
2023-02-16T05:25:09.406Z,101840.65
2023-02-16T05:27:37.559Z,101834.20
2023-02-16T05:30:06.145Z,101828.73
2023-02-16T05:32:34.169Z,101831.39
2023-02-16T05:35:02.203Z,101832.60
2023-02-16T05:37:30.186Z,101828.80
2023-02-16T05:39:58.246Z,101833.06
2023-02-16T05:42:26.296Z,101834.42
2023-02-16T05:44:54.230Z,101837.86
2023-02-16T05:47:22.295Z,101838.17
2023-02-16T05:49:50.411Z,101840.64
2023-02-16T05:52:18.456Z,101840.70
2023-02-16T05:54:46.526Z,101838.42
2023-02-16T05:57:14.586Z,101839.10
2023-02-16T05:59:42.692Z,101840.62
2023-02-16T06:02:10.826Z,101840.85
2023-02-16T06:04:38.910Z,101841.56
2023-02-16T06:07:06.909Z,101840.15
2023-02-16T06:09:35.090Z,101836.55
2023-02-16T06:12:03.197Z,101835.70
2023-02-16T06:14:31.523Z,101835.41
2023-02-16T06:17:01.552Z,101838.84
2023-02-16T06:19:29.557Z,101838.31
2023-02-16T06:21:57.503Z,101841.06
2023-02-16T06:24:25.728Z,101836.45
2023-02-16T06:26:53.712Z,101836.62
2023-02-16T06:29:21.808Z,101838.36
2023-02-16T06:31:49.986Z,101835.14
2023-02-16T06:34:18.216Z,101835.73
2023-02-16T06:36:46.356Z,101840.61
2023-02-16T06:39:14.481Z,101841.98
2023-02-16T06:41:42.599Z,101841.53
2023-02-16T06:44:13.640Z,101839.81
2023-02-16T06:46:42.826Z,101837.78
2023-02-16T06:49:16.950Z,101837.63
2023-02-16T06:51:45.335Z,101837.09
2023-02-16T06:54:13.588Z,101829.20
2023-02-16T06:56:41.888Z,101825.23
2023-02-16T06:59:11.583Z,101821.71
2023-02-16T07:01:39.559Z,101816.91
2023-02-16T07:04:07.758Z,101811.48
2023-02-16T07:06:35.825Z,101807.23
2023-02-16T07:09:03.954Z,101805.34
2023-02-16T07:11:31.946Z,101800.05
2023-02-16T07:14:00.069Z,101800.67
2023-02-16T07:16:28.173Z,101801.85
2023-02-16T07:18:56.237Z,101804.98
2023-02-16T07:21:24.240Z,101806.80
2023-02-16T07:23:52.343Z,101801.40
2023-02-16T07:26:20.279Z,101797.05
2023-02-16T07:28:48.247Z,101799.73
2023-02-16T07:31:16.672Z,101805.28
2023-02-16T07:33:44.926Z,101807.77
2023-02-16T07:36:13.194Z,101802.79
2023-02-16T07:38:42.123Z,101807.38
2023-02-16T07:41:10.983Z,101805.79
2023-02-16T07:43:39.494Z,101802.42
2023-02-16T07:46:07.483Z,101802.58
2023-02-16T07:48:35.653Z,101801.41
2023-02-16T07:51:04.467Z,101799.00
2023-02-16T07:53:32.750Z,101801.31
2023-02-16T07:56:00.927Z,101802.27
2023-02-16T07:58:29.076Z,101798.96
2023-02-16T08:01:00.817Z,101796.73
2023-02-16T08:03:28.874Z,101794.16
2023-02-16T08:05:57.046Z,101791.90
2023-02-16T08:08:25.337Z,101795.85
2023-02-16T08:10:53.779Z,101799.29
2023-02-16T08:13:22.001Z,101797.05
2023-02-16T08:15:51.725Z,101800.13
2023-02-16T08:18:20.480Z,101801.58
2023-02-16T08:21:03.176Z,101803.58
2023-02-16T08:23:32.128Z,101802.17
2023-02-16T08:26:00.584Z,101800.38
2023-02-16T08:28:29.202Z,101799.05
2023-02-16T08:31:47.774Z,101797.81
2023-02-16T08:34:26.824Z,101798.34
2023-02-16T08:37:15.219Z,101795.08
2023-02-16T08:39:43.877Z,101792.79
2023-02-16T08:42:14.051Z,101801.07
2023-02-16T08:44:43.709Z,101797.98
2023-02-16T08:47:12.396Z,101795.67
2023-02-16T08:49:42.645Z,101794.96
2023-02-16T08:52:12.649Z,101792.13
2023-02-16T08:54:41.222Z,101786.39
2023-02-16T08:57:09.843Z,101789.30
2023-02-16T08:59:39.376Z,101787.41
2023-02-16T09:02:08.250Z,101784.45
2023-02-16T09:04:36.990Z,101784.03
2023-02-16T09:07:05.146Z,101786.45
2023-02-16T09:09:34.582Z,101790.52
2023-02-16T09:12:03.194Z,101788.80
2023-02-16T09:14:31.528Z,101790.09
2023-02-16T09:17:01.938Z,101786.78
2023-02-16T09:19:30.317Z,101789.73
2023-02-16T09:21:58.583Z,101797.59
2023-02-16T09:24:27.239Z,101797.83
2023-02-16T09:27:01.107Z,101794.84
2023-02-16T09:29:29.393Z,101797.11
2023-02-16T09:31:58.118Z,101794.13
2023-02-16T09:34:28.144Z,101794.23
2023-02-16T09:36:56.814Z,101788.61
2023-02-16T09:39:24.970Z,101787.39
2023-02-16T09:42:07.269Z,101792.21
2023-02-16T09:44:41.455Z,101788.48
2023-02-16T09:47:17.753Z,101791.65
2023-02-16T09:49:45.791Z,101788.87
2023-02-16T09:52:36.581Z,101784.39
2023-02-16T09:55:20.708Z,101783.32
2023-02-16T09:57:59.833Z,101783.70
2023-02-16T10:00:34.110Z,101778.98
2023-02-16T10:03:29.855Z,101783.19
2023-02-16T10:06:01.395Z,101776.82
2023-02-16T10:08:33.003Z,101774.72
2023-02-16T10:11:42.138Z,101768.29
2023-02-16T10:14:25.546Z,101765.80
2023-02-16T10:17:12.616Z,101759.49
2023-02-16T10:19:48.152Z,101755.96
2023-02-16T10:22:19.006Z,101751.11
2023-02-16T10:25:17.547Z,101747.02
2023-02-16T10:27:49.203Z,101744.69
2023-02-16T10:30:18.864Z,101748.95
2023-02-16T10:32:58.375Z,101746.27
2023-02-16T10:36:00.468Z,101744.11
2023-02-16T10:38:59.412Z,101749.21
2023-02-16T10:41:37.253Z,101747.32
2023-02-16T10:44:11.956Z,101752.61
2023-02-16T10:46:42.670Z,101750.73
2023-02-16T10:49:14.880Z,101745.52
2023-02-16T10:51:45.878Z,101745.23
2023-02-16T10:54:26.354Z,101741.86
2023-02-16T10:57:01.248Z,101737.45
2023-02-16T10:59:45.939Z,101736.14
2023-02-16T11:02:23.254Z,101731.79
2023-02-16T11:04:52.855Z,101735.33
2023-02-16T11:07:22.612Z,101729.68
2023-02-16T11:09:53.963Z,101728.73
2023-02-16T11:12:38.509Z,101723.41
2023-02-16T11:15:07.516Z,101721.33
2023-02-16T11:17:48.891Z,101711.53
2023-02-16T11:20:34.983Z,101706.54
2023-02-16T11:23:22.438Z,101703.20
2023-02-16T11:26:03.813Z,101700.55
2023-02-16T11:28:36.918Z,101699.52
2023-02-16T11:31:18.926Z,101701.52
2023-02-16T11:34:08.457Z,101701.06
2023-02-16T11:36:47.072Z,101705.85
2023-02-16T11:39:23.691Z,101707.54
2023-02-16T11:41:55.232Z,101702.61
2023-02-16T11:44:39.747Z,101703.36
2023-02-16T11:47:10.059Z,101699.45
2023-02-16T11:49:39.881Z,101702.12
2023-02-16T11:52:34.525Z,101699.39
2023-02-16T11:55:03.201Z,101701.95
2023-02-16T11:57:37.066Z,101699.70
2023-02-16T12:00:15.919Z,101701.62
2023-02-16T12:03:08.885Z,101694.27
2023-02-16T12:05:54.726Z,101689.45
2023-02-16T12:08:38.652Z,101681.08
2023-02-16T12:11:26.458Z,101678.68
2023-02-16T12:14:33.660Z,101671.11
2023-02-16T12:17:31.690Z,101665.83
2023-02-16T12:20:33.219Z,101664.29
2023-02-16T12:23:26.011Z,101661.27
2023-02-16T12:26:15.806Z,101646.14
2023-02-16T12:29:24.789Z,101645.74
2023-02-16T12:32:14.525Z,101643.17
2023-02-16T12:34:54.170Z,101643.16
2023-02-16T12:37:46.046Z,101637.43
2023-02-16T12:43:43.058Z,101631.23
2023-02-16T12:46:33.739Z,101631.72
2023-02-16T12:49:06.822Z,101632.67
2023-02-16T12:51:37.591Z,101630.25
2023-02-16T12:54:25.461Z,101628.95
2023-02-16T12:57:14.745Z,101615.73
2023-02-16T12:59:47.371Z,101614.21
2023-02-16T13:02:22.342Z,101609.40
2023-02-16T13:05:00.155Z,101604.89
2023-02-16T13:07:33.753Z,101604.48
2023-02-16T13:10:14.858Z,101602.77
2023-02-16T13:13:14.799Z,101603.36
2023-02-16T13:15:47.909Z,101609.84
2023-02-16T13:18:42.291Z,101609.64
2023-02-16T13:21:55.643Z,101611.82
2023-02-16T13:24:46.771Z,101613.23
2023-02-16T13:28:03.019Z,101618.17
2023-02-16T13:30:37.199Z,101616.02
2023-02-16T13:33:22.979Z,101616.80
2023-02-16T13:36:20.101Z,101611.30
2023-02-16T13:39:11.711Z,101602.23
2023-02-16T13:41:55.712Z,101598.32
2023-02-16T13:44:39.654Z,101598.33
2023-02-16T13:47:08.010Z,101601.45
2023-02-16T13:49:44.373Z,101606.13
2023-02-16T13:52:43.484Z,101610.54
2023-02-16T13:55:35.133Z,101617.05
2023-02-16T13:58:07.483Z,101617.54
2023-02-16T14:00:47.889Z,101621.50
2023-02-16T14:03:21.547Z,101623.83
2023-02-16T14:05:50.908Z,101624.73
2023-02-16T14:08:29.491Z,101623.36
2023-02-16T14:11:03.214Z,101618.60
2023-02-16T14:13:37.678Z,101617.73
2023-02-16T14:16:20.966Z,101615.85
2023-02-16T14:19:28.667Z,101614.52
2023-02-16T14:21:58.095Z,101612.49
2023-02-16T14:24:28.728Z,101610.20
2023-02-16T14:27:01.242Z,101610.90
2023-02-16T14:29:56.868Z,101610.22
2023-02-16T14:32:31.681Z,101612.23
2023-02-16T14:35:19.213Z,101612.51
2023-02-16T14:38:42.055Z,101611.34
2023-02-16T14:41:32.136Z,101605.81
2023-02-16T14:44:06.277Z,101607.64
2023-02-16T14:46:41.718Z,101608.11
2023-02-16T14:49:48.017Z,101611.13
2023-02-16T14:52:37.365Z,101608.02
2023-02-16T14:55:43.788Z,101600.41
2023-02-16T14:58:44.172Z,101604.56
2023-02-16T15:01:16.486Z,101598.00
2023-02-16T15:03:49.097Z,101600.76
2023-02-16T15:06:32.842Z,101600.23
2023-02-16T15:09:14.387Z,101598.75
2023-02-16T15:12:12.179Z,101592.77
2023-02-16T15:14:46.438Z,101590.19
2023-02-16T15:17:39.341Z,101590.83
2023-02-16T15:20:11.385Z,101589.95
2023-02-16T15:22:44.541Z,101584.15
2023-02-16T15:25:39.609Z,101582.33
2023-02-16T15:28:11.125Z,101579.09
2023-02-16T15:30:42.271Z,101580.96
2023-02-16T15:33:25.612Z,101578.48
2023-02-16T15:35:56.637Z,101580.52
2023-02-16T15:38:33.185Z,101578.59
2023-02-16T15:41:03.403Z,101577.73
2023-02-16T15:43:46.526Z,101576.10
2023-02-16T15:46:35.758Z,101573.02
2023-02-16T15:49:30.800Z,101571.38
2023-02-16T15:51:59.485Z,101566.85
2023-02-16T15:54:29.283Z,101567.20
2023-02-16T15:56:59.094Z,101570.10
2023-02-16T15:59:35.255Z,101571.63
2023-02-16T16:02:06.999Z,101576.36
2023-02-16T16:04:38.930Z,101576.06
2023-02-16T16:07:08.534Z,101583.95
2023-02-16T16:09:36.733Z,101584.02
2023-02-16T16:12:06.927Z,101586.38
2023-02-16T16:14:36.669Z,101584.61
2023-02-16T16:17:04.805Z,101584.39
2023-02-16T16:19:35.888Z,101586.00
2023-02-16T16:22:26.691Z,101586.08
2023-02-16T16:24:56.086Z,101584.11
2023-02-16T16:27:47.651Z,101586.12
2023-02-16T16:30:27.628Z,101584.06
2023-02-16T16:33:11.570Z,101587.70
2023-02-16T16:35:47.632Z,101593.19
2023-02-16T16:38:29.347Z,101591.63
2023-02-16T16:40:59.303Z,101591.94
2023-02-16T16:43:32.556Z,101591.84
2023-02-16T16:46:20.636Z,101590.00
2023-02-16T16:49:01.039Z,101590.92
2023-02-16T16:51:43.954Z,101585.55
2023-02-16T16:54:31.090Z,101585.95
2023-02-16T16:56:59.736Z,101585.10
2023-02-16T16:59:30.788Z,101585.65
2023-02-16T17:02:00.589Z,101586.80
2023-02-16T17:04:28.948Z,101584.84
2023-02-16T17:06:57.438Z,101587.65
2023-02-16T17:09:27.412Z,101589.40
2023-02-16T17:11:56.134Z,101589.25
2023-02-16T17:14:27.688Z,101587.99
2023-02-16T17:16:59.677Z,101585.42
2023-02-16T17:19:29.998Z,101589.19
2023-02-16T17:21:58.800Z,101584.45
2023-02-16T17:24:30.527Z,101586.94
2023-02-16T17:27:03.707Z,101584.41
2023-02-16T17:29:38.774Z,101590.51
2023-02-16T17:32:09.470Z,101587.79
2023-02-16T17:34:38.857Z,101588.63
2023-02-16T17:37:10.133Z,101591.77
2023-02-16T17:39:39.147Z,101595.63
2023-02-16T17:42:11.468Z,101591.69
2023-02-16T17:44:48.197Z,101589.02
2023-02-16T17:50:08.629Z,101586.23
2023-02-16T17:52:43.576Z,101589.02
2023-02-16T17:55:13.681Z,101584.20
2023-02-16T17:57:44.020Z,101581.54
2023-02-16T18:00:19.751Z,101578.08
2023-02-16T18:02:49.454Z,101581.51
2023-02-16T18:05:18.168Z,101581.73
2023-02-16T18:07:47.129Z,101582.14
2023-02-16T18:10:32.796Z,101581.73
2023-02-16T18:13:02.660Z,101579.41
2023-02-16T18:15:31.732Z,101582.77
2023-02-16T18:18:01.320Z,101582.92
2023-02-16T18:20:29.847Z,101587.88
2023-02-16T18:23:05.147Z,101590.27
2023-02-16T18:25:35.136Z,101592.02
2023-02-16T18:28:04.560Z,101589.61
2023-02-16T18:30:33.666Z,101591.20
2023-02-16T18:33:06.543Z,101585.70
2023-02-16T18:35:37.898Z,101585.88
2023-02-16T18:38:06.586Z,101584.02
2023-02-16T18:40:36.754Z,101585.20
2023-02-16T18:43:11.418Z,101579.17
2023-02-16T18:45:40.540Z,101576.62
2023-02-16T18:48:09.037Z,101574.89
2023-02-16T18:50:37.412Z,101577.09
2023-02-16T18:53:05.890Z,101577.06
2023-02-16T18:55:34.074Z,101580.94
2023-02-16T18:58:07.706Z,101576.33
2023-02-16T19:00:36.888Z,101577.69
2023-02-16T19:03:05.452Z,101578.06
2023-02-16T19:05:33.985Z,101579.83
2023-02-16T19:08:02.371Z,101574.42
2023-02-16T19:10:30.818Z,101575.19
2023-02-16T19:13:01.144Z,101572.96
2023-02-16T19:15:30.780Z,101566.67
2023-02-16T19:18:02.029Z,101563.70
2023-02-16T19:20:34.130Z,101567.23
2023-02-16T19:26:12.017Z,101565.67
2023-02-16T19:28:45.690Z,101563.92
2023-02-16T19:34:33.176Z,101557.05
2023-02-16T19:37:01.449Z,101555.13
2023-02-16T19:39:29.763Z,101552.92
2023-02-16T19:41:58.099Z,101555.42
2023-02-16T19:44:26.281Z,101555.12
2023-02-16T19:46:54.967Z,101556.41
2023-02-16T19:49:24.012Z,101550.98
2023-02-16T19:51:53.506Z,101552.02
2023-02-16T19:54:22.553Z,101550.78
2023-02-16T19:56:53.934Z,101549.94
2023-02-16T19:59:23.310Z,101552.13
2023-02-16T20:01:51.917Z,101549.71
2023-02-16T20:04:20.940Z,101546.50
2023-02-16T20:06:50.083Z,101544.66
2023-02-16T20:09:19.051Z,101547.04
2023-02-16T20:12:22.292Z,101549.54
2023-02-16T20:17:44.471Z,101548.91
2023-02-16T20:20:14.789Z,101550.38
2023-02-16T20:22:45.130Z,101549.68
2023-02-16T20:25:22.281Z,101550.24
2023-02-16T20:27:56.662Z,101542.50
2023-02-16T20:30:28.789Z,101535.48
2023-02-16T20:33:03.226Z,101539.61
2023-02-16T20:35:38.215Z,101542.50
2023-02-16T20:38:14.950Z,101540.04
2023-02-16T20:40:47.176Z,101545.25
2023-02-16T20:43:19.267Z,101544.73
2023-02-16T20:45:52.230Z,101543.23
2023-02-16T20:48:22.957Z,101545.69
2023-02-16T20:50:57.737Z,101545.87
2023-02-16T20:53:26.321Z,101549.78
2023-02-16T20:56:04.933Z,101547.63
2023-02-16T20:58:34.390Z,101553.97
2023-02-16T21:01:02.641Z,101554.27
2023-02-16T21:03:32.254Z,101552.17
2023-02-16T21:06:00.399Z,101554.17
2023-02-16T21:08:29.998Z,101552.43
2023-02-16T21:11:10.162Z,101553.94
2023-02-16T21:13:40.032Z,101550.15
2023-02-16T21:16:18.917Z,101552.30
2023-02-16T21:19:17.535Z,101545.13
2023-02-16T21:22:19.249Z,101546.55
2023-02-16T21:24:52.708Z,101546.14
2023-02-16T21:27:25.300Z,101548.75
2023-02-16T21:29:59.701Z,101545.17
2023-02-16T21:32:32.681Z,101546.40
2023-02-16T21:35:26.927Z,101550.11
2023-02-16T21:37:58.372Z,101548.92
2023-02-16T21:40:45.901Z,101549.11
2023-02-16T21:43:21.192Z,101550.30
2023-02-16T21:46:13.894Z,101544.63
2023-02-16T21:48:48.214Z,101545.66
2023-02-16T21:51:23.359Z,101545.69
2023-02-16T21:53:53.938Z,101542.78
2023-02-16T21:56:33.164Z,101544.15
2023-02-16T21:59:05.677Z,101543.79
2023-02-16T22:01:38.223Z,101541.83
2023-02-16T22:04:07.300Z,101537.84
2023-02-16T22:06:41.186Z,101535.96
2023-02-16T22:09:31.236Z,101536.90
2023-02-16T22:12:01.678Z,101540.02
2023-02-16T22:14:29.752Z,101538.58
2023-02-16T22:16:58.359Z,101535.31
2023-02-16T22:19:26.448Z,101528.44
2023-02-16T22:21:54.763Z,101529.34
2023-02-16T22:24:22.999Z,101524.66
2023-02-16T22:26:51.033Z,101523.27
2023-02-16T22:29:19.086Z,101522.27
2023-02-16T22:31:48.443Z,101522.80
2023-02-16T22:34:18.411Z,101525.29
2023-02-16T22:36:46.380Z,101519.53
2023-02-16T22:39:15.048Z,101514.92
2023-02-16T22:41:43.358Z,101515.31
2023-02-16T22:44:11.701Z,101514.98
2023-02-16T22:46:39.822Z,101512.95
2023-02-16T22:49:09.227Z,101508.34
2023-02-16T22:51:37.669Z,101507.20
2023-02-16T22:54:05.831Z,101506.95
2023-02-16T22:56:34.517Z,101508.77
2023-02-16T22:59:02.698Z,101510.36
2023-02-16T23:01:31.455Z,101501.46
2023-02-16T23:04:00.640Z,101499.44
2023-02-16T23:06:36.615Z,101494.19
2023-02-16T23:09:06.819Z,101492.64
2023-02-16T23:11:35.317Z,101497.09
2023-02-16T23:14:03.782Z,101495.33
2023-02-16T23:16:31.892Z,101491.88
2023-02-16T23:19:00.978Z,101481.34
2023-02-16T23:21:30.975Z,101486.27
2023-02-16T23:23:59.149Z,101481.38
2023-02-16T23:26:28.756Z,101476.85
2023-02-16T23:28:58.990Z,101481.47
2023-02-16T23:31:27.253Z,101481.17
2023-02-16T23:33:56.102Z,101478.96
2023-02-16T23:36:24.345Z,101477.25
2023-02-16T23:38:52.939Z,101475.23
2023-02-16T23:41:20.901Z,101480.05
2023-02-16T23:43:48.947Z,101478.97
2023-02-16T23:46:16.901Z,101476.70
2023-02-16T23:48:44.918Z,101475.69
2023-02-16T23:51:12.884Z,101468.19
2023-02-16T23:53:41.149Z,101463.61
2023-02-16T23:56:15.243Z,101471.22
2023-02-16T23:58:45.171Z,101476.54
