createdAt,value
2019-01-24T00:01:46.545Z,15.30
2019-01-24T00:04:17.055Z,13.63
2019-01-24T00:06:47.495Z,13.80
2019-01-24T00:09:17.895Z,12.70
2019-01-24T00:11:48.299Z,13.10
2019-01-24T00:14:18.746Z,13.60
2019-01-24T00:16:49.153Z,15.27
2019-01-24T00:19:19.555Z,13.70
2019-01-24T00:21:49.957Z,13.93
2019-01-24T00:24:20.330Z,14.40
2019-01-24T00:26:50.736Z,15.20
2019-01-24T00:29:21.146Z,15.13
2019-01-24T00:31:51.559Z,15.63
2019-01-24T00:34:23.359Z,15.07
2019-01-24T00:36:54.006Z,14.63
2019-01-24T00:39:24.443Z,14.30
2019-01-24T00:41:54.828Z,15.47
2019-01-24T00:44:25.257Z,15.93
2019-01-24T00:46:55.681Z,13.87
2019-01-24T00:49:26.110Z,12.80
2019-01-24T00:51:56.477Z,14.40
2019-01-24T00:54:26.923Z,14.83
2019-01-24T00:56:57.384Z,13.00
2019-01-24T00:59:27.843Z,13.20
2019-01-24T01:01:58.258Z,16.67
2019-01-24T01:04:29.819Z,15.10
2019-01-24T01:07:00.483Z,14.80
2019-01-24T01:09:31.078Z,16.63
2019-01-24T01:12:01.531Z,14.73
2019-01-24T01:14:31.928Z,15.67
2019-01-24T01:17:02.381Z,16.57
2019-01-24T01:19:32.762Z,14.50
2019-01-24T01:22:03.156Z,16.43
2019-01-24T01:24:33.569Z,16.00
2019-01-24T01:27:03.969Z,14.20
2019-01-24T01:29:34.473Z,13.13
2019-01-24T01:32:04.891Z,15.13
2019-01-24T01:34:36.377Z,17.27
2019-01-24T01:37:07.001Z,15.20
2019-01-24T01:39:37.401Z,17.83
2019-01-24T01:42:07.812Z,16.03
2019-01-24T01:44:38.216Z,14.53
2019-01-24T01:47:08.629Z,17.40
2019-01-24T01:49:39.054Z,19.00
2019-01-24T01:52:09.606Z,16.63
2019-01-24T01:54:40.022Z,16.67
2019-01-24T01:57:10.445Z,18.83
2019-01-24T01:59:40.841Z,16.73
2019-01-24T02:02:11.284Z,15.57
2019-01-24T02:04:43.027Z,16.20
2019-01-24T02:07:13.565Z,16.53
2019-01-24T02:09:43.990Z,16.50
2019-01-24T02:12:14.393Z,19.70
2019-01-24T02:14:44.839Z,16.53
2019-01-24T02:17:15.227Z,20.47
2019-01-24T02:19:45.635Z,18.17
2019-01-24T02:22:16.041Z,19.03
2019-01-24T02:24:46.432Z,17.47
2019-01-24T02:27:16.832Z,18.60
2019-01-24T02:29:47.238Z,18.87
2019-01-24T02:32:17.648Z,18.57
2019-01-24T02:34:49.753Z,22.20
2019-01-24T02:37:20.355Z,17.73
2019-01-24T02:39:50.750Z,19.40
2019-01-24T02:42:21.193Z,19.00
2019-01-24T02:44:51.553Z,17.97
2019-01-24T02:47:21.985Z,19.03
2019-01-24T02:49:52.405Z,19.83
2019-01-24T02:52:22.855Z,20.23
2019-01-24T02:54:53.287Z,20.37
2019-01-24T02:57:23.704Z,18.97
2019-01-24T02:59:54.129Z,20.10
2019-01-24T03:02:24.569Z,19.30
2019-01-24T03:04:57.115Z,19.70
2019-01-24T03:07:27.112Z,20.70
2019-01-24T03:09:57.539Z,19.63
2019-01-24T03:12:27.927Z,20.73
2019-01-24T03:14:58.355Z,20.20
2019-01-24T03:17:28.743Z,20.23
2019-01-24T03:19:59.173Z,20.40
2019-01-24T03:22:29.573Z,21.60
2019-01-24T03:24:59.963Z,20.27
2019-01-24T03:27:30.416Z,19.13
2019-01-24T03:30:00.816Z,18.43
2019-01-24T03:32:31.258Z,17.70
2019-01-24T03:35:04.313Z,19.20
2019-01-24T03:37:33.835Z,19.77
2019-01-24T03:40:04.635Z,18.83
2019-01-24T03:42:35.055Z,18.60
2019-01-24T03:45:07.346Z,16.80
2019-01-24T03:47:37.743Z,17.90
2019-01-24T03:50:10.194Z,17.97
2019-01-24T03:52:40.590Z,16.60
2019-01-24T03:55:11.454Z,16.33
2019-01-24T03:57:41.894Z,16.00
2019-01-24T04:00:19.270Z,15.63
2019-01-24T04:02:49.650Z,16.00
2019-01-24T04:05:20.231Z,15.60
2019-01-24T04:07:50.655Z,13.90
2019-01-24T04:10:22.274Z,16.07
2019-01-24T04:12:52.705Z,16.27
2019-01-24T04:15:25.614Z,15.97
2019-01-24T04:17:56.075Z,18.13
2019-01-24T04:20:26.492Z,17.20
2019-01-24T04:22:56.906Z,15.97
2019-01-24T04:25:27.324Z,17.60
2019-01-24T04:27:57.704Z,17.93
2019-01-24T04:30:28.226Z,16.43
2019-01-24T04:32:58.635Z,18.57
2019-01-24T04:35:29.017Z,17.30
2019-01-24T04:37:59.427Z,18.40
2019-01-24T04:40:29.852Z,18.93
2019-01-24T04:43:00.258Z,19.30
2019-01-24T04:45:30.658Z,20.87
2019-01-24T04:48:01.079Z,19.97
2019-01-24T04:50:31.495Z,17.60
2019-01-24T04:53:01.921Z,18.60
2019-01-24T04:55:32.318Z,17.77
2019-01-24T04:58:02.800Z,21.23
2019-01-24T05:00:33.423Z,20.40
2019-01-24T05:03:04.009Z,19.43
2019-01-24T05:05:34.488Z,20.43
2019-01-24T05:08:05.048Z,19.30
2019-01-24T05:10:35.697Z,20.23
2019-01-24T05:13:06.185Z,20.13
2019-01-24T05:15:36.740Z,21.27
2019-01-24T05:18:07.329Z,22.03
2019-01-24T05:20:37.776Z,19.70
2019-01-24T05:23:08.202Z,20.03
2019-01-24T05:25:38.638Z,21.30
2019-01-24T05:28:09.072Z,19.00
2019-01-24T05:30:39.510Z,20.20
2019-01-24T05:33:09.926Z,21.53
2019-01-24T05:35:40.398Z,23.10
2019-01-24T05:38:10.793Z,19.50
2019-01-24T05:40:41.255Z,20.57
2019-01-24T05:43:11.683Z,21.23
2019-01-24T05:45:42.110Z,22.20
2019-01-24T05:48:12.488Z,22.47
2019-01-24T05:50:42.921Z,21.20
2019-01-24T05:53:13.353Z,21.53
2019-01-24T05:55:43.769Z,20.20
2019-01-24T05:58:14.205Z,22.03
2019-01-24T06:00:46.299Z,20.80
2019-01-24T06:03:16.710Z,19.43
2019-01-24T06:05:47.120Z,22.77
2019-01-24T06:08:17.579Z,21.83
2019-01-24T06:10:47.948Z,21.40
2019-01-24T06:13:18.369Z,22.10
2019-01-24T06:15:48.763Z,20.80
2019-01-24T06:18:19.198Z,22.33
2019-01-24T06:20:49.637Z,20.80
2019-01-24T06:23:20.038Z,23.47
2019-01-24T06:25:50.424Z,20.77
2019-01-24T06:28:20.856Z,19.87
2019-01-24T06:30:51.288Z,21.33
2019-01-24T06:33:21.703Z,21.37
2019-01-24T06:35:52.146Z,20.03
2019-01-24T06:38:22.558Z,19.60
2019-01-24T06:40:52.960Z,22.63
2019-01-24T06:43:23.427Z,20.87
2019-01-24T06:45:53.850Z,21.40
2019-01-24T06:48:24.268Z,20.40
2019-01-24T06:50:54.730Z,20.07
2019-01-24T06:53:25.135Z,18.57
2019-01-24T06:55:55.589Z,19.10
2019-01-24T06:58:25.961Z,20.97
2019-01-24T07:00:56.456Z,21.42
2019-01-24T07:03:26.869Z,21.67
2019-01-24T07:05:57.254Z,18.33
2019-01-24T07:08:27.680Z,19.70
2019-01-24T07:10:58.089Z,18.80
2019-01-24T07:13:28.523Z,18.23
2019-01-24T07:15:58.940Z,18.97
2019-01-24T07:18:29.392Z,17.90
2019-01-24T07:20:59.790Z,19.80
2019-01-24T07:23:30.199Z,22.30
2019-01-24T07:26:00.633Z,21.90
2019-01-24T07:28:31.078Z,20.83
2019-01-24T07:31:01.503Z,19.77
2019-01-24T07:33:31.945Z,21.93
2019-01-24T07:36:02.525Z,22.27
2019-01-24T07:38:32.968Z,21.60
2019-01-24T07:41:03.507Z,24.20
2019-01-24T07:43:33.944Z,22.80
2019-01-24T07:46:04.469Z,20.67
2019-01-24T07:48:34.867Z,21.07
2019-01-24T07:51:05.538Z,23.10
2019-01-24T07:53:35.976Z,20.27
2019-01-24T07:56:06.810Z,24.83
2019-01-24T07:58:37.246Z,19.57
2019-01-24T08:01:07.670Z,20.60
2019-01-24T08:03:38.079Z,22.57
2019-01-24T08:06:09.219Z,23.87
2019-01-24T08:08:39.825Z,24.77
2019-01-24T08:11:10.262Z,22.80
2019-01-24T08:13:40.747Z,20.80
2019-01-24T08:16:11.149Z,20.93
2019-01-24T08:18:41.606Z,22.30
2019-01-24T08:21:12.068Z,23.57
2019-01-24T08:23:42.471Z,23.80
2019-01-24T08:26:12.915Z,23.93
2019-01-24T08:28:43.350Z,24.50
2019-01-24T08:31:13.753Z,24.27
2019-01-24T08:33:44.168Z,23.17
2019-01-24T08:36:15.633Z,23.47
2019-01-24T08:38:46.140Z,23.87
2019-01-24T08:41:16.578Z,23.90
2019-01-24T08:43:47.030Z,23.83
2019-01-24T08:46:17.456Z,23.13
2019-01-24T08:48:47.902Z,24.10
2019-01-24T08:51:18.295Z,24.90
2019-01-24T08:53:48.743Z,26.13
2019-01-24T08:56:19.172Z,27.50
2019-01-24T08:58:49.593Z,28.03
2019-01-24T09:01:20.080Z,28.07
2019-01-24T09:03:50.542Z,25.60
2019-01-24T09:06:22.608Z,27.77
2019-01-24T09:08:53.230Z,26.50
2019-01-24T09:11:23.667Z,26.87
2019-01-24T09:13:54.105Z,25.20
2019-01-24T09:16:24.521Z,28.87
2019-01-24T09:18:54.964Z,27.27
2019-01-24T09:21:25.380Z,27.20
2019-01-24T09:23:55.807Z,25.77
2019-01-24T09:26:26.219Z,25.37
2019-01-24T09:28:56.629Z,28.33
2019-01-24T09:31:27.047Z,28.40
2019-01-24T09:33:57.458Z,26.77
2019-01-24T09:36:29.298Z,25.37
2019-01-24T09:38:59.963Z,26.43
2019-01-24T09:41:30.397Z,25.40
2019-01-24T09:44:00.832Z,24.67
2019-01-24T09:46:31.221Z,26.70
2019-01-24T09:49:01.697Z,25.93
2019-01-24T09:51:32.140Z,23.67
2019-01-24T09:54:02.562Z,23.07
2019-01-24T09:56:32.963Z,21.70
2019-01-24T09:59:03.394Z,17.60
2019-01-24T10:01:33.852Z,15.27
2019-01-24T10:04:04.249Z,16.00
2019-01-24T10:06:36.427Z,14.63
2019-01-24T10:09:09.185Z,17.57
2019-01-24T10:11:39.610Z,17.77
2019-01-24T10:14:10.076Z,17.60
2019-01-24T10:16:40.495Z,17.63
2019-01-24T10:19:10.993Z,15.60
2019-01-24T10:21:41.431Z,16.83
2019-01-24T10:24:11.830Z,15.00
2019-01-24T10:26:42.290Z,16.30
2019-01-24T10:29:12.719Z,16.10
2019-01-24T10:31:43.170Z,15.77
2019-01-24T10:34:13.661Z,16.57
2019-01-24T10:36:44.105Z,12.70
2019-01-24T10:39:14.526Z,15.00
2019-01-24T10:41:44.966Z,16.63
2019-01-24T10:44:15.429Z,15.07
2019-01-24T10:46:45.792Z,17.47
2019-01-24T10:49:16.233Z,15.47
2019-01-24T10:51:46.678Z,16.13
2019-01-24T10:54:17.090Z,16.53
2019-01-24T10:56:47.519Z,15.57
2019-01-24T10:59:17.968Z,17.10
2019-01-24T11:01:48.416Z,16.80
2019-01-24T11:04:18.832Z,15.80
2019-01-24T11:06:50.162Z,16.00
2019-01-24T11:09:20.642Z,17.43
2019-01-24T11:11:51.055Z,16.50
2019-01-24T11:14:21.441Z,16.00
2019-01-24T11:16:51.882Z,16.43
2019-01-24T11:19:22.283Z,16.80
2019-01-24T11:21:52.703Z,17.40
2019-01-24T11:24:23.124Z,17.70
2019-01-24T11:26:53.557Z,15.03
2019-01-24T11:29:23.969Z,14.47
2019-01-24T11:31:54.408Z,14.97
2019-01-24T11:34:24.838Z,16.60
2019-01-24T11:36:57.236Z,14.57
2019-01-24T11:39:27.411Z,15.13
2019-01-24T11:41:57.871Z,15.53
2019-01-24T11:44:28.306Z,14.60
2019-01-24T11:46:58.750Z,15.87
2019-01-24T11:49:29.140Z,13.70
2019-01-24T11:51:59.565Z,15.97
2019-01-24T11:54:29.949Z,14.37
2019-01-24T11:57:00.432Z,15.00
2019-01-24T11:59:30.831Z,14.80
2019-01-24T12:02:01.249Z,14.60
2019-01-24T12:04:31.683Z,15.57
2019-01-24T12:07:04.242Z,14.37
2019-01-24T12:09:34.286Z,16.07
2019-01-24T12:12:04.718Z,14.20
2019-01-24T12:14:35.128Z,13.80
2019-01-24T12:17:05.539Z,16.07
2019-01-24T12:19:35.960Z,15.00
2019-01-24T12:22:06.993Z,15.83
2019-01-24T12:24:37.518Z,15.20
2019-01-24T12:27:07.957Z,14.03
2019-01-24T12:29:38.409Z,14.63
2019-01-24T12:32:08.877Z,14.80
2019-01-24T12:34:39.341Z,15.23
2019-01-24T12:37:11.375Z,14.27
2019-01-24T12:39:42.013Z,13.67
2019-01-24T12:42:12.450Z,14.50
2019-01-24T12:44:42.829Z,15.73
2019-01-24T12:47:13.302Z,14.33
2019-01-24T12:49:43.657Z,14.97
2019-01-24T12:52:14.106Z,15.50
2019-01-24T12:54:44.535Z,14.67
2019-01-24T12:57:14.948Z,13.13
2019-01-24T12:59:45.405Z,14.20
2019-01-24T13:02:15.859Z,12.87
2019-01-24T13:04:46.329Z,12.53
2019-01-24T13:07:18.458Z,13.57
2019-01-24T13:09:49.045Z,12.63
2019-01-24T13:12:19.479Z,13.17
2019-01-24T13:14:49.937Z,14.10
2019-01-24T13:17:20.388Z,13.17
2019-01-24T13:19:50.815Z,12.67
2019-01-24T13:22:21.401Z,11.73
2019-01-24T13:24:51.805Z,12.47
2019-01-24T13:27:22.306Z,12.10
2019-01-24T13:29:52.744Z,11.27
2019-01-24T13:32:23.280Z,12.53
2019-01-24T13:34:53.720Z,11.10
2019-01-24T13:37:25.924Z,11.53
2019-01-24T13:39:56.381Z,12.40
2019-01-24T13:42:26.811Z,10.57
2019-01-24T13:44:57.278Z,10.73
2019-01-24T13:47:27.701Z,10.50
2019-01-24T13:49:58.148Z,9.60
2019-01-24T13:52:28.639Z,12.07
2019-01-24T13:54:59.083Z,12.30
2019-01-24T13:57:29.541Z,10.43
2019-01-24T13:59:59.973Z,12.23
2019-01-24T14:02:30.477Z,11.00
2019-01-24T14:05:00.924Z,11.47
2019-01-24T14:07:33.085Z,12.37
2019-01-24T14:10:04.676Z,12.63
2019-01-24T14:12:35.079Z,11.73
2019-01-24T14:15:08.059Z,13.40
2019-01-24T14:17:38.453Z,11.77
2019-01-24T14:20:12.584Z,13.70
2019-01-24T14:22:43.141Z,13.07
2019-01-24T14:25:16.584Z,15.00
2019-01-24T14:27:47.036Z,12.20
2019-01-24T14:30:21.461Z,11.27
2019-01-24T14:32:52.013Z,13.37
2019-01-24T14:35:22.530Z,12.53
2019-01-24T14:37:53.118Z,13.90
2019-01-24T14:40:23.653Z,12.37
2019-01-24T14:42:54.054Z,13.47
2019-01-24T14:45:25.129Z,13.90
2019-01-24T14:47:56.583Z,11.37
2019-01-24T14:50:28.047Z,14.50
2019-01-24T14:52:58.518Z,12.20
2019-01-24T14:55:29.032Z,14.00
2019-01-24T14:57:59.483Z,12.97
2019-01-24T15:00:43.152Z,13.17
2019-01-24T15:03:13.606Z,14.40
2019-01-24T15:05:44.073Z,13.80
2019-01-24T15:08:14.944Z,13.13
2019-01-24T15:10:45.366Z,13.40
2019-01-24T15:13:15.818Z,15.07
2019-01-24T15:15:46.322Z,14.40
2019-01-24T15:18:16.769Z,13.23
2019-01-24T15:20:47.209Z,13.33
2019-01-24T15:23:17.639Z,12.83
2019-01-24T15:25:48.083Z,12.90
2019-01-24T15:28:18.597Z,12.50
2019-01-24T15:30:49.084Z,12.40
2019-01-24T15:33:19.514Z,13.63
2019-01-24T15:35:49.937Z,13.53
2019-01-24T15:38:20.432Z,12.77
2019-01-24T15:40:50.855Z,12.80
2019-01-24T15:43:21.379Z,12.40
2019-01-24T15:45:51.989Z,13.50
2019-01-24T15:48:22.468Z,12.37
2019-01-24T15:50:52.902Z,12.30
2019-01-24T15:53:23.426Z,13.13
2019-01-24T15:55:53.903Z,12.20
2019-01-24T15:58:24.355Z,15.60
2019-01-24T16:00:54.834Z,14.50
2019-01-24T16:03:25.260Z,12.00
2019-01-24T16:05:55.760Z,13.00
2019-01-24T16:08:26.200Z,12.80
2019-01-24T16:10:56.665Z,13.40
2019-01-24T16:13:27.177Z,12.00
2019-01-24T16:15:58.637Z,13.50
2019-01-24T16:18:29.205Z,11.77
2019-01-24T16:20:59.667Z,12.90
2019-01-24T16:23:30.114Z,13.87
2019-01-24T16:26:00.593Z,14.03
2019-01-24T16:28:31.085Z,12.70
2019-01-24T16:31:01.710Z,13.40
2019-01-24T16:33:32.263Z,14.10
2019-01-24T16:36:02.755Z,14.43
2019-01-24T16:38:33.340Z,13.27
2019-01-24T16:41:03.890Z,12.53
2019-01-24T16:43:34.359Z,18.55
2019-01-24T16:46:04.986Z,15.87
2019-01-24T16:48:35.500Z,13.27
2019-01-24T16:51:05.940Z,15.67
2019-01-24T16:53:36.371Z,13.63
2019-01-24T16:56:07.367Z,16.97
2019-01-24T16:58:38.052Z,14.60
2019-01-24T17:01:21.551Z,15.17
2019-01-24T17:03:51.996Z,16.20
2019-01-24T17:06:22.640Z,15.23
2019-01-24T17:08:54.868Z,16.10
2019-01-24T17:11:25.304Z,13.97
2019-01-24T17:13:55.761Z,13.63
2019-01-24T17:16:26.202Z,13.63
2019-01-24T17:18:56.683Z,15.73
2019-01-24T17:21:27.145Z,15.33
2019-01-24T17:23:57.577Z,16.03
2019-01-24T17:26:29.555Z,14.03
2019-01-24T17:28:59.994Z,15.63
2019-01-24T17:31:32.769Z,14.23
2019-01-24T17:34:03.236Z,15.23
2019-01-24T17:36:33.796Z,16.43
2019-01-24T17:39:06.143Z,15.93
2019-01-24T17:41:36.606Z,14.53
2019-01-24T17:44:07.121Z,14.47
2019-01-24T17:46:37.588Z,16.30
2019-01-24T17:49:08.054Z,16.77
2019-01-24T17:51:38.504Z,14.40
2019-01-24T17:54:09.055Z,15.50
2019-01-24T17:56:39.595Z,15.40
2019-01-24T17:59:10.024Z,14.63
2019-01-24T18:01:40.529Z,14.60
2019-01-24T18:04:11.026Z,20.55
2019-01-24T18:06:41.487Z,16.20
2019-01-24T18:09:12.028Z,15.60
2019-01-24T18:11:42.651Z,15.20
2019-01-24T18:14:13.148Z,15.70
2019-01-24T18:16:43.604Z,14.50
2019-01-24T18:19:14.205Z,14.70
2019-01-24T18:21:44.667Z,16.20
2019-01-24T18:24:15.149Z,15.57
2019-01-24T18:26:45.601Z,16.10
2019-01-24T18:29:16.114Z,14.17
2019-01-24T18:31:46.568Z,16.60
2019-01-24T18:34:17.068Z,15.90
2019-01-24T18:36:47.668Z,15.17
2019-01-24T18:39:18.254Z,15.40
2019-01-24T18:41:50.147Z,15.47
2019-01-24T18:44:20.749Z,15.47
2019-01-24T18:46:51.396Z,15.90
2019-01-24T18:49:22.342Z,14.70
2019-01-24T18:51:52.805Z,15.37
2019-01-24T18:54:23.299Z,15.00
2019-01-24T18:56:53.787Z,16.07
2019-01-24T18:59:24.329Z,19.17
2019-01-24T19:01:55.009Z,15.50
2019-01-24T19:04:25.451Z,15.50
2019-01-24T19:06:55.926Z,15.20
2019-01-24T19:09:26.431Z,15.47
2019-01-24T19:11:56.860Z,15.30
2019-01-24T19:14:27.354Z,16.50
2019-01-24T19:16:57.873Z,16.10
2019-01-24T19:19:28.328Z,14.73
2019-01-24T19:21:58.742Z,16.07
2019-01-24T19:24:29.247Z,17.23
2019-01-24T19:26:59.721Z,16.80
2019-01-24T19:29:30.487Z,14.80
2019-01-24T19:32:00.890Z,14.07
2019-01-24T19:34:31.391Z,14.17
2019-01-24T19:37:01.825Z,16.07
2019-01-24T19:39:32.288Z,16.43
2019-01-24T19:42:03.203Z,15.57
2019-01-24T19:44:33.613Z,16.97
2019-01-24T19:47:04.065Z,16.10
2019-01-24T19:49:34.503Z,15.20
2019-01-24T19:52:05.032Z,15.23
2019-01-24T19:54:35.479Z,14.23
2019-01-24T19:57:05.996Z,15.07
2019-01-24T19:59:36.709Z,15.40
2019-01-24T20:02:07.337Z,14.87
2019-01-24T20:04:37.888Z,16.20
2019-01-24T20:07:08.303Z,14.40
2019-01-24T20:09:38.882Z,16.47
2019-01-24T20:12:09.519Z,20.60
2019-01-24T20:14:40.242Z,17.70
2019-01-24T20:17:10.876Z,16.17
2019-01-24T20:19:41.422Z,16.00
2019-01-24T20:22:11.877Z,14.50
2019-01-24T20:24:42.394Z,17.60
2019-01-24T20:27:12.834Z,16.53
2019-01-24T20:29:43.404Z,15.60
2019-01-24T20:32:13.829Z,17.20
2019-01-24T20:34:44.433Z,15.70
2019-01-24T20:37:14.936Z,15.40
2019-01-24T20:39:45.433Z,17.30
2019-01-24T20:42:16.355Z,16.97
2019-01-24T20:44:46.789Z,17.90
2019-01-24T20:47:17.270Z,16.50
2019-01-24T20:49:47.726Z,18.80
2019-01-24T20:52:18.260Z,18.20
2019-01-24T20:54:48.692Z,15.20
2019-01-24T20:57:19.122Z,17.60
2019-01-24T20:59:49.566Z,18.03
2019-01-24T21:02:20.032Z,16.10
2019-01-24T21:04:50.524Z,17.00
2019-01-24T21:07:20.975Z,19.10
2019-01-24T21:09:51.466Z,16.07
2019-01-24T21:12:21.919Z,17.77
2019-01-24T21:14:52.383Z,15.77
2019-01-24T21:17:22.789Z,15.10
2019-01-24T21:19:53.214Z,17.17
2019-01-24T21:22:23.676Z,19.00
2019-01-24T21:24:54.101Z,18.40
2019-01-24T21:27:24.531Z,20.60
2019-01-24T21:29:54.973Z,17.73
2019-01-24T21:32:25.435Z,18.27
2019-01-24T21:34:56.257Z,17.80
2019-01-24T21:37:26.964Z,18.13
2019-01-24T21:39:57.408Z,15.17
2019-01-24T21:42:27.856Z,17.70
2019-01-24T21:44:58.345Z,16.57
2019-01-24T21:47:28.785Z,17.83
2019-01-24T21:49:59.368Z,14.53
2019-01-24T21:52:29.819Z,17.57
2019-01-24T21:55:00.425Z,17.73
2019-01-24T21:57:30.973Z,16.57
2019-01-24T22:00:02.382Z,17.90
2019-01-24T22:02:32.856Z,21.30
2019-01-24T22:05:03.391Z,16.60
2019-01-24T22:07:33.835Z,16.60
2019-01-24T22:10:05.311Z,17.93
2019-01-24T22:12:35.778Z,16.47
2019-01-24T22:15:09.647Z,21.37
2019-01-24T22:17:40.105Z,15.87
2019-01-24T22:20:11.213Z,16.43
2019-01-24T22:22:41.709Z,17.03
2019-01-24T22:25:16.274Z,16.80
2019-01-24T22:27:46.914Z,18.87
2019-01-24T22:30:24.743Z,15.83
2019-01-24T22:32:55.360Z,18.40
2019-01-24T22:35:26.275Z,17.93
2019-01-24T22:37:56.753Z,15.90
2019-01-24T22:40:27.211Z,17.13
2019-01-24T22:42:57.701Z,16.30
2019-01-24T22:45:28.484Z,16.40
2019-01-24T22:47:58.924Z,18.50
2019-01-24T22:50:29.368Z,16.90
2019-01-24T22:52:59.809Z,17.80
2019-01-24T22:55:30.268Z,17.07
2019-01-24T22:58:00.718Z,17.30
2019-01-24T23:00:53.744Z,18.13
2019-01-24T23:03:37.686Z,17.10
2019-01-24T23:06:08.316Z,17.07
2019-01-24T23:08:38.849Z,17.80
2019-01-24T23:11:09.355Z,16.93
2019-01-24T23:13:39.867Z,16.30
2019-01-24T23:16:10.275Z,15.93
2019-01-24T23:18:40.739Z,16.77
2019-01-24T23:21:11.151Z,16.00
2019-01-24T23:23:41.584Z,17.40
2019-01-24T23:26:11.982Z,17.10
2019-01-24T23:28:42.377Z,14.37
2019-01-24T23:31:12.796Z,16.60
2019-01-24T23:33:43.175Z,16.00
2019-01-24T23:36:13.598Z,16.73
2019-01-24T23:38:44.030Z,15.70
2019-01-24T23:41:14.464Z,17.00
2019-01-24T23:43:44.857Z,16.47
2019-01-24T23:46:15.271Z,15.97
2019-01-24T23:48:45.688Z,15.70
2019-01-24T23:51:16.100Z,16.70
2019-01-24T23:53:46.525Z,18.43
2019-01-24T23:56:16.966Z,15.40
2019-01-24T23:58:47.371Z,16.33
