createdAt,value
2023-01-13T00:01:17.283Z,15.80
2023-01-13T00:03:44.590Z,14.13
2023-01-13T00:06:14.640Z,14.65
2023-01-13T00:08:41.638Z,13.90
2023-01-13T00:11:09.821Z,12.80
2023-01-13T00:13:38.110Z,16.55
2023-01-13T00:16:07.609Z,14.63
2023-01-13T00:18:34.765Z,14.60
2023-01-13T00:21:18.202Z,15.40
2023-01-13T00:23:46.178Z,14.88
2023-01-13T00:26:16.092Z,13.75
2023-01-13T00:28:43.042Z,15.27
2023-01-13T00:31:15.957Z,12.98
2023-01-13T00:33:43.138Z,12.02
2023-01-13T00:36:13.038Z,14.05
2023-01-13T00:38:40.635Z,12.60
2023-01-13T00:41:11.107Z,13.55
2023-01-13T00:43:38.362Z,13.85
2023-01-13T00:46:07.654Z,12.23
2023-01-13T00:48:35.194Z,13.13
2023-01-13T00:51:11.263Z,15.27
2023-01-13T00:53:40.467Z,12.07
2023-01-13T00:56:18.082Z,14.53
2023-01-13T00:58:46.031Z,13.98
2023-01-13T01:01:21.964Z,12.80
2023-01-13T01:03:52.678Z,12.43
2023-01-13T01:06:26.021Z,14.35
2023-01-13T01:08:54.055Z,11.32
2023-01-13T01:11:26.353Z,14.57
2023-01-13T01:13:55.355Z,15.27
2023-01-13T01:16:23.852Z,16.77
2023-01-13T01:18:52.205Z,17.23
2023-01-13T01:21:20.076Z,13.52
2023-01-13T01:23:46.958Z,17.77
2023-01-13T01:26:17.375Z,12.77
2023-01-13T01:28:44.994Z,14.55
2023-01-13T01:31:17.756Z,13.48
2023-01-13T01:33:46.503Z,14.18
2023-01-13T01:36:14.587Z,14.98
2023-01-13T01:38:41.605Z,13.18
2023-01-13T01:41:10.027Z,15.38
2023-01-13T01:44:02.595Z,12.82
2023-01-13T01:46:44.110Z,12.70
2023-01-13T01:49:21.293Z,13.85
2023-01-13T01:51:57.083Z,12.55
2023-01-13T01:54:28.642Z,14.80
2023-01-13T01:56:55.853Z,15.05
2023-01-13T01:59:29.810Z,14.48
2023-01-13T02:01:56.675Z,16.65
2023-01-13T02:04:29.585Z,17.05
2023-01-13T02:06:57.464Z,16.83
2023-01-13T02:09:26.267Z,13.57
2023-01-13T02:12:11.547Z,14.35
2023-01-13T02:14:39.188Z,17.10
2023-01-13T02:17:21.365Z,18.05
2023-01-13T02:20:15.629Z,16.13
2023-01-13T02:23:02.410Z,14.55
2023-01-13T02:25:50.410Z,15.27
2023-01-13T02:28:20.334Z,17.00
2023-01-13T02:31:17.684Z,17.75
2023-01-13T02:33:50.310Z,16.45
2023-01-13T02:36:32.508Z,17.38
2023-01-13T02:39:19.079Z,17.83
2023-01-13T02:42:18.095Z,16.80
2023-01-13T02:44:58.670Z,15.52
2023-01-13T02:47:26.937Z,16.17
2023-01-13T02:49:59.075Z,16.50
2023-01-13T02:52:36.028Z,17.23
2023-01-13T02:55:13.072Z,13.68
2023-01-13T02:57:41.853Z,15.27
2023-01-13T03:00:11.489Z,16.83
2023-01-13T03:02:38.836Z,21.30
2023-01-13T03:05:06.016Z,21.63
2023-01-13T03:08:00.501Z,22.35
2023-01-13T03:10:27.230Z,25.60
2023-01-13T03:12:59.228Z,27.27
2023-01-13T03:15:44.861Z,22.98
2023-01-13T03:18:26.829Z,21.52
2023-01-13T03:21:29.512Z,19.85
2023-01-13T03:24:20.417Z,19.65
2023-01-13T03:26:52.830Z,17.92
2023-01-13T03:29:40.903Z,20.17
2023-01-13T03:32:20.338Z,16.67
2023-01-13T03:34:55.280Z,19.80
2023-01-13T03:37:30.625Z,17.42
2023-01-13T03:40:27.206Z,17.80
2023-01-13T03:43:20.988Z,15.68
2023-01-13T03:45:55.587Z,18.38
2023-01-13T03:48:26.584Z,14.45
2023-01-13T03:51:00.123Z,14.02
2023-01-13T03:53:43.885Z,13.38
2023-01-13T03:56:25.630Z,10.80
2023-01-13T03:58:54.508Z,12.45
2023-01-13T04:01:56.376Z,9.63
2023-01-13T04:04:33.377Z,9.27
2023-01-13T04:07:22.022Z,10.95
2023-01-13T04:09:51.006Z,11.73
2023-01-13T04:12:25.488Z,13.00
2023-01-13T04:14:53.955Z,12.30
2023-01-13T04:17:21.362Z,12.27
2023-01-13T04:19:48.175Z,14.73
2023-01-13T04:22:14.913Z,18.58
2023-01-13T04:24:41.742Z,14.73
2023-01-13T04:27:08.587Z,13.18
2023-01-13T04:29:35.307Z,13.38
2023-01-13T04:32:02.136Z,16.42
2023-01-13T04:34:28.919Z,14.20
2023-01-13T04:36:55.791Z,13.98
2023-01-13T04:39:22.542Z,12.70
2023-01-13T04:41:58.197Z,15.25
2023-01-13T04:44:26.310Z,16.05
2023-01-13T04:46:53.594Z,15.45
2023-01-13T04:49:20.590Z,13.05
2023-01-13T04:51:47.697Z,14.07
2023-01-13T04:54:16.278Z,16.30
2023-01-13T04:56:43.120Z,14.52
2023-01-13T04:59:13.127Z,14.88
2023-01-13T05:04:07.896Z,13.02
2023-01-13T05:06:34.852Z,13.68
2023-01-13T05:09:01.671Z,11.52
2023-01-13T05:11:47.059Z,19.63
2023-01-13T05:14:32.295Z,11.88
2023-01-13T05:17:02.005Z,11.73
2023-01-13T05:19:34.066Z,12.65
2023-01-13T05:22:20.794Z,12.88
2023-01-13T05:25:06.442Z,10.50
2023-01-13T05:27:33.845Z,11.45
2023-01-13T05:30:01.046Z,15.32
2023-01-13T05:32:28.348Z,14.60
2023-01-13T05:34:55.960Z,10.18
2023-01-13T05:37:23.634Z,11.63
2023-01-13T05:40:08.952Z,13.65
2023-01-13T05:42:54.272Z,11.50
2023-01-13T05:45:21.487Z,11.50
2023-01-13T05:47:48.433Z,11.13
2023-01-13T05:50:16.155Z,11.88
2023-01-13T05:52:43.604Z,12.85
2023-01-13T05:55:11.771Z,11.32
2023-01-13T05:57:38.535Z,11.73
2023-01-13T06:00:05.929Z,13.95
2023-01-13T06:02:38.425Z,15.18
2023-01-13T06:05:05.471Z,13.07
2023-01-13T06:07:32.181Z,12.02
2023-01-13T06:09:59.471Z,10.02
2023-01-13T06:12:26.278Z,10.77
2023-01-13T06:14:53.139Z,12.05
2023-01-13T06:17:19.840Z,11.52
2023-01-13T06:19:46.683Z,11.45
2023-01-13T06:22:17.367Z,11.00
2023-01-13T06:24:47.258Z,9.43
2023-01-13T06:27:15.472Z,10.00
2023-01-13T06:29:42.463Z,9.45
2023-01-13T06:32:17.318Z,9.60
2023-01-13T06:34:51.088Z,10.77
2023-01-13T06:37:21.677Z,11.30
2023-01-13T06:39:49.414Z,11.05
2023-01-13T06:42:34.946Z,10.30
2023-01-13T06:45:01.973Z,8.80
2023-01-13T06:47:28.844Z,9.52
2023-01-13T06:49:55.746Z,11.70
2023-01-13T06:52:23.569Z,12.48
2023-01-13T06:54:50.407Z,15.93
2023-01-13T06:57:17.203Z,23.83
2023-01-13T06:59:44.101Z,17.77
2023-01-13T07:02:10.976Z,20.80
2023-01-13T07:04:37.817Z,19.13
2023-01-13T07:07:04.544Z,24.45
2023-01-13T07:09:31.333Z,14.50
2023-01-13T07:11:58.096Z,10.50
2023-01-13T07:14:43.397Z,9.85
2023-01-13T07:17:10.277Z,9.68
2023-01-13T07:19:37.134Z,8.73
2023-01-13T07:22:04.022Z,9.02
2023-01-13T07:24:30.908Z,8.50
2023-01-13T07:26:57.949Z,9.38
2023-01-13T07:29:24.797Z,10.40
2023-01-13T07:31:51.596Z,12.57
2023-01-13T07:34:18.543Z,13.50
2023-01-13T07:36:45.293Z,11.18
2023-01-13T07:39:12.176Z,11.05
2023-01-13T07:41:57.574Z,11.90
2023-01-13T07:44:24.432Z,11.90
2023-01-13T07:46:51.187Z,10.38
2023-01-13T07:49:18.012Z,10.45
2023-01-13T07:51:44.720Z,8.55
2023-01-13T07:54:11.624Z,10.20
2023-01-13T07:56:38.353Z,9.55
2023-01-13T07:59:05.225Z,11.07
2023-01-13T08:01:32.280Z,9.02
2023-01-13T08:03:59.236Z,10.23
2023-01-13T08:06:26.468Z,9.10
2023-01-13T08:08:53.263Z,5.22
2023-01-13T08:11:23.340Z,4.50
2023-01-13T08:13:50.630Z,6.93
2023-01-13T08:16:17.553Z,8.10
2023-01-13T08:18:44.385Z,8.23
2023-01-13T08:21:14.986Z,11.43
2023-01-13T08:23:43.756Z,9.65
2023-01-13T08:26:13.653Z,10.85
2023-01-13T08:28:41.013Z,11.45
2023-01-13T08:31:11.563Z,12.95
2023-01-13T08:33:39.098Z,8.98
2023-01-13T08:36:07.882Z,11.77
2023-01-13T08:38:35.215Z,11.45
2023-01-13T08:41:08.150Z,16.23
2023-01-13T08:43:35.165Z,14.95
2023-01-13T08:46:04.844Z,11.50
2023-01-13T08:48:31.949Z,14.50
2023-01-13T08:51:07.789Z,10.40
2023-01-13T08:53:35.288Z,8.48
2023-01-13T08:56:02.146Z,7.65
2023-01-13T08:58:29.048Z,13.18
2023-01-13T09:00:55.956Z,10.65
2023-01-13T09:03:22.908Z,11.50
2023-01-13T09:05:49.625Z,8.80
2023-01-13T09:08:16.372Z,11.13
2023-01-13T09:10:43.267Z,12.10
2023-01-13T09:13:13.690Z,11.20
2023-01-13T09:15:45.994Z,10.43
2023-01-13T09:18:13.083Z,9.57
2023-01-13T09:20:40.230Z,10.07
2023-01-13T09:23:10.063Z,8.80
2023-01-13T09:25:37.757Z,8.38
2023-01-13T09:28:08.599Z,7.80
2023-01-13T09:30:36.810Z,9.15
2023-01-13T09:33:22.109Z,10.50
2023-01-13T09:35:48.897Z,8.40
2023-01-13T09:38:15.683Z,11.05
2023-01-13T09:40:44.010Z,8.57
2023-01-13T09:43:53.879Z,9.27
2023-01-13T09:46:43.140Z,12.07
2023-01-13T09:49:22.959Z,13.13
2023-01-13T09:51:59.097Z,10.63
2023-01-13T09:54:34.543Z,9.60
2023-01-13T09:57:01.565Z,8.27
2023-01-13T09:59:34.659Z,10.32
2023-01-13T10:02:30.935Z,8.27
2023-01-13T10:05:03.979Z,7.88
2023-01-13T10:07:34.549Z,12.77
2023-01-13T10:10:03.438Z,12.43
2023-01-13T10:12:50.233Z,11.43
2023-01-13T10:15:21.483Z,10.55
2023-01-13T10:17:56.540Z,7.32
2023-01-13T10:20:34.883Z,7.68
2023-01-13T10:23:46.951Z,5.20
2023-01-13T10:26:34.451Z,8.02
2023-01-13T10:29:01.265Z,6.80
2023-01-13T10:31:28.201Z,6.85
2023-01-13T10:34:00.442Z,7.80
2023-01-13T10:36:27.696Z,8.05
2023-01-13T10:39:07.127Z,9.50
2023-01-13T10:41:36.203Z,7.03
2023-01-13T10:44:17.150Z,6.20
2023-01-13T10:46:55.662Z,6.97
2023-01-13T10:49:32.935Z,9.23
2023-01-13T10:52:02.019Z,8.15
2023-01-13T10:54:29.716Z,6.23
2023-01-13T10:57:23.011Z,6.70
2023-01-13T10:59:51.099Z,6.63
2023-01-13T11:02:33.356Z,7.05
2023-01-13T11:05:24.224Z,5.93
2023-01-13T11:07:55.047Z,5.95
2023-01-13T11:10:27.604Z,11.88
2023-01-13T11:13:31.326Z,9.30
2023-01-13T11:16:03.506Z,7.20
2023-01-13T11:18:52.124Z,9.23
2023-01-13T11:21:27.916Z,7.30
2023-01-13T11:24:18.804Z,8.63
2023-01-13T11:26:59.383Z,5.55
2023-01-13T11:29:33.310Z,6.15
2023-01-13T11:32:20.168Z,5.05
2023-01-13T11:34:54.534Z,5.53
2023-01-13T11:37:40.664Z,5.15
2023-01-13T11:40:21.478Z,7.25
2023-01-13T11:43:11.438Z,6.20
2023-01-13T11:45:44.111Z,6.38
2023-01-13T11:48:17.819Z,6.53
2023-01-13T11:50:56.189Z,7.10
2023-01-13T11:53:47.404Z,6.53
2023-01-13T11:56:39.047Z,7.90
2023-01-13T11:59:24.310Z,7.32
2023-01-13T12:02:22.272Z,6.40
2023-01-13T12:05:10.889Z,7.57
2023-01-13T12:08:15.271Z,7.95
2023-01-13T12:10:54.190Z,8.77
2023-01-13T12:13:46.460Z,6.43
2023-01-13T12:16:28.639Z,6.78
2023-01-13T12:19:20.067Z,6.05
2023-01-13T12:21:46.870Z,5.05
2023-01-13T12:24:22.890Z,5.45
2023-01-13T12:27:01.922Z,5.40
2023-01-13T12:29:33.475Z,5.72
2023-01-13T12:32:03.942Z,7.07
2023-01-13T12:34:47.411Z,7.53
2023-01-13T12:37:17.390Z,7.72
2023-01-13T12:40:01.674Z,5.97
2023-01-13T12:43:00.740Z,5.70
2023-01-13T12:45:30.315Z,7.13
2023-01-13T12:47:58.437Z,6.32
2023-01-13T12:50:25.104Z,6.28
2023-01-13T12:52:53.546Z,6.45
2023-01-13T12:55:25.173Z,8.00
2023-01-13T12:57:55.973Z,9.88
2023-01-13T13:00:23.386Z,7.43
2023-01-13T13:03:12.267Z,10.48
2023-01-13T13:05:58.080Z,6.90
2023-01-13T13:08:47.220Z,7.38
2023-01-13T13:11:32.703Z,8.93
2023-01-13T13:14:01.420Z,7.25
2023-01-13T13:16:31.011Z,6.40
2023-01-13T13:19:22.818Z,7.50
2023-01-13T13:22:16.662Z,8.63
2023-01-13T13:24:49.743Z,9.43
2023-01-13T13:27:35.880Z,8.13
2023-01-13T13:30:30.316Z,6.43
2023-01-13T13:33:12.028Z,8.45
2023-01-13T13:36:02.928Z,7.38
2023-01-13T13:39:25.005Z,9.05
2023-01-13T13:42:17.034Z,8.15
2023-01-13T13:45:06.655Z,7.85
2023-01-13T13:47:37.932Z,7.35
2023-01-13T13:50:14.479Z,10.63
2023-01-13T13:53:05.499Z,8.27
2023-01-13T13:55:33.019Z,7.40
2023-01-13T13:58:01.667Z,8.25
2023-01-13T14:00:32.122Z,9.90
2023-01-13T14:03:02.156Z,10.68
2023-01-13T14:08:09.643Z,11.40
2023-01-13T14:10:38.871Z,9.48
2023-01-13T14:13:17.950Z,9.00
2023-01-13T14:15:46.236Z,8.90
2023-01-13T14:18:17.484Z,9.13
2023-01-13T14:20:52.100Z,8.52
2023-01-13T14:23:22.691Z,6.88
2023-01-13T14:25:50.975Z,8.30
2023-01-13T14:28:30.202Z,7.20
2023-01-13T14:30:57.512Z,9.15
2023-01-13T14:33:49.355Z,5.80
2023-01-13T14:36:20.887Z,6.93
2023-01-13T14:39:02.898Z,7.43
2023-01-13T14:41:50.949Z,8.68
2023-01-13T14:44:48.858Z,8.35
2023-01-13T14:47:28.185Z,8.60
2023-01-13T14:50:11.649Z,10.10
2023-01-13T14:52:57.031Z,9.70
2023-01-13T14:55:32.644Z,10.57
2023-01-13T14:58:21.528Z,10.07
2023-01-13T15:00:49.722Z,12.32
2023-01-13T15:03:18.122Z,11.13
2023-01-13T15:05:52.853Z,11.48
2023-01-13T15:08:28.116Z,11.55
2023-01-13T15:11:01.396Z,14.20
2023-01-13T15:13:47.017Z,14.88
2023-01-13T15:16:25.421Z,22.45
2023-01-13T15:18:53.807Z,22.60
2023-01-13T15:21:21.032Z,22.08
2023-01-13T15:23:47.930Z,22.20
2023-01-13T15:26:17.875Z,19.90
2023-01-13T15:31:11.476Z,23.50
2023-01-13T15:33:38.575Z,23.55
2023-01-13T15:36:11.381Z,24.70
2023-01-13T15:38:38.332Z,25.92
2023-01-13T15:41:05.277Z,22.35
2023-01-13T15:43:50.724Z,23.00
2023-01-13T15:46:37.086Z,25.60
2023-01-13T15:49:18.346Z,24.63
2023-01-13T15:51:45.170Z,22.02
2023-01-13T15:54:12.729Z,23.48
2023-01-13T15:56:39.683Z,21.35
2023-01-13T15:59:13.883Z,18.75
2023-01-13T16:01:40.764Z,19.00
2023-01-13T16:04:09.554Z,16.17
2023-01-13T16:06:37.273Z,17.45
2023-01-13T16:09:05.350Z,18.48
2023-01-13T16:11:32.213Z,13.52
2023-01-13T16:13:59.377Z,17.10
2023-01-13T16:16:28.472Z,17.60
2023-01-13T16:18:56.320Z,17.77
2023-01-13T16:21:23.721Z,15.65
2023-01-13T16:23:51.518Z,17.52
2023-01-13T16:26:24.567Z,18.25
2023-01-13T16:28:53.116Z,19.45
2023-01-13T16:31:24.365Z,19.48
2023-01-13T16:33:52.200Z,18.83
2023-01-13T16:36:20.376Z,23.23
2023-01-13T16:38:48.507Z,22.88
2023-01-13T16:41:15.608Z,19.35
2023-01-13T16:43:42.857Z,17.33
2023-01-13T16:46:17.240Z,17.60
2023-01-13T16:48:44.396Z,15.90
2023-01-13T16:51:11.140Z,21.77
2023-01-13T16:53:38.070Z,20.02
2023-01-13T16:56:17.458Z,15.75
2023-01-13T16:58:44.307Z,17.25
2023-01-13T17:01:29.569Z,17.60
2023-01-13T17:03:58.189Z,18.35
2023-01-13T17:06:31.754Z,18.05
2023-01-13T17:09:04.879Z,23.40
2023-01-13T17:11:32.229Z,22.05
2023-01-13T17:13:59.276Z,24.05
2023-01-13T17:16:26.603Z,20.30
2023-01-13T17:18:54.175Z,21.38
2023-01-13T17:21:20.882Z,26.17
2023-01-13T17:23:47.647Z,27.45
2023-01-13T17:26:38.654Z,22.95
2023-01-13T17:29:08.777Z,22.75
2023-01-13T17:34:04.473Z,20.67
2023-01-13T17:36:31.945Z,22.95
2023-01-13T17:38:58.974Z,19.92
2023-01-13T17:41:26.300Z,18.92
2023-01-13T17:43:53.826Z,18.00
2023-01-13T17:46:22.912Z,18.38
2023-01-13T17:48:53.701Z,20.97
2023-01-13T17:51:22.652Z,21.15
2023-01-13T17:53:49.675Z,18.98
2023-01-13T17:56:17.190Z,17.42
2023-01-13T17:58:45.480Z,15.23
2023-01-13T18:01:20.262Z,18.48
2023-01-13T18:03:47.735Z,17.02
2023-01-13T18:06:21.662Z,15.85
2023-01-13T18:08:48.804Z,15.60
2023-01-13T18:11:20.029Z,17.52
2023-01-13T18:13:54.844Z,17.55
2023-01-13T18:16:22.179Z,17.88
2023-01-13T18:18:51.876Z,20.05
2023-01-13T18:21:45.172Z,18.92
2023-01-13T18:24:32.592Z,15.50
2023-01-13T18:27:18.084Z,19.27
2023-01-13T18:29:50.021Z,19.08
2023-01-13T18:32:16.976Z,25.55
2023-01-13T18:34:44.025Z,20.58
2023-01-13T18:37:13.390Z,20.23
2023-01-13T18:39:40.182Z,22.05
2023-01-13T18:42:26.612Z,18.83
2023-01-13T18:44:56.080Z,21.52
2023-01-13T18:47:28.750Z,20.70
2023-01-13T18:49:56.937Z,24.70
2023-01-13T18:52:24.832Z,25.20
2023-01-13T18:54:51.980Z,24.77
2023-01-13T18:57:18.780Z,19.63
2023-01-13T18:59:45.737Z,20.25
2023-01-13T19:02:20.682Z,24.65
2023-01-13T19:04:47.929Z,21.77
2023-01-13T19:07:22.305Z,20.02
2023-01-13T19:09:50.155Z,20.95
2023-01-13T19:12:25.898Z,20.33
2023-01-13T19:14:57.434Z,23.10
2023-01-13T19:17:26.621Z,21.70
2023-01-13T19:19:55.711Z,27.87
2023-01-13T19:22:33.522Z,27.23
2023-01-13T19:25:02.122Z,24.20
2023-01-13T19:27:29.282Z,26.60
2023-01-13T19:29:58.762Z,25.90
2023-01-13T19:32:26.175Z,25.10
2023-01-13T19:34:55.036Z,31.05
2023-01-13T19:37:22.059Z,29.15
2023-01-13T19:39:48.963Z,32.45
2023-01-13T19:42:34.115Z,30.00
2023-01-13T19:45:19.422Z,30.15
2023-01-13T19:47:46.472Z,31.85
2023-01-13T19:50:14.031Z,30.65
2023-01-13T19:52:42.338Z,32.13
2023-01-13T19:55:10.940Z,29.67
2023-01-13T19:57:39.529Z,31.38
2023-01-13T20:00:07.914Z,30.98
2023-01-13T20:02:44.919Z,33.85
2023-01-13T20:05:12.856Z,37.28
2023-01-13T20:07:39.856Z,36.28
2023-01-13T20:10:07.405Z,37.53
2023-01-13T20:12:34.162Z,34.70
2023-01-13T20:15:00.935Z,38.65
2023-01-13T20:17:27.787Z,43.15
2023-01-13T20:19:54.829Z,38.25
2023-01-13T20:22:21.602Z,33.92
2023-01-13T20:24:52.155Z,37.35
2023-01-13T20:27:19.099Z,34.80
2023-01-13T20:29:45.860Z,36.95
2023-01-13T20:32:12.654Z,33.22
2023-01-13T20:34:39.417Z,32.70
2023-01-13T20:37:06.314Z,36.50
2023-01-13T20:39:34.034Z,39.33
2023-01-13T20:42:19.034Z,37.05
2023-01-13T20:44:46.817Z,34.08
2023-01-13T20:47:14.559Z,33.22
2023-01-13T20:49:41.553Z,33.08
2023-01-13T20:52:11.185Z,34.10
2023-01-13T20:54:40.245Z,32.25
2023-01-13T20:57:09.969Z,33.58
2023-01-13T20:59:37.842Z,28.60
2023-01-13T21:02:07.124Z,31.95
2023-01-13T21:04:34.280Z,31.05
2023-01-13T21:07:00.996Z,33.28
2023-01-13T21:09:27.897Z,30.80
2023-01-13T21:12:13.196Z,36.30
2023-01-13T21:14:58.632Z,33.25
2023-01-13T21:17:44.165Z,33.65
2023-01-13T21:20:13.400Z,30.65
2023-01-13T21:22:43.829Z,34.00
2023-01-13T21:25:12.219Z,36.45
2023-01-13T21:27:39.386Z,31.88
2023-01-13T21:30:06.726Z,31.95
2023-01-13T21:32:33.544Z,35.33
2023-01-13T21:35:01.898Z,31.05
2023-01-13T21:37:28.735Z,33.72
2023-01-13T21:39:55.713Z,33.22
2023-01-13T21:42:40.968Z,32.55
2023-01-13T21:45:29.356Z,28.48
2023-01-13T21:47:56.644Z,28.95
2023-01-13T21:50:28.209Z,30.85
2023-01-13T21:52:56.084Z,34.35
2023-01-13T21:55:26.957Z,33.85
2023-01-13T21:57:58.195Z,31.77
2023-01-13T22:00:27.750Z,37.58
2023-01-13T22:02:55.050Z,34.50
2023-01-13T22:05:24.388Z,33.05
2023-01-13T22:07:52.378Z,35.47
2023-01-13T22:10:25.075Z,33.53
2023-01-13T22:12:57.025Z,40.42
2023-01-13T22:15:29.230Z,40.85
2023-01-13T22:17:56.608Z,37.53
2023-01-13T22:20:23.608Z,36.05
2023-01-13T22:22:50.421Z,37.95
2023-01-13T22:25:19.961Z,43.33
2023-01-13T22:27:48.321Z,40.05
2023-01-13T22:30:18.968Z,39.75
2023-01-13T22:32:46.565Z,40.10
2023-01-13T22:35:15.241Z,46.25
2023-01-13T22:37:42.530Z,40.38
2023-01-13T22:40:12.179Z,38.22
2023-01-13T22:42:42.862Z,35.80
2023-01-13T22:45:12.358Z,37.63
2023-01-13T22:47:39.244Z,37.70
2023-01-13T22:50:07.555Z,40.25
2023-01-13T22:52:35.193Z,36.53
2023-01-13T22:55:02.132Z,37.38
2023-01-13T22:57:36.676Z,33.50
2023-01-13T23:00:14.940Z,35.00
2023-01-13T23:02:42.031Z,37.10
2023-01-13T23:05:08.991Z,36.15
2023-01-13T23:07:36.190Z,31.90
2023-01-13T23:10:04.068Z,36.60
2023-01-13T23:12:31.165Z,35.40
2023-01-13T23:14:57.951Z,34.92
2023-01-13T23:17:24.841Z,35.75
2023-01-13T23:19:51.643Z,34.50
2023-01-13T23:22:18.746Z,35.50
2023-01-13T23:24:46.015Z,36.72
2023-01-13T23:27:12.988Z,36.50
2023-01-13T23:29:39.792Z,36.67
2023-01-13T23:32:06.653Z,37.38
2023-01-13T23:34:33.493Z,36.97
2023-01-13T23:37:00.289Z,34.80
2023-01-13T23:39:27.083Z,35.97
2023-01-13T23:41:54.557Z,31.83
2023-01-13T23:44:21.375Z,33.75
2023-01-13T23:46:48.065Z,33.35
2023-01-13T23:49:14.836Z,30.40
2023-01-13T23:51:41.672Z,33.72
2023-01-13T23:54:08.406Z,37.03
2023-01-13T23:56:39.266Z,32.95
2023-01-13T23:59:06.706Z,36.28
