createdAt,value
2018-11-25T00:00:11.696Z,40.37
2018-11-25T00:02:40.412Z,37.67
2018-11-25T00:05:09.626Z,32.63
2018-11-25T00:07:51.473Z,32.83
2018-11-25T00:10:20.185Z,31.60
2018-11-25T00:12:48.886Z,34.93
2018-11-25T00:15:17.884Z,31.62
2018-11-25T00:17:46.606Z,35.10
2018-11-25T00:20:15.367Z,32.73
2018-11-25T00:22:44.282Z,34.70
2018-11-25T00:25:14.110Z,32.83
2018-11-25T00:27:42.852Z,34.00
2018-11-25T00:30:13.552Z,34.43
2018-11-25T00:32:42.274Z,35.97
2018-11-25T00:35:12.133Z,32.93
2018-11-25T00:37:48.044Z,36.27
2018-11-25T00:40:10.992Z,28.47
2018-11-25T00:42:40.006Z,28.27
2018-11-25T00:45:11.193Z,31.33
2018-11-25T00:47:40.401Z,32.90
2018-11-25T00:50:11.147Z,36.03
2018-11-25T00:52:39.837Z,30.40
2018-11-25T00:55:11.077Z,31.10
2018-11-25T00:57:39.784Z,33.83
2018-11-25T01:00:15.419Z,28.70
2018-11-25T01:02:44.325Z,32.47
2018-11-25T01:05:13.113Z,32.67
2018-11-25T01:07:41.927Z,32.60
2018-11-25T01:10:13.555Z,28.00
2018-11-25T01:12:42.399Z,30.40
2018-11-25T01:15:18.146Z,33.95
2018-11-25T01:17:46.909Z,33.67
2018-11-25T01:20:20.677Z,31.87
2018-11-25T01:22:49.403Z,31.63
2018-11-25T01:25:18.389Z,33.13
2018-11-25T01:27:47.100Z,30.80
2018-11-25T01:30:17.082Z,30.67
2018-11-25T01:32:45.788Z,27.27
2018-11-25T01:35:14.669Z,28.70
2018-11-25T01:37:43.616Z,27.60
2018-11-25T01:40:14.137Z,26.00
2018-11-25T01:42:43.180Z,30.47
2018-11-25T01:45:13.871Z,27.37
2018-11-25T01:47:42.573Z,33.00
2018-11-25T01:50:13.494Z,27.63
2018-11-25T01:52:42.493Z,29.77
2018-11-25T01:55:14.144Z,34.67
2018-11-25T01:57:43.130Z,34.20
2018-11-25T02:00:19.604Z,33.35
2018-11-25T02:02:48.492Z,32.70
2018-11-25T02:05:17.192Z,36.73
2018-11-25T02:07:45.894Z,34.50
2018-11-25T02:10:16.449Z,37.78
2018-11-25T02:12:45.162Z,40.07
2018-11-25T02:15:14.761Z,33.70
2018-11-25T02:17:43.489Z,34.17
2018-11-25T02:20:18.397Z,35.68
2018-11-25T02:22:47.123Z,35.50
2018-11-25T02:25:15.797Z,34.03
2018-11-25T02:27:44.513Z,41.20
2018-11-25T02:30:14.850Z,34.03
2018-11-25T02:32:43.604Z,33.50
2018-11-25T02:35:12.820Z,36.80
2018-11-25T02:37:41.797Z,35.90
2018-11-25T02:40:13.492Z,41.90
2018-11-25T02:42:42.189Z,36.67
2018-11-25T02:45:17.494Z,33.87
2018-11-25T02:47:46.204Z,42.00
2018-11-25T02:50:31.042Z,30.40
2018-11-25T02:53:07.887Z,37.20
2018-11-25T02:55:36.585Z,37.17
2018-11-25T02:58:05.395Z,51.43
2018-11-25T03:00:34.092Z,48.37
2018-11-25T03:03:02.789Z,41.17
2018-11-25T03:05:31.504Z,40.43
2018-11-25T03:08:00.206Z,44.63
2018-11-25T03:10:29.073Z,39.97
2018-11-25T03:12:57.760Z,46.53
2018-11-25T03:15:26.496Z,45.87
2018-11-25T03:17:55.443Z,45.10
2018-11-25T03:20:24.141Z,53.40
2018-11-25T03:22:52.851Z,42.77
2018-11-25T03:25:21.832Z,41.28
2018-11-25T03:27:50.521Z,45.53
2018-11-25T03:30:20.338Z,41.57
2018-11-25T03:32:49.966Z,49.27
2018-11-25T03:35:18.685Z,52.23
2018-11-25T03:37:47.384Z,42.97
2018-11-25T03:40:17.034Z,43.50
2018-11-25T03:42:45.745Z,47.23
2018-11-25T03:45:20.278Z,51.90
2018-11-25T03:47:49.002Z,37.87
2018-11-25T03:50:17.726Z,51.33
2018-11-25T03:52:46.412Z,46.17
2018-11-25T03:55:15.909Z,51.10
2018-11-25T03:57:44.610Z,47.20
2018-11-25T04:00:14.392Z,43.40
2018-11-25T04:02:43.130Z,45.43
2018-11-25T04:05:13.013Z,46.63
2018-11-25T04:07:41.699Z,51.50
2018-11-25T04:10:11.739Z,49.27
2018-11-25T04:12:40.427Z,49.00
2018-11-25T04:15:21.182Z,48.03
2018-11-25T04:17:49.876Z,45.30
2018-11-25T04:20:20.146Z,43.10
2018-11-25T04:23:09.068Z,46.87
2018-11-25T04:25:37.821Z,45.93
2018-11-25T04:28:06.509Z,45.17
2018-11-25T04:30:35.205Z,55.97
2018-11-25T04:33:03.920Z,51.37
2018-11-25T04:35:32.637Z,44.47
2018-11-25T04:38:01.380Z,48.90
2018-11-25T04:40:30.497Z,46.30
2018-11-25T04:42:59.456Z,44.43
2018-11-25T04:45:28.149Z,56.73
2018-11-25T04:47:56.842Z,49.97
2018-11-25T04:50:25.534Z,48.05
2018-11-25T04:52:54.229Z,44.47
2018-11-25T04:55:22.920Z,42.90
2018-11-25T04:57:52.245Z,50.37
2018-11-25T05:00:20.994Z,51.67
2018-11-25T05:02:50.445Z,46.27
2018-11-25T05:05:19.214Z,49.18
2018-11-25T05:07:47.936Z,52.50
2018-11-25T05:10:17.360Z,46.50
2018-11-25T05:12:46.415Z,47.97
2018-11-25T05:15:17.765Z,64.50
2018-11-25T05:17:46.510Z,44.23
2018-11-25T05:20:15.681Z,59.67
2018-11-25T05:22:44.375Z,47.87
2018-11-25T05:25:17.627Z,52.17
2018-11-25T05:27:46.333Z,49.37
2018-11-25T05:30:15.825Z,59.95
2018-11-25T05:32:44.524Z,55.12
2018-11-25T05:35:14.284Z,43.47
2018-11-25T05:37:43.010Z,53.78
2018-11-25T05:40:14.511Z,46.63
2018-11-25T05:42:43.300Z,47.37
2018-11-25T05:45:17.769Z,53.70
2018-11-25T05:47:46.488Z,52.00
2018-11-25T05:50:15.999Z,40.60
2018-11-25T05:52:44.683Z,57.93
2018-11-25T05:55:13.698Z,56.03
2018-11-25T05:57:42.574Z,46.27
2018-11-25T06:00:31.855Z,50.00
2018-11-25T06:03:00.903Z,54.90
2018-11-25T06:05:29.874Z,48.80
2018-11-25T06:07:58.576Z,46.27
2018-11-25T06:10:27.291Z,46.87
2018-11-25T06:12:55.992Z,50.33
2018-11-25T06:15:24.669Z,46.93
2018-11-25T06:17:53.364Z,47.97
2018-11-25T06:20:22.069Z,54.33
2018-11-25T06:22:50.757Z,51.73
2018-11-25T06:25:20.462Z,46.10
2018-11-25T06:27:49.146Z,50.83
2018-11-25T06:30:19.506Z,50.50
2018-11-25T06:32:48.313Z,41.33
2018-11-25T06:35:18.820Z,60.83
2018-11-25T06:37:47.535Z,45.30
2018-11-25T06:40:17.142Z,46.25
2018-11-25T06:42:45.878Z,56.57
2018-11-25T06:45:18.915Z,48.05
2018-11-25T06:47:47.861Z,50.53
2018-11-25T06:50:16.552Z,53.33
2018-11-25T06:52:45.258Z,52.70
2018-11-25T06:55:13.945Z,51.03
2018-11-25T06:57:42.902Z,51.13
2018-11-25T07:00:14.721Z,51.20
2018-11-25T07:02:43.453Z,55.53
2018-11-25T07:05:12.103Z,51.33
2018-11-25T07:07:40.787Z,57.27
2018-11-25T07:10:15.439Z,55.43
2018-11-25T07:12:44.229Z,65.90
2018-11-25T07:15:14.041Z,63.97
2018-11-25T07:17:42.728Z,63.57
2018-11-25T07:20:12.353Z,52.83
2018-11-25T07:22:41.385Z,59.30
2018-11-25T07:25:15.656Z,64.23
2018-11-25T07:27:44.352Z,54.20
2018-11-25T07:30:24.667Z,66.33
2018-11-25T07:32:53.458Z,60.77
2018-11-25T07:35:23.989Z,53.43
2018-11-25T07:37:52.686Z,56.30
2018-11-25T07:40:21.971Z,68.40
2018-11-25T07:42:50.703Z,50.27
2018-11-25T07:45:21.233Z,49.10
2018-11-25T07:47:49.917Z,51.60
2018-11-25T07:50:18.672Z,51.07
2018-11-25T07:52:47.976Z,43.97
2018-11-25T07:55:17.807Z,47.05
2018-11-25T07:57:47.077Z,58.57
2018-11-25T08:00:18.541Z,48.27
2018-11-25T08:02:47.252Z,46.03
2018-11-25T08:05:20.948Z,45.93
2018-11-25T08:07:49.830Z,54.33
2018-11-25T08:10:18.562Z,43.87
2018-11-25T08:12:47.589Z,48.70
2018-11-25T08:15:17.449Z,64.12
2018-11-25T08:17:46.204Z,48.60
2018-11-25T08:20:15.892Z,52.30
2018-11-25T08:22:44.596Z,60.53
2018-11-25T08:25:17.266Z,63.63
2018-11-25T08:27:45.977Z,46.33
2018-11-25T08:30:16.373Z,56.53
2018-11-25T08:32:45.074Z,54.13
2018-11-25T08:35:14.463Z,42.80
2018-11-25T08:37:43.169Z,50.23
2018-11-25T08:40:16.679Z,49.10
2018-11-25T08:42:45.382Z,48.08
2018-11-25T08:45:14.530Z,52.33
2018-11-25T08:47:43.492Z,41.97
2018-11-25T08:50:15.030Z,46.33
2018-11-25T08:52:45.520Z,42.37
2018-11-25T08:55:17.404Z,50.10
2018-11-25T08:57:46.184Z,41.47
2018-11-25T09:00:15.955Z,42.83
2018-11-25T09:02:44.676Z,43.73
2018-11-25T09:05:14.399Z,38.63
2018-11-25T09:07:43.240Z,42.90
2018-11-25T09:10:14.085Z,47.50
2018-11-25T09:12:43.181Z,51.50
2018-11-25T09:15:13.393Z,42.93
2018-11-25T09:17:42.233Z,42.23
2018-11-25T09:20:13.986Z,44.75
2018-11-25T09:22:42.868Z,43.83
2018-11-25T09:25:14.279Z,41.37
2018-11-25T09:27:42.984Z,37.43
2018-11-25T09:30:13.285Z,43.17
2018-11-25T09:32:42.109Z,39.30
2018-11-25T09:35:10.812Z,43.03
2018-11-25T09:37:39.689Z,44.37
2018-11-25T09:40:25.332Z,40.08
2018-11-25T09:42:54.021Z,43.10
2018-11-25T09:45:22.737Z,48.92
2018-11-25T09:47:51.648Z,44.87
2018-11-25T09:50:21.599Z,49.40
2018-11-25T09:52:50.552Z,43.30
2018-11-25T09:55:20.696Z,45.80
2018-11-25T09:57:55.898Z,46.80
2018-11-25T10:00:28.322Z,42.57
2018-11-25T10:02:57.113Z,37.87
2018-11-25T10:05:25.948Z,50.03
2018-11-25T10:07:54.788Z,45.63
2018-11-25T10:10:24.251Z,44.90
2018-11-25T10:12:52.945Z,38.60
2018-11-25T10:15:25.869Z,45.83
2018-11-25T10:17:59.327Z,46.50
2018-11-25T10:20:27.276Z,44.17
2018-11-25T10:22:55.990Z,47.67
2018-11-25T10:25:24.673Z,44.10
2018-11-25T10:27:53.632Z,51.30
2018-11-25T10:30:24.898Z,45.65
2018-11-25T10:32:55.077Z,42.80
2018-11-25T10:35:23.794Z,39.37
2018-11-25T10:37:52.481Z,45.33
2018-11-25T10:40:22.242Z,45.57
2018-11-25T10:42:51.028Z,51.13
2018-11-25T10:45:23.966Z,58.33
2018-11-25T10:47:52.705Z,44.47
2018-11-25T10:50:21.965Z,51.90
2018-11-25T10:52:50.933Z,42.03
2018-11-25T10:55:20.588Z,47.17
2018-11-25T10:57:50.700Z,44.23
2018-11-25T11:00:28.838Z,46.77
2018-11-25T11:03:02.839Z,44.40
2018-11-25T11:05:36.966Z,50.03
2018-11-25T11:08:06.705Z,49.87
2018-11-25T11:10:35.413Z,47.17
2018-11-25T11:13:04.417Z,48.97
2018-11-25T11:15:33.117Z,47.47
2018-11-25T11:18:01.902Z,47.85
2018-11-25T11:20:30.853Z,54.43
2018-11-25T11:22:59.705Z,47.27
2018-11-25T11:25:28.417Z,44.03
2018-11-25T11:27:57.256Z,51.37
2018-11-25T11:30:25.973Z,51.73
2018-11-25T11:32:54.929Z,48.57
2018-11-25T11:35:23.640Z,45.80
2018-11-25T11:37:52.737Z,40.57
2018-11-25T11:40:21.532Z,44.73
2018-11-25T11:42:50.276Z,48.47
2018-11-25T11:45:19.009Z,53.58
2018-11-25T11:47:47.851Z,41.63
2018-11-25T11:50:19.104Z,41.77
2018-11-25T11:52:47.936Z,56.50
2018-11-25T11:55:17.540Z,55.95
2018-11-25T11:57:47.153Z,52.53
2018-11-25T12:00:21.413Z,54.53
2018-11-25T12:02:50.516Z,53.53
2018-11-25T12:05:19.657Z,56.00
2018-11-25T12:08:04.864Z,48.33
2018-11-25T12:10:33.820Z,50.47
2018-11-25T12:13:02.561Z,54.47
2018-11-25T12:15:32.073Z,48.03
2018-11-25T12:18:00.889Z,60.60
2018-11-25T12:20:30.974Z,60.05
2018-11-25T12:23:00.122Z,56.83
2018-11-25T12:25:28.828Z,56.40
2018-11-25T12:27:57.634Z,56.17
2018-11-25T12:30:26.345Z,56.93
2018-11-25T12:32:55.570Z,50.63
2018-11-25T12:35:24.330Z,55.97
2018-11-25T12:37:53.018Z,53.50
2018-11-25T12:40:22.761Z,46.53
2018-11-25T12:42:54.529Z,53.37
2018-11-25T12:45:23.357Z,56.30
2018-11-25T12:47:52.366Z,47.90
2018-11-25T12:50:22.262Z,58.63
2018-11-25T12:52:51.377Z,51.57
2018-11-25T12:55:21.265Z,50.03
2018-11-25T12:57:49.993Z,51.17
2018-11-25T13:00:30.201Z,47.37
2018-11-25T13:02:59.024Z,51.97
2018-11-25T13:05:28.045Z,49.40
2018-11-25T13:07:56.764Z,49.97
2018-11-25T13:10:25.704Z,55.60
2018-11-25T13:12:54.410Z,45.27
2018-11-25T13:15:23.110Z,54.35
2018-11-25T13:17:51.819Z,54.80
2018-11-25T13:20:20.600Z,52.93
2018-11-25T13:22:49.322Z,43.17
2018-11-25T13:25:18.488Z,52.90
2018-11-25T13:27:47.404Z,58.57
2018-11-25T13:30:20.206Z,48.93
2018-11-25T13:32:48.017Z,61.50
2018-11-25T13:35:16.757Z,49.73
2018-11-25T13:37:45.477Z,55.30
2018-11-25T13:40:15.252Z,53.52
2018-11-25T13:42:43.960Z,54.13
2018-11-25T13:45:13.435Z,59.93
2018-11-25T13:47:42.149Z,64.77
2018-11-25T13:50:11.785Z,56.25
2018-11-25T13:52:40.495Z,56.87
2018-11-25T13:55:14.373Z,57.67
2018-11-25T13:57:43.085Z,53.00
2018-11-25T14:00:19.901Z,62.07
2018-11-25T14:02:53.197Z,51.73
2018-11-25T14:05:22.001Z,51.17
2018-11-25T14:07:50.962Z,64.60
2018-11-25T14:10:22.789Z,69.50
2018-11-25T14:12:51.509Z,57.10
2018-11-25T14:15:20.233Z,57.37
2018-11-25T14:17:48.934Z,65.07
2018-11-25T14:20:17.644Z,51.90
2018-11-25T14:22:46.623Z,59.97
2018-11-25T14:25:16.832Z,61.33
2018-11-25T14:27:46.442Z,65.80
2018-11-25T14:30:20.371Z,57.85
2018-11-25T14:32:49.122Z,68.13
2018-11-25T14:35:17.970Z,53.75
2018-11-25T14:37:46.681Z,63.20
2018-11-25T14:40:16.809Z,56.92
2018-11-25T14:42:45.649Z,57.43
2018-11-25T14:45:15.534Z,64.58
2018-11-25T14:47:44.233Z,51.40
2018-11-25T14:50:14.558Z,52.90
2018-11-25T14:52:44.503Z,54.43
2018-11-25T14:55:13.898Z,61.70
2018-11-25T14:57:42.629Z,56.53
2018-11-25T15:00:19.521Z,55.93
2018-11-25T15:02:55.372Z,61.80
2018-11-25T15:05:30.753Z,59.60
2018-11-25T15:07:59.469Z,52.37
2018-11-25T15:10:28.300Z,63.77
2018-11-25T15:12:57.316Z,57.20
2018-11-25T15:15:26.024Z,60.13
2018-11-25T15:17:54.841Z,60.83
2018-11-25T15:20:23.554Z,64.50
2018-11-25T15:22:55.124Z,51.47
2018-11-25T15:25:26.749Z,73.05
2018-11-25T15:27:55.490Z,58.33
2018-11-25T15:30:24.185Z,54.27
2018-11-25T15:32:52.897Z,80.13
2018-11-25T15:35:21.918Z,73.05
2018-11-25T15:37:51.604Z,59.17
2018-11-25T15:40:27.584Z,67.40
2018-11-25T15:42:57.218Z,65.63
2018-11-25T15:45:26.176Z,74.67
2018-11-25T15:47:58.017Z,57.30
2018-11-25T15:50:27.937Z,58.53
2018-11-25T15:52:56.844Z,61.90
2018-11-25T15:55:25.654Z,67.03
2018-11-25T15:57:54.382Z,58.03
2018-11-25T16:00:24.331Z,64.90
2018-11-25T16:02:53.300Z,56.00
2018-11-25T16:05:28.430Z,57.30
2018-11-25T16:07:57.129Z,54.30
2018-11-25T16:10:25.857Z,48.77
2018-11-25T16:12:54.609Z,48.33
2018-11-25T16:15:25.844Z,52.35
2018-11-25T16:17:54.554Z,54.43
2018-11-25T16:20:25.452Z,48.17
2018-11-25T16:23:00.697Z,65.67
2018-11-25T16:25:39.189Z,60.38
2018-11-25T16:28:11.177Z,61.83
2018-11-25T16:30:39.878Z,62.27
2018-11-25T16:33:08.845Z,55.87
2018-11-25T16:35:37.840Z,52.43
2018-11-25T16:38:07.299Z,56.60
2018-11-25T16:40:37.486Z,48.37
2018-11-25T16:43:23.070Z,46.40
2018-11-25T16:45:51.941Z,50.03
2018-11-25T16:48:20.655Z,55.03
2018-11-25T16:50:49.373Z,63.77
2018-11-25T16:53:18.300Z,50.33
2018-11-25T16:55:47.160Z,51.88
2018-11-25T16:58:15.868Z,53.60
2018-11-25T17:00:44.569Z,51.27
2018-11-25T17:03:13.265Z,54.37
2018-11-25T17:05:43.765Z,56.87
2018-11-25T17:08:19.921Z,65.85
2018-11-25T17:10:48.933Z,50.00
2018-11-25T17:13:17.699Z,47.62
2018-11-25T17:15:46.401Z,50.90
2018-11-25T17:18:15.573Z,55.67
2018-11-25T17:20:45.836Z,57.40
2018-11-25T17:23:14.569Z,55.67
2018-11-25T17:25:43.248Z,69.23
2018-11-25T17:28:12.060Z,55.87
2018-11-25T17:30:40.746Z,50.73
2018-11-25T17:33:09.538Z,57.20
2018-11-25T17:35:38.600Z,54.73
2018-11-25T17:38:07.581Z,49.00
2018-11-25T17:40:36.517Z,55.30
2018-11-25T17:43:06.385Z,48.87
2018-11-25T17:45:35.741Z,57.43
2018-11-25T17:48:04.724Z,52.27
2018-11-25T17:50:33.720Z,60.63
2018-11-25T17:53:02.718Z,61.07
2018-11-25T17:55:32.256Z,61.80
2018-11-25T17:58:00.961Z,60.90
2018-11-25T18:00:49.876Z,60.07
2018-11-25T18:03:22.810Z,53.50
2018-11-25T18:05:51.516Z,55.63
2018-11-25T18:08:20.226Z,59.98
2018-11-25T18:10:48.921Z,64.90
2018-11-25T18:13:19.470Z,58.77
2018-11-25T18:15:48.488Z,56.40
2018-11-25T18:18:23.432Z,62.97
2018-11-25T18:20:56.243Z,57.17
2018-11-25T18:23:25.001Z,64.03
2018-11-25T18:25:53.700Z,69.97
2018-11-25T18:28:22.728Z,63.60
2018-11-25T18:30:51.446Z,63.53
2018-11-25T18:33:20.392Z,65.20
2018-11-25T18:35:49.377Z,59.37
2018-11-25T18:38:18.357Z,66.67
2018-11-25T18:40:47.344Z,77.23
2018-11-25T18:43:16.336Z,74.92
2018-11-25T18:45:45.345Z,74.93
2018-11-25T18:48:15.464Z,72.73
2018-11-25T18:50:44.544Z,68.17
2018-11-25T18:53:13.647Z,65.90
2018-11-25T18:55:41.461Z,71.60
2018-11-25T18:58:10.200Z,72.63
2018-11-25T19:00:46.310Z,56.63
2018-11-25T19:03:15.341Z,70.83
2018-11-25T19:05:44.350Z,70.43
2018-11-25T19:08:13.338Z,73.67
2018-11-25T19:10:42.049Z,71.13
2018-11-25T19:13:11.017Z,75.90
2018-11-25T19:15:40.013Z,83.80
2018-11-25T19:18:09.432Z,75.97
2018-11-25T19:20:38.284Z,81.23
2018-11-25T19:23:07.384Z,66.27
2018-11-25T19:25:36.878Z,70.07
2018-11-25T19:28:08.020Z,73.77
2018-11-25T19:30:37.277Z,80.27
2018-11-25T19:33:08.797Z,64.47
2018-11-25T19:35:38.501Z,65.93
2018-11-25T19:38:08.275Z,77.40
2018-11-25T19:40:38.225Z,75.37
2018-11-25T19:43:07.953Z,75.83
2018-11-25T19:45:37.422Z,63.33
2018-11-25T19:48:06.217Z,78.33
2018-11-25T19:50:37.134Z,73.52
2018-11-25T19:53:07.797Z,76.23
2018-11-25T19:55:37.133Z,79.00
2018-11-25T19:58:06.456Z,73.87
2018-11-25T20:00:36.082Z,81.90
2018-11-25T20:03:05.177Z,75.63
2018-11-25T20:05:35.209Z,84.53
2018-11-25T20:08:03.902Z,87.57
2018-11-25T20:10:33.797Z,79.73
2018-11-25T20:13:02.517Z,78.57
2018-11-25T20:15:31.258Z,81.67
2018-11-25T20:17:59.941Z,70.37
2018-11-25T20:20:28.862Z,98.83
2018-11-25T20:22:57.558Z,78.83
2018-11-25T20:25:26.516Z,70.87
2018-11-25T20:27:57.243Z,80.23
2018-11-25T20:30:28.178Z,90.53
2018-11-25T20:33:02.717Z,82.27
2018-11-25T20:35:31.416Z,73.10
2018-11-25T20:38:05.767Z,71.47
2018-11-25T20:40:34.465Z,74.83
2018-11-25T20:43:03.166Z,74.13
2018-11-25T20:45:38.939Z,86.35
2018-11-25T20:48:06.062Z,75.27
2018-11-25T20:50:35.211Z,82.50
2018-11-25T20:53:09.276Z,72.32
2018-11-25T20:55:37.989Z,64.73
2018-11-25T20:58:08.048Z,70.00
2018-11-25T21:00:37.037Z,65.22
2018-11-25T21:03:08.076Z,63.33
2018-11-25T21:05:43.452Z,63.47
2018-11-25T21:08:12.162Z,62.78
2018-11-25T21:10:42.122Z,66.70
2018-11-25T21:13:10.862Z,56.63
2018-11-25T21:15:39.883Z,59.47
2018-11-25T21:18:08.855Z,60.83
2018-11-25T21:20:37.597Z,67.17
2018-11-25T21:23:06.512Z,64.53
2018-11-25T21:25:36.143Z,61.03
2018-11-25T21:28:05.249Z,68.80
2018-11-25T21:30:34.414Z,61.80
2018-11-25T21:33:03.427Z,60.97
2018-11-25T21:35:32.438Z,72.10
2018-11-25T21:38:01.404Z,61.00
2018-11-25T21:40:30.114Z,70.80
2018-11-25T21:42:59.033Z,82.30
2018-11-25T21:45:27.733Z,87.17
2018-11-25T21:47:56.436Z,75.43
2018-11-25T21:50:26.356Z,80.53
2018-11-25T21:52:55.960Z,75.57
2018-11-25T21:55:25.034Z,70.03
2018-11-25T21:57:53.725Z,83.83
2018-11-25T22:00:23.583Z,84.53
2018-11-25T22:02:52.281Z,85.07
2018-11-25T22:05:24.790Z,91.10
2018-11-25T22:07:49.990Z,87.23
2018-11-25T22:10:19.852Z,89.33
2018-11-25T22:12:48.744Z,85.63
2018-11-25T22:15:18.349Z,84.97
2018-11-25T22:17:47.045Z,81.25
2018-11-25T22:20:16.346Z,87.70
2018-11-25T22:22:45.297Z,98.67
2018-11-25T22:25:14.868Z,84.58
2018-11-25T22:27:43.698Z,93.67
2018-11-25T22:30:22.605Z,97.33
2018-11-25T22:32:51.368Z,85.67
2018-11-25T22:35:21.947Z,89.53
2018-11-25T22:37:50.642Z,87.13
2018-11-25T22:40:19.868Z,94.00
2018-11-25T22:42:49.237Z,94.42
2018-11-25T22:45:19.072Z,81.83
2018-11-25T22:47:47.753Z,103.47
2018-11-25T22:50:17.965Z,88.47
2018-11-25T22:52:46.865Z,82.07
2018-11-25T22:55:20.442Z,91.93
2018-11-25T22:57:49.212Z,86.87
2018-11-25T23:00:25.880Z,87.93
2018-11-25T23:02:54.577Z,89.97
2018-11-25T23:05:34.925Z,75.90
2018-11-25T23:08:03.630Z,81.23
2018-11-25T23:10:32.315Z,91.35
2018-11-25T23:13:01.040Z,85.47
2018-11-25T23:15:30.494Z,85.03
2018-11-25T23:17:59.184Z,82.70
2018-11-25T23:20:27.878Z,91.13
2018-11-25T23:22:56.572Z,78.43
2018-11-25T23:25:25.849Z,89.30
2018-11-25T23:27:55.135Z,83.27
2018-11-25T23:30:23.816Z,87.60
2018-11-25T23:32:52.537Z,92.50
2018-11-25T23:35:23.770Z,81.67
2018-11-25T23:37:52.641Z,77.10
2018-11-25T23:40:21.342Z,78.20
2018-11-25T23:42:50.220Z,81.47
2018-11-25T23:45:18.956Z,88.43
2018-11-25T23:47:47.641Z,86.17
2018-11-25T23:50:16.356Z,85.65
2018-11-25T23:52:46.057Z,90.30
2018-11-25T23:55:15.096Z,86.87
2018-11-25T23:57:43.969Z,83.87
