createdAt,value
2022-11-29T00:01:30.731Z,100472.78
2022-11-29T00:03:57.762Z,100475.66
2022-11-29T00:06:27.408Z,100464.84
2022-11-29T00:08:59.375Z,100470.38
2022-11-29T00:11:48.173Z,100477.06
2022-11-29T00:14:17.744Z,100486.81
2022-11-29T00:16:45.878Z,100487.00
2022-11-29T00:19:13.639Z,100480.69
2022-11-29T00:21:40.156Z,100486.81
2022-11-29T00:24:07.325Z,100483.31
2022-11-29T00:26:33.876Z,100483.56
2022-11-29T00:29:00.341Z,100484.38
2022-11-29T00:31:32.819Z,100485.41
2022-11-29T00:34:01.820Z,100489.63
2022-11-29T00:36:29.173Z,100489.88
2022-11-29T00:38:55.747Z,100493.31
2022-11-29T00:41:22.301Z,100491.72
2022-11-29T00:43:48.943Z,100490.69
2022-11-29T00:46:15.649Z,100497.78
2022-11-29T00:48:42.436Z,100504.66
2022-11-29T00:51:09.175Z,100501.47
2022-11-29T00:53:36.576Z,100500.63
2022-11-29T00:56:04.657Z,100497.78
2022-11-29T00:58:31.333Z,100501.47
2022-11-29T01:00:58.046Z,100497.19
2022-11-29T01:03:25.180Z,100505.91
2022-11-29T01:05:51.876Z,100501.66
2022-11-29T01:08:19.266Z,100506.13
2022-11-29T01:10:45.894Z,100509.56
2022-11-29T01:13:12.436Z,100503.50
2022-11-29T01:15:38.924Z,100503.50
2022-11-29T01:18:05.772Z,100508.53
2022-11-29T01:20:32.375Z,100506.94
2022-11-29T01:22:59.055Z,100507.16
2022-11-29T01:25:25.748Z,100513.66
2022-11-29T01:27:52.237Z,100517.09
2022-11-29T01:30:18.792Z,100528.69
2022-11-29T01:32:45.303Z,100527.88
2022-11-29T01:35:11.793Z,100528.91
2022-11-29T01:37:38.361Z,100530.16
2022-11-29T01:40:05.658Z,100530.38
2022-11-29T01:42:32.157Z,100530.38
2022-11-29T01:45:36.141Z,100530.38
2022-11-29T01:48:02.865Z,100533.22
2022-11-29T01:50:29.452Z,100532.63
2022-11-29T01:52:56.079Z,100532.63
2022-11-29T01:55:22.653Z,100542.38
2022-11-29T01:57:49.467Z,100549.47
2022-11-29T02:00:18.390Z,100554.97
2022-11-29T02:02:51.398Z,100548.50
2022-11-29T02:05:19.537Z,100566.75
2022-11-29T02:07:49.825Z,100560.09
2022-11-29T02:10:17.124Z,100566.16
2022-11-29T02:13:06.853Z,100569.84
2022-11-29T02:15:42.270Z,100565.78
2022-11-29T02:18:15.520Z,100567.81
2022-11-29T02:20:41.929Z,100572.28
2022-11-29T02:23:30.270Z,100570.69
2022-11-29T02:26:11.932Z,100577.78
2022-11-29T02:29:06.955Z,100581.66
2022-11-29T02:32:07.292Z,100582.91
2022-11-29T02:35:04.624Z,100586.53
2022-11-29T02:37:52.421Z,100591.00
2022-11-29T02:40:28.078Z,100591.22
2022-11-29T02:43:20.472Z,100592.03
2022-11-29T02:45:59.019Z,100595.91
2022-11-29T02:48:52.826Z,100605.63
2022-11-29T02:52:00.296Z,100603.22
2022-11-29T02:54:36.072Z,100613.16
2022-11-29T02:57:14.727Z,100603.63
2022-11-29T03:00:05.316Z,100613.38
2022-11-29T03:03:19.550Z,100609.94
2022-11-29T03:06:07.967Z,100618.28
2022-11-29T03:08:47.438Z,100626.19
2022-11-29T03:11:45.493Z,100620.91
2022-11-29T03:14:31.089Z,100628.81
2022-11-29T03:17:07.949Z,100635.31
2022-11-29T03:20:15.912Z,100641.38
2022-11-29T03:23:08.995Z,100633.69
2022-11-29T03:25:50.242Z,100638.75
2022-11-29T03:28:27.270Z,100635.94
2022-11-29T03:31:05.715Z,100651.56
2022-11-29T03:33:41.143Z,100651.75
2022-11-29T03:36:21.490Z,100650.97
2022-11-29T03:38:48.200Z,100655.44
2022-11-29T03:41:17.324Z,100653.00
2022-11-29T03:44:07.350Z,100658.28
2022-11-29T03:46:40.697Z,100654.81
2022-11-29T03:49:15.023Z,100656.25
2022-11-29T03:51:54.625Z,100665.56
2022-11-29T03:54:28.548Z,100660.94
2022-11-29T03:56:55.461Z,100662.13
2022-11-29T03:59:49.749Z,100672.91
2022-11-29T04:02:44.690Z,100678.78
2022-11-29T04:05:23.392Z,100690.34
2022-11-29T04:08:18.856Z,100684.28
2022-11-29T04:11:13.530Z,100686.91
2022-11-29T04:13:55.296Z,100689.53
2022-11-29T04:16:46.364Z,100691.38
2022-11-29T04:19:43.279Z,100694.00
2022-11-29T04:22:18.715Z,100693.19
2022-11-29T04:24:51.071Z,100692.59
2022-11-29T04:27:34.468Z,100693.59
2022-11-29T04:30:08.457Z,100696.47
2022-11-29T04:33:07.709Z,100698.06
2022-11-29T04:35:56.049Z,100703.53
2022-11-29T04:39:01.940Z,100702.72
2022-11-29T04:42:08.735Z,100706.41
2022-11-29T04:44:54.053Z,100709.25
2022-11-29T04:47:45.194Z,100710.25
2022-11-29T04:50:15.617Z,100713.09
2022-11-29T04:52:47.477Z,100704.38
2022-11-29T04:55:30.510Z,100704.16
2022-11-29T04:58:06.698Z,100717.34
2022-11-29T05:00:45.607Z,100724.66
2022-11-29T05:03:23.421Z,100715.34
2022-11-29T05:06:02.721Z,100715.34
2022-11-29T05:08:31.959Z,100730.94
2022-11-29T05:11:18.079Z,100730.34
2022-11-29T05:13:55.282Z,100732.97
2022-11-29T05:16:21.781Z,100734.00
2022-11-29T05:19:01.348Z,100735.81
2022-11-29T05:21:46.636Z,100744.72
2022-11-29T05:24:36.405Z,100743.34
2022-11-29T05:27:21.374Z,100748.78
2022-11-29T05:30:06.547Z,100745.75
2022-11-29T05:32:53.351Z,100746.16
2022-11-29T05:35:44.393Z,100739.88
2022-11-29T05:38:16.911Z,100748.59
2022-11-29T05:40:58.279Z,100749.59
2022-11-29T05:43:48.554Z,100753.25
2022-11-29T05:46:21.198Z,100761.16
2022-11-29T05:48:50.661Z,100764.81
2022-11-29T05:51:27.857Z,100766.41
2022-11-29T05:54:18.629Z,100776.16
2022-11-29T05:57:03.272Z,100777.97
2022-11-29T05:59:31.052Z,100786.09
2022-11-29T06:02:27.039Z,100794.00
2022-11-29T06:05:13.633Z,100794.19
2022-11-29T06:07:55.191Z,100798.66
2022-11-29T06:10:28.175Z,100805.53
2022-11-29T06:13:10.001Z,100808.97
2022-11-29T06:16:07.434Z,100816.06
2022-11-29T06:19:11.956Z,100817.91
2022-11-29T06:22:41.117Z,100818.13
2022-11-29T06:25:26.083Z,100812.84
2022-11-29T06:27:59.348Z,100819.13
2022-11-29T06:30:48.485Z,100830.50
2022-11-29T06:33:23.219Z,100825.81
2022-11-29T06:36:21.080Z,100832.91
2022-11-29T06:38:47.881Z,100841.63
2022-11-29T06:41:19.670Z,100842.81
2022-11-29T06:43:47.189Z,100843.44
2022-11-29T06:46:50.546Z,100848.94
2022-11-29T06:49:32.311Z,100854.19
2022-11-29T06:52:11.159Z,100863.91
2022-11-29T06:55:01.348Z,100862.28
2022-11-29T06:57:37.121Z,100860.47
2022-11-29T07:00:23.577Z,100866.53
2022-11-29T07:03:11.251Z,100864.94
2022-11-29T07:05:38.331Z,100872.22
2022-11-29T07:08:15.781Z,100868.78
2022-11-29T07:10:43.572Z,100871.00
2022-11-29T07:13:13.839Z,100874.88
2022-11-29T07:15:53.049Z,100878.50
2022-11-29T07:18:40.731Z,100883.75
2022-11-29T07:21:21.713Z,100890.84
2022-11-29T07:24:23.657Z,100887.63
2022-11-29T07:27:13.062Z,100900.81
2022-11-29T07:30:06.619Z,100911.72
2022-11-29T07:32:50.356Z,100913.56
2022-11-29T07:35:43.960Z,100915.97
2022-11-29T07:38:25.530Z,100923.09
2022-11-29T07:41:03.608Z,100926.53
2022-11-29T07:43:44.923Z,100922.28
2022-11-29T07:46:11.385Z,100922.47
2022-11-29T07:48:37.893Z,100913.97
2022-11-29T07:51:04.617Z,100908.50
2022-11-29T07:53:31.148Z,100909.50
2022-11-29T07:55:58.136Z,100900.78
2022-11-29T07:58:24.823Z,100898.16
2022-11-29T08:00:51.525Z,100906.88
2022-11-29T08:03:18.064Z,100903.63
2022-11-29T08:05:48.175Z,100899.16
2022-11-29T08:08:15.185Z,100904.63
2022-11-29T08:10:41.704Z,100908.09
2022-11-29T08:13:08.235Z,100908.28
2022-11-29T08:15:35.115Z,100903.00
2022-11-29T08:18:02.866Z,100904.63
2022-11-29T08:20:29.360Z,100903.00
2022-11-29T08:22:59.861Z,100907.69
2022-11-29T08:25:27.914Z,100919.84
2022-11-29T08:27:54.970Z,100931.97
2022-11-29T08:30:22.534Z,100917.19
2022-11-29T08:32:51.657Z,100927.34
2022-11-29T08:35:20.296Z,100927.34
2022-11-29T08:37:47.085Z,100932.41
2022-11-29T08:40:14.537Z,100935.84
2022-11-29T08:42:41.049Z,100937.66
2022-11-29T08:45:08.208Z,100933.81
2022-11-29T08:47:38.150Z,100934.63
2022-11-29T08:50:16.683Z,100939.69
2022-11-29T08:53:07.515Z,100931.78
2022-11-29T08:55:40.691Z,100930.59
2022-11-29T08:58:12.912Z,100933.81
2022-11-29T09:00:40.113Z,100931.19
2022-11-29T09:03:26.759Z,100932.81
2022-11-29T09:05:53.349Z,100937.88
2022-11-29T09:08:20.201Z,100950.03
2022-11-29T09:10:47.576Z,100951.25
2022-11-29T09:13:14.520Z,100951.25
2022-11-29T09:15:43.383Z,100947.63
2022-11-29T09:18:10.058Z,100943.16
2022-11-29T09:20:36.603Z,100961.63
2022-11-29T09:23:03.177Z,100962.44
2022-11-29T09:25:29.697Z,100964.66
2022-11-29T09:28:01.820Z,100969.72
2022-11-29T09:30:31.831Z,100969.72
2022-11-29T09:33:02.758Z,100972.16
2022-11-29T09:35:29.999Z,100976.44
2022-11-29T09:37:56.549Z,100986.97
2022-11-29T09:40:30.817Z,100990.19
2022-11-29T09:43:20.002Z,100991.81
2022-11-29T09:45:51.711Z,100997.72
2022-11-29T09:48:33.133Z,100993.47
2022-11-29T09:51:14.032Z,100997.72
2022-11-29T09:54:02.652Z,100999.94
2022-11-29T09:56:41.280Z,101004.00
2022-11-29T09:59:34.057Z,101004.41
2022-11-29T10:02:21.117Z,101009.25
2022-11-29T10:05:01.300Z,101003.19
2022-11-29T10:07:39.548Z,101004.63
2022-11-29T10:10:17.493Z,101016.59
2022-11-29T10:12:56.293Z,101020.22
2022-11-29T10:15:35.025Z,101032.19
2022-11-29T10:18:11.230Z,101037.25
2022-11-29T10:20:43.618Z,101030.16
2022-11-29T10:23:36.112Z,101031.81
2022-11-29T10:26:08.099Z,101032.59
2022-11-29T10:28:36.691Z,101036.88
2022-11-29T10:31:26.930Z,101033.22
2022-11-29T10:33:55.738Z,101037.50
2022-11-29T10:36:42.257Z,101036.69
2022-11-29T10:39:53.778Z,101042.16
2022-11-29T10:42:44.390Z,101031.78
2022-11-29T10:45:26.136Z,101029.38
2022-11-29T10:47:55.944Z,101034.84
2022-11-29T10:50:29.500Z,101028.78
2022-11-29T10:53:01.190Z,101019.03
2022-11-29T10:55:30.928Z,101021.28
2022-11-29T10:58:16.333Z,101023.91
2022-11-29T11:01:07.412Z,101025.75
2022-11-29T11:03:33.935Z,101031.44
2022-11-29T11:06:14.709Z,101046.22
2022-11-29T11:08:52.527Z,101039.34
2022-11-29T11:11:31.383Z,101030.41
2022-11-29T11:14:34.694Z,101030.41
2022-11-29T11:17:26.070Z,101031.22
2022-11-29T11:20:20.291Z,101030.19
2022-11-29T11:23:25.021Z,101019.66
2022-11-29T11:26:04.288Z,101023.72
2022-11-29T11:28:56.200Z,101021.66
2022-11-29T11:31:34.211Z,101023.31
2022-11-29T11:34:28.178Z,101019.44
2022-11-29T11:37:19.261Z,101025.53
2022-11-29T11:39:48.861Z,101021.91
2022-11-29T11:42:40.401Z,101024.31
2022-11-29T11:45:12.712Z,101021.47
2022-11-29T11:47:57.899Z,101027.38
2022-11-29T11:50:42.086Z,101023.69
2022-11-29T11:53:27.704Z,101024.31
2022-11-29T11:55:56.166Z,101029.59
2022-11-29T11:58:23.983Z,101032.84
2022-11-29T12:01:05.299Z,101036.28
2022-11-29T12:04:11.692Z,101025.53
2022-11-29T12:06:43.724Z,101029.16
2022-11-29T12:09:24.917Z,101019.03
2022-11-29T12:12:15.109Z,101024.94
2022-11-29T12:14:53.629Z,101017.81
2022-11-29T12:17:32.401Z,101023.09
2022-11-29T12:20:20.664Z,101025.72
2022-11-29T12:23:13.258Z,101027.34
2022-11-29T12:25:52.178Z,101020.25
2022-11-29T12:28:21.133Z,101021.88
2022-11-29T12:31:25.757Z,101031.19
2022-11-29T12:33:52.290Z,101028.56
2022-11-29T12:37:02.388Z,101026.13
2022-11-29T12:39:31.908Z,101026.53
2022-11-29T12:42:23.135Z,101029.78
2022-11-29T12:45:16.066Z,101034.25
2022-11-29T12:48:08.959Z,101022.47
2022-11-29T12:50:38.413Z,101023.28
2022-11-29T12:53:07.517Z,101032.22
2022-11-29T12:55:53.047Z,101025.13
2022-11-29T12:58:46.392Z,101025.13
2022-11-29T13:01:15.957Z,101028.34
2022-11-29T13:03:58.295Z,101040.56
2022-11-29T13:06:56.195Z,101036.09
2022-11-29T13:09:25.511Z,101032.63
2022-11-29T13:12:00.766Z,101033.44
2022-11-29T13:14:44.374Z,101045.41
2022-11-29T13:17:42.246Z,101040.13
2022-11-29T13:20:24.052Z,101032.19
2022-11-29T13:23:05.438Z,101034.03
2022-11-29T13:25:41.706Z,101033.22
2022-11-29T13:28:27.942Z,101032.41
2022-11-29T13:31:00.246Z,101022.06
2022-11-29T13:34:03.942Z,101026.13
2022-11-29T13:36:45.711Z,101027.13
2022-11-29T13:39:30.508Z,101030.59
2022-11-29T13:42:25.200Z,101020.03
2022-11-29T13:45:19.376Z,101028.56
2022-11-29T13:48:41.120Z,101020.03
2022-11-29T13:51:29.479Z,101020.03
2022-11-29T13:53:58.361Z,101037.47
2022-11-29T13:56:46.199Z,101037.47
2022-11-29T13:59:22.792Z,101031.41
2022-11-29T14:01:54.150Z,101030.59
2022-11-29T14:04:26.824Z,101035.69
2022-11-29T14:07:10.929Z,101032.00
2022-11-29T14:09:49.275Z,101030.81
2022-11-29T14:12:38.395Z,101028.75
2022-11-29T14:15:10.999Z,101023.69
2022-11-29T14:17:56.259Z,101008.66
2022-11-29T14:20:22.701Z,101024.72
2022-11-29T14:23:04.736Z,101020.03
2022-11-29T14:25:51.698Z,101024.50
2022-11-29T14:28:21.496Z,101042.16
2022-11-29T14:30:52.491Z,101038.72
2022-11-29T14:33:34.161Z,101054.97
2022-11-29T14:36:06.479Z,101051.69
2022-11-29T14:38:39.743Z,101049.69
2022-11-29T14:41:14.096Z,101048.25
2022-11-29T14:43:43.454Z,101041.34
2022-11-29T14:46:16.257Z,101041.94
2022-11-29T14:48:57.257Z,101039.53
2022-11-29T14:51:27.025Z,101030.19
2022-11-29T14:54:13.210Z,101043.19
2022-11-29T14:56:42.696Z,101037.28
2022-11-29T14:59:47.192Z,101033.03
2022-11-29T15:02:13.683Z,101036.69
2022-11-29T15:04:41.034Z,101040.53
2022-11-29T15:07:16.998Z,101049.28
2022-11-29T15:09:44.026Z,101043.41
2022-11-29T15:12:17.250Z,101040.13
2022-11-29T15:14:48.450Z,101043.00
2022-11-29T15:17:59.284Z,101037.72
2022-11-29T15:20:28.512Z,101033.44
2022-11-29T15:22:59.610Z,101039.94
2022-11-29T15:25:31.299Z,101033.06
2022-11-29T15:28:02.850Z,101037.50
2022-11-29T15:30:42.221Z,101047.25
2022-11-29T15:33:29.308Z,101050.28
2022-11-29T15:36:03.989Z,101036.50
2022-11-29T15:38:44.453Z,101039.34
2022-11-29T15:41:21.272Z,101047.03
2022-11-29T15:43:53.879Z,101046.41
2022-11-29T15:46:24.557Z,101048.88
2022-11-29T15:48:51.105Z,101048.69
2022-11-29T15:51:26.766Z,101048.69
2022-11-29T15:54:27.405Z,101040.16
2022-11-29T15:56:57.535Z,101041.97
2022-11-29T15:59:40.606Z,101049.88
2022-11-29T16:02:29.688Z,101048.28
2022-11-29T16:04:59.858Z,101056.38
2022-11-29T16:07:32.487Z,101054.13
2022-11-29T16:10:04.468Z,101066.50
2022-11-29T16:12:31.934Z,101069.34
2022-11-29T16:15:01.282Z,101076.63
2022-11-29T16:17:34.168Z,101079.50
2022-11-29T16:20:19.137Z,101079.50
2022-11-29T16:22:45.811Z,101082.53
2022-11-29T16:25:17.536Z,101079.88
2022-11-29T16:27:44.776Z,101077.25
2022-11-29T16:30:22.829Z,101076.44
2022-11-29T16:32:59.698Z,101069.13
2022-11-29T16:35:29.208Z,101079.69
2022-11-29T16:37:56.098Z,101081.28
2022-11-29T16:40:28.405Z,101072.78
2022-11-29T16:43:04.092Z,101078.25
2022-11-29T16:45:34.807Z,101080.06
2022-11-29T16:48:02.894Z,101095.31
2022-11-29T16:50:31.453Z,101088.38
2022-11-29T16:53:34.170Z,101088.38
2022-11-29T16:56:00.751Z,101092.25
2022-11-29T16:58:28.137Z,101089.78
2022-11-29T17:00:55.418Z,101094.88
2022-11-29T17:03:22.527Z,101104.63
2022-11-29T17:05:49.867Z,101105.81
2022-11-29T17:08:16.372Z,101111.31
2022-11-29T17:10:42.957Z,101120.81
2022-11-29T17:13:10.911Z,101113.31
2022-11-29T17:15:37.552Z,101118.41
2022-11-29T17:18:04.178Z,101121.44
2022-11-29T17:20:30.649Z,101122.25
2022-11-29T17:22:57.445Z,101122.41
2022-11-29T17:25:24.010Z,101116.34
2022-11-29T17:27:50.637Z,101122.63
2022-11-29T17:30:17.341Z,101129.72
2022-11-29T17:32:43.854Z,101128.09
2022-11-29T17:35:10.389Z,101122.84
2022-11-29T17:37:37.281Z,101123.81
2022-11-29T17:40:04.122Z,101130.91
2022-11-29T17:42:30.697Z,101136.41
2022-11-29T17:44:57.176Z,101143.50
2022-11-29T17:47:23.644Z,101138.63
2022-11-29T17:49:50.125Z,101133.34
2022-11-29T17:52:16.673Z,101138.63
2022-11-29T17:54:43.179Z,101141.47
2022-11-29T17:57:10.301Z,101137.00
2022-11-29T17:59:36.950Z,101145.94
2022-11-29T18:02:04.287Z,101139.81
2022-11-29T18:04:30.869Z,101146.72
2022-11-29T18:06:57.819Z,101144.28
2022-11-29T18:09:24.656Z,101141.84
2022-11-29T18:11:52.429Z,101136.56
2022-11-29T18:14:23.070Z,101140.41
2022-11-29T18:16:50.022Z,101137.78
2022-11-29T18:19:18.774Z,101146.31
2022-11-29T18:21:45.624Z,101150.16
2022-11-29T18:24:12.324Z,101146.69
2022-11-29T18:26:39.800Z,101155.41
2022-11-29T18:29:07.596Z,101150.34
2022-11-29T18:31:36.553Z,101155.63
2022-11-29T18:34:12.024Z,101157.63
2022-11-29T18:36:48.486Z,101162.91
2022-11-29T18:39:20.285Z,101164.94
2022-11-29T18:41:49.353Z,101173.44
2022-11-29T18:44:17.542Z,101178.72
2022-11-29T18:46:45.365Z,101173.66
2022-11-29T18:49:14.799Z,101174.66
2022-11-29T18:51:46.141Z,101180.91
2022-11-29T18:54:14.147Z,101175.84
2022-11-29T18:56:41.989Z,101173.59
2022-11-29T18:59:10.495Z,101160.00
2022-11-29T19:01:41.301Z,101170.38
2022-11-29T19:04:13.020Z,101171.34
2022-11-29T19:06:40.475Z,101173.00
2022-11-29T19:09:11.178Z,101175.38
2022-11-29T19:11:37.820Z,101182.69
2022-11-29T19:14:11.079Z,101183.91
2022-11-29T19:16:39.691Z,101181.47
2022-11-29T19:19:06.480Z,101181.47
2022-11-29T19:21:34.449Z,101180.47
2022-11-29T19:24:05.412Z,101179.03
2022-11-29T19:26:32.746Z,101185.31
2022-11-29T19:29:00.623Z,101183.69
2022-11-29T19:31:27.960Z,101196.25
2022-11-29T19:33:55.614Z,101197.25
2022-11-29T19:36:26.509Z,101188.13
2022-11-29T19:38:54.648Z,101199.25
2022-11-29T19:41:21.177Z,101208.16
2022-11-29T19:43:49.308Z,101204.72
2022-11-29T19:46:19.088Z,101205.09
2022-11-29T19:48:45.906Z,101196.19
2022-11-29T19:51:16.521Z,101199.63
2022-11-29T19:53:44.070Z,101196.41
2022-11-29T19:56:15.536Z,101206.94
2022-11-29T19:58:43.446Z,101214.84
2022-11-29T20:01:13.596Z,101222.94
2022-11-29T20:03:41.113Z,101222.09
2022-11-29T20:06:09.144Z,101218.47
2022-11-29T20:08:37.300Z,101215.84
2022-11-29T20:11:19.161Z,101222.09
2022-11-29T20:13:51.545Z,101218.84
2022-11-29T20:16:21.619Z,101218.06
2022-11-29T20:18:51.081Z,101222.50
2022-11-29T20:21:29.267Z,101220.03
2022-11-29T20:24:04.212Z,101232.41
2022-11-29T20:26:32.964Z,101227.34
2022-11-29T20:29:01.755Z,101223.69
2022-11-29T20:31:28.738Z,101227.50
2022-11-29T20:33:58.928Z,101224.88
2022-11-29T20:36:43.694Z,101233.00
2022-11-29T20:39:38.333Z,101226.28
2022-11-29T20:42:20.431Z,101225.66
2022-11-29T20:45:01.272Z,101235.56
2022-11-29T20:47:47.567Z,101236.38
2022-11-29T20:50:22.953Z,101230.72
2022-11-29T20:53:15.930Z,101230.72
2022-11-29T20:55:48.081Z,101239.59
2022-11-29T20:58:15.210Z,101236.34
2022-11-29T21:00:41.941Z,101242.03
2022-11-29T21:03:08.529Z,101243.22
2022-11-29T21:05:38.030Z,101242.41
2022-11-29T21:08:04.806Z,101238.16
2022-11-29T21:10:31.346Z,101238.34
2022-11-29T21:12:58.149Z,101241.97
2022-11-29T21:15:25.470Z,101238.75
2022-11-29T21:17:52.665Z,101238.75
2022-11-29T21:20:25.566Z,101243.00
2022-11-29T21:23:39.940Z,101236.28
2022-11-29T21:26:20.883Z,101235.69
2022-11-29T21:29:04.511Z,101241.91
2022-11-29T21:31:31.301Z,101234.03
2022-11-29T21:33:57.986Z,101232.41
2022-11-29T21:36:24.522Z,101234.84
2022-11-29T21:38:55.038Z,101238.69
2022-11-29T21:41:22.439Z,101235.25
2022-11-29T21:44:06.225Z,101236.22
2022-11-29T21:46:34.174Z,101236.41
2022-11-29T21:49:00.807Z,101236.41
2022-11-29T21:51:27.291Z,101236.41
2022-11-29T21:53:53.742Z,101244.31
2022-11-29T21:56:20.262Z,101242.69
2022-11-29T21:58:46.738Z,101231.38
2022-11-29T22:01:16.500Z,101235.81
2022-11-29T22:03:43.712Z,101239.25
2022-11-29T22:06:16.236Z,101234.16
2022-11-29T22:08:42.853Z,101241.06
2022-11-29T22:11:12.080Z,101235.53
2022-11-29T22:14:00.630Z,101239.63
2022-11-29T22:16:27.959Z,101239.63
2022-11-29T22:18:54.806Z,101238.00
2022-11-29T22:21:21.509Z,101234.56
2022-11-29T22:23:48.065Z,101232.09
2022-11-29T22:26:14.554Z,101238.19
2022-11-29T22:28:41.139Z,101241.00
2022-11-29T22:31:12.471Z,101242.03
2022-11-29T22:33:39.412Z,101234.94
2022-11-29T22:36:08.158Z,101235.09
2022-11-29T22:38:35.101Z,101237.75
2022-11-29T22:41:03.909Z,101247.09
2022-11-29T22:43:31.437Z,101245.63
2022-11-29T22:46:21.922Z,101244.03
2022-11-29T22:48:51.651Z,101238.75
2022-11-29T22:51:21.452Z,101245.03
2022-11-29T22:53:50.473Z,101246.28
2022-11-29T22:56:17.817Z,101244.03
2022-11-29T22:58:44.899Z,101242.19
2022-11-29T23:01:17.404Z,101249.06
2022-11-29T23:03:48.183Z,101248.28
2022-11-29T23:06:17.235Z,101250.91
2022-11-29T23:08:44.849Z,101242.19
2022-11-29T23:11:13.573Z,101248.47
2022-11-29T23:13:42.577Z,101252.72
2022-11-29T23:16:18.626Z,101258.00
2022-11-29T23:18:46.005Z,101252.72
2022-11-29T23:21:24.173Z,101251.91
2022-11-29T23:23:56.042Z,101248.47
2022-11-29T23:26:44.979Z,101243.56
2022-11-29T23:29:17.509Z,101249.28
2022-11-29T23:31:44.478Z,101242.41
2022-11-29T23:34:12.375Z,101247.03
2022-11-29T23:36:39.136Z,101247.84
2022-11-29T23:39:06.807Z,101247.84
2022-11-29T23:41:34.494Z,101249.66
2022-11-29T23:44:04.138Z,101248.84
2022-11-29T23:46:30.636Z,101251.66
2022-11-29T23:48:57.242Z,101249.03
2022-11-29T23:51:23.807Z,101249.03
2022-11-29T23:53:52.212Z,101249.03
2022-11-29T23:56:19.879Z,101247.41
2022-11-29T23:58:47.370Z,101257.09
