createdAt,value
2023-04-12T00:00:58.968Z,81.85
2023-04-12T00:03:29.799Z,82.13
2023-04-12T00:05:59.917Z,81.63
2023-04-12T00:08:30.302Z,81.34
2023-04-12T00:11:00.966Z,81.56
2023-04-12T00:13:31.605Z,81.37
2023-04-12T00:16:02.322Z,81.90
2023-04-12T00:18:32.910Z,82.11
2023-04-12T00:21:03.653Z,83.06
2023-04-12T00:23:34.225Z,82.85
2023-04-12T00:26:04.914Z,83.14
2023-04-12T00:28:35.516Z,83.11
2023-04-12T00:31:06.236Z,83.37
2023-04-12T00:33:36.517Z,83.60
2023-04-12T00:36:07.305Z,83.92
2023-04-12T00:38:37.816Z,84.26
2023-04-12T00:41:08.508Z,83.66
2023-04-12T00:43:39.122Z,83.80
2023-04-12T00:46:09.893Z,84.06
2023-04-12T00:48:40.424Z,84.45
2023-04-12T00:51:11.045Z,84.30
2023-04-12T00:53:41.702Z,84.73
2023-04-12T00:56:12.404Z,84.24
2023-04-12T00:58:42.969Z,84.22
2023-04-12T01:01:13.709Z,84.54
2023-04-12T01:03:44.375Z,84.35
2023-04-12T01:06:14.982Z,84.17
2023-04-12T01:08:45.541Z,84.09
2023-04-12T01:11:16.183Z,84.27
2023-04-12T01:13:46.813Z,84.37
2023-04-12T01:16:17.559Z,83.95
2023-04-12T01:18:48.079Z,83.73
2023-04-12T01:21:18.830Z,83.52
2023-04-12T01:23:49.464Z,83.68
2023-04-12T01:26:20.203Z,83.54
2023-04-12T01:28:50.642Z,83.56
2023-04-12T01:31:21.363Z,83.50
2023-04-12T01:33:51.914Z,83.51
2023-04-12T01:36:22.544Z,83.34
2023-04-12T01:38:53.183Z,83.48
2023-04-12T01:41:23.873Z,83.50
2023-04-12T01:43:54.501Z,83.77
2023-04-12T01:46:25.140Z,83.46
2023-04-12T01:48:55.726Z,83.54
2023-04-12T01:51:26.398Z,83.49
2023-04-12T01:53:57.239Z,83.35
2023-04-12T01:56:27.363Z,83.80
2023-04-12T01:58:57.990Z,83.88
2023-04-12T02:01:28.331Z,83.68
2023-04-12T02:03:59.122Z,84.24
2023-04-12T02:06:29.498Z,83.96
2023-04-12T02:09:00.153Z,84.15
2023-04-12T02:11:30.837Z,84.14
2023-04-12T02:14:01.390Z,84.01
2023-04-12T02:16:32.012Z,84.39
2023-04-12T02:19:02.616Z,84.22
2023-04-12T02:21:33.265Z,84.21
2023-04-12T02:24:03.901Z,84.03
2023-04-12T02:26:34.525Z,83.98
2023-04-12T02:29:05.130Z,84.07
2023-04-12T02:31:35.765Z,84.17
2023-04-12T02:34:06.469Z,83.98
2023-04-12T02:36:36.748Z,83.89
2023-04-12T02:39:07.387Z,83.63
2023-04-12T02:41:38.010Z,83.66
2023-04-12T02:44:08.645Z,83.75
2023-04-12T02:46:39.255Z,83.78
2023-04-12T02:49:09.921Z,83.88
2023-04-12T02:51:40.234Z,84.00
2023-04-12T02:54:10.789Z,83.95
2023-04-12T02:56:41.499Z,83.94
2023-04-12T02:59:12.027Z,84.19
2023-04-12T03:01:42.738Z,84.68
2023-04-12T03:04:13.410Z,85.09
2023-04-12T03:06:43.921Z,84.91
2023-04-12T03:09:14.575Z,85.48
2023-04-12T03:11:45.177Z,85.43
2023-04-12T03:14:15.751Z,85.22
2023-04-12T03:16:46.375Z,85.62
2023-04-12T03:19:16.999Z,85.23
2023-04-12T03:21:47.715Z,85.06
2023-04-12T03:24:18.244Z,85.41
2023-04-12T03:26:49.001Z,85.51
2023-04-12T03:29:19.508Z,85.78
2023-04-12T03:31:50.108Z,86.29
2023-04-12T03:34:20.734Z,86.15
2023-04-12T03:36:51.428Z,86.88
2023-04-12T03:39:22.044Z,86.91
2023-04-12T03:41:52.676Z,87.12
2023-04-12T03:44:23.229Z,86.71
2023-04-12T03:46:53.953Z,86.81
2023-04-12T03:49:24.483Z,87.01
2023-04-12T03:51:55.115Z,87.17
2023-04-12T03:54:25.742Z,87.12
2023-04-12T03:56:56.358Z,86.68
2023-04-12T03:59:27.099Z,86.99
2023-04-12T04:01:57.663Z,86.64
2023-04-12T04:04:28.311Z,86.73
2023-04-12T04:06:58.877Z,87.03
2023-04-12T04:09:29.501Z,86.61
2023-04-12T04:12:00.119Z,87.01
2023-04-12T04:14:30.765Z,87.12
2023-04-12T04:17:01.433Z,87.03
2023-04-12T04:19:37.042Z,87.03
2023-04-12T04:22:02.652Z,87.20
2023-04-12T04:24:33.296Z,87.28
2023-04-12T04:27:03.935Z,87.56
2023-04-12T04:29:34.551Z,87.06
2023-04-12T04:32:04.992Z,87.46
2023-04-12T04:34:35.518Z,87.69
2023-04-12T04:37:06.182Z,87.66
2023-04-12T04:39:36.907Z,87.67
2023-04-12T04:42:07.531Z,87.73
2023-04-12T04:44:38.051Z,88.21
2023-04-12T04:47:08.894Z,88.36
2023-04-12T04:49:39.332Z,88.95
2023-04-12T04:52:09.985Z,89.58
2023-04-12T04:54:40.682Z,89.58
2023-04-12T04:57:11.321Z,89.59
2023-04-12T04:59:41.861Z,89.62
2023-04-12T05:02:12.536Z,89.83
2023-04-12T05:04:43.118Z,91.07
2023-04-12T05:07:13.777Z,91.66
2023-04-12T05:09:44.472Z,91.92
2023-04-12T05:12:15.098Z,92.23
2023-04-12T05:14:48.060Z,93.12
2023-04-12T05:17:16.135Z,93.20
2023-04-12T05:19:46.780Z,93.42
2023-04-12T05:22:17.544Z,94.18
2023-04-12T05:24:48.154Z,94.03
2023-04-12T05:27:18.835Z,94.61
2023-04-12T05:29:49.496Z,94.84
2023-04-12T05:32:20.292Z,94.85
2023-04-12T05:34:50.858Z,94.60
2023-04-12T05:37:21.642Z,95.15
2023-04-12T05:39:52.256Z,95.68
2023-04-12T05:42:22.993Z,95.86
2023-04-12T05:44:53.597Z,96.25
2023-04-12T05:47:24.282Z,96.55
2023-04-12T05:49:54.900Z,96.92
2023-04-12T05:52:25.575Z,96.80
2023-04-12T05:54:56.211Z,97.56
2023-04-12T05:57:26.860Z,96.99
2023-04-12T05:59:57.511Z,97.57
2023-04-12T06:02:28.389Z,98.33
2023-04-12T06:04:58.943Z,98.05
2023-04-12T06:07:29.439Z,98.26
2023-04-12T06:10:00.068Z,99.18
2023-04-12T06:12:30.798Z,99.50
2023-04-12T06:15:01.356Z,99.06
2023-04-12T06:17:32.027Z,99.10
2023-04-12T06:20:02.634Z,99.19
2023-04-12T06:22:33.302Z,99.81
2023-04-12T06:25:03.986Z,99.78
2023-04-12T06:27:34.570Z,99.57
2023-04-12T06:30:04.844Z,100.00
2023-04-12T06:32:35.578Z,100.00
2023-04-12T06:35:06.143Z,100.00
2023-04-12T06:37:36.774Z,100.00
2023-04-12T06:40:07.409Z,100.00
2023-04-12T06:42:38.166Z,100.00
2023-04-12T06:45:08.705Z,100.00
2023-04-12T06:47:39.380Z,100.00
2023-04-12T06:50:10.006Z,100.00
2023-04-12T06:52:40.675Z,100.00
2023-04-12T06:55:11.304Z,100.00
2023-04-12T06:57:41.952Z,100.00
2023-04-12T07:00:12.595Z,100.00
2023-04-12T07:02:43.528Z,100.00
2023-04-12T07:05:13.889Z,100.00
2023-04-12T07:07:44.558Z,100.00
2023-04-12T07:10:15.189Z,100.00
2023-04-12T07:12:45.869Z,100.00
2023-04-12T07:15:16.505Z,100.00
2023-04-12T07:17:47.201Z,100.00
2023-04-12T07:20:17.838Z,100.00
2023-04-12T07:22:48.441Z,100.00
2023-04-12T07:25:19.074Z,100.00
2023-04-12T07:27:51.679Z,100.00
2023-04-12T07:30:20.079Z,100.00
2023-04-12T07:32:50.776Z,100.00
2023-04-12T07:35:21.353Z,100.00
2023-04-12T07:37:52.015Z,100.00
2023-04-12T07:40:22.731Z,100.00
2023-04-12T07:42:53.284Z,100.00
2023-04-12T07:45:23.938Z,100.00
2023-04-12T07:47:54.614Z,100.00
2023-04-12T07:50:25.208Z,100.00
2023-04-12T07:52:55.869Z,100.00
2023-04-12T07:55:26.500Z,100.00
2023-04-12T07:57:57.220Z,100.00
2023-04-12T08:00:27.787Z,100.00
2023-04-12T08:02:58.609Z,100.00
2023-04-12T08:05:29.135Z,100.00
2023-04-12T08:07:59.727Z,100.00
2023-04-12T08:10:30.330Z,100.00
2023-04-12T08:13:01.024Z,100.00
2023-04-12T08:15:31.671Z,100.00
2023-04-12T08:18:02.382Z,100.00
2023-04-12T08:20:32.914Z,100.00
2023-04-12T08:23:03.530Z,100.00
2023-04-12T08:25:34.142Z,100.00
2023-04-12T08:28:04.819Z,100.00
2023-04-12T08:30:35.393Z,100.00
2023-04-12T08:33:06.107Z,100.00
2023-04-12T08:35:36.724Z,100.00
2023-04-12T08:38:07.343Z,100.00
2023-04-12T08:40:37.920Z,100.00
2023-04-12T08:43:08.770Z,100.00
2023-04-12T08:45:39.212Z,100.00
2023-04-12T08:48:09.816Z,100.00
2023-04-12T08:50:40.440Z,100.00
2023-04-12T08:53:11.098Z,100.00
2023-04-12T08:55:41.682Z,100.00
2023-04-12T08:58:12.316Z,100.00
2023-04-12T09:00:42.927Z,100.00
2023-04-12T09:03:13.884Z,100.00
2023-04-12T09:05:44.164Z,100.00
2023-04-12T09:08:14.795Z,100.00
2023-04-12T09:10:45.456Z,100.00
2023-04-12T09:13:16.031Z,100.00
2023-04-12T09:15:46.634Z,100.00
2023-04-12T09:18:17.629Z,100.00
2023-04-12T09:20:47.869Z,100.00
2023-04-12T09:23:18.522Z,100.00
2023-04-12T09:25:49.062Z,100.00
2023-04-12T09:28:19.756Z,100.00
2023-04-12T09:30:50.284Z,100.00
2023-04-12T09:33:20.902Z,100.00
2023-04-12T09:35:51.675Z,100.00
2023-04-12T09:38:22.138Z,100.00
2023-04-12T09:40:52.817Z,100.00
2023-04-12T09:43:23.370Z,100.00
2023-04-12T09:45:53.988Z,100.00
2023-04-12T09:48:24.573Z,100.00
2023-04-12T09:50:55.252Z,100.00
2023-04-12T09:53:25.809Z,100.00
2023-04-12T09:55:56.402Z,100.00
2023-04-12T09:58:27.000Z,100.00
2023-04-12T10:00:57.633Z,100.00
2023-04-12T10:03:28.299Z,100.00
2023-04-12T10:05:58.816Z,100.00
2023-04-12T10:08:29.411Z,100.00
2023-04-12T10:11:00.009Z,100.00
2023-04-12T10:13:30.608Z,100.00
2023-04-12T10:16:01.258Z,100.00
2023-04-12T10:18:31.776Z,100.00
2023-04-12T10:21:02.371Z,99.92
2023-04-12T10:23:32.956Z,100.00
2023-04-12T10:26:03.512Z,100.00
2023-04-12T10:28:34.112Z,100.00
2023-04-12T10:31:04.721Z,100.00
2023-04-12T10:33:35.253Z,100.00
2023-04-12T10:36:05.919Z,100.00
2023-04-12T10:38:36.409Z,100.00
2023-04-12T10:41:07.004Z,100.00
2023-04-12T10:43:37.565Z,99.94
2023-04-12T10:46:08.166Z,99.75
2023-04-12T10:48:38.751Z,99.78
2023-04-12T10:51:09.219Z,99.03
2023-04-12T10:53:39.804Z,98.82
2023-04-12T10:56:10.365Z,98.74
2023-04-12T10:58:40.864Z,98.72
2023-04-12T11:01:11.555Z,98.51
2023-04-12T11:03:42.099Z,98.78
2023-04-12T11:06:26.386Z,98.43
2023-04-12T11:08:43.224Z,98.11
2023-04-12T11:11:13.638Z,98.17
2023-04-12T11:13:44.203Z,97.45
2023-04-12T11:16:14.804Z,97.39
2023-04-12T11:18:45.304Z,97.06
2023-04-12T11:21:15.833Z,96.63
2023-04-12T11:23:46.404Z,96.45
2023-04-12T11:26:16.879Z,96.16
2023-04-12T11:28:47.419Z,96.14
2023-04-12T11:31:18.100Z,95.86
2023-04-12T11:33:48.483Z,95.92
2023-04-12T11:36:19.022Z,96.35
2023-04-12T11:38:49.660Z,96.45
2023-04-12T11:41:20.177Z,96.59
2023-04-12T11:43:50.640Z,96.57
2023-04-12T11:46:21.199Z,96.92
2023-04-12T11:48:51.714Z,97.31
2023-04-12T11:51:22.295Z,97.78
2023-04-12T11:53:52.798Z,98.25
2023-04-12T11:56:23.332Z,97.90
2023-04-12T11:58:53.629Z,98.24
2023-04-12T12:01:24.153Z,98.22
2023-04-12T12:03:55.032Z,96.72
2023-04-12T12:06:25.429Z,96.31
2023-04-12T12:08:55.814Z,96.18
2023-04-12T12:11:26.440Z,96.95
2023-04-12T12:13:57.213Z,96.95
2023-04-12T12:16:27.433Z,97.26
2023-04-12T12:18:58.067Z,97.91
2023-04-12T12:21:28.645Z,96.53
2023-04-12T12:23:59.150Z,95.10
2023-04-12T12:26:29.563Z,94.28
2023-04-12T12:29:00.150Z,94.97
2023-04-12T12:31:30.665Z,94.20
2023-04-12T12:34:01.216Z,93.72
2023-04-12T12:36:31.736Z,95.34
2023-04-12T12:39:01.934Z,95.30
2023-04-12T12:41:32.284Z,95.66
2023-04-12T12:44:02.721Z,95.07
2023-04-12T12:46:50.739Z,94.36
2023-04-12T12:49:03.752Z,93.49
2023-04-12T12:51:34.269Z,94.33
2023-04-12T12:54:04.541Z,93.25
2023-04-12T12:56:35.033Z,93.58
2023-04-12T12:59:05.591Z,92.94
2023-04-12T13:01:36.105Z,92.61
2023-04-12T13:04:06.851Z,92.55
2023-04-12T13:06:37.094Z,92.89
2023-04-12T13:09:07.618Z,93.24
2023-04-12T13:11:38.222Z,92.49
2023-04-12T13:14:08.645Z,92.44
2023-04-12T13:16:39.157Z,92.34
2023-04-12T13:19:10.266Z,92.45
2023-04-12T13:21:39.849Z,93.08
2023-04-12T13:24:10.240Z,93.44
2023-04-12T13:26:40.706Z,93.11
2023-04-12T13:29:11.224Z,91.56
2023-04-12T13:31:41.790Z,90.55
2023-04-12T13:34:11.955Z,83.45
2023-04-12T13:36:42.387Z,88.49
2023-04-12T13:39:12.891Z,88.44
2023-04-12T13:41:43.454Z,86.13
2023-04-12T13:44:13.860Z,86.10
2023-04-12T13:46:44.345Z,85.62
2023-04-12T13:49:14.791Z,82.07
2023-04-12T13:51:45.232Z,81.04
2023-04-12T13:54:15.685Z,82.61
2023-04-12T13:56:46.138Z,82.68
2023-04-12T13:59:16.659Z,80.68
2023-04-12T14:01:47.121Z,82.13
2023-04-12T14:04:17.554Z,81.78
2023-04-12T14:06:47.694Z,80.41
2023-04-12T14:09:18.128Z,81.14
2023-04-12T14:11:48.589Z,80.57
2023-04-12T14:14:19.096Z,82.88
2023-04-12T14:16:49.587Z,86.34
2023-04-12T14:19:20.197Z,88.60
2023-04-12T14:21:50.685Z,88.71
2023-04-12T14:24:21.335Z,90.27
2023-04-12T14:26:51.712Z,89.57
2023-04-12T14:29:22.264Z,89.41
2023-04-12T14:31:52.813Z,91.58
2023-04-12T14:34:23.432Z,90.01
2023-04-12T14:36:53.936Z,89.64
2023-04-12T14:39:24.528Z,90.02
2023-04-12T14:41:55.085Z,90.72
2023-04-12T14:44:26.487Z,93.12
2023-04-12T14:46:56.259Z,91.31
2023-04-12T14:49:26.813Z,91.61
2023-04-12T14:51:57.374Z,91.64
2023-04-12T14:54:27.962Z,92.34
2023-04-12T14:56:58.204Z,92.57
2023-04-12T14:59:28.828Z,91.51
2023-04-12T15:01:59.558Z,91.43
2023-04-12T15:04:30.212Z,90.77
2023-04-12T15:07:00.633Z,90.18
2023-04-12T15:09:31.164Z,90.35
2023-04-12T15:12:01.717Z,90.07
2023-04-12T15:14:32.323Z,90.05
2023-04-12T15:17:02.891Z,90.23
2023-04-12T15:19:33.490Z,90.45
2023-04-12T15:22:04.101Z,90.02
2023-04-12T15:24:34.704Z,90.66
2023-04-12T15:27:06.601Z,90.25
2023-04-12T15:29:35.893Z,91.15
2023-04-12T15:32:06.562Z,91.33
2023-04-12T15:34:37.084Z,91.49
2023-04-12T15:37:07.847Z,91.72
2023-04-12T15:39:38.279Z,91.40
2023-04-12T15:42:08.883Z,91.66
2023-04-12T15:44:39.445Z,91.18
2023-04-12T15:47:11.973Z,91.31
2023-04-12T15:49:40.424Z,96.89
2023-04-12T15:52:10.945Z,93.62
2023-04-12T15:54:43.107Z,92.83
2023-04-12T15:57:12.139Z,92.84
2023-04-12T15:59:42.671Z,92.39
2023-04-12T16:02:13.300Z,92.41
2023-04-12T16:04:43.953Z,91.61
2023-04-12T16:07:14.406Z,92.45
2023-04-12T16:09:44.965Z,92.38
2023-04-12T16:12:15.565Z,93.99
2023-04-12T16:14:46.129Z,94.39
2023-04-12T16:17:16.716Z,93.25
2023-04-12T16:19:47.306Z,94.33
2023-04-12T16:22:17.914Z,93.87
2023-04-12T16:24:48.495Z,94.88
2023-04-12T16:27:20.459Z,95.12
2023-04-12T16:29:49.699Z,95.79
2023-04-12T16:32:20.317Z,96.20
2023-04-12T16:34:50.899Z,96.40
2023-04-12T16:37:21.530Z,96.39
2023-04-12T16:39:52.130Z,97.59
2023-04-12T16:42:22.751Z,97.42
2023-04-12T16:44:53.363Z,97.00
2023-04-12T16:47:24.013Z,96.41
2023-04-12T16:49:54.590Z,96.89
2023-04-12T16:52:24.945Z,96.56
2023-04-12T16:54:55.553Z,96.19
2023-04-12T16:57:26.172Z,97.44
2023-04-12T16:59:56.824Z,96.40
2023-04-12T17:02:27.585Z,97.13
2023-04-12T17:04:58.011Z,96.90
2023-04-12T17:07:28.691Z,96.32
2023-04-12T17:09:59.257Z,96.24
2023-04-12T17:12:29.959Z,96.78
2023-04-12T17:15:00.502Z,95.92
2023-04-12T17:17:31.292Z,94.94
2023-04-12T17:20:01.747Z,95.65
2023-04-12T17:22:32.393Z,94.91
2023-04-12T17:25:02.971Z,94.39
2023-04-12T17:27:33.663Z,94.80
2023-04-12T17:30:04.187Z,94.14
2023-04-12T17:32:34.876Z,93.91
2023-04-12T17:35:05.400Z,94.26
2023-04-12T17:37:36.136Z,94.50
2023-04-12T17:40:06.604Z,93.39
2023-04-12T17:42:37.253Z,93.70
2023-04-12T17:45:07.883Z,93.41
2023-04-12T17:47:38.434Z,93.23
2023-04-12T17:50:09.030Z,93.57
2023-04-12T17:52:39.685Z,93.55
2023-04-12T17:55:10.259Z,93.18
2023-04-12T17:57:40.871Z,93.44
2023-04-12T18:00:11.487Z,93.29
2023-04-12T18:02:42.210Z,93.14
2023-04-12T18:05:12.725Z,92.99
2023-04-12T18:07:43.293Z,92.90
2023-04-12T18:10:13.903Z,92.49
2023-04-12T18:12:44.486Z,92.03
2023-04-12T18:15:15.094Z,92.45
2023-04-12T18:17:45.815Z,92.41
2023-04-12T18:20:16.311Z,92.01
2023-04-12T18:22:46.940Z,91.80
2023-04-12T18:25:17.523Z,91.37
2023-04-12T18:27:48.125Z,91.43
2023-04-12T18:30:18.743Z,91.65
2023-04-12T18:32:49.366Z,91.45
2023-04-12T18:35:19.960Z,91.45
2023-04-12T18:37:50.599Z,91.69
2023-04-12T18:40:21.191Z,91.33
2023-04-12T18:42:51.819Z,91.84
2023-04-12T18:45:22.445Z,91.36
2023-04-12T18:47:53.117Z,91.59
2023-04-12T18:50:23.688Z,91.07
2023-04-12T18:52:54.358Z,90.93
2023-04-12T18:55:24.930Z,90.71
2023-04-12T18:57:55.554Z,90.53
2023-04-12T19:00:26.177Z,90.72
2023-04-12T19:02:56.875Z,90.74
2023-04-12T19:05:27.439Z,90.34
2023-04-12T19:07:58.089Z,90.72
2023-04-12T19:10:28.719Z,90.58
2023-04-12T19:12:59.372Z,90.69
2023-04-12T19:15:30.029Z,90.23
2023-04-12T19:18:01.357Z,90.43
2023-04-12T19:20:31.303Z,90.20
2023-04-12T19:23:01.965Z,90.58
2023-04-12T19:25:32.614Z,90.36
2023-04-12T19:28:03.268Z,90.61
2023-04-12T19:30:33.914Z,90.47
2023-04-12T19:33:04.625Z,90.97
2023-04-12T19:35:35.229Z,90.58
2023-04-12T19:38:05.919Z,89.58
2023-04-12T19:40:36.599Z,90.25
2023-04-12T19:43:07.277Z,89.92
2023-04-12T19:45:38.109Z,90.54
2023-04-12T19:48:08.618Z,89.94
2023-04-12T19:50:39.248Z,89.92
2023-04-12T19:53:09.961Z,90.07
2023-04-12T19:55:40.610Z,90.28
2023-04-12T19:58:11.314Z,89.98
2023-04-12T20:00:41.993Z,90.49
2023-04-12T20:03:12.792Z,90.36
2023-04-12T20:05:43.388Z,91.04
2023-04-12T20:08:14.104Z,90.93
2023-04-12T20:10:44.775Z,91.81
2023-04-12T20:13:15.478Z,91.60
2023-04-12T20:15:46.199Z,91.20
2023-04-12T20:18:16.906Z,92.06
2023-04-12T20:20:47.608Z,90.95
2023-04-12T20:23:18.337Z,90.49
2023-04-12T20:25:49.117Z,91.17
2023-04-12T20:28:19.768Z,91.87
2023-04-12T20:30:50.489Z,91.35
2023-04-12T20:33:21.189Z,91.34
2023-04-12T20:35:51.862Z,91.30
2023-04-12T20:38:22.591Z,91.26
2023-04-12T20:40:53.306Z,91.27
2023-04-12T20:43:24.057Z,91.15
2023-04-12T20:45:54.825Z,91.05
2023-04-12T20:48:25.551Z,91.77
2023-04-12T20:50:56.299Z,91.17
2023-04-12T20:53:27.058Z,92.00
2023-04-12T20:55:57.788Z,91.76
2023-04-12T20:58:28.555Z,92.69
2023-04-12T21:00:59.294Z,93.06
2023-04-12T21:03:30.244Z,93.69
2023-04-12T21:06:00.860Z,94.52
2023-04-12T21:08:31.642Z,94.80
2023-04-12T21:11:02.366Z,95.65
2023-04-12T21:13:33.121Z,93.95
2023-04-12T21:16:03.906Z,93.74
2023-04-12T21:18:34.649Z,94.65
2023-04-12T21:21:05.413Z,93.44
2023-04-12T21:23:36.272Z,93.27
2023-04-12T21:26:06.934Z,93.03
2023-04-12T21:28:37.713Z,92.70
2023-04-12T21:31:08.528Z,92.20
2023-04-12T21:33:39.264Z,92.23
2023-04-12T21:36:10.051Z,92.12
2023-04-12T21:38:40.833Z,93.64
2023-04-12T21:41:11.608Z,93.44
2023-04-12T21:43:42.399Z,94.56
2023-04-12T21:46:13.279Z,93.66
2023-04-12T21:48:43.949Z,93.41
2023-04-12T21:51:14.852Z,94.91
2023-04-12T21:53:45.257Z,97.61
2023-04-12T21:56:15.959Z,95.52
2023-04-12T21:58:46.742Z,95.35
2023-04-12T22:01:17.556Z,95.95
2023-04-12T22:03:48.516Z,96.34
2023-04-12T22:06:19.119Z,96.39
2023-04-12T22:08:49.930Z,96.92
2023-04-12T22:11:20.699Z,97.33
2023-04-12T22:13:51.546Z,97.12
2023-04-12T22:16:22.344Z,98.10
2023-04-12T22:18:53.084Z,98.28
2023-04-12T22:21:23.878Z,98.88
2023-04-12T22:23:54.700Z,99.76
2023-04-12T22:26:25.493Z,99.48
2023-04-12T22:28:56.318Z,99.27
2023-04-12T22:31:27.116Z,99.14
2023-04-12T22:33:58.126Z,99.65
2023-04-12T22:36:29.573Z,99.50
2023-04-12T22:38:59.564Z,99.63
2023-04-12T22:41:30.371Z,99.35
2023-04-12T22:44:01.513Z,99.64
2023-04-12T22:46:32.231Z,99.55
2023-04-12T22:49:02.901Z,99.01
2023-04-12T22:51:33.647Z,99.12
2023-04-12T22:54:04.476Z,98.90
2023-04-12T22:56:35.342Z,98.78
2023-04-12T22:59:06.105Z,99.39
2023-04-12T23:01:37.005Z,98.62
2023-04-12T23:04:07.739Z,99.38
2023-04-12T23:06:38.570Z,99.01
2023-04-12T23:09:09.365Z,99.51
2023-04-12T23:11:40.171Z,99.67
2023-04-12T23:14:10.985Z,99.71
2023-04-12T23:16:41.804Z,99.87
2023-04-12T23:19:12.627Z,99.94
2023-04-12T23:21:43.496Z,100.00
2023-04-12T23:24:14.288Z,100.00
2023-04-12T23:26:45.104Z,100.00
2023-04-12T23:29:15.918Z,100.00
2023-04-12T23:31:46.758Z,100.00
2023-04-12T23:34:17.551Z,100.00
2023-04-12T23:36:48.351Z,100.00
2023-04-12T23:39:19.425Z,100.00
2023-04-12T23:41:49.982Z,100.00
2023-04-12T23:44:20.828Z,100.00
2023-04-12T23:46:51.658Z,100.00
2023-04-12T23:49:22.589Z,100.00
2023-04-12T23:51:53.221Z,100.00
2023-04-12T23:54:24.050Z,100.00
2023-04-12T23:56:54.846Z,100.00
2023-04-12T23:59:27.570Z,100.00
