createdAt,value
2019-04-04T00:02:19.692Z,1.47
2019-04-04T00:04:48.252Z,1.60
2019-04-04T00:07:16.694Z,1.63
2019-04-04T00:09:45.103Z,1.73
2019-04-04T00:12:13.510Z,1.50
2019-04-04T00:14:43.557Z,1.67
2019-04-04T00:17:12.006Z,1.43
2019-04-04T00:19:42.157Z,1.80
2019-04-04T00:22:10.718Z,1.50
2019-04-04T00:24:39.503Z,1.47
2019-04-04T00:27:08.430Z,1.53
2019-04-04T00:29:36.880Z,1.30
2019-04-04T00:32:05.289Z,1.80
2019-04-04T00:34:33.702Z,1.57
2019-04-04T00:37:04.468Z,1.33
2019-04-04T00:39:32.287Z,1.73
2019-04-04T00:42:00.741Z,1.37
2019-04-04T00:44:29.183Z,1.33
2019-04-04T00:46:57.604Z,1.30
2019-04-04T00:49:26.015Z,1.70
2019-04-04T00:51:54.836Z,1.60
2019-04-04T00:54:23.240Z,1.30
2019-04-04T00:56:51.656Z,1.63
2019-04-04T00:59:22.626Z,1.30
2019-04-04T01:01:50.169Z,1.37
2019-04-04T01:04:18.585Z,1.57
2019-04-04T01:06:47.036Z,1.37
2019-04-04T01:09:15.442Z,1.50
2019-04-04T01:11:43.855Z,1.30
2019-04-04T01:14:12.292Z,1.50
2019-04-04T01:16:40.695Z,1.30
2019-04-04T01:19:09.964Z,1.27
2019-04-04T01:21:38.848Z,1.40
2019-04-04T01:24:07.257Z,1.57
2019-04-04T01:26:35.833Z,1.40
2019-04-04T01:29:05.777Z,1.10
2019-04-04T01:31:34.423Z,1.50
2019-04-04T01:34:02.830Z,1.27
2019-04-04T01:36:31.273Z,1.37
2019-04-04T01:39:00.177Z,1.63
2019-04-04T01:41:29.202Z,1.70
2019-04-04T01:44:04.986Z,1.07
2019-04-04T01:46:27.691Z,1.20
2019-04-04T01:48:56.100Z,1.10
2019-04-04T01:51:25.460Z,1.20
2019-04-04T01:53:54.471Z,1.27
2019-04-04T01:56:22.880Z,1.27
2019-04-04T01:58:51.321Z,1.60
2019-04-04T02:01:19.746Z,1.70
2019-04-04T02:03:48.163Z,1.53
2019-04-04T02:06:16.583Z,1.20
2019-04-04T02:08:44.992Z,1.53
2019-04-04T02:11:13.415Z,1.60
2019-04-04T02:13:41.873Z,1.37
2019-04-04T02:16:10.283Z,1.20
2019-04-04T02:18:38.699Z,1.40
2019-04-04T02:21:07.147Z,1.40
2019-04-04T02:23:35.566Z,1.37
2019-04-04T02:26:05.158Z,1.13
2019-04-04T02:28:34.064Z,1.23
2019-04-04T02:31:03.846Z,1.40
2019-04-04T02:33:33.190Z,1.50
2019-04-04T02:36:01.808Z,1.17
2019-04-04T02:38:30.605Z,1.10
2019-04-04T02:40:58.999Z,1.17
2019-04-04T02:43:28.532Z,1.13
2019-04-04T02:45:57.152Z,1.30
2019-04-04T02:48:25.565Z,1.47
2019-04-04T02:50:54.005Z,1.20
2019-04-04T02:53:22.415Z,1.57
2019-04-04T02:55:50.820Z,1.23
2019-04-04T02:58:19.615Z,1.87
2019-04-04T03:00:48.021Z,1.37
2019-04-04T03:03:16.430Z,1.50
2019-04-04T03:05:44.875Z,1.13
2019-04-04T03:08:13.282Z,1.70
2019-04-04T03:10:41.709Z,1.30
2019-04-04T03:13:10.136Z,1.70
2019-04-04T03:15:41.353Z,1.20
2019-04-04T03:18:08.608Z,1.50
2019-04-04T03:20:37.247Z,1.23
2019-04-04T03:23:05.631Z,0.90
2019-04-04T03:25:34.063Z,1.37
2019-04-04T03:28:02.500Z,1.33
2019-04-04T03:30:30.908Z,1.40
2019-04-04T03:32:59.311Z,1.20
2019-04-04T03:35:29.004Z,1.00
2019-04-04T03:37:57.975Z,1.30
2019-04-04T03:40:26.397Z,1.17
2019-04-04T03:42:54.826Z,1.30
2019-04-04T03:45:26.023Z,1.27
2019-04-04T03:47:53.286Z,1.40
2019-04-04T03:50:21.736Z,1.40
2019-04-04T03:52:50.150Z,1.37
2019-04-04T03:55:18.887Z,1.10
2019-04-04T03:57:47.328Z,1.00
2019-04-04T04:00:31.211Z,1.50
2019-04-04T04:02:59.652Z,1.30
2019-04-04T04:05:34.092Z,1.40
2019-04-04T04:07:59.950Z,1.10
2019-04-04T04:10:32.279Z,1.30
2019-04-04T04:12:58.471Z,1.53
2019-04-04T04:15:29.206Z,1.27
2019-04-04T04:17:56.960Z,1.20
2019-04-04T04:20:25.366Z,1.33
2019-04-04T04:22:53.785Z,1.60
2019-04-04T04:25:22.214Z,1.57
2019-04-04T04:27:50.897Z,1.30
2019-04-04T04:30:19.309Z,1.60
2019-04-04T04:32:47.756Z,1.30
2019-04-04T04:35:16.169Z,1.20
2019-04-04T04:37:44.598Z,1.13
2019-04-04T04:40:14.951Z,1.40
2019-04-04T04:42:43.086Z,1.50
2019-04-04T04:45:12.533Z,1.50
2019-04-04T04:47:41.142Z,1.50
2019-04-04T04:50:09.988Z,1.53
2019-04-04T04:52:38.566Z,1.40
2019-04-04T04:55:06.996Z,1.20
2019-04-04T04:57:37.219Z,1.10
2019-04-04T05:00:05.455Z,1.27
2019-04-04T05:02:33.886Z,1.80
2019-04-04T05:05:02.303Z,1.80
2019-04-04T05:07:30.723Z,1.23
2019-04-04T05:09:59.171Z,1.37
2019-04-04T05:12:27.589Z,1.70
2019-04-04T05:14:55.990Z,1.60
2019-04-04T05:17:24.432Z,1.33
2019-04-04T05:19:52.838Z,1.40
2019-04-04T05:22:21.265Z,1.53
2019-04-04T05:25:07.009Z,1.23
2019-04-04T05:27:19.763Z,1.60
2019-04-04T05:29:48.163Z,1.30
2019-04-04T05:32:16.609Z,1.17
2019-04-04T05:34:45.019Z,1.20
2019-04-04T05:37:13.430Z,1.57
2019-04-04T05:39:41.892Z,1.17
2019-04-04T05:42:10.294Z,1.40
2019-04-04T05:44:41.409Z,1.30
2019-04-04T05:47:08.797Z,1.00
2019-04-04T05:49:38.211Z,1.53
2019-04-04T05:52:08.980Z,1.40
2019-04-04T05:54:39.178Z,1.50
2019-04-04T05:57:07.355Z,1.50
2019-04-04T05:59:35.764Z,1.43
2019-04-04T06:02:04.206Z,1.20
2019-04-04T06:04:32.617Z,1.40
2019-04-04T06:07:03.915Z,1.30
2019-04-04T06:09:31.104Z,1.40
2019-04-04T06:11:59.527Z,1.47
2019-04-04T06:14:29.830Z,1.37
2019-04-04T06:16:58.011Z,1.57
2019-04-04T06:19:26.491Z,1.67
2019-04-04T06:21:54.899Z,1.20
2019-04-04T06:24:25.042Z,1.60
2019-04-04T06:26:53.551Z,1.23
2019-04-04T06:29:21.994Z,1.50
2019-04-04T06:31:50.404Z,1.00
2019-04-04T06:34:18.808Z,1.43
2019-04-04T06:36:49.165Z,1.80
2019-04-04T06:39:17.450Z,1.83
2019-04-04T06:41:45.821Z,1.37
2019-04-04T06:44:14.234Z,1.63
2019-04-04T06:46:42.675Z,1.50
2019-04-04T06:49:11.094Z,1.03
2019-04-04T06:51:39.583Z,1.47
2019-04-04T06:54:08.022Z,1.50
2019-04-04T06:56:36.436Z,1.33
2019-04-04T06:59:04.853Z,1.40
2019-04-04T07:01:33.315Z,1.30
2019-04-04T07:04:01.757Z,1.10
2019-04-04T07:06:30.141Z,1.00
2019-04-04T07:08:58.578Z,1.30
2019-04-04T07:11:26.983Z,1.77
2019-04-04T07:13:59.076Z,1.70
2019-04-04T07:16:27.495Z,1.57
2019-04-04T07:18:55.911Z,1.67
2019-04-04T07:21:24.309Z,1.30
2019-04-04T07:23:52.744Z,1.33
2019-04-04T07:26:21.155Z,1.67
2019-04-04T07:28:51.886Z,1.27
2019-04-04T07:31:19.658Z,1.50
2019-04-04T07:33:48.078Z,1.47
2019-04-04T07:36:18.140Z,1.50
2019-04-04T07:38:46.575Z,1.70
2019-04-04T07:41:14.995Z,1.47
2019-04-04T07:43:43.474Z,1.00
2019-04-04T07:46:16.603Z,1.60
2019-04-04T07:48:42.042Z,1.47
2019-04-04T07:51:10.460Z,1.40
2019-04-04T07:53:38.928Z,1.47
2019-04-04T07:56:07.345Z,1.67
2019-04-04T07:58:35.759Z,1.23
2019-04-04T08:01:04.195Z,1.20
2019-04-04T08:03:32.610Z,1.10
2019-04-04T08:06:01.023Z,1.60
2019-04-04T08:08:29.458Z,1.20
2019-04-04T08:10:57.865Z,1.03
2019-04-04T08:13:26.278Z,1.70
2019-04-04T08:15:54.707Z,1.17
2019-04-04T08:18:23.114Z,1.53
2019-04-04T08:20:51.523Z,1.00
2019-04-04T08:23:19.971Z,1.10
2019-04-04T08:25:48.365Z,0.80
2019-04-04T08:28:16.775Z,1.73
2019-04-04T08:30:45.287Z,1.10
2019-04-04T08:33:13.699Z,0.77
2019-04-04T08:35:42.114Z,1.00
2019-04-04T08:38:10.555Z,0.90
2019-04-04T08:40:38.959Z,1.10
2019-04-04T08:43:07.452Z,1.03
2019-04-04T08:45:35.875Z,1.53
2019-04-04T08:48:04.299Z,0.80
2019-04-04T08:50:32.722Z,1.00
2019-04-04T08:53:01.171Z,1.30
2019-04-04T08:55:29.588Z,0.90
2019-04-04T08:57:59.467Z,1.70
2019-04-04T09:00:27.895Z,1.07
2019-04-04T09:02:56.356Z,1.30
2019-04-04T09:05:24.775Z,1.13
2019-04-04T09:07:53.216Z,1.57
2019-04-04T09:10:21.632Z,0.90
2019-04-04T09:12:50.051Z,0.90
2019-04-04T09:15:18.495Z,0.83
2019-04-04T09:17:46.899Z,1.00
2019-04-04T09:20:15.308Z,0.87
2019-04-04T09:22:43.760Z,0.90
2019-04-04T09:25:12.349Z,1.00
2019-04-04T09:27:40.759Z,1.07
2019-04-04T09:30:09.268Z,0.60
2019-04-04T09:32:37.685Z,0.83
2019-04-04T09:35:07.131Z,1.00
2019-04-04T09:37:35.573Z,1.17
2019-04-04T09:40:05.831Z,0.90
2019-04-04T09:42:34.235Z,1.00
2019-04-04T09:45:02.695Z,1.23
2019-04-04T09:47:31.113Z,0.90
2019-04-04T09:49:59.522Z,0.90
2019-04-04T09:52:27.954Z,1.30
2019-04-04T09:54:56.362Z,1.30
2019-04-04T09:57:24.782Z,0.80
2019-04-04T09:59:53.442Z,1.33
2019-04-04T10:02:21.863Z,0.60
2019-04-04T10:04:50.274Z,0.90
2019-04-04T10:07:18.706Z,0.90
2019-04-04T10:09:47.125Z,1.20
2019-04-04T10:12:15.531Z,1.00
2019-04-04T10:14:43.998Z,1.20
2019-04-04T10:17:12.463Z,0.73
2019-04-04T10:19:40.880Z,1.10
2019-04-04T10:22:09.322Z,0.87
2019-04-04T10:24:37.735Z,0.90
2019-04-04T10:27:06.148Z,0.60
2019-04-04T10:29:34.603Z,0.90
2019-04-04T10:32:03.019Z,0.73
2019-04-04T10:34:31.436Z,0.90
2019-04-04T10:36:59.863Z,0.80
2019-04-04T10:39:29.467Z,0.67
2019-04-04T10:41:58.339Z,1.00
2019-04-04T10:44:26.779Z,1.00
2019-04-04T10:46:55.203Z,1.00
2019-04-04T10:49:23.611Z,0.87
2019-04-04T10:51:52.218Z,0.90
2019-04-04T10:54:20.629Z,0.73
2019-04-04T10:56:49.047Z,0.70
2019-04-04T10:59:17.483Z,1.00
2019-04-04T11:01:47.614Z,0.70
2019-04-04T11:04:16.024Z,0.80
2019-04-04T11:06:44.459Z,0.80
2019-04-04T11:09:12.859Z,0.83
2019-04-04T11:11:41.280Z,0.93
2019-04-04T11:14:09.735Z,0.67
2019-04-04T11:16:38.148Z,0.70
2019-04-04T11:19:09.576Z,0.70
2019-04-04T11:21:36.639Z,0.73
2019-04-04T11:24:05.055Z,0.77
2019-04-04T11:26:33.461Z,0.73
2019-04-04T11:29:01.971Z,0.70
2019-04-04T11:31:30.378Z,0.73
2019-04-04T11:33:58.796Z,0.70
2019-04-04T11:36:27.223Z,0.93
2019-04-04T11:38:55.626Z,0.80
2019-04-04T11:41:24.048Z,0.63
2019-04-04T11:43:52.476Z,0.57
2019-04-04T11:46:20.890Z,0.50
2019-04-04T11:48:49.298Z,0.80
2019-04-04T11:51:17.755Z,0.57
2019-04-04T11:53:46.258Z,0.70
2019-04-04T11:56:14.662Z,0.80
2019-04-04T11:58:43.098Z,0.60
2019-04-04T12:01:13.151Z,0.70
2019-04-04T12:03:41.556Z,0.60
2019-04-04T12:06:09.989Z,0.87
2019-04-04T12:08:38.412Z,0.67
2019-04-04T12:11:06.822Z,0.80
2019-04-04T12:13:35.265Z,0.43
2019-04-04T12:16:03.678Z,0.83
2019-04-04T12:18:32.142Z,0.63
2019-04-04T12:21:00.573Z,0.70
2019-04-04T12:23:29.032Z,0.70
2019-04-04T12:25:57.474Z,0.70
2019-04-04T12:28:25.914Z,0.60
2019-04-04T12:30:54.322Z,0.77
2019-04-04T12:33:22.734Z,0.57
2019-04-04T12:35:52.525Z,0.50
2019-04-04T12:38:21.097Z,0.80
2019-04-04T12:40:49.502Z,0.70
2019-04-04T12:43:17.933Z,0.60
2019-04-04T12:45:46.350Z,0.63
2019-04-04T12:48:14.755Z,0.80
2019-04-04T12:50:43.264Z,0.80
2019-04-04T12:53:11.754Z,0.83
2019-04-04T12:55:40.166Z,0.80
2019-04-04T12:58:10.736Z,0.53
2019-04-04T13:00:38.658Z,0.73
2019-04-04T13:03:07.074Z,0.40
2019-04-04T13:05:35.520Z,0.80
2019-04-04T13:08:03.926Z,0.60
2019-04-04T13:10:33.513Z,0.60
2019-04-04T13:13:02.221Z,0.67
2019-04-04T13:15:30.618Z,0.50
2019-04-04T13:17:59.037Z,0.70
2019-04-04T13:20:27.494Z,0.70
2019-04-04T13:22:55.907Z,0.47
2019-04-04T13:25:25.514Z,0.70
2019-04-04T13:27:53.962Z,0.43
2019-04-04T13:30:22.385Z,0.60
2019-04-04T13:32:50.790Z,0.60
2019-04-04T13:35:19.230Z,0.50
2019-04-04T13:37:47.644Z,0.80
2019-04-04T13:40:16.482Z,0.57
2019-04-04T13:42:44.918Z,0.53
2019-04-04T13:45:13.338Z,0.60
2019-04-04T13:47:41.754Z,0.70
2019-04-04T13:50:12.368Z,0.63
2019-04-04T13:52:40.252Z,0.60
2019-04-04T13:55:08.658Z,0.60
2019-04-04T13:57:39.265Z,0.50
2019-04-04T14:00:08.667Z,0.50
2019-04-04T14:02:37.082Z,0.50
2019-04-04T14:05:10.116Z,0.57
2019-04-04T14:07:37.487Z,0.40
2019-04-04T14:10:06.858Z,0.50
2019-04-04T14:12:35.318Z,0.60
2019-04-04T14:15:05.932Z,0.40
2019-04-04T14:17:34.350Z,0.67
2019-04-04T14:20:02.783Z,0.50
2019-04-04T14:22:31.186Z,0.67
2019-04-04T14:24:59.606Z,0.40
2019-04-04T14:27:28.049Z,0.50
2019-04-04T14:29:56.462Z,0.60
2019-04-04T14:32:24.876Z,0.67
2019-04-04T14:34:53.308Z,0.43
2019-04-04T14:37:21.722Z,0.40
2019-04-04T14:39:50.140Z,0.50
2019-04-04T14:42:20.874Z,0.60
2019-04-04T14:44:49.370Z,0.43
2019-04-04T14:47:17.770Z,0.60
2019-04-04T14:49:46.701Z,0.50
2019-04-04T14:52:15.120Z,0.43
2019-04-04T14:54:45.151Z,0.80
2019-04-04T14:57:13.584Z,0.50
2019-04-04T14:59:41.995Z,0.60
2019-04-04T15:02:10.411Z,0.53
2019-04-04T15:04:38.839Z,0.50
2019-04-04T15:07:07.257Z,0.47
2019-04-04T15:09:35.671Z,0.70
2019-04-04T15:12:04.102Z,0.60
2019-04-04T15:14:32.541Z,0.67
2019-04-04T15:17:00.969Z,0.53
2019-04-04T15:19:29.396Z,0.90
2019-04-04T15:21:57.810Z,0.50
2019-04-04T15:24:26.286Z,0.60
2019-04-04T15:26:54.721Z,0.37
2019-04-04T15:29:23.142Z,0.63
2019-04-04T15:31:51.555Z,0.50
2019-04-04T15:34:19.990Z,0.70
2019-04-04T15:36:48.403Z,0.60
2019-04-04T15:39:16.813Z,0.60
2019-04-04T15:41:45.250Z,0.50
2019-04-04T15:44:13.669Z,0.30
2019-04-04T15:46:42.077Z,0.40
2019-04-04T15:49:10.518Z,0.60
2019-04-04T15:51:38.923Z,0.43
2019-04-04T15:54:07.330Z,0.50
2019-04-04T15:56:35.770Z,0.30
2019-04-04T15:59:04.185Z,0.60
2019-04-04T16:01:32.980Z,0.47
2019-04-04T16:04:01.421Z,0.67
2019-04-04T16:06:29.834Z,0.50
2019-04-04T16:08:58.255Z,0.50
2019-04-04T16:11:26.694Z,0.57
2019-04-04T16:13:55.111Z,0.40
2019-04-04T16:16:23.526Z,0.50
2019-04-04T16:18:51.969Z,0.40
2019-04-04T16:21:20.382Z,0.60
2019-04-04T16:23:48.797Z,0.60
2019-04-04T16:26:17.233Z,0.63
2019-04-04T16:28:45.641Z,1.03
2019-04-04T16:31:14.058Z,0.60
2019-04-04T16:33:42.562Z,0.40
2019-04-04T16:36:10.985Z,0.60
2019-04-04T16:38:39.395Z,0.40
2019-04-04T16:41:07.832Z,0.40
2019-04-04T16:43:38.178Z,0.60
2019-04-04T16:46:06.305Z,0.40
2019-04-04T16:48:34.737Z,0.50
2019-04-04T16:51:03.158Z,0.60
2019-04-04T16:53:31.588Z,0.60
2019-04-04T16:56:00.025Z,0.53
2019-04-04T16:58:28.434Z,0.43
2019-04-04T17:00:56.887Z,0.60
2019-04-04T17:03:25.378Z,0.60
2019-04-04T17:05:53.799Z,0.40
2019-04-04T17:08:22.214Z,0.30
2019-04-04T17:10:50.649Z,0.50
2019-04-04T17:13:19.064Z,0.50
2019-04-04T17:15:47.475Z,0.43
2019-04-04T17:18:15.928Z,0.50
2019-04-04T17:20:44.342Z,0.50
2019-04-04T17:23:12.757Z,0.50
2019-04-04T17:25:41.198Z,0.47
2019-04-04T17:28:09.969Z,0.50
2019-04-04T17:30:38.419Z,0.80
2019-04-04T17:33:06.980Z,0.50
2019-04-04T17:35:35.422Z,0.40
2019-04-04T17:38:03.903Z,0.50
2019-04-04T17:40:32.397Z,0.40
2019-04-04T17:43:01.252Z,0.40
2019-04-04T17:45:30.066Z,0.40
2019-04-04T17:47:58.558Z,0.50
2019-04-04T17:50:27.597Z,0.47
2019-04-04T17:52:56.088Z,0.50
2019-04-04T17:55:24.531Z,0.40
2019-04-04T17:57:52.941Z,0.50
2019-04-04T18:00:22.606Z,0.50
2019-04-04T18:02:51.065Z,0.60
2019-04-04T18:05:19.472Z,0.50
2019-04-04T18:07:47.885Z,0.60
2019-04-04T18:10:16.329Z,0.60
2019-04-04T18:12:44.794Z,0.67
2019-04-04T18:15:13.184Z,0.50
2019-04-04T18:17:41.619Z,0.50
2019-04-04T18:20:10.300Z,0.40
2019-04-04T18:22:38.721Z,0.40
2019-04-04T18:25:07.238Z,0.40
2019-04-04T18:27:35.649Z,0.70
2019-04-04T18:30:10.492Z,0.60
2019-04-04T18:32:38.933Z,0.50
2019-04-04T18:35:07.619Z,0.60
2019-04-04T18:37:36.114Z,0.50
2019-04-04T18:40:06.851Z,0.50
2019-04-04T18:42:35.265Z,0.60
2019-04-04T18:45:05.432Z,0.60
2019-04-04T18:47:33.859Z,1.00
2019-04-04T18:50:02.281Z,0.50
2019-04-04T18:52:30.691Z,0.50
2019-04-04T18:54:59.136Z,0.70
2019-04-04T18:57:27.549Z,0.70
2019-04-04T18:59:55.963Z,0.83
2019-04-04T19:02:24.400Z,0.70
2019-04-04T19:04:53.130Z,0.40
2019-04-04T19:07:21.624Z,0.40
2019-04-04T19:09:50.067Z,0.43
2019-04-04T19:12:18.482Z,1.00
2019-04-04T19:14:46.888Z,0.70
2019-04-04T19:17:15.331Z,0.60
2019-04-04T19:19:43.956Z,0.60
2019-04-04T19:22:12.368Z,0.80
2019-04-04T19:24:40.815Z,0.57
2019-04-04T19:27:09.296Z,0.70
2019-04-04T19:29:37.720Z,0.73
2019-04-04T19:32:06.160Z,0.60
2019-04-04T19:34:34.570Z,0.50
2019-04-04T19:37:03.020Z,0.47
2019-04-04T19:39:31.443Z,0.77
2019-04-04T19:41:59.875Z,0.60
2019-04-04T19:44:28.283Z,0.60
2019-04-04T19:46:57.099Z,0.90
2019-04-04T19:49:25.786Z,0.60
2019-04-04T19:51:54.237Z,0.80
2019-04-04T19:54:22.676Z,0.63
2019-04-04T19:56:51.083Z,0.83
2019-04-04T19:59:19.491Z,0.87
2019-04-04T20:01:47.923Z,0.53
2019-04-04T20:04:16.352Z,0.50
2019-04-04T20:06:44.757Z,0.83
2019-04-04T20:09:13.211Z,0.80
2019-04-04T20:11:41.626Z,0.57
2019-04-04T20:14:10.448Z,0.60
2019-04-04T20:16:39.362Z,0.93
2019-04-04T20:19:07.779Z,0.57
2019-04-04T20:21:36.186Z,0.50
2019-04-04T20:24:04.631Z,0.57
2019-04-04T20:26:33.097Z,0.90
2019-04-04T20:29:01.492Z,1.20
2019-04-04T20:31:29.939Z,1.27
2019-04-04T20:34:02.023Z,0.53
2019-04-04T20:36:28.414Z,0.60
2019-04-04T20:38:56.851Z,0.60
2019-04-04T20:41:25.259Z,0.80
2019-04-04T20:43:53.674Z,1.10
2019-04-04T20:46:22.179Z,0.90
2019-04-04T20:48:50.610Z,0.97
2019-04-04T20:51:19.076Z,0.80
2019-04-04T20:53:47.502Z,0.80
2019-04-04T20:56:15.920Z,0.77
2019-04-04T20:58:44.347Z,0.70
2019-04-04T21:01:12.827Z,0.70
2019-04-04T21:03:41.210Z,0.70
2019-04-04T21:06:09.615Z,0.80
2019-04-04T21:08:38.073Z,0.60
2019-04-04T21:11:06.492Z,0.67
2019-04-04T21:13:34.898Z,1.00
2019-04-04T21:16:03.345Z,0.47
2019-04-04T21:18:31.753Z,0.80
2019-04-04T21:21:00.167Z,0.70
2019-04-04T21:23:28.603Z,0.70
2019-04-04T21:25:57.011Z,1.03
2019-04-04T21:28:25.429Z,0.83
2019-04-04T21:30:53.875Z,1.23
2019-04-04T21:33:22.287Z,0.67
2019-04-04T21:35:50.692Z,0.90
2019-04-04T21:38:19.131Z,0.80
2019-04-04T21:40:47.545Z,0.80
2019-04-04T21:43:15.952Z,1.20
2019-04-04T21:45:44.392Z,0.90
2019-04-04T21:48:12.804Z,0.70
2019-04-04T21:50:41.212Z,0.57
2019-04-04T21:53:09.752Z,0.80
2019-04-04T21:55:38.159Z,1.10
2019-04-04T21:58:06.572Z,0.53
2019-04-04T22:00:39.391Z,0.70
2019-04-04T22:03:07.799Z,0.97
2019-04-04T22:05:36.219Z,0.80
2019-04-04T22:08:04.644Z,0.97
2019-04-04T22:10:33.062Z,0.80
2019-04-04T22:13:01.493Z,0.60
2019-04-04T22:15:29.939Z,0.70
2019-04-04T22:17:58.355Z,0.90
2019-04-04T22:20:26.778Z,0.80
2019-04-04T22:22:55.224Z,0.70
2019-04-04T22:25:23.628Z,1.00
2019-04-04T22:27:52.042Z,1.10
2019-04-04T22:30:20.482Z,1.40
2019-04-04T22:32:48.895Z,1.30
2019-04-04T22:35:17.313Z,1.40
2019-04-04T22:37:45.746Z,1.27
2019-04-04T22:40:14.154Z,1.53
2019-04-04T22:42:42.570Z,0.83
2019-04-04T22:45:11.331Z,1.53
2019-04-04T22:47:39.743Z,1.37
2019-04-04T22:50:08.162Z,0.97
2019-04-04T22:52:36.602Z,1.30
2019-04-04T22:55:05.357Z,1.30
2019-04-04T22:57:33.772Z,1.23
2019-04-04T23:00:02.226Z,1.37
2019-04-04T23:02:30.634Z,1.47
2019-04-04T23:04:59.043Z,1.20
2019-04-04T23:07:27.482Z,1.43
2019-04-04T23:09:55.896Z,1.00
2019-04-04T23:12:24.306Z,1.37
2019-04-04T23:14:52.752Z,1.20
2019-04-04T23:17:21.160Z,1.30
2019-04-04T23:19:50.506Z,1.47
2019-04-04T23:22:18.954Z,1.33
2019-04-04T23:24:47.362Z,0.90
2019-04-04T23:27:15.778Z,1.30
2019-04-04T23:29:44.218Z,0.90
2019-04-04T23:32:12.626Z,1.40
2019-04-04T23:34:41.045Z,1.23
2019-04-04T23:37:09.490Z,1.13
2019-04-04T23:39:37.911Z,1.40
2019-04-04T23:42:06.327Z,1.53
2019-04-04T23:44:34.762Z,1.30
2019-04-04T23:47:03.176Z,1.57
2019-04-04T23:49:31.586Z,1.67
2019-04-04T23:52:00.039Z,1.30
2019-04-04T23:54:28.482Z,1.23
2019-04-04T23:56:56.893Z,1.10
2019-04-04T23:59:25.335Z,1.33
