createdAt,value
2017-09-27T00:00:40.308Z,1022.58
2017-09-27T00:01:40.329Z,1022.57
2017-09-27T00:02:40.348Z,1022.54
2017-09-27T00:03:40.373Z,1022.51
2017-09-27T00:04:40.393Z,1022.51
2017-09-27T00:05:40.416Z,1022.51
2017-09-27T00:06:40.435Z,1022.55
2017-09-27T00:07:40.460Z,1022.58
2017-09-27T00:08:40.481Z,1022.6
2017-09-27T00:09:40.503Z,1022.57
2017-09-27T00:10:40.528Z,1022.56
2017-09-27T00:11:40.546Z,1022.59
2017-09-27T00:12:40.568Z,1022.6
2017-09-27T00:13:40.587Z,1022.53
2017-09-27T00:14:40.611Z,1022.56
2017-09-27T00:15:40.633Z,1022.62
2017-09-27T00:16:40.653Z,1022.63
2017-09-27T00:17:40.675Z,1022.61
2017-09-27T00:18:40.698Z,1022.57
2017-09-27T00:19:40.720Z,1022.57
2017-09-27T00:20:40.741Z,1022.54
2017-09-27T00:21:40.762Z,1022.54
2017-09-27T00:22:40.784Z,1022.52
2017-09-27T00:23:40.808Z,1022.56
2017-09-27T00:24:40.828Z,1022.55
2017-09-27T00:26:40.872Z,1022.51
2017-09-27T00:27:40.900Z,1022.52
2017-09-27T00:28:40.915Z,1022.54
2017-09-27T00:29:40.938Z,1022.5
2017-09-27T00:30:40.960Z,1022.49
2017-09-27T00:31:40.980Z,1022.47
2017-09-27T00:32:41.001Z,1022.47
2017-09-27T00:33:41.023Z,1022.53
2017-09-27T00:34:41.046Z,1022.49
2017-09-27T00:35:41.067Z,1022.54
2017-09-27T00:36:41.088Z,1022.5
2017-09-27T00:37:41.110Z,1022.52
2017-09-27T00:38:41.132Z,1022.5
2017-09-27T00:39:41.153Z,1022.5
2017-09-27T00:40:41.177Z,1022.49
2017-09-27T00:42:41.221Z,1022.46
2017-09-27T00:43:41.240Z,1022.43
2017-09-27T00:44:41.262Z,1022.45
2017-09-27T00:45:41.284Z,1022.46
2017-09-27T00:46:41.306Z,1022.46
2017-09-27T00:47:41.327Z,1022.42
2017-09-27T00:48:41.350Z,1022.45
2017-09-27T00:49:41.373Z,1022.41
2017-09-27T00:50:41.393Z,1022.44
2017-09-27T00:51:41.415Z,1022.41
2017-09-27T00:52:41.437Z,1022.44
2017-09-27T00:53:41.457Z,1022.4
2017-09-27T00:54:41.480Z,1022.42
2017-09-27T00:55:41.501Z,1022.41
2017-09-27T00:56:41.523Z,1022.43
2017-09-27T00:58:41.567Z,1022.41
2017-09-27T00:59:41.589Z,1022.4
2017-09-27T01:00:41.610Z,1022.4
2017-09-27T01:01:41.633Z,1022.42
2017-09-27T01:02:41.653Z,1022.41
2017-09-27T01:03:41.677Z,1022.35
2017-09-27T01:04:41.698Z,1022.31
2017-09-27T01:05:41.718Z,1022.25
2017-09-27T01:06:41.739Z,1022.23
2017-09-27T01:07:41.762Z,1022.23
2017-09-27T01:08:41.782Z,1022.27
2017-09-27T01:09:41.806Z,1022.25
2017-09-27T01:10:41.828Z,1022.2
2017-09-27T01:11:41.851Z,1022.18
2017-09-27T01:12:41.872Z,1022.19
2017-09-27T01:14:41.918Z,1022.11
2017-09-27T01:15:41.937Z,1022.15
2017-09-27T01:16:41.958Z,1022.12
2017-09-27T01:17:41.978Z,1022.1
2017-09-27T01:18:42.005Z,1022.07
2017-09-27T01:19:42.023Z,1022.18
2017-09-27T01:20:42.043Z,1022.2
2017-09-27T01:21:42.065Z,1022.13
2017-09-27T01:22:42.087Z,1022.13
2017-09-27T01:23:42.109Z,1022.09
2017-09-27T01:24:42.130Z,1022.14
2017-09-27T01:25:42.152Z,1022.12
2017-09-27T01:26:42.174Z,1022.13
2017-09-27T01:27:42.197Z,1022.1
2017-09-27T01:29:42.239Z,1022.19
2017-09-27T01:30:42.261Z,1022.25
2017-09-27T01:31:42.288Z,1022.23
2017-09-27T01:32:42.304Z,1022.32
2017-09-27T01:33:42.326Z,1022.39
2017-09-27T01:34:42.348Z,1022.34
2017-09-27T01:35:42.368Z,1022.34
2017-09-27T01:36:42.390Z,1022.41
2017-09-27T01:37:42.411Z,1022.34
2017-09-27T01:38:42.433Z,1022.31
2017-09-27T01:39:42.459Z,1022.32
2017-09-27T01:40:42.477Z,1022.33
2017-09-27T01:41:42.499Z,1022.3
2017-09-27T01:42:42.521Z,1022.25
2017-09-27T01:43:42.541Z,1022.28
2017-09-27T01:44:42.564Z,1022.32
2017-09-27T01:45:42.584Z,1022.3
2017-09-27T01:46:42.606Z,1022.26
2017-09-27T01:47:42.628Z,1022.28
2017-09-27T01:48:42.649Z,1022.27
2017-09-27T01:49:42.670Z,1022.24
2017-09-27T01:50:42.692Z,1022.23
2017-09-27T01:51:42.714Z,1022.23
2017-09-27T01:52:42.736Z,1022.23
2017-09-27T01:53:42.761Z,1022.17
2017-09-27T01:54:42.778Z,1022.25
2017-09-27T01:55:42.801Z,1022.19
2017-09-27T01:56:42.822Z,1022.21
2017-09-27T01:57:42.843Z,1022.23
2017-09-27T01:58:42.865Z,1022.19
2017-09-27T01:59:42.885Z,1022.19
2017-09-27T02:01:42.930Z,1022.18
2017-09-27T02:02:42.952Z,1022.19
2017-09-27T02:03:42.972Z,1022.18
2017-09-27T02:04:42.994Z,1022.15
2017-09-27T02:05:43.018Z,1022.21
2017-09-27T02:06:43.039Z,1022.2
2017-09-27T02:07:43.061Z,1022.22
2017-09-27T02:08:43.083Z,1022.26
2017-09-27T02:09:43.104Z,1022.24
2017-09-27T02:10:43.126Z,1022.25
2017-09-27T02:11:43.146Z,1022.26
2017-09-27T02:12:43.168Z,1022.24
2017-09-27T02:13:43.190Z,1022.25
2017-09-27T02:14:43.210Z,1022.24
2017-09-27T02:15:43.234Z,1022.22
2017-09-27T02:17:43.277Z,1022.18
2017-09-27T02:18:43.298Z,1022.21
2017-09-27T02:19:43.322Z,1022.16
2017-09-27T02:20:43.342Z,1022.17
2017-09-27T02:21:43.396Z,1022.2
2017-09-27T02:22:43.386Z,1022.21
2017-09-27T02:23:43.407Z,1022.2
2017-09-27T02:24:43.431Z,1022.2
2017-09-27T02:25:43.451Z,1022.21
2017-09-27T02:26:43.473Z,1022.21
2017-09-27T02:27:43.495Z,1022.17
2017-09-27T02:28:43.517Z,1022.22
2017-09-27T02:29:43.537Z,1022.25
2017-09-27T02:30:43.559Z,1022.27
2017-09-27T02:31:43.583Z,1022.24
2017-09-27T02:33:43.625Z,1022.25
2017-09-27T02:34:43.647Z,1022.28
2017-09-27T02:35:43.670Z,1022.29
2017-09-27T02:36:43.690Z,1022.3
2017-09-27T02:37:43.712Z,1022.27
2017-09-27T02:38:43.733Z,1022.3
2017-09-27T02:39:43.756Z,1022.31
2017-09-27T02:40:43.778Z,1022.28
2017-09-27T02:41:43.800Z,1022.3
2017-09-27T02:42:43.821Z,1022.28
2017-09-27T02:43:43.843Z,1022.28
2017-09-27T02:44:43.866Z,1022.3
2017-09-27T02:45:43.888Z,1022.28
2017-09-27T02:46:43.909Z,1022.29
2017-09-27T02:47:43.930Z,1022.22
2017-09-27T02:49:43.974Z,1022.28
2017-09-27T02:50:43.996Z,1022.25
2017-09-27T02:51:44.017Z,1022.26
2017-09-27T02:52:44.039Z,1022.25
2017-09-27T02:53:44.061Z,1022.31
2017-09-27T02:54:44.081Z,1022.28
2017-09-27T02:55:44.105Z,1022.31
2017-09-27T02:56:44.126Z,1022.28
2017-09-27T02:57:44.148Z,1022.26
2017-09-27T02:58:44.169Z,1022.24
2017-09-27T02:59:44.190Z,1022.2
2017-09-27T03:00:44.211Z,1022.2
2017-09-27T03:01:44.237Z,1022.18
2017-09-27T03:02:44.259Z,1022.12
2017-09-27T03:04:44.302Z,1022.07
2017-09-27T03:05:44.322Z,1022.09
2017-09-27T03:06:44.345Z,1022.12
2017-09-27T03:07:44.367Z,1022.08
2017-09-27T03:08:44.389Z,1022.14
2017-09-27T03:09:44.409Z,1022.11
2017-09-27T03:10:44.431Z,1022.11
2017-09-27T03:11:44.453Z,1022.04
2017-09-27T03:12:44.474Z,1022.11
2017-09-27T03:13:44.495Z,1022.15
2017-09-27T03:14:44.518Z,1022.13
2017-09-27T03:15:44.541Z,1022.16
2017-09-27T03:16:44.561Z,1022.13
2017-09-27T03:17:44.583Z,1022.16
2017-09-27T03:18:44.605Z,1022.18
2017-09-27T03:19:44.628Z,1022.2
2017-09-27T03:20:44.650Z,1022.19
2017-09-27T03:21:44.671Z,1022.16
2017-09-27T03:22:44.692Z,1022.14
2017-09-27T03:23:44.714Z,1022.1
2017-09-27T03:24:44.735Z,1022.13
2017-09-27T03:25:44.757Z,1022.12
2017-09-27T03:26:44.779Z,1022.11
2017-09-27T03:27:44.799Z,1022.1
2017-09-27T03:28:44.823Z,1022.15
2017-09-27T03:29:44.844Z,1022.13
2017-09-27T03:30:44.868Z,1022.11
2017-09-27T03:31:44.886Z,1022.1
2017-09-27T03:32:44.909Z,1022.11
2017-09-27T03:33:44.931Z,1022.12
2017-09-27T03:34:44.953Z,1022.05
2017-09-27T03:36:44.996Z,1022.03
2017-09-27T03:37:45.029Z,1022.07
2017-09-27T03:38:45.039Z,1022.05
2017-09-27T03:39:45.060Z,1022.06
2017-09-27T03:40:45.082Z,1022.05
2017-09-27T03:41:45.105Z,1022.06
2017-09-27T03:42:45.125Z,1022.04
2017-09-27T03:43:45.148Z,1022
2017-09-27T03:44:45.170Z,1022.04
2017-09-27T03:45:45.189Z,1022.05
2017-09-27T03:46:45.213Z,1022.07
2017-09-27T03:47:45.236Z,1022.1
2017-09-27T03:48:45.256Z,1022.13
2017-09-27T03:49:45.277Z,1022.14
2017-09-27T03:50:45.299Z,1022.15
2017-09-27T03:52:45.342Z,1022.22
2017-09-27T03:53:45.365Z,1022.19
2017-09-27T03:54:45.386Z,1022.2
2017-09-27T03:55:45.408Z,1022.21
2017-09-27T03:56:45.427Z,1022.2
2017-09-27T03:57:45.450Z,1022.15
2017-09-27T03:58:45.473Z,1022.2
2017-09-27T03:59:45.496Z,1022.18
2017-09-27T04:00:45.517Z,1022.15
2017-09-27T04:01:45.537Z,1022.14
2017-09-27T04:02:45.560Z,1022.13
2017-09-27T04:03:45.582Z,1022.15
2017-09-27T04:04:45.603Z,1022.11
2017-09-27T04:05:45.625Z,1022.1
2017-09-27T04:06:45.646Z,1022.08
2017-09-27T04:08:45.689Z,1022.12
2017-09-27T04:09:45.711Z,1022.11
2017-09-27T04:10:45.732Z,1022.1
2017-09-27T04:11:45.754Z,1022.14
2017-09-27T04:12:45.776Z,1022.13
2017-09-27T04:13:45.798Z,1022.17
2017-09-27T04:14:45.820Z,1022.18
2017-09-27T04:15:45.842Z,1022.18
2017-09-27T04:16:45.863Z,1022.16
2017-09-27T04:17:45.885Z,1022.2
2017-09-27T04:18:45.906Z,1022.21
2017-09-27T04:19:45.929Z,1022.19
2017-09-27T04:20:45.950Z,1022.23
2017-09-27T04:21:45.971Z,1022.26
2017-09-27T04:22:45.992Z,1022.23
2017-09-27T04:24:46.037Z,1022.23
2017-09-27T04:25:46.059Z,1022.24
2017-09-27T04:26:46.078Z,1022.22
2017-09-27T04:27:46.100Z,1022.2
2017-09-27T04:28:46.122Z,1022.21
2017-09-27T04:29:46.144Z,1022.2
2017-09-27T04:30:46.169Z,1022.17
2017-09-27T04:31:46.188Z,1022.15
2017-09-27T04:32:46.213Z,1022.17
2017-09-27T04:33:46.230Z,1022.14
2017-09-27T04:34:46.252Z,1022.2
2017-09-27T04:35:46.275Z,1022.2
2017-09-27T04:36:46.298Z,1022.2
2017-09-27T04:37:46.319Z,1022.18
2017-09-27T04:39:46.363Z,1022.18
2017-09-27T04:40:46.383Z,1022.19
2017-09-27T04:41:46.407Z,1022.21
2017-09-27T04:42:46.427Z,1022.19
2017-09-27T04:43:46.449Z,1022.13
2017-09-27T04:44:46.471Z,1022.15
2017-09-27T04:45:46.492Z,1022.12
2017-09-27T04:46:46.513Z,1022.17
2017-09-27T04:47:46.535Z,1022.17
2017-09-27T04:48:46.558Z,1022.15
2017-09-27T04:49:46.578Z,1022.15
2017-09-27T04:50:46.603Z,1022.16
2017-09-27T04:51:46.622Z,1022.15
2017-09-27T04:52:46.644Z,1022.19
2017-09-27T04:53:46.666Z,1022.16
2017-09-27T04:54:46.687Z,1022.21
2017-09-27T04:55:46.709Z,1022.16
2017-09-27T04:56:46.730Z,1022.19
2017-09-27T04:57:46.753Z,1022.2
2017-09-27T04:58:46.774Z,1022.22
2017-09-27T04:59:46.797Z,1022.23
2017-09-27T05:00:46.817Z,1022.24
2017-09-27T05:01:46.841Z,1022.25
2017-09-27T05:02:46.861Z,1022.23
2017-09-27T05:03:46.881Z,1022.23
2017-09-27T05:04:46.904Z,1022.26
2017-09-27T05:05:46.931Z,1022.26
2017-09-27T05:06:46.946Z,1022.27
2017-09-27T05:07:46.970Z,1022.29
2017-09-27T05:08:46.992Z,1022.28
2017-09-27T05:09:47.013Z,1022.29
2017-09-27T05:11:47.056Z,1022.3
2017-09-27T05:12:47.077Z,1022.32
2017-09-27T05:13:47.099Z,1022.27
2017-09-27T05:14:47.121Z,1022.34
2017-09-27T05:15:47.143Z,1022.32
2017-09-27T05:16:47.165Z,1022.34
2017-09-27T05:17:47.187Z,1022.32
2017-09-27T05:18:47.209Z,1022.33
2017-09-27T05:19:47.231Z,1022.3
2017-09-27T05:20:47.262Z,1022.35
2017-09-27T05:21:47.323Z,1022.37
2017-09-27T05:22:47.296Z,1022.34
2017-09-27T05:23:47.317Z,1022.38
2017-09-27T05:24:47.338Z,1022.35
2017-09-27T05:25:47.361Z,1022.35
2017-09-27T05:27:47.406Z,1022.38
2017-09-27T05:28:47.427Z,1022.34
2017-09-27T05:29:47.448Z,1022.39
2017-09-27T05:30:47.470Z,1022.42
2017-09-27T05:31:47.489Z,1022.38
2017-09-27T05:32:47.514Z,1022.41
2017-09-27T05:33:47.535Z,1022.4
2017-09-27T05:34:47.557Z,1022.4
2017-09-27T05:35:47.578Z,1022.44
2017-09-27T05:36:47.601Z,1022.46
2017-09-27T05:37:47.622Z,1022.47
2017-09-27T05:38:47.645Z,1022.49
2017-09-27T05:39:47.665Z,1022.48
2017-09-27T05:40:47.687Z,1022.51
2017-09-27T05:41:47.709Z,1022.49
2017-09-27T05:43:47.754Z,1022.54
2017-09-27T05:44:47.774Z,1022.54
2017-09-27T05:45:47.796Z,1022.57
2017-09-27T05:46:47.817Z,1022.57
2017-09-27T05:47:47.840Z,1022.57
2017-09-27T05:48:47.863Z,1022.59
2017-09-27T05:49:47.883Z,1022.6
2017-09-27T05:50:47.907Z,1022.58
2017-09-27T05:51:47.927Z,1022.59
2017-09-27T05:52:47.949Z,1022.59
2017-09-27T05:53:47.971Z,1022.6
2017-09-27T05:54:47.997Z,1022.58
2017-09-27T05:55:48.015Z,1022.61
2017-09-27T05:56:48.037Z,1022.6
2017-09-27T05:57:48.057Z,1022.6
2017-09-27T05:59:48.102Z,1022.61
2017-09-27T06:00:48.124Z,1022.62
2017-09-27T06:01:48.145Z,1022.63
2017-09-27T06:02:48.167Z,1022.65
2017-09-27T06:03:48.198Z,1022.64
2017-09-27T06:04:48.210Z,1022.63
2017-09-27T06:05:48.233Z,1022.67
2017-09-27T06:06:48.255Z,1022.64
2017-09-27T06:07:48.278Z,1022.69
2017-09-27T06:08:48.297Z,1022.68
2017-09-27T06:09:48.319Z,1022.7
2017-09-27T06:10:48.343Z,1022.68
2017-09-27T06:11:48.365Z,1022.68
2017-09-27T06:12:48.387Z,1022.69
2017-09-27T06:14:48.431Z,1022.69
2017-09-27T06:15:48.452Z,1022.68
2017-09-27T06:16:48.474Z,1022.63
2017-09-27T06:17:48.497Z,1022.71
2017-09-27T06:18:48.520Z,1022.66
2017-09-27T06:19:48.541Z,1022.71
2017-09-27T06:20:48.562Z,1022.67
2017-09-27T06:21:48.584Z,1022.67
2017-09-27T06:22:48.605Z,1022.69
2017-09-27T06:23:48.627Z,1022.68
2017-09-27T06:24:48.650Z,1022.7
2017-09-27T06:25:48.673Z,1022.68
2017-09-27T06:26:48.694Z,1022.73
2017-09-27T06:27:48.716Z,1022.76
2017-09-27T06:28:48.740Z,1022.74
2017-09-27T06:29:48.761Z,1022.79
2017-09-27T06:30:48.788Z,1022.75
2017-09-27T06:31:48.803Z,1022.77
2017-09-27T06:32:48.827Z,1022.77
2017-09-27T06:33:48.855Z,1022.81
2017-09-27T06:34:48.873Z,1022.79
2017-09-27T06:35:48.891Z,1022.78
2017-09-27T06:36:48.914Z,1022.81
2017-09-27T06:37:48.934Z,1022.77
2017-09-27T06:38:48.958Z,1022.78
2017-09-27T06:39:48.981Z,1022.78
2017-09-27T06:40:49.002Z,1022.75
2017-09-27T06:41:49.024Z,1022.77
2017-09-27T06:42:49.045Z,1022.76
2017-09-27T06:43:49.067Z,1022.75
2017-09-27T06:44:49.089Z,1022.72
2017-09-27T06:46:49.133Z,1022.77
2017-09-27T06:47:49.157Z,1022.75
2017-09-27T06:48:49.179Z,1022.76
2017-09-27T06:49:49.199Z,1022.74
2017-09-27T06:50:49.222Z,1022.74
2017-09-27T06:51:49.245Z,1022.73
2017-09-27T06:52:49.266Z,1022.77
2017-09-27T06:53:49.287Z,1022.74
2017-09-27T06:54:49.310Z,1022.72
2017-09-27T06:55:49.332Z,1022.74
2017-09-27T06:56:49.352Z,1022.76
2017-09-27T06:57:49.375Z,1022.74
2017-09-27T06:58:49.399Z,1022.73
2017-09-27T06:59:49.419Z,1022.7
2017-09-27T07:00:49.443Z,1022.73
2017-09-27T07:02:49.488Z,1022.76
2017-09-27T07:03:49.509Z,1022.75
2017-09-27T07:04:49.531Z,1022.71
2017-09-27T07:05:49.555Z,1022.73
2017-09-27T07:06:49.581Z,1022.72
2017-09-27T07:07:49.597Z,1022.72
2017-09-27T07:08:49.618Z,1022.7
2017-09-27T07:09:49.641Z,1022.72
2017-09-27T07:10:49.664Z,1022.76
2017-09-27T07:11:49.687Z,1022.76
2017-09-27T07:12:49.708Z,1022.74
2017-09-27T07:13:49.735Z,1022.75
2017-09-27T07:14:49.753Z,1022.74
2017-09-27T07:15:49.781Z,1022.77
2017-09-27T07:16:49.797Z,1022.79
2017-09-27T07:18:49.841Z,1022.8
2017-09-27T07:19:49.863Z,1022.81
2017-09-27T07:20:49.885Z,1022.82
2017-09-27T07:21:49.908Z,1022.78
2017-09-27T07:22:49.930Z,1022.76
2017-09-27T07:23:49.952Z,1022.79
2017-09-27T07:24:49.978Z,1022.81
2017-09-27T07:25:49.996Z,1022.76
2017-09-27T07:26:50.020Z,1022.79
2017-09-27T07:27:50.043Z,1022.83
2017-09-27T07:28:50.063Z,1022.87
2017-09-27T07:29:50.084Z,1022.88
2017-09-27T07:30:50.106Z,1022.85
2017-09-27T07:31:50.129Z,1022.8
2017-09-27T07:32:50.155Z,1022.78
2017-09-27T07:34:50.197Z,1022.79
2017-09-27T07:35:50.224Z,1022.81
2017-09-27T07:36:50.242Z,1022.81
2017-09-27T07:37:50.264Z,1022.8
2017-09-27T07:38:50.286Z,1022.8
2017-09-27T07:39:50.308Z,1022.82
2017-09-27T07:40:50.332Z,1022.84
2017-09-27T07:41:50.355Z,1022.82
2017-09-27T07:42:50.375Z,1022.83
2017-09-27T07:43:50.397Z,1022.79
2017-09-27T07:44:50.421Z,1022.78
2017-09-27T07:45:50.443Z,1022.8
2017-09-27T07:46:50.466Z,1022.79
2017-09-27T07:47:50.491Z,1022.76
2017-09-27T07:49:50.532Z,1022.85
2017-09-27T07:50:50.556Z,1022.82
2017-09-27T07:51:50.577Z,1022.84
2017-09-27T07:52:50.600Z,1022.81
2017-09-27T07:53:50.625Z,1022.81
2017-09-27T07:54:50.645Z,1022.79
2017-09-27T07:55:50.670Z,1022.82
2017-09-27T07:56:50.689Z,1022.79
2017-09-27T07:57:50.711Z,1022.76
2017-09-27T07:58:50.740Z,1022.76
2017-09-27T07:59:50.758Z,1022.79
2017-09-27T08:00:50.781Z,1022.8
2017-09-27T08:01:50.803Z,1022.79
2017-09-27T08:02:50.827Z,1022.79
2017-09-27T08:03:50.850Z,1022.78
2017-09-27T08:04:50.871Z,1022.79
2017-09-27T08:05:50.892Z,1022.81
2017-09-27T08:06:50.915Z,1022.78
2017-09-27T08:07:50.938Z,1022.81
2017-09-27T08:08:50.961Z,1022.8
2017-09-27T08:09:50.983Z,1022.77
2017-09-27T08:10:51.008Z,1022.81
2017-09-27T08:11:51.028Z,1022.82
2017-09-27T08:12:51.051Z,1022.81
2017-09-27T08:13:51.074Z,1022.84
2017-09-27T08:14:51.096Z,1022.81
2017-09-27T08:15:51.121Z,1022.78
2017-09-27T08:16:51.142Z,1022.83
2017-09-27T08:17:51.165Z,1022.77
2017-09-27T08:18:51.188Z,1022.81
2017-09-27T08:19:51.211Z,1022.75
2017-09-27T08:21:51.257Z,1022.82
2017-09-27T08:22:51.280Z,1022.83
2017-09-27T08:23:51.302Z,1022.79
2017-09-27T08:24:51.325Z,1022.79
2017-09-27T08:25:51.348Z,1022.74
2017-09-27T08:26:51.372Z,1022.75
2017-09-27T08:27:51.398Z,1022.83
2017-09-27T08:28:51.417Z,1022.78
2017-09-27T08:29:51.439Z,1022.81
2017-09-27T08:30:51.461Z,1022.77
2017-09-27T08:31:51.484Z,1022.8
2017-09-27T08:32:51.508Z,1022.81
2017-09-27T08:33:51.531Z,1022.81
2017-09-27T08:34:51.552Z,1022.78
2017-09-27T08:35:51.576Z,1022.81
2017-09-27T08:37:51.623Z,1022.91
2017-09-27T08:38:51.644Z,1022.81
2017-09-27T08:39:51.668Z,1022.83
2017-09-27T08:40:51.691Z,1022.79
2017-09-27T08:41:51.713Z,1022.78
2017-09-27T08:42:51.737Z,1022.82
2017-09-27T08:43:51.759Z,1022.78
2017-09-27T08:44:51.784Z,1022.74
2017-09-27T08:45:51.806Z,1022.79
2017-09-27T08:46:51.829Z,1022.8
2017-09-27T08:47:51.851Z,1022.81
2017-09-27T08:48:51.874Z,1022.82
2017-09-27T08:49:51.896Z,1022.78
2017-09-27T08:50:51.920Z,1022.78
2017-09-27T08:51:51.944Z,1022.75
2017-09-27T08:53:51.988Z,1022.7
2017-09-27T08:54:52.013Z,1022.69
2017-09-27T08:55:52.035Z,1022.7
2017-09-27T08:56:52.059Z,1022.74
2017-09-27T08:57:52.082Z,1022.75
2017-09-27T08:58:52.104Z,1022.67
2017-09-27T08:59:52.127Z,1022.68
2017-09-27T09:00:52.149Z,1022.7
2017-09-27T09:01:52.174Z,1022.66
2017-09-27T09:02:52.197Z,1022.7
2017-09-27T09:03:52.220Z,1022.65
2017-09-27T09:04:52.244Z,1022.67
2017-09-27T09:05:52.266Z,1022.69
2017-09-27T09:06:52.289Z,1022.67
2017-09-27T09:07:52.312Z,1022.65
2017-09-27T09:09:52.360Z,1022.63
2017-09-27T09:10:52.384Z,1022.64
2017-09-27T09:11:52.407Z,1022.6
2017-09-27T09:12:52.429Z,1022.6
2017-09-27T09:13:52.451Z,1022.62
2017-09-27T09:14:52.475Z,1022.61
2017-09-27T09:15:52.500Z,1022.65
2017-09-27T09:16:52.523Z,1022.6
2017-09-27T09:17:52.548Z,1022.63
2017-09-27T09:18:52.570Z,1022.64
2017-09-27T09:19:52.594Z,1022.62
2017-09-27T09:20:52.621Z,1022.65
2017-09-27T09:21:52.641Z,1022.66
2017-09-27T09:22:52.663Z,1022.67
2017-09-27T09:24:52.713Z,1022.62
2017-09-27T09:25:52.736Z,1022.59
2017-09-27T09:26:52.759Z,1022.64
2017-09-27T09:27:52.783Z,1022.6
2017-09-27T09:28:52.806Z,1022.6
2017-09-27T09:29:52.830Z,1022.65
2017-09-27T09:30:52.855Z,1022.63
2017-09-27T09:31:52.877Z,1022.62
2017-09-27T09:32:52.902Z,1022.63
2017-09-27T09:33:52.926Z,1022.6
2017-09-27T09:34:52.950Z,1022.62
2017-09-27T09:35:52.974Z,1022.65
2017-09-27T09:36:52.997Z,1022.55
2017-09-27T09:37:53.022Z,1022.59
2017-09-27T09:38:53.048Z,1022.62
2017-09-27T09:39:53.071Z,1022.59
2017-09-27T09:40:53.094Z,1022.64
2017-09-27T09:41:53.120Z,1022.58
2017-09-27T09:42:53.145Z,1022.58
2017-09-27T09:43:53.166Z,1022.57
2017-09-27T09:44:53.191Z,1022.57
2017-09-27T09:45:53.215Z,1022.61
2017-09-27T09:46:53.240Z,1022.51
2017-09-27T09:47:53.263Z,1022.52
2017-09-27T09:48:53.286Z,1022.55
2017-09-27T09:49:53.312Z,1022.54
2017-09-27T09:50:53.368Z,1022.51
2017-09-27T09:51:53.362Z,1022.51
2017-09-27T09:52:53.386Z,1022.51
2017-09-27T09:53:53.408Z,1022.49
2017-09-27T09:54:53.432Z,1022.5
2017-09-27T09:56:53.483Z,1022.5
2017-09-27T09:57:53.507Z,1022.51
2017-09-27T09:58:53.532Z,1022.52
2017-09-27T09:59:53.557Z,1022.51
2017-09-27T10:00:53.578Z,1022.51
2017-09-27T10:01:53.603Z,1022.56
2017-09-27T10:02:53.626Z,1022.54
2017-09-27T10:03:53.651Z,1022.58
2017-09-27T10:04:53.675Z,1022.54
2017-09-27T10:05:53.700Z,1022.51
2017-09-27T10:06:53.723Z,1022.49
2017-09-27T10:07:53.750Z,1022.46
2017-09-27T10:08:53.773Z,1022.44
2017-09-27T10:09:53.797Z,1022.47
2017-09-27T10:10:53.822Z,1022.5
2017-09-27T10:12:53.871Z,1022.48
2017-09-27T10:13:53.895Z,1022.47
2017-09-27T10:14:53.920Z,1022.49
2017-09-27T10:15:53.947Z,1022.47
2017-09-27T10:16:53.968Z,1022.49
2017-09-27T10:17:53.995Z,1022.48
2017-09-27T10:18:54.019Z,1022.45
2017-09-27T10:19:54.043Z,1022.48
2017-09-27T10:20:54.068Z,1022.47
2017-09-27T10:21:54.091Z,1022.44
2017-09-27T10:22:54.122Z,1022.45
2017-09-27T10:23:54.142Z,1022.36
2017-09-27T10:24:54.167Z,1022.38
2017-09-27T10:25:54.189Z,1022.41
2017-09-27T10:26:54.215Z,1022.44
2017-09-27T10:28:54.263Z,1022.35
2017-09-27T10:29:54.287Z,1022.32
2017-09-27T10:30:54.312Z,1022.29
2017-09-27T10:31:54.335Z,1022.38
2017-09-27T10:32:54.360Z,1022.38
2017-09-27T10:33:54.385Z,1022.31
2017-09-27T10:34:54.411Z,1022.31
2017-09-27T10:35:54.435Z,1022.29
2017-09-27T10:36:54.460Z,1022.23
2017-09-27T10:37:54.482Z,1022.26
2017-09-27T10:38:54.507Z,1022.27
2017-09-27T10:39:54.532Z,1022.24
2017-09-27T10:40:54.557Z,1022.22
2017-09-27T10:41:54.591Z,1022.24
2017-09-27T10:42:54.604Z,1022.19
2017-09-27T10:44:54.654Z,1022.26
2017-09-27T10:45:54.679Z,1022.29
2017-09-27T10:46:54.702Z,1022.26
2017-09-27T10:47:54.729Z,1022.23
2017-09-27T10:48:54.751Z,1022.25
2017-09-27T10:49:54.776Z,1022.28
2017-09-27T10:50:54.799Z,1022.27
2017-09-27T10:51:54.825Z,1022.26
2017-09-27T10:52:54.849Z,1022.3
2017-09-27T10:53:54.873Z,1022.24
2017-09-27T10:54:54.904Z,1022.21
2017-09-27T10:55:54.923Z,1022.22
2017-09-27T10:56:54.949Z,1022.21
2017-09-27T10:57:54.974Z,1022.21
2017-09-27T10:59:55.040Z,1022.23
2017-09-27T11:00:55.047Z,1022.21
2017-09-27T11:01:55.072Z,1022.23
2017-09-27T11:02:55.097Z,1022.22
2017-09-27T11:03:55.122Z,1022.24
2017-09-27T11:04:55.146Z,1022.19
2017-09-27T11:05:55.171Z,1022.27
2017-09-27T11:06:55.214Z,1022.24
2017-09-27T11:07:55.221Z,1022.2
2017-09-27T11:08:55.249Z,1022.19
2017-09-27T11:09:55.273Z,1022.18
2017-09-27T11:10:55.296Z,1022.19
2017-09-27T11:11:55.323Z,1022.13
2017-09-27T11:12:55.364Z,1022.1
2017-09-27T11:13:55.368Z,1022.17
2017-09-27T11:14:55.393Z,1022.09
2017-09-27T11:15:55.417Z,1022.1
2017-09-27T11:16:55.442Z,1022.13
2017-09-27T11:17:55.466Z,1022.14
2017-09-27T11:18:55.492Z,1022.13
2017-09-27T11:19:55.516Z,1022.09
2017-09-27T11:20:55.541Z,1022.04
2017-09-27T11:21:55.565Z,1022.01
2017-09-27T11:22:55.590Z,1021.99
2017-09-27T11:23:55.617Z,1022.07
2017-09-27T11:24:55.641Z,1022.09
2017-09-27T11:25:55.665Z,1022.04
2017-09-27T11:26:55.688Z,1022.03
2017-09-27T11:27:55.714Z,1022
2017-09-27T11:28:55.740Z,1022
2017-09-27T11:29:55.763Z,1022.04
2017-09-27T11:31:55.813Z,1021.95
2017-09-27T11:32:55.839Z,1021.99
2017-09-27T11:33:55.862Z,1021.98
2017-09-27T11:34:55.888Z,1021.97
2017-09-27T11:35:55.913Z,1022
2017-09-27T11:36:55.939Z,1021.99
2017-09-27T11:37:55.966Z,1021.99
2017-09-27T11:38:55.987Z,1021.98
2017-09-27T11:39:56.014Z,1021.92
2017-09-27T11:40:56.070Z,1021.95
2017-09-27T11:41:56.064Z,1021.95
2017-09-27T11:42:56.085Z,1021.99
2017-09-27T11:43:56.116Z,1022.01
2017-09-27T11:44:56.173Z,1021.95
2017-09-27T11:45:56.161Z,1021.95
2017-09-27T11:47:56.213Z,1021.92
2017-09-27T11:48:56.236Z,1021.91
2017-09-27T11:49:56.269Z,1021.87
2017-09-27T11:50:56.287Z,1021.89
2017-09-27T11:51:56.311Z,1021.86
2017-09-27T11:52:56.337Z,1021.84
2017-09-27T11:53:56.365Z,1021.89
2017-09-27T11:54:56.387Z,1021.87
2017-09-27T11:55:56.413Z,1021.95
2017-09-27T11:56:56.437Z,1021.77
2017-09-27T11:57:56.463Z,1021.93
2017-09-27T11:58:56.489Z,1021.91
2017-09-27T11:59:56.512Z,1021.87
2017-09-27T12:00:56.538Z,1021.85
2017-09-27T12:01:56.561Z,1021.84
2017-09-27T12:03:56.614Z,1021.73
2017-09-27T12:04:56.638Z,1021.81
2017-09-27T12:05:56.661Z,1021.78
2017-09-27T12:06:56.687Z,1021.75
2017-09-27T12:07:56.712Z,1021.73
2017-09-27T12:08:56.738Z,1021.85
2017-09-27T12:09:56.766Z,1021.81
2017-09-27T12:10:56.788Z,1021.76
2017-09-27T12:11:56.814Z,1021.84
2017-09-27T12:12:56.841Z,1021.79
2017-09-27T12:13:56.864Z,1021.79
2017-09-27T12:14:56.891Z,1021.84
2017-09-27T12:15:56.914Z,1021.79
2017-09-27T12:16:56.939Z,1021.77
2017-09-27T12:17:56.965Z,1021.79
2017-09-27T12:19:57.018Z,1021.84
2017-09-27T12:20:57.042Z,1021.77
2017-09-27T12:21:57.071Z,1021.75
2017-09-27T12:22:57.092Z,1021.73
2017-09-27T12:23:57.118Z,1021.77
2017-09-27T12:24:57.142Z,1021.78
2017-09-27T12:25:57.168Z,1021.83
2017-09-27T12:26:57.194Z,1021.85
2017-09-27T12:27:57.221Z,1021.8
2017-09-27T12:28:57.242Z,1021.81
2017-09-27T12:29:57.268Z,1021.83
2017-09-27T12:30:57.295Z,1021.83
2017-09-27T12:31:57.320Z,1021.82
2017-09-27T12:32:57.346Z,1021.82
2017-09-27T12:34:57.395Z,1021.84
2017-09-27T12:35:57.421Z,1021.86
2017-09-27T12:36:57.443Z,1021.85
2017-09-27T12:37:57.470Z,1021.85
2017-09-27T12:38:57.496Z,1021.8
2017-09-27T12:39:57.520Z,1021.82
2017-09-27T12:40:57.544Z,1021.81
2017-09-27T12:41:57.571Z,1021.82
2017-09-27T12:42:57.595Z,1021.77
2017-09-27T12:43:57.619Z,1021.79
2017-09-27T12:44:57.646Z,1021.78
2017-09-27T12:45:57.670Z,1021.83
2017-09-27T12:46:57.695Z,1021.79
2017-09-27T12:47:57.720Z,1021.74
2017-09-27T12:48:57.746Z,1021.8