createdAt,value
2018-03-22T00:00:38.267Z,0.00
2018-03-22T00:01:38.166Z,0.00
2018-03-22T00:02:38.091Z,0.00
2018-03-22T00:03:37.996Z,0.00
2018-03-22T00:04:37.926Z,0.00
2018-03-22T00:05:37.836Z,0.00
2018-03-22T00:06:37.757Z,0.00
2018-03-22T00:07:37.658Z,0.00
2018-03-22T00:08:37.585Z,0.00
2018-03-22T00:09:37.494Z,0.00
2018-03-22T00:10:37.409Z,0.00
2018-03-22T00:11:37.317Z,0.00
2018-03-22T00:12:37.244Z,0.00
2018-03-22T00:13:37.148Z,0.00
2018-03-22T00:14:37.073Z,0.00
2018-03-22T00:15:36.979Z,0.00
2018-03-22T00:16:36.904Z,0.00
2018-03-22T00:17:36.812Z,0.00
2018-03-22T00:18:36.740Z,0.00
2018-03-22T00:19:36.638Z,0.00
2018-03-22T00:20:36.558Z,0.00
2018-03-22T00:21:36.469Z,0.00
2018-03-22T00:22:36.388Z,0.00
2018-03-22T00:23:36.301Z,0.00
2018-03-22T00:24:36.221Z,0.00
2018-03-22T00:25:36.130Z,0.00
2018-03-22T00:26:36.053Z,0.00
2018-03-22T00:27:35.968Z,0.00
2018-03-22T00:28:35.883Z,0.00
2018-03-22T00:29:35.792Z,0.00
2018-03-22T00:30:35.715Z,0.00
2018-03-22T00:31:35.623Z,0.00
2018-03-22T00:32:35.541Z,0.00
2018-03-22T00:33:35.453Z,0.00
2018-03-22T00:34:35.373Z,0.00
2018-03-22T00:35:35.282Z,0.00
2018-03-22T00:36:35.207Z,0.00
2018-03-22T00:37:35.111Z,0.00
2018-03-22T00:38:35.034Z,0.00
2018-03-22T00:39:34.941Z,0.00
2018-03-22T00:40:34.863Z,0.00
2018-03-22T00:41:34.771Z,0.00
2018-03-22T00:42:34.699Z,0.00
2018-03-22T00:43:34.600Z,0.00
2018-03-22T00:44:34.522Z,0.00
2018-03-22T00:45:34.430Z,0.00
2018-03-22T00:46:34.351Z,0.00
2018-03-22T00:47:34.260Z,0.00
2018-03-22T00:48:34.183Z,0.00
2018-03-22T00:49:34.092Z,0.00
2018-03-22T00:50:34.015Z,0.00
2018-03-22T00:51:33.916Z,0.00
2018-03-22T00:52:33.843Z,0.00
2018-03-22T00:53:33.752Z,0.00
2018-03-22T00:54:33.677Z,0.00
2018-03-22T00:55:33.580Z,0.00
2018-03-22T00:56:33.502Z,0.00
2018-03-22T00:57:33.410Z,0.00
2018-03-22T00:58:33.337Z,0.00
2018-03-22T00:59:33.243Z,0.00
2018-03-22T01:00:33.169Z,0.00
2018-03-22T01:01:33.083Z,0.00
2018-03-22T01:02:32.994Z,0.00
2018-03-22T01:03:32.898Z,0.00
2018-03-22T01:04:32.821Z,0.00
2018-03-22T01:05:32.734Z,0.00
2018-03-22T01:06:32.650Z,0.00
2018-03-22T01:07:32.558Z,0.00
2018-03-22T01:08:32.482Z,0.00
2018-03-22T01:09:32.391Z,0.00
2018-03-22T01:10:32.309Z,0.00
2018-03-22T01:11:32.217Z,0.00
2018-03-22T01:12:32.142Z,0.00
2018-03-22T01:13:32.048Z,0.00
2018-03-22T01:14:31.971Z,0.00
2018-03-22T01:15:31.877Z,0.00
2018-03-22T01:16:31.798Z,0.00
2018-03-22T01:17:31.704Z,0.00
2018-03-22T01:18:31.629Z,0.00
2018-03-22T01:19:31.541Z,0.00
2018-03-22T01:20:31.466Z,0.00
2018-03-22T01:21:31.369Z,0.00
2018-03-22T01:22:31.295Z,0.00
2018-03-22T01:23:31.201Z,0.00
2018-03-22T01:24:31.122Z,0.00
2018-03-22T01:25:31.027Z,0.00
2018-03-22T01:26:30.946Z,0.00
2018-03-22T01:27:30.850Z,0.00
2018-03-22T01:28:30.778Z,0.00
2018-03-22T01:29:30.684Z,0.00
2018-03-22T01:30:30.604Z,0.00
2018-03-22T01:31:30.513Z,0.00
2018-03-22T01:32:30.432Z,0.00
2018-03-22T01:33:30.345Z,0.00
2018-03-22T01:34:30.303Z,0.00
2018-03-22T01:35:30.181Z,0.00
2018-03-22T01:36:30.092Z,0.00
2018-03-22T01:37:30.001Z,0.00
2018-03-22T01:38:29.924Z,0.00
2018-03-22T01:39:29.831Z,0.00
2018-03-22T01:40:29.752Z,0.00
2018-03-22T01:41:29.661Z,0.00
2018-03-22T01:42:29.595Z,0.00
2018-03-22T01:43:29.487Z,0.00
2018-03-22T01:44:29.424Z,0.00
2018-03-22T01:45:29.320Z,0.00
2018-03-22T01:46:29.237Z,0.00
2018-03-22T01:47:29.147Z,0.00
2018-03-22T01:48:29.073Z,0.00
2018-03-22T01:49:28.983Z,0.00
2018-03-22T01:50:28.900Z,0.00
2018-03-22T01:51:28.809Z,0.00
2018-03-22T01:52:28.731Z,0.00
2018-03-22T01:53:28.635Z,0.00
2018-03-22T01:54:28.558Z,0.00
2018-03-22T01:55:28.463Z,0.00
2018-03-22T01:56:28.388Z,0.00
2018-03-22T01:57:28.297Z,0.00
2018-03-22T01:58:28.219Z,0.00
2018-03-22T01:59:28.124Z,0.00
2018-03-22T02:00:28.046Z,0.00
2018-03-22T02:01:27.954Z,0.00
2018-03-22T02:02:27.879Z,0.00
2018-03-22T02:03:27.784Z,0.00
2018-03-22T02:04:27.705Z,0.00
2018-03-22T02:05:27.614Z,0.00
2018-03-22T02:06:27.534Z,0.00
2018-03-22T02:07:27.438Z,0.00
2018-03-22T02:08:27.361Z,0.00
2018-03-22T02:09:27.272Z,0.00
2018-03-22T02:10:27.188Z,0.00
2018-03-22T02:11:27.098Z,0.00
2018-03-22T02:12:27.018Z,0.00
2018-03-22T02:13:26.926Z,0.00
2018-03-22T02:14:26.853Z,0.00
2018-03-22T02:15:26.754Z,0.00
2018-03-22T02:16:26.678Z,0.00
2018-03-22T02:17:26.585Z,0.00
2018-03-22T02:18:26.508Z,0.00
2018-03-22T02:19:26.416Z,0.00
2018-03-22T02:20:26.337Z,0.00
2018-03-22T02:21:26.241Z,0.00
2018-03-22T02:22:26.160Z,0.00
2018-03-22T02:23:26.070Z,0.00
2018-03-22T02:24:25.990Z,0.00
2018-03-22T02:25:25.901Z,0.00
2018-03-22T02:26:25.823Z,0.00
2018-03-22T02:27:25.728Z,0.00
2018-03-22T02:28:25.649Z,0.00
2018-03-22T02:29:25.591Z,0.00
2018-03-22T02:30:25.485Z,0.00
2018-03-22T02:31:25.387Z,0.00
2018-03-22T02:32:25.308Z,0.00
2018-03-22T02:33:25.214Z,0.00
2018-03-22T02:34:25.135Z,0.00
2018-03-22T02:35:25.045Z,0.00
2018-03-22T02:36:24.968Z,0.00
2018-03-22T02:37:24.872Z,0.00
2018-03-22T02:38:24.795Z,0.00
2018-03-22T02:39:24.704Z,0.00
2018-03-22T02:40:24.623Z,0.00
2018-03-22T02:41:24.533Z,0.00
2018-03-22T02:42:24.445Z,0.00
2018-03-22T02:43:24.356Z,0.00
2018-03-22T02:44:24.284Z,0.00
2018-03-22T02:45:24.184Z,0.00
2018-03-22T02:46:24.109Z,0.00
2018-03-22T02:47:24.017Z,0.00
2018-03-22T02:48:23.937Z,0.00
2018-03-22T02:49:23.847Z,0.00
2018-03-22T02:50:23.767Z,0.00
2018-03-22T02:51:23.672Z,0.00
2018-03-22T02:52:23.593Z,0.00
2018-03-22T02:53:23.502Z,0.00
2018-03-22T02:54:23.424Z,0.00
2018-03-22T02:55:23.328Z,0.00
2018-03-22T02:56:23.248Z,0.00
2018-03-22T02:57:23.164Z,0.00
2018-03-22T02:58:23.083Z,0.00
2018-03-22T02:59:22.987Z,0.00
2018-03-22T03:00:22.908Z,0.00
2018-03-22T03:01:22.809Z,0.00
2018-03-22T03:02:22.737Z,0.00
2018-03-22T03:03:22.641Z,0.00
2018-03-22T03:04:22.574Z,0.00
2018-03-22T03:05:22.469Z,0.00
2018-03-22T03:06:22.395Z,0.00
2018-03-22T03:07:22.300Z,0.00
2018-03-22T03:08:22.222Z,0.00
2018-03-22T03:09:22.129Z,0.00
2018-03-22T03:10:22.054Z,0.00
2018-03-22T03:11:21.955Z,0.00
2018-03-22T03:12:21.879Z,0.00
2018-03-22T03:13:21.786Z,0.00
2018-03-22T03:14:21.709Z,0.00
2018-03-22T03:15:21.619Z,0.00
2018-03-22T03:16:21.533Z,0.00
2018-03-22T03:17:21.439Z,0.00
2018-03-22T03:18:21.372Z,0.00
2018-03-22T03:19:21.270Z,0.00
2018-03-22T03:20:21.193Z,0.00
2018-03-22T03:21:21.094Z,0.00
2018-03-22T03:22:21.016Z,0.00
2018-03-22T03:23:20.924Z,0.00
2018-03-22T03:24:20.847Z,0.00
2018-03-22T03:25:20.756Z,0.00
2018-03-22T03:26:20.673Z,0.00
2018-03-22T03:27:20.583Z,0.00
2018-03-22T03:28:20.505Z,0.00
2018-03-22T03:29:20.410Z,0.00
2018-03-22T03:30:20.436Z,0.00
2018-03-22T03:31:20.240Z,0.00
2018-03-22T03:32:20.158Z,0.00
2018-03-22T03:33:20.069Z,0.00
2018-03-22T03:34:19.993Z,0.00
2018-03-22T03:35:19.893Z,0.00
2018-03-22T03:36:19.816Z,0.00
2018-03-22T03:37:19.722Z,0.00
2018-03-22T03:38:19.648Z,0.00
2018-03-22T03:39:19.549Z,0.00
2018-03-22T03:40:19.473Z,0.00
2018-03-22T03:41:19.427Z,0.00
2018-03-22T03:42:19.305Z,0.00
2018-03-22T03:43:19.208Z,0.00
2018-03-22T03:44:19.126Z,0.00
2018-03-22T03:45:19.040Z,0.00
2018-03-22T03:46:18.956Z,0.00
2018-03-22T03:47:18.862Z,0.00
2018-03-22T03:48:18.804Z,0.00
2018-03-22T03:49:18.697Z,0.00
2018-03-22T03:50:18.609Z,0.00
2018-03-22T03:51:18.519Z,0.00
2018-03-22T03:52:18.438Z,0.00
2018-03-22T03:53:18.346Z,0.00
2018-03-22T03:54:18.272Z,0.00
2018-03-22T03:55:18.178Z,0.00
2018-03-22T03:56:18.099Z,0.00
2018-03-22T03:57:18.002Z,0.00
2018-03-22T03:58:17.930Z,0.00
2018-03-22T03:59:17.834Z,0.00
2018-03-22T04:00:17.752Z,0.00
2018-03-22T04:01:17.659Z,0.00
2018-03-22T04:02:17.577Z,0.00
2018-03-22T04:03:17.485Z,0.00
2018-03-22T04:04:17.406Z,0.00
2018-03-22T04:05:17.314Z,0.00
2018-03-22T04:06:17.238Z,0.00
2018-03-22T04:07:17.140Z,0.00
2018-03-22T04:08:17.063Z,0.00
2018-03-22T04:09:16.965Z,0.00
2018-03-22T04:10:16.893Z,0.00
2018-03-22T04:11:16.798Z,0.00
2018-03-22T04:12:16.721Z,0.00
2018-03-22T04:13:16.623Z,0.00
2018-03-22T04:14:16.550Z,0.00
2018-03-22T04:15:16.452Z,0.00
2018-03-22T04:16:16.377Z,0.00
2018-03-22T04:17:16.282Z,0.00
2018-03-22T04:18:16.199Z,0.00
2018-03-22T04:19:16.106Z,0.00
2018-03-22T04:20:16.032Z,0.00
2018-03-22T04:21:15.938Z,0.00
2018-03-22T04:22:15.859Z,0.00
2018-03-22T04:23:15.769Z,0.00
2018-03-22T04:24:15.680Z,0.00
2018-03-22T04:25:15.594Z,0.00
2018-03-22T04:26:15.513Z,0.00
2018-03-22T04:27:15.426Z,0.00
2018-03-22T04:28:15.344Z,0.00
2018-03-22T04:29:15.244Z,0.00
2018-03-22T04:30:15.168Z,0.00
2018-03-22T04:31:15.073Z,0.00
2018-03-22T04:32:14.997Z,0.00
2018-03-22T04:33:14.903Z,0.00
2018-03-22T04:34:14.828Z,0.00
2018-03-22T04:35:14.730Z,0.00
2018-03-22T04:36:14.650Z,0.00
2018-03-22T04:37:14.563Z,0.00
2018-03-22T04:38:14.479Z,0.00
2018-03-22T04:39:14.389Z,0.00
2018-03-22T04:40:14.309Z,0.00
2018-03-22T04:41:14.214Z,0.00
2018-03-22T04:42:14.142Z,0.00
2018-03-22T04:43:14.042Z,0.00
2018-03-22T04:44:13.968Z,0.00
2018-03-22T04:45:13.870Z,0.00
2018-03-22T04:46:13.795Z,0.00
2018-03-22T04:47:13.705Z,0.00
2018-03-22T04:48:13.619Z,0.00
2018-03-22T04:49:13.528Z,0.00
2018-03-22T04:50:13.467Z,0.00
2018-03-22T04:51:13.353Z,0.00
2018-03-22T04:52:13.347Z,0.00
2018-03-22T04:53:13.180Z,0.00
2018-03-22T04:54:13.104Z,0.00
2018-03-22T04:55:13.010Z,0.00
2018-03-22T04:56:12.937Z,0.00
2018-03-22T04:57:12.846Z,0.00
2018-03-22T04:58:12.762Z,0.00
2018-03-22T04:59:12.711Z,0.00
2018-03-22T05:00:12.586Z,0.00
2018-03-22T05:01:12.496Z,0.00
2018-03-22T05:02:12.420Z,0.00
2018-03-22T05:03:12.320Z,0.00
2018-03-22T05:04:12.246Z,0.00
2018-03-22T05:05:12.151Z,0.00
2018-03-22T05:06:12.076Z,0.00
2018-03-22T05:07:11.980Z,0.00
2018-03-22T05:08:11.904Z,0.00
2018-03-22T05:09:11.807Z,0.00
2018-03-22T05:10:11.729Z,0.00
2018-03-22T05:11:11.631Z,0.00
2018-03-22T05:12:11.556Z,0.00
2018-03-22T05:13:11.462Z,0.00
2018-03-22T05:14:11.385Z,0.00
2018-03-22T05:15:11.293Z,0.00
2018-03-22T05:16:11.214Z,0.00
2018-03-22T05:17:11.121Z,0.00
2018-03-22T05:18:11.041Z,0.00
2018-03-22T05:19:10.950Z,0.00
2018-03-22T05:20:10.868Z,0.00
2018-03-22T05:21:10.781Z,0.00
2018-03-22T05:22:10.700Z,0.00
2018-03-22T05:23:10.603Z,0.00
2018-03-22T05:24:10.526Z,0.00
2018-03-22T05:25:10.433Z,0.00
2018-03-22T05:26:10.361Z,0.00
2018-03-22T05:27:10.264Z,0.00
2018-03-22T05:28:10.183Z,0.00
2018-03-22T05:29:10.089Z,5.63
2018-03-22T05:30:10.009Z,5.63
2018-03-22T05:31:09.925Z,5.63
2018-03-22T05:32:09.839Z,5.63
2018-03-22T05:33:09.749Z,5.63
2018-03-22T05:34:09.667Z,5.63
2018-03-22T05:35:09.583Z,5.63
2018-03-22T05:36:09.492Z,5.63
2018-03-22T05:37:09.405Z,5.63
2018-03-22T05:38:09.329Z,5.63
2018-03-22T05:39:09.233Z,5.63
2018-03-22T05:40:09.153Z,11.25
2018-03-22T05:41:09.102Z,11.25
2018-03-22T05:42:08.980Z,11.25
2018-03-22T05:43:08.903Z,11.25
2018-03-22T05:44:08.813Z,11.25
2018-03-22T05:45:08.719Z,11.25
2018-03-22T05:46:08.639Z,11.25
2018-03-22T05:47:08.544Z,11.25
2018-03-22T05:48:08.468Z,11.25
2018-03-22T05:49:08.374Z,11.25
2018-03-22T05:50:08.295Z,11.25
2018-03-22T05:51:08.205Z,11.25
2018-03-22T05:52:08.125Z,16.88
2018-03-22T05:53:08.030Z,16.88
2018-03-22T05:54:07.951Z,16.88
2018-03-22T05:55:07.859Z,16.88
2018-03-22T05:56:07.786Z,16.88
2018-03-22T05:57:07.691Z,16.88
2018-03-22T05:58:07.613Z,16.88
2018-03-22T05:59:07.519Z,16.88
2018-03-22T06:00:07.435Z,16.88
2018-03-22T06:01:07.347Z,16.88
2018-03-22T06:02:07.278Z,16.88
2018-03-22T06:03:07.185Z,16.88
2018-03-22T06:04:07.098Z,16.88
2018-03-22T06:05:07.013Z,16.88
2018-03-22T06:06:06.929Z,22.50
2018-03-22T06:07:06.835Z,22.50
2018-03-22T06:08:06.760Z,22.50
2018-03-22T06:09:06.660Z,22.50
2018-03-22T06:10:06.586Z,22.50
2018-03-22T06:11:06.495Z,28.13
2018-03-22T06:12:06.420Z,28.13
2018-03-22T06:13:06.323Z,28.13
2018-03-22T06:14:06.235Z,28.13
2018-03-22T06:15:06.179Z,28.13
2018-03-22T06:16:06.066Z,28.13
2018-03-22T06:17:05.989Z,28.13
2018-03-22T06:18:05.897Z,33.75
2018-03-22T06:19:05.817Z,33.75
2018-03-22T06:20:05.724Z,33.75
2018-03-22T06:21:05.650Z,33.75
2018-03-22T06:22:05.556Z,33.75
2018-03-22T06:23:05.474Z,33.75
2018-03-22T06:24:05.386Z,33.75
2018-03-22T06:25:05.310Z,33.75
2018-03-22T06:26:05.221Z,39.38
2018-03-22T06:27:05.139Z,39.38
2018-03-22T06:28:05.045Z,39.38
2018-03-22T06:29:04.966Z,39.38
2018-03-22T06:30:04.874Z,39.38
2018-03-22T06:31:04.794Z,39.38
2018-03-22T06:32:04.704Z,39.38
2018-03-22T06:33:04.676Z,39.38
2018-03-22T06:34:04.536Z,39.38
2018-03-22T06:35:04.458Z,45.00
2018-03-22T06:36:04.362Z,45.00
2018-03-22T06:37:04.289Z,45.00
2018-03-22T06:38:04.202Z,45.00
2018-03-22T06:39:04.119Z,45.00
2018-03-22T06:40:04.037Z,50.63
2018-03-22T06:41:03.949Z,50.63
2018-03-22T06:42:03.859Z,50.63
2018-03-22T06:43:03.773Z,50.63
2018-03-22T06:44:03.686Z,56.25
2018-03-22T06:45:03.610Z,56.25
2018-03-22T06:46:03.518Z,56.25
2018-03-22T06:47:03.441Z,56.25
2018-03-22T06:48:03.350Z,61.88
2018-03-22T06:49:03.273Z,61.88
2018-03-22T06:50:03.181Z,67.50
2018-03-22T06:51:03.106Z,67.50
2018-03-22T06:52:03.010Z,67.50
2018-03-22T06:53:02.931Z,67.50
2018-03-22T06:54:02.842Z,67.50
2018-03-22T06:55:02.767Z,67.50
2018-03-22T06:56:02.673Z,67.50
2018-03-22T06:57:02.624Z,73.13
2018-03-22T06:58:02.504Z,73.13
2018-03-22T06:59:02.424Z,73.13
2018-03-22T07:00:02.335Z,73.13
2018-03-22T07:01:02.253Z,73.13
2018-03-22T07:02:02.165Z,73.13
2018-03-22T07:03:02.086Z,73.13
2018-03-22T07:04:01.997Z,78.75
2018-03-22T07:05:01.920Z,78.75
2018-03-22T07:06:01.832Z,78.75
2018-03-22T07:07:01.752Z,78.75
2018-03-22T07:08:01.661Z,78.75
2018-03-22T07:09:01.584Z,84.38
2018-03-22T07:10:01.494Z,84.38
2018-03-22T07:11:01.415Z,84.38
2018-03-22T07:12:01.327Z,84.38
2018-03-22T07:13:01.252Z,90.00
2018-03-22T07:14:01.159Z,90.00
2018-03-22T07:15:01.078Z,90.00
2018-03-22T07:16:00.990Z,90.00
2018-03-22T07:17:00.914Z,90.00
2018-03-22T07:18:00.819Z,90.00
2018-03-22T07:19:00.742Z,90.00
2018-03-22T07:20:00.650Z,90.00
2018-03-22T07:21:00.577Z,95.63
2018-03-22T07:22:00.485Z,95.63
2018-03-22T07:23:00.414Z,95.63
2018-03-22T07:24:00.318Z,95.63
2018-03-22T07:25:00.243Z,95.63
2018-03-22T07:26:00.156Z,95.63
2018-03-22T07:27:00.079Z,95.63
2018-03-22T07:27:59.983Z,95.63
2018-03-22T07:28:59.906Z,101.25
2018-03-22T07:29:59.814Z,101.25
2018-03-22T07:30:59.741Z,101.25
2018-03-22T07:31:59.653Z,101.25
2018-03-22T07:32:59.576Z,101.25
2018-03-22T07:33:59.483Z,101.25
2018-03-22T07:34:59.413Z,101.25
2018-03-22T07:35:59.319Z,101.25
2018-03-22T07:36:59.240Z,101.25
2018-03-22T07:37:59.147Z,106.88
2018-03-22T07:38:59.074Z,106.88
2018-03-22T07:39:58.983Z,112.50
2018-03-22T07:40:58.906Z,118.13
2018-03-22T07:41:58.820Z,129.38
2018-03-22T07:42:58.741Z,129.38
2018-03-22T07:43:58.650Z,123.75
2018-03-22T07:44:58.590Z,123.75
2018-03-22T07:45:58.487Z,123.75
2018-03-22T07:46:58.405Z,123.75
2018-03-22T07:47:58.316Z,123.75
2018-03-22T07:48:58.248Z,129.38
2018-03-22T07:49:58.152Z,123.75
2018-03-22T07:50:58.073Z,123.75
2018-03-22T07:51:57.985Z,123.75
2018-03-22T07:52:57.909Z,118.13
2018-03-22T07:53:57.819Z,118.13
2018-03-22T07:54:57.786Z,118.13
2018-03-22T07:55:57.652Z,118.13
2018-03-22T07:56:57.579Z,118.13
2018-03-22T07:57:57.490Z,112.50
2018-03-22T07:58:57.520Z,112.50
2018-03-22T07:59:57.322Z,112.50
2018-03-22T08:00:57.314Z,112.50
2018-03-22T08:01:57.160Z,112.50
2018-03-22T08:02:57.120Z,112.50
2018-03-22T08:03:56.994Z,112.50
2018-03-22T08:04:57.032Z,112.50
2018-03-22T08:05:56.832Z,112.50
2018-03-22T08:06:56.872Z,118.13
2018-03-22T08:07:56.657Z,123.75
2018-03-22T08:08:56.648Z,129.38
2018-03-22T08:09:56.497Z,129.38
2018-03-22T08:10:56.459Z,135.00
2018-03-22T08:11:56.329Z,146.25
2018-03-22T08:12:56.265Z,146.25
2018-03-22T08:13:56.168Z,157.50
2018-03-22T08:14:56.184Z,151.88
2018-03-22T08:15:55.997Z,151.88
2018-03-22T08:16:55.983Z,163.13
2018-03-22T08:17:55.842Z,174.38
2018-03-22T08:18:55.792Z,174.38
2018-03-22T08:19:55.676Z,146.25
2018-03-22T08:20:55.703Z,140.63
2018-03-22T08:21:55.504Z,135.00
2018-03-22T08:22:55.513Z,135.00
2018-03-22T08:23:55.340Z,129.38
2018-03-22T08:24:55.319Z,123.75
2018-03-22T08:25:55.178Z,112.50
2018-03-22T08:26:55.129Z,106.88
2018-03-22T08:27:55.012Z,101.25
2018-03-22T08:28:55.038Z,95.63
2018-03-22T08:29:54.849Z,90.00
2018-03-22T08:30:54.850Z,90.00
2018-03-22T08:31:54.684Z,84.38
2018-03-22T08:32:54.660Z,84.38
2018-03-22T08:33:54.521Z,90.00
2018-03-22T08:34:54.463Z,90.00
2018-03-22T08:35:54.355Z,90.00
2018-03-22T08:36:54.376Z,90.00
2018-03-22T08:37:54.190Z,95.63
2018-03-22T08:39:04.932Z,95.63
2018-03-22T08:40:04.940Z,101.25
2018-03-22T08:40:53.947Z,101.25
2018-03-22T08:41:53.873Z,101.25
2018-03-22T08:42:53.775Z,106.88
2018-03-22T08:43:53.808Z,106.88
2018-03-22T08:44:53.614Z,106.88
2018-03-22T08:45:53.533Z,106.88
2018-03-22T08:46:53.520Z,101.25
2018-03-22T08:47:53.375Z,101.25
2018-03-22T08:48:53.328Z,101.25
2018-03-22T08:49:53.206Z,101.25
2018-03-22T08:50:53.240Z,101.25
2018-03-22T08:51:53.038Z,95.63
2018-03-22T08:52:53.046Z,95.63
2018-03-22T08:53:52.878Z,95.63
2018-03-22T08:54:52.856Z,95.63
2018-03-22T08:55:52.715Z,95.63
2018-03-22T08:56:52.672Z,101.25
2018-03-22T08:57:52.551Z,101.25
2018-03-22T08:58:52.575Z,106.88
2018-03-22T08:59:52.390Z,106.88
2018-03-22T09:00:52.381Z,106.88
2018-03-22T09:01:52.221Z,106.88
2018-03-22T09:02:52.196Z,112.50
2018-03-22T09:03:52.056Z,112.50
2018-03-22T09:04:51.999Z,112.50
2018-03-22T09:05:51.892Z,112.50
2018-03-22T09:06:51.910Z,118.13
2018-03-22T09:07:51.730Z,123.75
2018-03-22T09:08:51.713Z,123.75
2018-03-22T09:09:51.568Z,135.00
2018-03-22T09:10:51.582Z,140.63
2018-03-22T09:11:51.399Z,140.63
2018-03-22T09:12:51.437Z,146.25
2018-03-22T09:13:51.238Z,151.88
2018-03-22T09:14:51.252Z,157.50
2018-03-22T09:15:51.079Z,157.50
2018-03-22T09:16:51.055Z,157.50
2018-03-22T09:17:50.917Z,157.50
2018-03-22T09:18:50.866Z,168.75
2018-03-22T09:19:50.751Z,180.00
2018-03-22T09:20:50.773Z,185.63
2018-03-22T09:21:50.586Z,191.25
2018-03-22T09:22:50.588Z,185.63
2018-03-22T09:23:50.419Z,185.63
2018-03-22T09:24:50.395Z,180.00
2018-03-22T09:25:50.258Z,174.38
2018-03-22T09:26:52.245Z,168.75
2018-03-22T09:27:50.116Z,163.13
2018-03-22T09:28:51.033Z,157.50
2018-03-22T09:29:49.931Z,157.50
2018-03-22T09:30:49.918Z,151.88
2018-03-22T09:31:49.766Z,157.50
2018-03-22T09:32:49.692Z,163.13
2018-03-22T09:33:49.628Z,168.75
2018-03-22T09:34:49.533Z,174.38
2018-03-22T09:35:49.547Z,191.25
2018-03-22T09:36:49.360Z,202.50
2018-03-22T09:37:49.349Z,219.38
2018-03-22T09:38:49.197Z,230.63
2018-03-22T09:39:49.161Z,225.00
2018-03-22T09:40:49.034Z,213.75
2018-03-22T09:41:49.089Z,208.13
2018-03-22T09:42:48.873Z,208.13
2018-03-22T09:43:48.804Z,213.75
2018-03-22T09:44:48.709Z,225.00
2018-03-22T09:45:48.685Z,230.63
2018-03-22T09:46:48.550Z,230.63
2018-03-22T09:47:48.499Z,225.00
2018-03-22T09:48:48.385Z,213.75
2018-03-22T09:49:48.410Z,202.50
2018-03-22T09:50:48.220Z,191.25
2018-03-22T09:51:48.211Z,185.63
2018-03-22T09:52:48.063Z,174.38
2018-03-22T09:53:48.021Z,168.75
2018-03-22T09:54:47.901Z,157.50
2018-03-22T09:55:47.932Z,151.88
2018-03-22T09:56:47.740Z,151.88
2018-03-22T09:57:47.742Z,151.88
2018-03-22T09:58:47.579Z,151.88
2018-03-22T09:59:47.547Z,151.88
2018-03-22T10:00:47.416Z,151.88
2018-03-22T10:01:47.356Z,146.25
2018-03-22T10:02:47.281Z,146.25
2018-03-22T10:03:47.267Z,146.25
2018-03-22T10:04:47.092Z,140.63
2018-03-22T10:05:47.073Z,140.63
2018-03-22T10:06:46.927Z,140.63
2018-03-22T10:07:46.883Z,135.00
2018-03-22T10:08:46.773Z,135.00
2018-03-22T10:09:46.796Z,140.63
2018-03-22T10:10:46.609Z,140.63
2018-03-22T10:11:46.602Z,140.63
2018-03-22T10:12:46.448Z,146.25
2018-03-22T10:13:46.408Z,146.25
2018-03-22T10:14:46.286Z,146.25
2018-03-22T10:15:46.320Z,146.25
2018-03-22T10:16:46.130Z,146.25
2018-03-22T10:17:46.130Z,146.25
2018-03-22T10:18:45.967Z,151.88
2018-03-22T10:19:45.940Z,157.50
2018-03-22T10:20:45.803Z,163.13
2018-03-22T10:21:45.771Z,168.75
2018-03-22T10:22:45.643Z,174.38
2018-03-22T10:23:45.658Z,180.00
2018-03-22T10:24:45.481Z,185.63
2018-03-22T10:25:45.468Z,185.63
2018-03-22T10:26:45.317Z,185.63
2018-03-22T10:27:45.276Z,180.00
2018-03-22T10:28:45.158Z,174.38
2018-03-22T10:29:45.184Z,174.38
2018-03-22T10:30:44.998Z,163.13
2018-03-22T10:31:44.991Z,157.50
2018-03-22T10:32:44.838Z,157.50
2018-03-22T10:33:44.800Z,157.50
2018-03-22T10:34:44.678Z,151.88
2018-03-22T10:35:44.710Z,151.88
2018-03-22T10:36:44.518Z,151.88
2018-03-22T10:37:44.513Z,151.88
2018-03-22T10:38:44.357Z,157.50
2018-03-22T10:39:44.331Z,157.50
2018-03-22T10:40:44.199Z,157.50
2018-03-22T10:41:44.137Z,157.50
2018-03-22T10:42:44.036Z,157.50
2018-03-22T10:43:44.048Z,151.88
2018-03-22T10:44:43.875Z,146.25
2018-03-22T10:45:43.854Z,140.63
2018-03-22T10:46:43.717Z,135.00
2018-03-22T10:47:43.659Z,135.00
2018-03-22T10:48:43.632Z,135.00
2018-03-22T10:49:43.573Z,129.38
2018-03-22T10:50:43.392Z,129.38
2018-03-22T10:51:43.382Z,123.75
2018-03-22T10:52:43.243Z,129.38
2018-03-22T10:53:43.193Z,129.38
2018-03-22T10:54:43.073Z,135.00
2018-03-22T10:55:43.109Z,146.25
2018-03-22T10:56:42.912Z,163.13
2018-03-22T10:57:42.914Z,174.38
2018-03-22T10:58:42.755Z,191.25
2018-03-22T10:59:42.681Z,196.88
2018-03-22T11:00:42.595Z,202.50
2018-03-22T11:01:42.626Z,202.50
2018-03-22T11:02:42.434Z,202.50
2018-03-22T11:03:42.437Z,196.88
2018-03-22T11:04:42.271Z,191.25
2018-03-22T11:05:42.246Z,185.63
2018-03-22T11:06:42.118Z,180.00
2018-03-22T11:07:42.054Z,174.38
2018-03-22T11:08:41.949Z,168.75
2018-03-22T11:09:41.976Z,174.38
2018-03-22T11:10:41.796Z,174.38
2018-03-22T11:11:41.772Z,174.38
2018-03-22T11:12:41.637Z,180.00
2018-03-22T11:13:41.578Z,180.00
2018-03-22T11:14:41.480Z,185.63
2018-03-22T11:15:41.490Z,185.63
2018-03-22T11:16:41.318Z,185.63
2018-03-22T11:17:41.303Z,185.63
2018-03-22T11:18:41.158Z,191.25
2018-03-22T11:19:41.108Z,196.88
2018-03-22T11:20:40.999Z,202.50
2018-03-22T11:21:40.925Z,202.50
2018-03-22T11:22:40.839Z,208.13
2018-03-22T11:23:40.828Z,213.75
2018-03-22T11:24:40.685Z,213.75
2018-03-22T11:25:40.636Z,219.38
2018-03-22T11:26:40.517Z,213.75
2018-03-22T11:27:40.543Z,208.13
2018-03-22T11:28:40.362Z,202.50
2018-03-22T11:29:40.353Z,196.88
2018-03-22T11:30:40.203Z,191.25
2018-03-22T11:31:40.171Z,185.63
2018-03-22T11:32:40.043Z,180.00
2018-03-22T11:33:40.077Z,174.38
2018-03-22T11:34:39.894Z,163.13
2018-03-22T11:35:39.881Z,157.50
2018-03-22T11:36:39.732Z,151.88
2018-03-22T11:37:39.694Z,146.25
2018-03-22T11:38:39.567Z,140.63
2018-03-22T11:39:39.602Z,135.00
2018-03-22T11:40:39.418Z,129.38
2018-03-22T11:41:39.410Z,129.38
2018-03-22T11:42:39.249Z,129.38
2018-03-22T11:43:39.215Z,129.38
2018-03-22T11:44:39.097Z,129.38
2018-03-22T11:45:39.129Z,135.00
2018-03-22T11:46:38.935Z,135.00
2018-03-22T11:47:38.938Z,135.00
2018-03-22T11:48:38.774Z,129.38
2018-03-22T11:49:38.751Z,123.75
2018-03-22T11:50:38.618Z,123.75
2018-03-22T11:51:38.556Z,123.75
2018-03-22T11:52:38.464Z,123.75
2018-03-22T11:53:38.466Z,129.38
2018-03-22T11:54:38.299Z,135.00
2018-03-22T11:55:38.270Z,135.00
2018-03-22T11:56:38.140Z,140.63
2018-03-22T11:57:38.082Z,140.63
2018-03-22T11:58:37.985Z,140.63
2018-03-22T11:59:37.989Z,140.63
2018-03-22T12:00:37.823Z,140.63
2018-03-22T12:01:37.798Z,146.25
2018-03-22T12:02:37.665Z,157.50
2018-03-22T12:03:37.619Z,168.75
2018-03-22T12:04:37.509Z,185.63
2018-03-22T12:05:37.525Z,174.38
2018-03-22T12:06:37.346Z,163.13
2018-03-22T12:07:37.327Z,168.75
2018-03-22T12:08:37.188Z,168.75
2018-03-22T12:09:37.138Z,168.75
2018-03-22T12:10:37.027Z,168.75
2018-03-22T12:11:37.045Z,168.75
2018-03-22T12:12:36.875Z,168.75
2018-03-22T12:13:36.853Z,157.50
2018-03-22T12:14:36.713Z,151.88
2018-03-22T12:15:36.665Z,140.63
2018-03-22T12:16:36.555Z,129.38
2018-03-22T12:17:36.573Z,123.75
2018-03-22T12:18:36.397Z,123.75
2018-03-22T12:19:36.382Z,123.75
2018-03-22T12:20:36.244Z,123.75
2018-03-22T12:21:36.256Z,123.75
2018-03-22T12:22:36.074Z,118.13
2018-03-22T12:23:36.104Z,118.13
2018-03-22T12:24:35.919Z,118.13
2018-03-22T12:25:35.909Z,118.13
2018-03-22T12:26:35.758Z,123.75
2018-03-22T12:27:35.717Z,123.75
2018-03-22T12:28:35.601Z,123.75
2018-03-22T12:29:35.632Z,123.75
2018-03-22T12:30:35.443Z,123.75
2018-03-22T12:31:35.437Z,123.75
2018-03-22T12:32:35.280Z,129.38
2018-03-22T12:33:35.244Z,129.38
2018-03-22T12:34:35.122Z,135.00
2018-03-22T12:35:35.155Z,140.63
2018-03-22T12:36:34.973Z,140.63
2018-03-22T12:37:34.963Z,140.63
2018-03-22T12:38:34.808Z,140.63
2018-03-22T12:39:34.773Z,157.50
2018-03-22T12:40:34.650Z,163.13
2018-03-22T12:41:34.580Z,163.13
2018-03-22T12:42:34.491Z,163.13
2018-03-22T12:43:34.571Z,157.50
2018-03-22T12:44:34.335Z,146.25
2018-03-22T12:45:34.306Z,140.63
2018-03-22T12:46:34.173Z,135.00
2018-03-22T12:47:34.213Z,129.38
2018-03-22T12:48:34.018Z,129.38
2018-03-22T12:49:34.021Z,129.38
2018-03-22T12:50:33.860Z,123.75
2018-03-22T12:51:33.826Z,123.75
2018-03-22T12:52:33.835Z,118.13