createdAt,value
2018-12-12T00:05:11.631Z,7.33
2018-12-12T00:28:13.059Z,7.03
2018-12-12T00:33:46.859Z,7.57
2018-12-12T00:59:51.579Z,6.63
2018-12-12T01:22:18.215Z,7.87
2018-12-12T01:24:59.819Z,7.20
2018-12-12T01:27:33.319Z,7.37
2018-12-12T01:42:00.430Z,7.20
2018-12-12T01:47:33.994Z,7.20
2018-12-12T01:50:04.199Z,6.17
2018-12-12T02:10:24.559Z,5.10
2018-12-12T02:36:28.059Z,5.80
2018-12-12T02:42:01.677Z,5.87
2018-12-12T02:47:36.305Z,6.20
2018-12-12T02:53:15.088Z,6.07
2018-12-12T02:55:53.291Z,6.60
2018-12-12T02:58:35.543Z,6.63
2018-12-12T03:09:52.264Z,6.50
2018-12-12T03:24:11.892Z,6.93
2018-12-12T03:35:40.714Z,6.60
2018-12-12T03:55:51.988Z,6.60
2018-12-12T03:58:23.051Z,6.53
2018-12-12T04:03:59.625Z,6.77
2018-12-12T04:15:19.569Z,6.60
2018-12-12T04:30:08.792Z,6.83
2018-12-12T04:38:43.998Z,6.80
2018-12-12T04:44:20.386Z,7.50
2018-12-12T04:49:59.672Z,7.70
2018-12-12T04:55:22.741Z,7.47
2018-12-12T04:57:56.638Z,6.70
2018-12-12T05:12:13.689Z,6.87
2018-12-12T05:54:03.312Z,7.80
2018-12-12T05:56:34.477Z,7.23
2018-12-12T05:59:06.271Z,7.23
2018-12-12T06:01:47.549Z,7.27
2018-12-12T06:04:23.700Z,8.10
2018-12-12T06:06:57.608Z,8.13
2018-12-12T06:09:33.452Z,8.13
2018-12-12T06:12:09.235Z,7.67
2018-12-12T06:14:46.744Z,7.60
2018-12-12T11:20:20.741Z,5.80
2018-12-12T11:22:52.674Z,6.27
2018-12-12T11:25:24.473Z,5.23
2018-12-12T11:27:55.605Z,5.43
2018-12-12T11:30:36.417Z,5.97
2018-12-12T11:33:17.028Z,5.97
2018-12-12T11:35:54.696Z,6.17
2018-12-12T11:38:26.296Z,6.60
2018-12-12T11:41:06.739Z,6.40
2018-12-12T11:43:46.445Z,6.07
2018-12-12T11:46:26.445Z,6.67
2018-12-12T11:48:57.673Z,6.33
2018-12-12T11:51:38.332Z,6.10
2018-12-12T11:54:09.527Z,6.07
2018-12-12T11:56:49.482Z,6.07
2018-12-12T11:59:20.678Z,5.50
2018-12-12T12:01:50.651Z,6.23
2018-12-12T12:04:30.541Z,5.70
2018-12-12T12:07:10.470Z,6.23
2018-12-12T12:09:51.331Z,5.70
2018-12-12T12:12:31.696Z,5.53
2018-12-12T12:15:11.496Z,5.93
2018-12-12T12:17:42.677Z,5.33
2018-12-12T12:20:20.107Z,5.80
2018-12-12T12:22:59.983Z,5.97
2018-12-12T12:25:39.673Z,6.00
2018-12-12T12:28:10.855Z,5.87
2018-12-12T12:30:48.356Z,6.00
2018-12-12T12:33:22.571Z,5.87
2018-12-12T12:36:02.307Z,5.90
2018-12-12T12:38:33.334Z,6.30
2018-12-12T12:41:12.960Z,5.90
2018-12-12T12:43:46.424Z,5.90
2018-12-12T12:46:15.835Z,5.63
2018-12-12T12:48:47.001Z,5.00
2018-12-12T12:51:26.821Z,5.50
2018-12-12T12:54:07.947Z,5.30
2018-12-12T12:56:44.212Z,5.80
2018-12-12T12:59:15.766Z,6.20
2018-12-12T13:01:50.752Z,6.00
2018-12-12T13:04:23.061Z,6.13
2018-12-12T13:07:00.713Z,7.23
2018-12-12T13:09:31.998Z,7.23
2018-12-12T13:12:12.203Z,8.27
2018-12-12T13:14:44.079Z,8.13
2018-12-12T13:26:07.311Z,7.37
2018-12-12T13:28:40.196Z,7.57
2018-12-12T13:34:07.534Z,7.07
2018-12-12T13:36:45.759Z,6.87
2018-12-12T13:39:23.578Z,7.33
2018-12-12T13:42:00.887Z,6.90
2018-12-12T13:44:40.999Z,6.23
2018-12-12T13:47:17.350Z,6.20
2018-12-12T13:49:55.232Z,5.57
2018-12-12T13:52:27.843Z,5.70
2018-12-12T13:55:00.144Z,6.30
2018-12-12T14:00:26.894Z,6.30
2018-12-12T14:32:28.090Z,4.87
2018-12-12T14:38:06.648Z,4.10
2018-12-12T15:15:43.523Z,3.80
2018-12-12T15:21:13.444Z,3.67
2018-12-12T15:23:51.360Z,4.33
2018-12-12T15:29:25.841Z,4.23
2018-12-12T15:32:03.951Z,3.97
2018-12-12T16:26:46.959Z,4.23
2018-12-12T16:29:21.995Z,4.10
2018-12-12T16:31:56.350Z,4.93
2018-12-12T16:34:37.437Z,4.73
2018-12-12T16:37:08.558Z,4.80
2018-12-12T16:39:48.635Z,5.47
2018-12-12T16:42:17.604Z,4.90
2018-12-12T16:45:03.463Z,5.77
2018-12-12T16:47:43.723Z,5.37
2018-12-12T16:53:10.566Z,5.80
2018-12-12T16:55:42.152Z,5.67
2018-12-12T16:58:23.615Z,7.47
2018-12-12T17:01:03.849Z,6.43
2018-12-12T17:03:40.286Z,5.93
2018-12-12T17:06:16.320Z,6.30
2018-12-12T17:08:56.382Z,6.07
2018-12-12T17:11:27.708Z,7.83
2018-12-12T17:14:07.567Z,8.10
2018-12-12T17:16:42.624Z,6.63
2018-12-12T17:19:19.872Z,6.17
2018-12-12T17:22:00.029Z,6.90
2018-12-12T17:24:41.501Z,6.03
2018-12-12T17:27:13.285Z,6.30
2018-12-12T17:29:53.341Z,6.27
2018-12-12T17:32:24.571Z,6.27
2018-12-12T17:35:09.449Z,5.90
2018-12-12T17:37:51.388Z,5.80
2018-12-12T17:52:19.496Z,7.43
