createdAt,value
2024-01-29T00:03:57.911Z,5.2
2024-01-29T00:08:57.849Z,5.3
2024-01-29T00:13:57.830Z,5.2
2024-01-29T00:23:57.800Z,5.2
2024-01-29T00:53:57.883Z,5.2
2024-01-29T00:58:57.864Z,5.2
2024-01-29T01:08:57.876Z,5.3
2024-01-29T01:13:57.903Z,5.3
2024-01-29T01:23:57.879Z,5.3
2024-01-29T01:33:58.237Z,5.2
2024-01-29T01:43:57.909Z,5.2
2024-01-29T01:48:57.979Z,5.2
2024-01-29T01:53:57.935Z,5.3
2024-01-29T02:08:57.913Z,5.3
2024-01-29T02:13:57.923Z,5.3
2024-01-29T02:18:58.151Z,5.3
2024-01-29T02:28:57.960Z,5.3
2024-01-29T02:33:58.076Z,5.3
2024-01-29T02:43:58.024Z,5.3
2024-01-29T02:53:57.975Z,5.3
2024-01-29T02:58:58.214Z,5.3
2024-01-29T03:08:58.025Z,5.4
2024-01-29T03:13:58.051Z,5.4
2024-01-29T03:28:58.078Z,5.4
2024-01-29T03:38:58.036Z,5.3
2024-01-29T03:43:58.102Z,5.3
2024-01-29T03:53:58.025Z,5.3
2024-01-29T03:58:58.038Z,5.4
2024-01-29T04:03:58.215Z,5.4
2024-01-29T04:08:58.083Z,5.4
2024-01-29T04:13:58.067Z,5.4
2024-01-29T04:18:58.151Z,5.3
2024-01-29T04:28:58.208Z,5.4
2024-01-29T04:48:58.205Z,5.4
2024-01-29T04:58:58.143Z,5.4
2024-01-29T05:03:58.223Z,5.4
2024-01-29T05:08:58.362Z,5.4
2024-01-29T05:18:58.230Z,5.4
2024-01-29T05:23:58.185Z,5.5
2024-01-29T05:28:58.207Z,5.4
2024-01-29T05:38:58.197Z,5.4
2024-01-29T05:43:58.200Z,5.4
2024-01-29T06:08:58.198Z,5.4
2024-01-29T06:18:58.491Z,5.5
2024-01-29T06:28:58.210Z,5.4
2024-01-29T06:33:58.791Z,5.5
2024-01-29T06:38:58.233Z,5.5
2024-01-29T06:48:58.263Z,5.5
2024-01-29T06:53:58.238Z,5.5
2024-01-29T07:03:58.364Z,5.5
2024-01-29T07:23:58.297Z,5.5
2024-01-29T07:43:58.303Z,5.6
2024-01-29T07:53:58.280Z,5.6
2024-01-29T07:58:58.274Z,5.6
2024-01-29T08:08:58.420Z,5.6
2024-01-29T08:18:58.525Z,5.6
2024-01-29T08:23:58.321Z,5.6
2024-01-29T08:43:58.347Z,5.6
2024-01-29T08:48:58.399Z,5.7
2024-01-29T08:58:58.534Z,5.6
2024-01-29T09:08:58.355Z,5.8
2024-01-29T09:18:58.591Z,5.7
2024-01-29T09:28:58.366Z,5.8
2024-01-29T09:33:58.503Z,5.8
2024-01-29T09:43:58.378Z,5.8
2024-01-29T10:03:58.418Z,5.9
2024-01-29T10:13:58.387Z,5.9
2024-01-29T10:18:58.539Z,5.9
2024-01-29T10:23:58.410Z,5.9
2024-01-29T10:33:58.570Z,6
2024-01-29T10:43:58.383Z,6
2024-01-29T10:48:58.479Z,6
2024-01-29T10:58:59.433Z,6.1
2024-01-29T11:23:58.401Z,6.2
2024-01-29T11:28:58.497Z,6.3
2024-01-29T11:38:58.538Z,6.3
2024-01-29T11:48:58.785Z,6.4
2024-01-29T11:58:58.719Z,6.5
2024-01-29T12:03:58.473Z,6.4
2024-01-29T12:08:58.436Z,6.5
2024-01-29T12:13:58.447Z,6.5
2024-01-29T12:23:58.525Z,6.6
2024-01-29T12:38:59.019Z,6.7
2024-01-29T12:43:58.449Z,6.7
2024-01-29T12:55:12.703Z,6.7
2024-01-29T12:58:58.624Z,6.8
2024-01-29T13:08:58.486Z,6.8
2024-01-29T13:13:58.520Z,6.8
2024-01-29T13:18:58.859Z,6.8
2024-01-29T13:23:58.520Z,6.8
2024-01-29T13:28:58.536Z,6.9
2024-01-29T13:33:58.627Z,6.8
2024-01-29T13:38:58.531Z,6.9
2024-01-29T13:43:58.553Z,6.9
2024-01-29T13:48:58.570Z,7
2024-01-29T14:08:58.551Z,7
2024-01-29T14:13:58.558Z,7
2024-01-29T14:18:58.946Z,7
2024-01-29T14:28:58.577Z,7
2024-01-29T14:33:58.661Z,7.1
2024-01-29T14:43:58.577Z,7.1
2024-01-29T14:48:58.634Z,7.1
2024-01-29T14:53:58.640Z,7.1
2024-01-29T14:58:58.625Z,7
2024-01-29T15:03:58.871Z,7.1
2024-01-29T15:28:58.827Z,7.2
2024-01-29T15:38:58.686Z,7.2
2024-01-29T15:48:58.871Z,7.2
2024-01-29T15:58:58.806Z,7.2
2024-01-29T16:03:58.714Z,7.2
2024-01-29T16:13:58.706Z,7.2
2024-01-29T16:18:58.807Z,7.2
2024-01-29T16:28:58.703Z,7.3
2024-01-29T16:53:58.740Z,7.5
2024-01-29T17:13:58.794Z,7.5
2024-01-29T17:23:58.807Z,7.6
2024-01-29T17:28:58.820Z,7.5
2024-01-29T17:33:58.918Z,7.6
2024-01-29T17:43:58.777Z,7.6
2024-01-29T17:48:59.147Z,7.6
2024-01-29T18:03:58.847Z,7.5
2024-01-29T18:13:58.829Z,7.5
2024-01-29T18:18:58.996Z,7.6
2024-01-29T18:28:58.829Z,7.5
2024-01-29T18:33:59.100Z,7.5
2024-01-29T18:43:58.877Z,7.6
2024-01-29T18:53:58.888Z,7.5
2024-01-29T18:58:58.907Z,7.5
2024-01-29T19:03:59.041Z,7.5
2024-01-29T19:23:58.882Z,7.5
2024-01-29T19:28:58.894Z,7.5
2024-01-29T19:33:59.042Z,7.5
2024-01-29T19:43:58.914Z,7.5
2024-01-29T19:48:58.970Z,7.5
2024-01-29T19:58:58.960Z,7.5
2024-01-29T20:03:59.061Z,7.5
2024-01-29T20:08:58.975Z,7.5
2024-01-29T20:23:58.999Z,7.6
2024-01-29T20:43:58.995Z,7.5
2024-01-29T20:48:59.177Z,7.5
2024-01-29T20:58:59.104Z,7.4
2024-01-29T21:08:59.052Z,7.4
2024-01-29T21:13:59.067Z,7.4
2024-01-29T21:18:59.210Z,7.4
2024-01-29T21:28:59.100Z,7.4
2024-01-29T21:38:59.073Z,7.4
2024-01-29T22:03:59.112Z,7.4
2024-01-29T22:13:59.016Z,7.4
2024-01-29T22:23:59.061Z,7.4
2024-01-29T22:33:59.100Z,7.4
2024-01-29T22:38:59.077Z,7.4
2024-01-29T22:48:59.262Z,7.3
2024-01-29T22:58:59.124Z,7.3
2024-01-29T23:03:59.227Z,7.3
2024-01-29T23:23:59.117Z,7.3
2024-01-29T23:28:59.117Z,7.3
2024-01-29T23:33:59.193Z,7.3
2024-01-29T23:38:59.167Z,7.3
2024-01-29T23:48:59.254Z,7.3
2024-01-29T23:58:59.149Z,7.3
