createdAt,value
2019-04-27T00:00:00.035Z,96.79
2019-04-27T00:00:58.724Z,97.09
2019-04-27T00:01:58.711Z,96.79
2019-04-27T00:03:02.029Z,97.09
2019-04-27T00:03:59.687Z,97.09
2019-04-27T00:04:58.685Z,96.89
2019-04-27T00:05:58.663Z,97.09
2019-04-27T00:06:58.709Z,96.89
2019-04-27T00:07:59.446Z,96.69
2019-04-27T00:08:58.643Z,96.79
2019-04-27T00:09:58.634Z,96.79
2019-04-27T00:10:59.813Z,96.73
2019-04-27T00:11:59.601Z,96.48
2019-04-27T00:13:02.251Z,96.79
2019-04-27T00:13:59.585Z,97.20
2019-04-27T00:14:58.565Z,96.58
2019-04-27T00:15:58.557Z,96.83
2019-04-27T00:16:58.563Z,96.94
2019-04-27T00:17:58.720Z,96.63
2019-04-27T00:18:58.535Z,97.04
2019-04-27T00:19:58.528Z,96.63
2019-04-27T00:20:58.500Z,96.63
2019-04-27T00:21:58.497Z,97.14
2019-04-27T00:22:58.478Z,96.83
2019-04-27T00:23:58.494Z,97.04
2019-04-27T00:24:58.457Z,97.04
2019-04-27T00:25:58.474Z,96.83
2019-04-27T00:26:58.452Z,96.94
2019-04-27T00:27:58.421Z,96.42
2019-04-27T00:28:58.411Z,96.32
2019-04-27T00:29:58.410Z,96.94
2019-04-27T00:30:58.391Z,96.94
2019-04-27T00:31:58.378Z,96.94
2019-04-27T00:32:58.391Z,96.94
2019-04-27T00:33:58.357Z,96.83
2019-04-27T00:34:58.378Z,96.98
2019-04-27T00:35:58.343Z,96.53
2019-04-27T00:36:58.352Z,96.42
2019-04-27T00:37:58.318Z,96.63
2019-04-27T00:38:58.303Z,96.83
2019-04-27T00:39:58.299Z,96.42
2019-04-27T00:40:58.294Z,96.63
2019-04-27T00:41:58.278Z,96.63
2019-04-27T00:42:58.261Z,96.83
2019-04-27T00:43:58.252Z,97.04
2019-04-27T00:44:58.238Z,96.22
2019-04-27T00:45:58.242Z,96.73
2019-04-27T00:46:58.219Z,95.81
2019-04-27T00:47:59.752Z,95.70
2019-04-27T00:48:58.195Z,95.50
2019-04-27T00:49:58.209Z,95.75
2019-04-27T00:50:58.192Z,96.12
2019-04-27T00:51:58.169Z,96.01
2019-04-27T00:52:58.160Z,95.81
2019-04-27T00:53:58.211Z,95.95
2019-04-27T00:54:58.161Z,95.70
2019-04-27T00:55:58.132Z,95.86
2019-04-27T00:56:58.116Z,95.54
2019-04-27T00:57:59.017Z,95.95
2019-04-27T00:58:58.098Z,96.06
2019-04-27T00:59:58.082Z,95.95
2019-04-27T01:00:58.072Z,95.86
2019-04-27T01:01:58.064Z,95.86
2019-04-27T01:02:58.059Z,95.95
2019-04-27T01:03:58.037Z,96.06
2019-04-27T01:04:58.022Z,96.37
2019-04-27T01:05:58.017Z,96.37
2019-04-27T01:06:58.011Z,96.47
2019-04-27T01:07:57.994Z,96.01
2019-04-27T01:08:57.980Z,95.91
2019-04-27T01:09:57.968Z,95.95
2019-04-27T01:10:57.959Z,96.01
2019-04-27T01:11:57.962Z,96.22
2019-04-27T01:12:57.966Z,96.26
2019-04-27T01:13:57.931Z,96.37
2019-04-27T01:14:57.913Z,95.95
2019-04-27T01:15:57.908Z,96.16
2019-04-27T01:16:59.520Z,96.06
2019-04-27T01:18:11.486Z,96.06
2019-04-27T01:18:59.009Z,96.06
2019-04-27T01:19:59.476Z,96.26
2019-04-27T01:20:59.068Z,95.86
2019-04-27T01:21:58.613Z,95.86
2019-04-27T01:22:59.335Z,95.54
2019-04-27T01:23:58.871Z,95.14
2019-04-27T01:24:59.369Z,95.09
2019-04-27T01:25:59.662Z,95.24
2019-04-27T01:26:58.337Z,95.95
2019-04-27T01:27:59.546Z,96.22
2019-04-27T01:28:59.178Z,95.91
2019-04-27T01:29:58.824Z,96.06
2019-04-27T01:30:58.895Z,96.06
2019-04-27T01:31:58.865Z,95.91
2019-04-27T01:32:57.933Z,95.91
2019-04-27T01:33:59.024Z,96.01
2019-04-27T01:34:59.109Z,96.01
2019-04-27T01:35:58.823Z,96.26
2019-04-27T01:36:59.393Z,95.81
2019-04-27T01:37:58.947Z,96.32
2019-04-27T01:38:59.395Z,96.32
2019-04-27T01:39:59.060Z,96.06
2019-04-27T01:40:58.365Z,96.26
2019-04-27T01:41:59.057Z,96.01
2019-04-27T01:42:58.863Z,96.01
2019-04-27T01:43:59.099Z,96.12
2019-04-27T01:44:59.424Z,96.22
2019-04-27T01:45:58.730Z,96.12
2019-04-27T01:46:57.571Z,96.01
2019-04-27T01:47:59.421Z,95.81
2019-04-27T01:48:59.063Z,95.91
2019-04-27T01:49:58.475Z,96.01
2019-04-27T01:50:59.256Z,95.81
2019-04-27T01:51:59.313Z,96.01
2019-04-27T01:52:58.767Z,96.32
2019-04-27T01:53:59.259Z,96.12
2019-04-27T01:54:57.481Z,95.81
2019-04-27T01:55:59.212Z,96.42
2019-04-27T01:57:00.656Z,95.91
2019-04-27T01:57:58.543Z,96.22
2019-04-27T01:58:57.439Z,95.91
2019-04-27T01:59:58.901Z,96.22
2019-04-27T02:00:57.446Z,95.70
2019-04-27T02:01:58.765Z,95.86
2019-04-27T02:02:57.394Z,95.70
2019-04-27T02:03:58.964Z,96.12
2019-04-27T02:04:57.372Z,95.91
2019-04-27T02:05:57.358Z,96.01
2019-04-27T02:06:58.905Z,96.01
2019-04-27T02:07:57.345Z,96.12
2019-04-27T02:08:57.331Z,96.01
2019-04-27T02:09:58.887Z,96.12
2019-04-27T02:10:57.309Z,96.01
2019-04-27T02:11:59.064Z,95.81
2019-04-27T02:12:58.702Z,95.91
2019-04-27T02:13:59.193Z,96.22
2019-04-27T02:14:58.769Z,96.16
2019-04-27T02:15:58.843Z,95.81
2019-04-27T02:16:57.253Z,96.26
2019-04-27T02:17:59.487Z,96.12
2019-04-27T02:18:58.599Z,96.01
2019-04-27T02:19:57.205Z,96.01
2019-04-27T02:20:59.022Z,96.32
2019-04-27T02:21:57.187Z,95.61
2019-04-27T02:22:58.776Z,95.50
2019-04-27T02:23:57.170Z,96.01
2019-04-27T02:24:58.671Z,95.91
2019-04-27T02:25:58.577Z,96.12
2019-04-27T02:26:58.711Z,96.01
2019-04-27T02:27:57.134Z,96.01
2019-04-27T02:28:58.520Z,95.91
2019-04-27T02:29:57.096Z,96.01
2019-04-27T02:30:57.090Z,95.86
2019-04-27T02:31:57.079Z,95.75
2019-04-27T02:32:59.250Z,95.91
2019-04-27T02:33:59.421Z,95.70
2019-04-27T02:34:57.054Z,95.81
2019-04-27T02:35:57.031Z,96.16
2019-04-27T02:36:59.539Z,96.32
2019-04-27T02:38:00.256Z,95.20
2019-04-27T02:38:59.472Z,95.61
2019-04-27T02:39:56.992Z,95.70
2019-04-27T02:40:59.565Z,95.40
2019-04-27T02:41:56.969Z,94.93
2019-04-27T02:42:56.964Z,94.78
2019-04-27T02:44:01.352Z,94.73
2019-04-27T02:44:59.621Z,95.03
2019-04-27T02:45:56.920Z,94.73
2019-04-27T02:46:56.911Z,94.83
2019-04-27T02:47:59.740Z,94.93
2019-04-27T02:49:03.175Z,94.93
2019-04-27T02:50:00.494Z,94.73
2019-04-27T02:50:56.888Z,94.83
2019-04-27T02:51:59.290Z,94.93
2019-04-27T02:52:56.846Z,94.73
2019-04-27T02:53:56.879Z,94.83
2019-04-27T02:54:59.112Z,95.14
2019-04-27T02:55:56.811Z,95.14
2019-04-27T02:56:59.219Z,95.14
2019-04-27T02:57:56.798Z,95.03
2019-04-27T02:58:59.165Z,94.52
2019-04-27T02:59:56.784Z,94.73
2019-04-27T03:00:56.777Z,94.32
2019-04-27T03:01:56.750Z,94.32
2019-04-27T03:02:56.741Z,94.32
2019-04-27T03:03:56.729Z,94.11
2019-04-27T03:04:56.729Z,94.11
2019-04-27T03:05:56.713Z,94.32
2019-04-27T03:06:56.694Z,95.14
2019-04-27T03:07:59.367Z,94.83
2019-04-27T03:08:56.673Z,95.03
2019-04-27T03:09:59.142Z,94.83
2019-04-27T03:10:56.658Z,95.03
2019-04-27T03:11:56.633Z,94.93
2019-04-27T03:12:56.629Z,94.83
2019-04-27T03:13:56.623Z,94.83
2019-04-27T03:14:56.605Z,95.24
2019-04-27T03:15:56.604Z,94.52
2019-04-27T03:16:56.578Z,94.42
2019-04-27T03:17:56.566Z,94.21
2019-04-27T03:19:10.230Z,94.42
2019-04-27T03:19:59.541Z,94.21
2019-04-27T03:20:56.542Z,94.42
2019-04-27T03:21:56.527Z,93.80
2019-04-27T03:22:56.513Z,94.01
2019-04-27T03:23:56.499Z,93.90
2019-04-27T03:24:56.489Z,94.01
2019-04-27T03:25:56.492Z,94.42
2019-04-27T03:26:56.506Z,94.11
2019-04-27T03:27:56.461Z,94.46
2019-04-27T03:28:56.446Z,94.32
2019-04-27T03:29:56.434Z,94.46
2019-04-27T03:30:56.477Z,94.15
2019-04-27T03:31:56.428Z,94.05
2019-04-27T03:32:57.544Z,94.26
2019-04-27T03:34:00.313Z,94.36
2019-04-27T03:35:02.107Z,94.46
2019-04-27T03:35:57.405Z,94.36
2019-04-27T03:36:56.414Z,94.46
2019-04-27T03:37:56.354Z,94.26
2019-04-27T03:38:56.341Z,94.46
2019-04-27T03:39:56.326Z,94.36
2019-04-27T03:40:56.313Z,94.15
2019-04-27T03:41:56.306Z,94.26
2019-04-27T03:42:56.301Z,94.15
2019-04-27T03:43:56.284Z,94.36
2019-04-27T03:44:56.275Z,94.46
2019-04-27T03:45:56.269Z,94.15
2019-04-27T03:46:56.248Z,94.46
2019-04-27T03:47:56.235Z,94.46
2019-04-27T03:48:56.229Z,94.05
2019-04-27T03:49:56.237Z,94.46
2019-04-27T03:50:56.231Z,94.56
2019-04-27T03:51:56.197Z,94.26
2019-04-27T03:52:56.189Z,94.36
2019-04-27T03:53:57.343Z,94.40
2019-04-27T03:54:56.164Z,94.05
2019-04-27T03:55:56.151Z,94.46
2019-04-27T03:56:56.161Z,94.26
2019-04-27T03:57:56.134Z,94.05
2019-04-27T03:58:56.124Z,94.46
2019-04-27T03:59:56.104Z,94.36
2019-04-27T04:00:56.097Z,94.46
2019-04-27T04:01:56.086Z,94.51
2019-04-27T04:02:56.095Z,94.36
2019-04-27T04:03:56.078Z,94.36
2019-04-27T04:04:56.056Z,94.36
2019-04-27T04:05:56.050Z,94.36
2019-04-27T04:06:56.037Z,94.71
2019-04-27T04:07:56.019Z,94.92
2019-04-27T04:08:56.007Z,95.12
2019-04-27T04:09:56.018Z,95.12
2019-04-27T04:10:55.985Z,94.77
2019-04-27T04:11:55.971Z,94.77
2019-04-27T04:12:56.668Z,95.18
2019-04-27T04:13:55.957Z,95.07
2019-04-27T04:14:55.940Z,94.92
2019-04-27T04:15:55.950Z,95.18
2019-04-27T04:17:01.664Z,94.77
2019-04-27T04:17:59.313Z,94.98
2019-04-27T04:18:55.899Z,95.39
2019-04-27T04:19:58.535Z,95.49
2019-04-27T04:20:56.942Z,95.07
2019-04-27T04:21:55.866Z,95.49
2019-04-27T04:22:56.214Z,95.28
2019-04-27T04:23:55.841Z,95.39
2019-04-27T04:24:55.828Z,95.07
2019-04-27T04:25:55.837Z,95.07
2019-04-27T04:26:55.818Z,95.49
2019-04-27T04:27:55.793Z,95.34
2019-04-27T04:28:55.787Z,95.07
2019-04-27T04:29:55.774Z,95.44
2019-04-27T04:30:55.766Z,95.34
2019-04-27T04:31:55.765Z,94.93
2019-04-27T04:32:55.740Z,94.83
2019-04-27T04:33:55.769Z,95.14
2019-04-27T04:34:55.723Z,94.93
2019-04-27T04:35:55.712Z,94.83
2019-04-27T04:36:55.714Z,94.62
2019-04-27T04:37:55.694Z,94.83
2019-04-27T04:38:55.697Z,94.83
2019-04-27T04:39:55.664Z,95.34
2019-04-27T04:40:55.658Z,95.34
2019-04-27T04:41:55.647Z,95.14
2019-04-27T04:42:55.657Z,94.73
2019-04-27T04:43:55.631Z,94.62
2019-04-27T04:44:55.616Z,94.93
2019-04-27T04:45:55.605Z,95.03
2019-04-27T04:46:55.585Z,94.93
2019-04-27T04:47:55.579Z,94.93
2019-04-27T04:48:55.600Z,94.73
2019-04-27T04:50:08.479Z,94.93
2019-04-27T04:50:56.547Z,95.03
2019-04-27T04:51:55.535Z,94.83
2019-04-27T04:52:55.523Z,94.83
2019-04-27T04:53:55.524Z,94.93
2019-04-27T04:54:55.504Z,94.93
2019-04-27T04:55:55.495Z,95.14
2019-04-27T04:56:55.481Z,95.03
2019-04-27T04:57:55.467Z,94.83
2019-04-27T04:58:55.468Z,94.83
2019-04-27T04:59:55.450Z,94.73
2019-04-27T05:00:55.444Z,95.03
2019-04-27T05:01:55.450Z,94.78
2019-04-27T05:02:55.410Z,94.68
2019-04-27T05:03:55.425Z,94.89
2019-04-27T05:04:55.388Z,94.58
2019-04-27T05:05:55.387Z,94.68
2019-04-27T05:06:55.368Z,95.09
2019-04-27T05:07:55.368Z,94.99
2019-04-27T05:08:55.348Z,94.83
2019-04-27T05:09:55.380Z,94.89
2019-04-27T05:10:55.324Z,94.99
2019-04-27T05:11:55.310Z,94.58
2019-04-27T05:12:55.307Z,94.27
2019-04-27T05:13:55.288Z,94.23
2019-04-27T05:14:55.303Z,94.23
2019-04-27T05:15:55.274Z,94.37
2019-04-27T05:16:55.256Z,94.23
2019-04-27T05:17:55.255Z,94.23
2019-04-27T05:18:55.236Z,93.92
2019-04-27T05:19:55.243Z,93.92
2019-04-27T05:20:55.223Z,93.62
2019-04-27T05:21:55.204Z,94.43
2019-04-27T05:22:55.198Z,93.82
2019-04-27T05:23:55.185Z,93.82
2019-04-27T05:24:55.260Z,93.92
2019-04-27T05:25:55.157Z,93.10
2019-04-27T05:26:55.147Z,92.79
2019-04-27T05:27:55.140Z,93.41
2019-04-27T05:28:55.130Z,93.00
2019-04-27T05:29:55.123Z,92.90
2019-04-27T05:30:55.143Z,92.96
2019-04-27T05:31:55.095Z,92.85
2019-04-27T05:32:55.086Z,92.55
2019-04-27T05:33:55.076Z,92.85
2019-04-27T05:34:55.066Z,93.06
2019-04-27T05:35:55.052Z,93.37
2019-04-27T05:36:55.072Z,92.14
2019-04-27T05:37:55.048Z,92.34
2019-04-27T05:38:55.015Z,92.65
2019-04-27T05:39:55.004Z,93.16
2019-04-27T05:40:55.000Z,93.01
2019-04-27T05:41:55.003Z,92.91
2019-04-27T05:42:56.188Z,93.01
2019-04-27T05:43:54.960Z,93.01
2019-04-27T05:44:54.960Z,93.12
2019-04-27T05:45:57.740Z,92.71
2019-04-27T05:46:55.972Z,92.46
2019-04-27T05:47:54.923Z,92.40
2019-04-27T05:48:54.914Z,92.71
2019-04-27T05:49:54.900Z,91.74
2019-04-27T05:50:58.807Z,91.23
2019-04-27T05:51:55.875Z,91.23
2019-04-27T05:52:54.899Z,91.64
2019-04-27T05:53:54.855Z,92.46
2019-04-27T05:54:54.838Z,92.15
2019-04-27T05:55:54.824Z,92.05
2019-04-27T05:56:54.817Z,92.56
2019-04-27T05:57:54.810Z,91.85
2019-04-27T05:58:54.806Z,91.74
2019-04-27T05:59:54.785Z,91.74
2019-04-27T06:00:54.788Z,91.74
2019-04-27T06:01:54.758Z,91.54
2019-04-27T06:02:54.761Z,91.64
2019-04-27T06:03:54.739Z,91.85
2019-04-27T06:04:54.729Z,90.92
2019-04-27T06:05:54.717Z,90.31
2019-04-27T06:06:54.705Z,90.88
2019-04-27T06:07:54.701Z,90.58
2019-04-27T06:08:54.687Z,90.68
2019-04-27T06:09:54.670Z,90.58
2019-04-27T06:10:54.657Z,91.09
2019-04-27T06:11:54.652Z,90.64
2019-04-27T06:12:54.633Z,90.74
2019-04-27T06:13:54.656Z,90.53
2019-04-27T06:14:54.613Z,90.43
2019-04-27T06:15:54.612Z,90.64
2019-04-27T06:16:54.593Z,89.51
2019-04-27T06:17:54.578Z,89.82
2019-04-27T06:18:54.566Z,90.02
2019-04-27T06:19:54.569Z,90.23
2019-04-27T06:20:55.902Z,90.29
2019-04-27T06:21:54.540Z,90.39
2019-04-27T06:22:54.522Z,90.08
2019-04-27T06:23:54.513Z,89.88
2019-04-27T06:24:54.690Z,88.76
2019-04-27T06:25:54.494Z,89.58
2019-04-27T06:26:54.483Z,89.26
2019-04-27T06:27:54.474Z,89.47
2019-04-27T06:28:54.459Z,89.58
2019-04-27T06:29:54.457Z,88.55
2019-04-27T06:30:54.436Z,88.82
2019-04-27T06:31:54.426Z,88.20
2019-04-27T06:32:54.419Z,88.71
2019-04-27T06:33:54.402Z,88.61
2019-04-27T06:34:54.398Z,88.82
2019-04-27T06:35:54.395Z,88.00
2019-04-27T06:36:54.381Z,88.35
2019-04-27T06:37:54.356Z,87.53
2019-04-27T06:38:54.360Z,87.73
2019-04-27T06:39:54.334Z,88.14
2019-04-27T06:40:54.349Z,87.94
2019-04-27T06:41:54.318Z,87.94
2019-04-27T06:42:54.308Z,87.94
2019-04-27T06:43:54.295Z,88.41
2019-04-27T06:44:54.284Z,88.00
2019-04-27T06:45:54.279Z,88.20
2019-04-27T06:46:54.274Z,88.82
2019-04-27T06:47:54.265Z,88.82
2019-04-27T06:48:54.236Z,88.82
2019-04-27T06:49:54.251Z,88.88
2019-04-27T06:51:02.747Z,88.93
2019-04-27T06:51:55.215Z,88.17
2019-04-27T06:52:54.203Z,88.26
2019-04-27T06:53:54.184Z,87.92
2019-04-27T06:54:54.170Z,87.45
2019-04-27T06:55:54.161Z,87.35
2019-04-27T06:56:54.269Z,87.24
2019-04-27T06:57:54.148Z,87.51
2019-04-27T06:58:54.137Z,87.00
2019-04-27T06:59:54.114Z,87.20
2019-04-27T07:00:54.103Z,87.41
2019-04-27T07:01:54.093Z,86.08
2019-04-27T07:02:55.400Z,86.69
2019-04-27T07:03:54.081Z,86.90
2019-04-27T07:04:54.072Z,87.61
2019-04-27T07:05:54.054Z,87.10
2019-04-27T07:06:56.186Z,87.41
2019-04-27T07:07:54.042Z,87.14
2019-04-27T07:08:55.332Z,86.29
2019-04-27T07:09:54.018Z,87.61
2019-04-27T07:10:54.000Z,87.41
2019-04-27T07:11:53.989Z,86.80
2019-04-27T07:12:53.989Z,86.80
2019-04-27T07:13:53.960Z,87.00
2019-04-27T07:14:55.117Z,87.57
2019-04-27T07:15:53.943Z,87.06
2019-04-27T07:16:53.926Z,86.82
2019-04-27T07:17:53.920Z,86.10
2019-04-27T07:18:53.907Z,85.80
2019-04-27T07:19:53.904Z,86.16
2019-04-27T07:20:53.889Z,85.75
2019-04-27T07:21:53.874Z,85.75
2019-04-27T07:22:53.866Z,86.16
2019-04-27T07:23:53.862Z,86.37
2019-04-27T07:24:53.854Z,85.05
2019-04-27T07:25:53.861Z,84.90
2019-04-27T07:26:53.818Z,84.39
2019-04-27T07:27:53.836Z,84.19
2019-04-27T07:28:53.800Z,84.43
2019-04-27T07:29:53.899Z,83.42
2019-04-27T07:30:53.777Z,83.92
2019-04-27T07:31:53.766Z,84.19
2019-04-27T07:32:53.764Z,82.97
2019-04-27T07:33:53.744Z,83.89
2019-04-27T07:34:55.309Z,84.90
2019-04-27T07:35:53.754Z,84.45
2019-04-27T07:36:53.720Z,84.25
2019-04-27T07:37:53.702Z,83.64
2019-04-27T07:38:53.692Z,80.38
2019-04-27T07:39:53.682Z,81.91
2019-04-27T07:40:53.673Z,78.25
2019-04-27T07:41:53.663Z,79.00
2019-04-27T07:42:53.657Z,80.99
2019-04-27T07:43:53.638Z,81.20
2019-04-27T07:44:53.634Z,82.21
2019-04-27T07:45:53.616Z,81.67
2019-04-27T07:46:53.617Z,81.81
2019-04-27T07:47:53.606Z,82.42
2019-04-27T07:48:53.596Z,80.69
2019-04-27T07:49:53.575Z,79.98
2019-04-27T07:50:53.570Z,80.11
2019-04-27T07:51:53.577Z,80.11
2019-04-27T07:52:53.546Z,80.11
2019-04-27T07:53:53.535Z,80.02
2019-04-27T07:54:53.522Z,81.74
2019-04-27T07:55:53.513Z,82.46
2019-04-27T07:56:53.497Z,82.66
2019-04-27T07:57:53.526Z,81.13
2019-04-27T07:58:53.476Z,80.83
2019-04-27T07:59:53.463Z,81.44
2019-04-27T08:00:53.458Z,81.65
2019-04-27T08:01:53.456Z,79.81
2019-04-27T08:02:53.443Z,80.66
2019-04-27T08:03:53.429Z,82.19
2019-04-27T08:04:53.455Z,81.88
2019-04-27T08:05:53.399Z,82.56
2019-04-27T08:06:53.393Z,80.32
2019-04-27T08:07:53.391Z,81.34
2019-04-27T08:08:53.383Z,81.54
2019-04-27T08:09:53.371Z,81.24
2019-04-27T08:10:53.354Z,81.81
2019-04-27T08:11:53.359Z,82.01
2019-04-27T08:12:53.323Z,81.26
2019-04-27T08:13:53.354Z,81.77
2019-04-27T08:14:53.312Z,81.87
2019-04-27T08:15:53.291Z,81.77
2019-04-27T08:16:53.293Z,81.23
2019-04-27T08:17:53.278Z,80.31
2019-04-27T08:18:53.268Z,79.09
2019-04-27T08:19:53.260Z,77.87
2019-04-27T08:20:53.253Z,76.99
2019-04-27T08:21:53.234Z,78.78
2019-04-27T08:22:53.216Z,80.45
2019-04-27T08:23:53.200Z,79.94
2019-04-27T08:24:53.208Z,80.45
2019-04-27T08:25:53.190Z,80.85
2019-04-27T08:26:53.173Z,79.02
2019-04-27T08:27:53.155Z,79.74
2019-04-27T08:28:53.145Z,79.13
2019-04-27T08:29:53.133Z,80.11
2019-04-27T08:30:53.143Z,80.51
2019-04-27T08:31:53.119Z,79.90
2019-04-27T08:32:53.102Z,80.00
2019-04-27T08:33:53.091Z,78.17
2019-04-27T08:34:53.115Z,78.17
2019-04-27T08:35:53.083Z,78.58
2019-04-27T08:36:53.064Z,79.77
2019-04-27T08:37:53.048Z,79.66
2019-04-27T08:38:53.038Z,78.20
2019-04-27T08:39:53.073Z,75.40
2019-04-27T08:40:53.007Z,76.82
2019-04-27T08:41:53.009Z,76.58
2019-04-27T08:42:55.585Z,76.68
2019-04-27T08:43:52.973Z,76.78
2019-04-27T08:44:52.965Z,75.93
2019-04-27T08:45:52.975Z,76.64
2019-04-27T08:46:52.947Z,75.29
2019-04-27T08:47:52.958Z,75.59
2019-04-27T08:48:52.930Z,76.00
2019-04-27T08:49:52.927Z,75.76
2019-04-27T08:50:52.913Z,74.51
2019-04-27T08:51:59.279Z,70.72
2019-04-27T08:52:53.877Z,72.65
2019-04-27T08:53:52.864Z,72.24
2019-04-27T08:54:52.863Z,73.02
2019-04-27T08:55:52.927Z,72.21
2019-04-27T08:56:52.829Z,72.31
2019-04-27T08:57:52.835Z,71.97
2019-04-27T08:58:52.807Z,70.96
2019-04-27T08:59:52.809Z,71.67
2019-04-27T09:00:53.533Z,71.67
2019-04-27T09:01:52.929Z,71.67
2019-04-27T09:02:52.776Z,71.44
2019-04-27T09:03:52.755Z,71.53
2019-04-27T09:04:52.748Z,70.02
2019-04-27T09:05:52.738Z,70.32
2019-04-27T09:06:52.732Z,70.02
2019-04-27T09:07:52.730Z,69.61
2019-04-27T09:08:52.738Z,68.73
2019-04-27T09:09:52.692Z,70.15
2019-04-27T09:10:52.685Z,69.74
2019-04-27T09:11:52.669Z,70.69
2019-04-27T09:12:53.687Z,70.39
2019-04-27T09:13:52.653Z,70.39
2019-04-27T09:14:52.649Z,71.64
2019-04-27T09:15:52.622Z,71.53
2019-04-27T09:17:00.006Z,71.64
2019-04-27T09:17:53.601Z,72.65
2019-04-27T09:18:52.600Z,73.66
2019-04-27T09:19:52.588Z,71.50
2019-04-27T09:20:52.577Z,70.12
2019-04-27T09:21:52.563Z,70.93
2019-04-27T09:22:52.548Z,71.80
2019-04-27T09:23:52.560Z,70.89
2019-04-27T09:24:52.538Z,71.50
2019-04-27T09:25:52.518Z,69.92
2019-04-27T09:26:52.507Z,70.59
2019-04-27T09:27:52.499Z,70.89
2019-04-27T09:28:52.493Z,69.17
2019-04-27T09:29:52.478Z,69.95
2019-04-27T09:30:52.472Z,70.56
2019-04-27T09:31:52.772Z,69.71
2019-04-27T09:32:52.436Z,67.89
2019-04-27T09:33:52.426Z,67.39
2019-04-27T09:34:52.437Z,68.90
2019-04-27T09:35:52.532Z,67.99
2019-04-27T09:36:52.423Z,67.99
2019-04-27T09:37:52.388Z,67.35
2019-04-27T09:38:52.374Z,68.87
2019-04-27T09:39:52.649Z,68.77
2019-04-27T09:40:52.751Z,68.57
2019-04-27T09:41:52.606Z,65.70
2019-04-27T09:42:52.387Z,64.79
2019-04-27T09:43:52.321Z,65.10
2019-04-27T09:44:52.339Z,66.01
2019-04-27T09:45:52.293Z,65.81
2019-04-27T09:46:52.396Z,66.82
2019-04-27T09:47:52.323Z,66.61
2019-04-27T09:48:52.268Z,66.48
2019-04-27T09:49:52.270Z,66.08
2019-04-27T09:50:52.260Z,65.24
2019-04-27T09:51:52.251Z,64.33
2019-04-27T09:52:52.219Z,63.82
2019-04-27T09:53:52.248Z,63.62
2019-04-27T09:54:52.484Z,63.19
2019-04-27T09:55:52.221Z,60.77
2019-04-27T09:56:52.189Z,61.68
2019-04-27T09:57:52.168Z,62.38
2019-04-27T09:58:52.151Z,62.96
2019-04-27T09:59:52.155Z,62.35
2019-04-27T10:00:52.132Z,60.13
2019-04-27T10:01:52.133Z,60.36
2019-04-27T10:02:52.169Z,59.86
2019-04-27T10:03:52.095Z,60.57
2019-04-27T10:04:52.093Z,60.77
2019-04-27T10:05:52.094Z,60.74
2019-04-27T10:06:52.080Z,59.12
2019-04-27T10:07:52.061Z,59.53
2019-04-27T10:08:52.043Z,60.31
2019-04-27T10:09:52.031Z,58.67
2019-04-27T10:10:52.027Z,58.14
2019-04-27T10:11:52.016Z,59.75
2019-04-27T10:12:52.043Z,56.90
2019-04-27T10:13:51.989Z,56.70
2019-04-27T10:14:51.981Z,57.81
2019-04-27T10:15:51.967Z,56.57
2019-04-27T10:16:51.956Z,56.29
2019-04-27T10:17:51.966Z,54.58
2019-04-27T10:18:51.933Z,54.75
2019-04-27T10:19:51.928Z,55.87
2019-04-27T10:20:59.635Z,55.16
2019-04-27T10:21:52.898Z,53.14
2019-04-27T10:22:52.075Z,54.66
2019-04-27T10:23:51.890Z,53.98
2019-04-27T10:24:51.874Z,55.89
2019-04-27T10:25:51.860Z,55.19
2019-04-27T10:26:51.844Z,56.09
2019-04-27T10:27:51.836Z,54.88
2019-04-27T10:28:51.829Z,54.86
2019-04-27T10:29:51.822Z,54.75
2019-04-27T10:30:51.801Z,56.27
2019-04-27T10:31:51.794Z,54.96
2019-04-27T10:32:51.782Z,53.65
2019-04-27T10:33:51.791Z,55.19
2019-04-27T10:34:51.753Z,54.81
2019-04-27T10:35:51.760Z,55.21
2019-04-27T10:36:51.739Z,55.21
2019-04-27T10:37:51.724Z,54.99
2019-04-27T10:38:51.713Z,55.08
2019-04-27T10:39:51.709Z,56.27
2019-04-27T10:40:51.692Z,53.98
2019-04-27T10:41:51.690Z,53.55
2019-04-27T10:42:51.664Z,53.22
2019-04-27T10:43:51.655Z,53.50
2019-04-27T10:44:51.664Z,53.37
2019-04-27T10:45:51.638Z,53.77
2019-04-27T10:46:51.637Z,54.78
2019-04-27T10:47:51.615Z,53.05
2019-04-27T10:48:51.624Z,50.03
2019-04-27T10:49:51.589Z,51.44
2019-04-27T10:50:51.585Z,50.73
2019-04-27T10:51:51.590Z,50.05
2019-04-27T10:52:53.803Z,51.66
2019-04-27T10:53:51.555Z,52.39
2019-04-27T10:54:51.542Z,51.91
2019-04-27T10:55:51.530Z,52.69
2019-04-27T10:56:51.531Z,50.26
2019-04-27T10:57:51.506Z,51.76
2019-04-27T10:58:51.514Z,51.97
2019-04-27T10:59:51.500Z,50.58
2019-04-27T11:00:51.496Z,49.48
2019-04-27T11:01:51.465Z,51.01
2019-04-27T11:02:51.461Z,51.91
2019-04-27T11:03:51.458Z,53.22
2019-04-27T11:04:51.432Z,54.73
2019-04-27T11:05:51.423Z,54.03
2019-04-27T11:06:51.420Z,53.90
2019-04-27T11:07:51.404Z,55.00
2019-04-27T11:08:51.392Z,52.29
2019-04-27T11:09:51.380Z,52.87
2019-04-27T11:10:51.369Z,53.17
2019-04-27T11:11:51.363Z,52.06
2019-04-27T11:12:51.351Z,49.85
2019-04-27T11:13:51.346Z,51.86
2019-04-27T11:14:51.326Z,53.27
2019-04-27T11:15:51.317Z,50.15
2019-04-27T11:16:51.318Z,50.56
2019-04-27T11:17:51.330Z,49.55
2019-04-27T11:18:51.288Z,49.35
2019-04-27T11:19:51.273Z,50.46
2019-04-27T11:20:51.263Z,47.74
2019-04-27T11:21:51.283Z,47.85
2019-04-27T11:22:51.237Z,51.68
2019-04-27T11:23:51.239Z,48.90
2019-04-27T11:24:51.224Z,49.12
2019-04-27T11:25:51.202Z,50.02
2019-04-27T11:26:51.194Z,50.40
2019-04-27T11:27:51.179Z,49.90
2019-04-27T11:28:51.193Z,49.88
2019-04-27T11:29:51.169Z,50.10
2019-04-27T11:30:51.151Z,51.49
2019-04-27T11:31:51.138Z,50.08
2019-04-27T11:32:51.129Z,50.15
2019-04-27T11:33:51.113Z,48.44
2019-04-27T11:34:51.203Z,48.00
2019-04-27T11:35:51.094Z,47.30
2019-04-27T11:36:51.089Z,47.27
2019-04-27T11:37:51.077Z,46.95
2019-04-27T11:38:51.060Z,47.15
2019-04-27T11:39:51.053Z,45.75
2019-04-27T11:40:51.051Z,44.24
2019-04-27T11:41:51.027Z,46.04
2019-04-27T11:42:51.020Z,46.47
2019-04-27T11:43:51.012Z,47.25
2019-04-27T11:44:51.011Z,46.75
2019-04-27T11:45:51.003Z,47.41
2019-04-27T11:46:50.979Z,47.13
2019-04-27T11:47:50.969Z,45.72
2019-04-27T11:48:50.958Z,44.84
2019-04-27T11:49:50.974Z,46.57
2019-04-27T11:50:50.938Z,49.88
2019-04-27T11:51:50.935Z,48.55
2019-04-27T11:52:50.925Z,46.50
2019-04-27T11:53:50.905Z,45.26
2019-04-27T11:54:50.900Z,44.76
2019-04-27T11:55:50.888Z,42.77
2019-04-27T11:56:50.878Z,44.80
2019-04-27T11:57:50.885Z,44.20
2019-04-27T11:58:50.848Z,45.80
2019-04-27T11:59:50.849Z,46.50
2019-04-27T12:00:50.843Z,45.00
2019-04-27T12:01:50.816Z,44.20
2019-04-27T12:02:50.804Z,44.12
2019-04-27T12:03:50.802Z,44.95
2019-04-27T12:04:50.791Z,45.25
2019-04-27T12:05:50.796Z,44.44
2019-04-27T12:06:50.762Z,44.50
2019-04-27T12:07:50.755Z,43.55
2019-04-27T12:08:50.759Z,42.02
2019-04-27T12:09:50.731Z,40.88
2019-04-27T12:10:50.758Z,42.85
2019-04-27T12:11:50.709Z,40.16
2019-04-27T12:12:50.708Z,42.83
2019-04-27T12:13:50.694Z,42.38
2019-04-27T12:14:50.682Z,41.85
2019-04-27T12:15:50.690Z,42.18
2019-04-27T12:16:50.667Z,43.29
2019-04-27T12:17:50.656Z,43.43
2019-04-27T12:18:50.636Z,41.55
2019-04-27T12:19:50.633Z,42.19
2019-04-27T12:20:50.621Z,42.72
2019-04-27T12:21:50.617Z,42.66
2019-04-27T12:22:50.591Z,44.81
2019-04-27T12:23:50.584Z,46.61
2019-04-27T12:24:50.578Z,46.23
2019-04-27T12:25:50.569Z,47.36
2019-04-27T12:26:50.562Z,47.16
2019-04-27T12:27:50.542Z,46.46
2019-04-27T12:28:50.532Z,47.69
2019-04-27T12:29:50.514Z,47.39
2019-04-27T12:30:50.514Z,48.19
2019-04-27T12:31:50.510Z,48.01
2019-04-27T12:32:50.484Z,49.73
2019-04-27T12:33:50.502Z,49.24
2019-04-27T12:34:50.467Z,49.44
2019-04-27T12:35:50.452Z,49.07
2019-04-27T12:36:53.156Z,49.67
2019-04-27T12:37:50.440Z,49.77
2019-04-27T12:38:50.469Z,51.31
2019-04-27T12:39:50.408Z,51.81
2019-04-27T12:40:50.400Z,52.51
2019-04-27T12:41:50.390Z,52.01
2019-04-27T12:42:50.405Z,51.91
2019-04-27T12:43:50.363Z,52.62
2019-04-27T12:44:50.351Z,51.84
2019-04-27T12:45:50.353Z,51.64
2019-04-27T12:46:50.338Z,52.54
2019-04-27T12:47:50.323Z,52.36
2019-04-27T12:48:50.320Z,53.67
2019-04-27T12:49:50.299Z,53.27
2019-04-27T12:50:50.287Z,53.27
2019-04-27T12:51:50.283Z,53.70