createdAt,value
2022-11-15T00:02:18.777Z,18.65
2022-11-15T00:05:05.618Z,22.48
2022-11-15T00:07:56.133Z,22.95
2022-11-15T00:10:43.452Z,24.42
2022-11-15T00:13:31.316Z,24.15
2022-11-15T00:16:17.769Z,18.80
2022-11-15T00:19:04.514Z,17.48
2022-11-15T00:21:50.499Z,19.00
2022-11-15T00:24:36.956Z,16.27
2022-11-15T00:27:23.729Z,16.98
2022-11-15T00:30:10.756Z,16.92
2022-11-15T00:32:57.448Z,23.55
2022-11-15T00:35:43.701Z,22.67
2022-11-15T00:38:38.752Z,18.95
2022-11-15T00:41:25.195Z,25.77
2022-11-15T00:44:12.062Z,20.52
2022-11-15T00:46:58.424Z,19.08
2022-11-15T00:49:44.447Z,16.88
2022-11-15T00:52:30.715Z,19.38
2022-11-15T00:55:19.007Z,21.02
2022-11-15T00:58:05.618Z,17.85
2022-11-15T01:00:51.921Z,15.48
2022-11-15T01:03:41.206Z,15.48
2022-11-15T01:06:27.343Z,16.35
2022-11-15T01:09:14.863Z,16.80
2022-11-15T01:12:01.082Z,17.20
2022-11-15T01:14:47.195Z,18.92
2022-11-15T01:17:33.438Z,13.65
2022-11-15T01:20:19.856Z,15.15
2022-11-15T01:23:06.106Z,14.70
2022-11-15T01:25:52.611Z,15.13
2022-11-15T01:28:41.227Z,18.88
2022-11-15T01:31:27.832Z,13.75
2022-11-15T01:34:16.039Z,16.00
2022-11-15T01:37:02.485Z,16.75
2022-11-15T01:39:48.505Z,15.27
2022-11-15T01:42:35.257Z,17.42
2022-11-15T01:45:21.408Z,17.95
2022-11-15T01:48:11.725Z,12.73
2022-11-15T01:51:00.156Z,20.95
2022-11-15T01:56:44.076Z,12.95
2022-11-15T01:59:31.160Z,13.80
2022-11-15T02:02:17.734Z,15.25
2022-11-15T02:05:04.539Z,18.75
2022-11-15T02:07:54.972Z,16.35
2022-11-15T02:10:41.642Z,12.90
2022-11-15T02:13:29.026Z,12.85
2022-11-15T02:16:41.140Z,12.35
2022-11-15T02:19:33.228Z,14.50
2022-11-15T02:22:40.822Z,15.20
2022-11-15T02:26:10.282Z,17.30
2022-11-15T02:29:31.813Z,14.25
2022-11-15T02:32:35.785Z,14.57
2022-11-15T02:35:37.216Z,12.55
2022-11-15T02:38:50.923Z,16.75
2022-11-15T02:41:45.838Z,11.57
2022-11-15T02:44:44.849Z,14.15
2022-11-15T02:47:38.976Z,13.57
2022-11-15T02:50:56.777Z,15.23
2022-11-15T02:53:43.132Z,12.43
2022-11-15T02:56:29.794Z,13.88
2022-11-15T02:59:22.843Z,13.75
2022-11-15T03:02:39.977Z,17.40
2022-11-15T03:06:06.398Z,15.95
2022-11-15T03:09:17.482Z,12.35
2022-11-15T03:12:31.480Z,12.43
2022-11-15T03:15:30.604Z,19.50
2022-11-15T03:18:28.447Z,19.70
2022-11-15T03:21:17.794Z,20.50
2022-11-15T03:26:58.465Z,18.88
2022-11-15T03:29:59.021Z,17.45
2022-11-15T03:32:56.995Z,27.20
2022-11-15T03:35:46.031Z,14.30
2022-11-15T03:38:34.986Z,19.02
2022-11-15T03:41:31.520Z,17.23
2022-11-15T03:44:35.797Z,18.90
2022-11-15T03:47:38.033Z,15.50
2022-11-15T03:50:25.555Z,17.77
2022-11-15T03:53:13.269Z,20.25
2022-11-15T03:55:59.705Z,15.75
2022-11-15T03:58:45.623Z,16.42
2022-11-15T04:01:32.128Z,14.55
2022-11-15T04:04:18.563Z,15.85
2022-11-15T04:07:05.081Z,18.55
2022-11-15T04:10:03.181Z,15.80
2022-11-15T04:12:49.181Z,13.88
2022-11-15T04:15:36.238Z,13.63
2022-11-15T04:18:22.879Z,12.80
2022-11-15T04:21:28.615Z,13.07
2022-11-15T04:24:15.052Z,14.93
2022-11-15T04:27:02.043Z,15.43
2022-11-15T04:29:48.729Z,10.52
2022-11-15T04:32:35.488Z,12.00
2022-11-15T04:35:22.104Z,9.10
2022-11-15T04:38:10.873Z,12.10
2022-11-15T04:41:04.395Z,9.23
2022-11-15T04:43:50.651Z,8.00
2022-11-15T04:46:36.992Z,9.23
2022-11-15T04:49:23.122Z,11.25
2022-11-15T04:52:09.680Z,9.75
2022-11-15T04:54:56.061Z,11.55
2022-11-15T04:57:48.710Z,9.32
2022-11-15T05:00:34.761Z,15.90
2022-11-15T05:03:39.347Z,10.13
2022-11-15T05:06:25.928Z,14.30
2022-11-15T05:09:14.135Z,9.93
2022-11-15T05:12:00.967Z,15.27
2022-11-15T05:14:47.081Z,17.75
2022-11-15T05:17:33.301Z,17.58
2022-11-15T05:20:19.319Z,14.07
2022-11-15T05:23:06.015Z,19.35
2022-11-15T05:25:52.581Z,14.63
2022-11-15T05:28:39.702Z,15.45
2022-11-15T05:31:28.067Z,16.83
2022-11-15T05:34:14.638Z,16.50
2022-11-15T05:37:01.438Z,19.20
2022-11-15T05:39:47.489Z,17.98
2022-11-15T05:42:34.028Z,12.75
2022-11-15T05:45:26.521Z,13.82
2022-11-15T05:48:14.458Z,19.55
2022-11-15T05:51:02.464Z,17.05
2022-11-15T05:53:50.072Z,18.67
2022-11-15T05:56:36.416Z,17.42
2022-11-15T05:59:22.822Z,16.45
2022-11-15T06:02:09.161Z,15.68
2022-11-15T06:04:55.189Z,13.35
2022-11-15T06:07:41.092Z,16.95
2022-11-15T06:10:27.930Z,23.13
2022-11-15T06:13:14.438Z,15.00
2022-11-15T06:16:01.345Z,18.70
2022-11-15T06:18:47.663Z,13.85
2022-11-15T06:21:34.106Z,17.00
2022-11-15T06:24:20.506Z,17.80
2022-11-15T06:27:06.887Z,14.75
2022-11-15T06:29:53.315Z,18.52
2022-11-15T06:32:39.518Z,12.88
2022-11-15T06:35:28.750Z,17.77
2022-11-15T06:38:14.882Z,17.45
2022-11-15T06:41:06.096Z,18.73
2022-11-15T06:43:52.305Z,21.05
2022-11-15T06:46:38.383Z,15.43
2022-11-15T06:49:24.738Z,15.15
2022-11-15T06:52:10.895Z,16.63
2022-11-15T06:54:57.280Z,16.63
2022-11-15T06:57:53.648Z,15.20
2022-11-15T07:00:40.382Z,18.27
2022-11-15T07:03:27.141Z,17.15
2022-11-15T07:06:13.485Z,16.50
2022-11-15T07:08:59.781Z,19.23
2022-11-15T07:11:46.217Z,14.52
2022-11-15T07:14:32.281Z,13.27
2022-11-15T07:17:18.499Z,18.38
2022-11-15T07:20:05.057Z,12.05
2022-11-15T07:22:51.710Z,17.00
2022-11-15T07:26:03.342Z,18.45
2022-11-15T07:28:50.062Z,14.02
2022-11-15T07:31:36.437Z,12.57
2022-11-15T07:34:22.417Z,13.32
2022-11-15T07:37:09.185Z,18.05
2022-11-15T07:39:55.533Z,18.92
2022-11-15T07:42:54.241Z,15.13
2022-11-15T07:48:43.494Z,15.20
2022-11-15T07:54:16.895Z,19.15
2022-11-15T07:57:10.899Z,17.45
2022-11-15T07:59:57.159Z,14.15
2022-11-15T08:02:43.800Z,17.95
2022-11-15T08:05:30.054Z,18.98
2022-11-15T08:08:16.879Z,14.70
2022-11-15T08:11:04.199Z,12.10
2022-11-15T08:13:50.239Z,14.65
2022-11-15T08:16:36.464Z,19.83
2022-11-15T08:19:22.860Z,17.25
2022-11-15T08:22:09.546Z,12.45
2022-11-15T08:24:56.060Z,18.02
2022-11-15T08:27:42.522Z,21.65
2022-11-15T08:30:31.030Z,20.20
2022-11-15T08:33:17.329Z,17.55
2022-11-15T08:36:04.245Z,26.75
2022-11-15T08:38:50.701Z,16.65
2022-11-15T08:41:39.075Z,13.32
2022-11-15T08:44:26.526Z,17.10
2022-11-15T08:47:14.575Z,20.80
2022-11-15T08:50:00.813Z,19.40
2022-11-15T08:52:46.765Z,13.90
2022-11-15T08:55:33.386Z,15.30
2022-11-15T08:58:20.152Z,17.40
2022-11-15T09:01:07.335Z,32.05
2022-11-15T09:03:53.707Z,14.02
2022-11-15T09:06:43.181Z,17.73
2022-11-15T09:09:29.982Z,24.08
2022-11-15T09:12:16.331Z,19.85
2022-11-15T09:15:03.241Z,15.55
2022-11-15T09:17:49.291Z,13.98
2022-11-15T09:20:35.713Z,12.15
2022-11-15T09:23:22.194Z,18.60
2022-11-15T09:26:09.023Z,13.55
2022-11-15T09:28:55.388Z,14.80
2022-11-15T09:31:42.108Z,15.02
2022-11-15T09:34:29.184Z,17.52
2022-11-15T09:37:15.129Z,19.00
2022-11-15T09:40:01.918Z,15.90
2022-11-15T09:43:54.108Z,17.40
2022-11-15T09:47:17.099Z,17.20
2022-11-15T09:50:17.126Z,20.10
2022-11-15T09:52:46.744Z,15.20
2022-11-15T09:55:22.646Z,21.97
2022-11-15T09:58:12.163Z,14.55
2022-11-15T10:00:47.986Z,15.18
2022-11-15T10:03:34.706Z,21.02
2022-11-15T10:06:06.143Z,12.70
2022-11-15T10:08:47.753Z,19.77
2022-11-15T10:11:39.459Z,17.60
2022-11-15T10:14:30.026Z,14.65
2022-11-15T10:18:13.662Z,18.45
2022-11-15T10:20:50.622Z,15.38
2022-11-15T10:23:23.300Z,11.48
2022-11-15T10:25:58.404Z,19.05
2022-11-15T10:28:31.782Z,22.42
2022-11-15T10:31:02.074Z,18.70
2022-11-15T10:33:36.605Z,19.92
2022-11-15T10:36:10.690Z,15.95
2022-11-15T10:38:50.309Z,13.68
2022-11-15T10:41:33.492Z,13.63
2022-11-15T10:44:33.264Z,14.70
2022-11-15T10:47:03.503Z,18.83
2022-11-15T10:49:33.948Z,16.17
2022-11-15T10:52:21.514Z,14.40
2022-11-15T10:55:06.504Z,16.08
2022-11-15T10:57:38.823Z,12.68
2022-11-15T11:00:31.209Z,18.40
2022-11-15T11:03:02.757Z,12.65
2022-11-15T11:05:42.599Z,14.90
2022-11-15T11:08:14.149Z,13.13
2022-11-15T11:11:00.179Z,18.33
2022-11-15T11:13:40.380Z,17.20
2022-11-15T11:16:23.056Z,13.23
2022-11-15T11:19:35.437Z,10.60
2022-11-15T11:22:11.740Z,19.98
2022-11-15T11:25:10.193Z,15.93
2022-11-15T11:28:14.842Z,10.60
2022-11-15T11:31:19.619Z,10.82
2022-11-15T11:34:37.716Z,14.55
2022-11-15T11:38:14.626Z,18.27
2022-11-15T11:41:30.941Z,15.80
2022-11-15T11:44:47.703Z,14.25
2022-11-15T11:47:34.746Z,17.13
2022-11-15T11:50:29.551Z,10.80
2022-11-15T11:53:46.855Z,14.32
2022-11-15T11:56:40.771Z,13.07
2022-11-15T11:59:34.560Z,13.52
2022-11-15T12:02:22.494Z,10.98
2022-11-15T12:04:54.303Z,7.43
2022-11-15T12:07:27.598Z,14.57
2022-11-15T12:10:15.235Z,10.63
2022-11-15T12:12:56.898Z,12.32
2022-11-15T12:15:34.130Z,9.85
2022-11-15T12:18:02.671Z,11.52
2022-11-15T12:20:41.759Z,11.90
2022-11-15T12:25:58.197Z,17.30
2022-11-15T12:29:10.280Z,10.52
2022-11-15T12:31:46.974Z,11.80
2022-11-15T12:34:20.476Z,11.52
2022-11-15T12:36:50.641Z,12.77
2022-11-15T12:39:19.496Z,11.93
2022-11-15T12:42:32.696Z,11.95
2022-11-15T12:45:00.550Z,13.20
2022-11-15T12:47:29.237Z,12.02
2022-11-15T12:49:57.106Z,12.45
2022-11-15T12:52:24.858Z,14.98
2022-11-15T12:54:59.369Z,12.15
2022-11-15T12:57:39.541Z,17.60
2022-11-15T13:00:29.952Z,13.00
2022-11-15T13:03:24.372Z,14.55
2022-11-15T13:05:59.981Z,14.93
2022-11-15T13:08:44.955Z,13.57
2022-11-15T13:11:52.539Z,17.50
2022-11-15T13:14:38.581Z,16.20
2022-11-15T13:17:21.129Z,11.68
2022-11-15T13:20:17.087Z,21.85
2022-11-15T13:23:05.324Z,15.23
2022-11-15T13:25:50.332Z,19.67
2022-11-15T13:28:24.311Z,15.02
2022-11-15T13:30:58.608Z,13.63
2022-11-15T13:33:37.514Z,16.25
2022-11-15T13:36:23.380Z,19.30
2022-11-15T13:39:05.537Z,16.95
2022-11-15T13:41:37.463Z,18.00
2022-11-15T13:44:20.823Z,16.42
2022-11-15T13:46:48.397Z,20.83
2022-11-15T13:49:16.103Z,21.08
2022-11-15T13:51:52.957Z,14.88
2022-11-15T13:54:46.522Z,17.88
2022-11-15T13:57:29.752Z,13.85
2022-11-15T14:00:04.178Z,18.70
2022-11-15T14:02:39.783Z,12.35
2022-11-15T14:05:23.668Z,12.20
2022-11-15T14:08:02.179Z,9.80
2022-11-15T14:10:37.241Z,14.15
2022-11-15T14:13:26.797Z,16.48
2022-11-15T14:15:54.526Z,12.77
2022-11-15T14:18:45.881Z,15.27
2022-11-15T14:21:13.940Z,16.67
2022-11-15T14:23:47.384Z,18.50
2022-11-15T14:26:34.132Z,8.73
2022-11-15T14:29:24.325Z,13.57
2022-11-15T14:31:53.010Z,15.60
2022-11-15T14:34:23.080Z,15.55
2022-11-15T14:36:50.714Z,14.48
2022-11-15T14:39:18.279Z,18.67
2022-11-15T14:41:45.856Z,14.77
2022-11-15T14:44:13.504Z,11.60
2022-11-15T14:46:41.030Z,19.17
2022-11-15T14:49:27.212Z,17.40
2022-11-15T14:51:54.841Z,16.70
2022-11-15T14:54:22.407Z,20.42
2022-11-15T14:56:50.578Z,16.60
2022-11-15T14:59:18.618Z,18.50
2022-11-15T15:01:46.190Z,17.75
2022-11-15T15:04:13.803Z,17.95
2022-11-15T15:06:41.405Z,24.85
2022-11-15T15:09:15.708Z,14.38
2022-11-15T15:11:43.525Z,19.45
2022-11-15T15:14:11.367Z,20.88
2022-11-15T15:16:39.062Z,18.90
2022-11-15T15:19:06.612Z,12.25
2022-11-15T15:21:37.499Z,11.85
2022-11-15T15:24:05.789Z,33.50
2022-11-15T15:26:37.424Z,22.10
2022-11-15T15:29:05.983Z,25.15
2022-11-15T15:31:34.055Z,23.30
2022-11-15T15:34:02.146Z,21.75
2022-11-15T15:36:29.720Z,23.77
2022-11-15T15:38:57.375Z,22.52
2022-11-15T15:41:25.718Z,26.85
2022-11-15T15:43:53.592Z,28.90
2022-11-15T15:46:21.842Z,27.57
2022-11-15T15:48:49.532Z,27.00
2022-11-15T15:51:20.515Z,23.70
2022-11-15T15:53:49.261Z,23.10
2022-11-15T15:56:17.378Z,19.42
2022-11-15T15:58:45.549Z,22.45
2022-11-15T16:01:13.753Z,22.25
2022-11-15T16:03:41.636Z,18.10
2022-11-15T16:06:39.273Z,26.60
2022-11-15T16:09:14.987Z,18.30
2022-11-15T16:11:46.792Z,30.00
2022-11-15T16:14:14.709Z,23.45
2022-11-15T16:16:42.530Z,25.95
2022-11-15T16:19:11.988Z,28.55
2022-11-15T16:21:39.556Z,25.10
2022-11-15T16:24:07.155Z,25.10
2022-11-15T16:26:37.864Z,26.02
2022-11-15T16:29:07.925Z,17.23
2022-11-15T16:31:35.867Z,19.80
2022-11-15T16:34:03.481Z,17.58
2022-11-15T16:36:36.182Z,22.73
2022-11-15T16:39:05.045Z,20.23
2022-11-15T16:41:33.392Z,23.27
2022-11-15T16:44:01.081Z,21.30
2022-11-15T16:46:30.009Z,20.00
2022-11-15T16:48:58.455Z,17.75
2022-11-15T16:51:26.373Z,22.40
2022-11-15T16:53:54.027Z,22.15
2022-11-15T16:56:31.038Z,23.23
2022-11-15T16:59:01.374Z,26.08
2022-11-15T17:01:33.848Z,25.63
2022-11-15T17:04:17.556Z,16.10
2022-11-15T17:06:47.618Z,21.13
2022-11-15T17:09:26.207Z,17.25
2022-11-15T17:11:54.270Z,21.40
2022-11-15T17:14:21.914Z,13.95
2022-11-15T17:16:49.497Z,21.70
2022-11-15T17:19:20.036Z,20.73
2022-11-15T17:21:51.485Z,20.05
2022-11-15T17:24:21.044Z,18.02
2022-11-15T17:26:49.084Z,19.48
2022-11-15T17:29:18.693Z,21.95
2022-11-15T17:31:46.594Z,18.27
2022-11-15T17:34:14.141Z,20.35
2022-11-15T17:36:41.700Z,27.17
2022-11-15T17:39:09.269Z,21.80
2022-11-15T17:41:37.397Z,24.63
2022-11-15T17:44:05.591Z,19.63
2022-11-15T17:46:34.021Z,29.30
2022-11-15T17:49:02.073Z,25.90
2022-11-15T17:51:29.801Z,26.10
2022-11-15T17:53:57.543Z,21.38
2022-11-15T17:56:29.775Z,22.10
2022-11-15T17:59:01.137Z,18.08
2022-11-15T18:01:32.513Z,18.00
2022-11-15T18:04:02.858Z,24.60
2022-11-15T18:06:33.700Z,18.50
2022-11-15T18:09:03.785Z,18.75
2022-11-15T18:11:38.487Z,19.52
2022-11-15T18:14:13.247Z,21.58
2022-11-15T18:16:41.265Z,21.27
2022-11-15T18:19:13.186Z,21.88
2022-11-15T18:21:56.314Z,19.67
2022-11-15T18:24:26.484Z,16.85
2022-11-15T18:27:00.603Z,15.38
2022-11-15T18:29:29.329Z,16.75
2022-11-15T18:31:58.656Z,18.27
2022-11-15T18:34:32.025Z,17.27
2022-11-15T18:37:02.545Z,15.77
2022-11-15T18:39:30.499Z,18.38
2022-11-15T18:41:59.271Z,16.60
2022-11-15T18:44:30.298Z,22.25
2022-11-15T18:46:58.606Z,24.23
2022-11-15T18:49:26.336Z,18.58
2022-11-15T18:51:54.147Z,19.08
2022-11-15T18:54:24.512Z,19.65
2022-11-15T18:56:55.969Z,19.50
2022-11-15T18:59:23.717Z,16.80
2022-11-15T19:01:52.213Z,15.98
2022-11-15T19:04:21.040Z,18.40
2022-11-15T19:06:50.216Z,22.42
2022-11-15T19:11:51.296Z,24.13
2022-11-15T19:14:24.207Z,26.33
2022-11-15T19:16:53.060Z,27.20
2022-11-15T19:21:52.791Z,20.73
2022-11-15T19:24:22.600Z,24.00
2022-11-15T19:26:51.327Z,19.35
2022-11-15T19:29:20.076Z,24.65
2022-11-15T19:31:48.821Z,18.63
2022-11-15T19:34:18.019Z,18.88
2022-11-15T19:36:46.052Z,21.25
2022-11-15T19:39:15.229Z,18.65
2022-11-15T19:41:44.890Z,20.65
2022-11-15T19:44:16.680Z,20.77
2022-11-15T19:46:44.922Z,22.10
2022-11-15T19:49:12.924Z,23.45
2022-11-15T19:51:42.622Z,22.50
2022-11-15T19:54:11.069Z,24.25
2022-11-15T19:56:40.229Z,22.67
2022-11-15T19:59:11.414Z,24.55
2022-11-15T20:01:39.729Z,20.80
2022-11-15T20:04:10.151Z,24.42
2022-11-15T20:07:02.806Z,20.98
2022-11-15T20:09:30.833Z,22.40
2022-11-15T20:11:58.929Z,25.88
2022-11-15T20:14:26.520Z,27.10
2022-11-15T20:16:54.696Z,28.05
2022-11-15T20:19:22.505Z,23.97
2022-11-15T20:21:50.262Z,25.75
2022-11-15T20:24:18.036Z,30.60
2022-11-15T20:26:47.120Z,25.43
2022-11-15T20:29:15.370Z,21.65
2022-11-15T20:31:43.365Z,26.15
2022-11-15T20:34:11.588Z,29.20
2022-11-15T20:36:39.140Z,24.23
2022-11-15T20:39:06.788Z,21.90
2022-11-15T20:41:34.534Z,23.30
2022-11-15T20:44:03.297Z,24.83
2022-11-15T20:48:58.846Z,20.15
2022-11-15T20:51:26.447Z,26.70
2022-11-15T20:53:54.272Z,22.58
2022-11-15T20:56:23.464Z,23.03
2022-11-15T20:58:51.543Z,20.67
2022-11-15T21:01:23.798Z,23.42
2022-11-15T21:03:53.731Z,21.73
2022-11-15T21:06:23.097Z,26.20
2022-11-15T21:09:13.147Z,29.35
2022-11-15T21:12:02.275Z,26.73
2022-11-15T21:14:30.392Z,27.95
2022-11-15T21:16:58.243Z,24.65
2022-11-15T21:19:28.973Z,22.73
2022-11-15T21:22:03.748Z,21.00
2022-11-15T21:24:32.197Z,21.65
2022-11-15T21:27:00.854Z,19.67
2022-11-15T21:29:36.465Z,19.65
2022-11-15T21:32:09.288Z,21.20
2022-11-15T21:34:37.519Z,20.17
2022-11-15T21:37:06.552Z,20.60
2022-11-15T21:39:34.374Z,25.15
2022-11-15T21:44:54.440Z,27.35
2022-11-15T21:47:22.064Z,21.50
2022-11-15T21:49:51.584Z,23.98
2022-11-15T21:52:19.195Z,22.95
2022-11-15T21:54:46.795Z,23.13
2022-11-15T21:57:14.618Z,27.58
2022-11-15T22:00:02.172Z,18.92
2022-11-15T22:02:32.100Z,25.40
2022-11-15T22:04:59.719Z,23.05
2022-11-15T22:07:27.425Z,18.67
2022-11-15T22:09:55.089Z,20.33
2022-11-15T22:12:27.037Z,19.83
2022-11-15T22:14:57.289Z,17.25
2022-11-15T22:17:45.152Z,22.17
2022-11-15T22:20:37.731Z,25.50
2022-11-15T22:23:02.214Z,20.42
2022-11-15T22:25:30.755Z,20.10
2022-11-15T22:27:58.453Z,20.88
2022-11-15T22:30:26.577Z,25.30
2022-11-15T22:32:54.495Z,21.90
2022-11-15T22:35:22.128Z,28.00
2022-11-15T22:37:49.842Z,22.27
2022-11-15T22:40:17.771Z,21.27
2022-11-15T22:42:45.996Z,25.70
2022-11-15T22:45:14.248Z,22.02
2022-11-15T22:47:41.917Z,25.50
2022-11-15T22:50:09.983Z,18.30
2022-11-15T22:52:37.615Z,19.30
2022-11-15T22:55:06.189Z,21.40
2022-11-15T22:57:33.861Z,21.88
2022-11-15T23:00:04.944Z,28.30
2022-11-15T23:02:32.791Z,23.00
2022-11-15T23:05:00.400Z,20.55
2022-11-15T23:07:28.671Z,27.55
2022-11-15T23:10:16.408Z,31.63
2022-11-15T23:13:02.380Z,26.42
2022-11-15T23:15:50.346Z,21.02
2022-11-15T23:18:19.364Z,24.77
2022-11-15T23:20:47.124Z,17.95
2022-11-15T23:23:14.844Z,21.60
2022-11-15T23:25:47.957Z,20.50
2022-11-15T23:28:15.824Z,19.05
2022-11-15T23:31:02.070Z,18.95
2022-11-15T23:33:55.631Z,23.63
2022-11-15T23:36:24.197Z,21.83
2022-11-15T23:38:52.212Z,15.60
2022-11-15T23:41:23.693Z,22.60
2022-11-15T23:43:52.793Z,17.90
2022-11-15T23:46:20.916Z,18.67
2022-11-15T23:48:48.607Z,19.35
2022-11-15T23:51:16.359Z,19.67
2022-11-15T23:53:46.189Z,18.65
2022-11-15T23:56:16.803Z,19.98
2022-11-15T23:58:46.091Z,21.70
