createdAt,value
2019-05-18T00:01:35.454Z,61.75
2019-05-18T00:03:39.308Z,61.62
2019-05-18T00:05:43.076Z,61.70
2019-05-18T00:07:46.970Z,62.03
2019-05-18T00:09:50.797Z,62.18
2019-05-18T00:11:54.598Z,62.51
2019-05-18T00:13:58.387Z,62.54
2019-05-18T00:16:02.281Z,62.27
2019-05-18T00:18:06.236Z,62.49
2019-05-18T00:20:10.475Z,62.32
2019-05-18T00:22:14.213Z,62.36
2019-05-18T00:24:18.089Z,62.26
2019-05-18T00:26:22.918Z,62.46
2019-05-18T00:28:27.818Z,62.34
2019-05-18T00:30:31.663Z,62.29
2019-05-18T00:32:37.472Z,62.27
2019-05-18T00:34:41.217Z,62.29
2019-05-18T00:36:46.995Z,62.14
2019-05-18T00:38:50.768Z,62.14
2019-05-18T00:40:54.661Z,61.96
2019-05-18T00:42:58.373Z,61.88
2019-05-18T00:45:02.182Z,61.88
2019-05-18T00:47:06.087Z,61.78
2019-05-18T00:49:09.888Z,61.72
2019-05-18T00:51:13.709Z,61.54
2019-05-18T00:53:17.578Z,61.46
2019-05-18T00:55:21.303Z,61.66
2019-05-18T00:57:25.104Z,61.96
2019-05-18T00:59:28.906Z,62.21
2019-05-18T01:01:32.718Z,62.48
2019-05-18T01:03:36.555Z,62.67
2019-05-18T01:05:40.330Z,62.91
2019-05-18T01:07:44.153Z,63.23
2019-05-18T01:09:48.146Z,63.44
2019-05-18T01:11:52.968Z,63.61
2019-05-18T01:13:56.760Z,63.97
2019-05-18T01:16:00.653Z,64.05
2019-05-18T01:18:04.610Z,63.96
2019-05-18T01:20:09.245Z,63.91
2019-05-18T01:22:13.025Z,63.95
2019-05-18T01:24:16.800Z,63.49
2019-05-18T01:26:20.627Z,63.40
2019-05-18T01:28:27.827Z,63.28
2019-05-18T01:30:31.667Z,62.95
2019-05-18T01:32:35.479Z,62.94
2019-05-18T01:34:39.294Z,63.06
2019-05-18T01:36:43.109Z,63.05
2019-05-18T01:38:46.927Z,63.05
2019-05-18T01:40:50.694Z,63.15
2019-05-18T01:42:54.519Z,63.35
2019-05-18T01:44:58.323Z,63.77
2019-05-18T01:47:02.214Z,64.18
2019-05-18T01:49:06.031Z,64.34
2019-05-18T01:51:09.913Z,64.12
2019-05-18T01:53:13.738Z,63.99
2019-05-18T01:55:18.565Z,64.03
2019-05-18T01:57:22.363Z,64.12
2019-05-18T01:59:26.161Z,64.03
2019-05-18T02:01:29.984Z,63.89
2019-05-18T02:03:33.828Z,63.89
2019-05-18T02:05:37.577Z,63.92
2019-05-18T02:07:41.499Z,63.84
2019-05-18T02:09:45.381Z,63.85
2019-05-18T02:11:49.193Z,63.85
2019-05-18T02:13:53.030Z,63.75
2019-05-18T02:15:56.784Z,63.60
2019-05-18T02:18:00.680Z,63.43
2019-05-18T02:20:05.254Z,63.23
2019-05-18T02:22:09.170Z,63.21
2019-05-18T02:24:14.041Z,63.32
2019-05-18T02:26:17.904Z,63.59
2019-05-18T02:28:21.657Z,64.10
2019-05-18T02:30:25.456Z,64.43
2019-05-18T02:32:30.207Z,64.69
2019-05-18T02:34:33.984Z,64.87
2019-05-18T02:36:38.823Z,64.77
2019-05-18T02:38:42.615Z,64.62
2019-05-18T02:40:47.975Z,64.24
2019-05-18T02:42:51.839Z,64.06
2019-05-18T02:44:56.661Z,63.99
2019-05-18T02:47:00.483Z,63.97
2019-05-18T02:49:04.271Z,64.08
2019-05-18T02:51:11.417Z,64.34
2019-05-18T02:53:13.754Z,64.15
2019-05-18T02:55:17.828Z,64.13
2019-05-18T02:57:21.581Z,64.11
2019-05-18T02:59:26.375Z,64.16
2019-05-18T03:01:30.261Z,64.32
2019-05-18T03:03:34.014Z,64.47
2019-05-18T03:05:37.869Z,64.47
2019-05-18T03:07:41.607Z,64.36
2019-05-18T03:09:45.469Z,64.25
2019-05-18T03:11:49.358Z,64.32
2019-05-18T03:13:53.281Z,64.42
2019-05-18T03:15:58.026Z,64.52
2019-05-18T03:18:01.919Z,64.67
2019-05-18T03:20:06.045Z,64.79
2019-05-18T03:22:09.857Z,64.88
2019-05-18T03:24:13.658Z,64.92
2019-05-18T03:26:17.528Z,64.89
2019-05-18T03:28:21.275Z,64.83
2019-05-18T03:30:25.170Z,64.75
2019-05-18T03:32:28.893Z,64.76
2019-05-18T03:34:32.676Z,64.84
2019-05-18T03:36:37.485Z,64.93
2019-05-18T03:38:42.235Z,65.05
2019-05-18T03:40:46.026Z,65.01
2019-05-18T03:42:49.848Z,65.02
2019-05-18T03:44:53.770Z,65.06
2019-05-18T03:46:58.580Z,65.20
2019-05-18T03:49:02.371Z,65.25
2019-05-18T03:51:06.862Z,65.15
2019-05-18T03:53:11.608Z,65.09
2019-05-18T03:55:15.621Z,64.98
2019-05-18T03:57:19.349Z,64.95
2019-05-18T03:59:23.114Z,64.91
2019-05-18T04:01:26.931Z,64.83
2019-05-18T04:03:30.736Z,64.79
2019-05-18T04:05:34.606Z,64.82
2019-05-18T04:07:38.343Z,64.86
2019-05-18T04:09:42.165Z,64.79
2019-05-18T04:11:47.901Z,64.94
2019-05-18T04:13:51.718Z,65.12
2019-05-18T04:15:55.487Z,65.28
2019-05-18T04:17:59.328Z,65.63
2019-05-18T04:20:03.450Z,65.86
2019-05-18T04:22:07.353Z,65.73
2019-05-18T04:24:11.136Z,65.78
2019-05-18T04:26:14.928Z,65.92
2019-05-18T04:28:18.741Z,66.01
2019-05-18T04:30:23.633Z,66.04
2019-05-18T04:32:27.365Z,66.05
2019-05-18T04:34:31.258Z,66.16
2019-05-18T04:36:35.144Z,66.25
2019-05-18T04:38:38.985Z,66.32
2019-05-18T04:40:43.798Z,66.27
2019-05-18T04:42:47.775Z,66.42
2019-05-18T04:44:51.702Z,66.46
2019-05-18T04:46:55.420Z,66.40
2019-05-18T04:48:59.222Z,66.53
2019-05-18T04:51:03.012Z,66.80
2019-05-18T04:53:06.824Z,67.16
2019-05-18T04:55:10.880Z,67.11
2019-05-18T04:57:15.651Z,67.01
2019-05-18T04:59:19.475Z,67.05
2019-05-18T05:01:23.358Z,67.23
2019-05-18T05:03:27.174Z,67.45
2019-05-18T05:05:30.981Z,67.60
2019-05-18T05:07:36.803Z,67.75
2019-05-18T05:09:40.621Z,67.92
2019-05-18T05:11:44.442Z,68.05
2019-05-18T05:13:48.321Z,67.94
2019-05-18T05:15:52.132Z,67.96
2019-05-18T05:17:55.951Z,68.01
2019-05-18T05:19:59.759Z,68.10
2019-05-18T05:22:03.551Z,68.21
2019-05-18T05:24:07.422Z,68.18
2019-05-18T05:26:11.171Z,68.33
2019-05-18T05:28:14.962Z,68.25
2019-05-18T05:30:18.903Z,68.29
2019-05-18T05:32:23.671Z,68.35
2019-05-18T05:34:27.517Z,68.35
2019-05-18T05:36:31.328Z,68.34
2019-05-18T05:38:35.103Z,68.41
2019-05-18T05:40:38.888Z,68.41
2019-05-18T05:42:42.686Z,68.34
2019-05-18T05:44:46.502Z,68.26
2019-05-18T05:46:50.317Z,68.11
2019-05-18T05:48:54.119Z,67.95
2019-05-18T05:50:57.905Z,67.81
2019-05-18T05:53:01.732Z,67.82
2019-05-18T05:55:06.088Z,67.75
2019-05-18T05:57:10.843Z,67.64
2019-05-18T05:59:14.660Z,67.46
2019-05-18T06:01:18.457Z,67.37
2019-05-18T06:03:22.295Z,67.27
2019-05-18T06:05:26.138Z,67.07
2019-05-18T06:07:29.942Z,66.88
2019-05-18T06:09:33.686Z,66.85
2019-05-18T06:11:37.471Z,66.72
2019-05-18T06:13:41.292Z,66.63
2019-05-18T06:15:45.082Z,66.52
2019-05-18T06:17:51.847Z,66.42
2019-05-18T06:19:55.669Z,66.30
2019-05-18T06:21:59.453Z,66.13
2019-05-18T06:24:03.346Z,66.02
2019-05-18T06:26:09.152Z,65.91
2019-05-18T06:28:12.915Z,65.72
2019-05-18T06:30:17.387Z,65.53
2019-05-18T06:32:21.132Z,65.44
2019-05-18T06:34:25.864Z,65.28
2019-05-18T06:36:30.685Z,64.99
2019-05-18T06:38:34.497Z,64.73
2019-05-18T06:40:38.342Z,64.58
2019-05-18T06:42:42.111Z,64.38
2019-05-18T06:44:46.933Z,64.21
2019-05-18T06:46:50.735Z,64.04
2019-05-18T06:48:54.537Z,63.72
2019-05-18T06:51:06.640Z,63.52
2019-05-18T06:53:03.860Z,63.30
2019-05-18T06:55:08.142Z,63.12
2019-05-18T06:57:15.168Z,62.59
2019-05-18T06:59:19.526Z,62.31
2019-05-18T07:01:23.288Z,62.29
2019-05-18T07:03:27.183Z,62.23
2019-05-18T07:05:30.902Z,62.13
2019-05-18T07:07:34.696Z,61.88
2019-05-18T07:09:38.516Z,61.44
2019-05-18T07:11:42.326Z,60.87
2019-05-18T07:13:46.131Z,60.76
2019-05-18T07:15:49.892Z,60.45
2019-05-18T07:17:55.670Z,59.87
2019-05-18T07:20:00.512Z,59.21
2019-05-18T07:22:04.284Z,58.24
2019-05-18T07:24:08.092Z,58.18
2019-05-18T07:26:11.897Z,57.96
2019-05-18T07:28:15.732Z,58.16
2019-05-18T07:30:19.661Z,58.21
2019-05-18T07:32:23.409Z,58.15
2019-05-18T07:34:27.525Z,58.14
2019-05-18T07:36:31.340Z,57.98
2019-05-18T07:38:35.125Z,57.69
2019-05-18T07:40:38.989Z,57.47
2019-05-18T07:42:42.723Z,57.29
2019-05-18T07:44:46.547Z,57.04
2019-05-18T07:46:50.345Z,57.00
2019-05-18T07:48:54.151Z,56.70
2019-05-18T07:50:57.963Z,56.48
2019-05-18T07:53:01.752Z,55.73
2019-05-18T07:55:06.186Z,55.18
2019-05-18T07:57:09.979Z,55.04
2019-05-18T07:59:13.785Z,54.92
2019-05-18T08:01:17.574Z,54.69
2019-05-18T08:03:21.388Z,54.30
2019-05-18T08:05:25.209Z,53.79
2019-05-18T08:07:29.082Z,53.54
2019-05-18T08:09:32.951Z,53.32
2019-05-18T08:11:36.699Z,51.82
2019-05-18T08:13:40.494Z,51.00
2019-05-18T08:15:44.390Z,50.94
2019-05-18T08:17:48.249Z,50.73
2019-05-18T08:19:53.086Z,49.97
2019-05-18T08:21:56.901Z,49.99
2019-05-18T08:24:07.616Z,49.87
2019-05-18T08:26:11.416Z,48.85
2019-05-18T08:28:15.201Z,48.69
2019-05-18T08:30:20.190Z,48.85
2019-05-18T08:32:23.927Z,48.99
2019-05-18T08:34:27.819Z,48.13
2019-05-18T08:36:31.735Z,48.40
2019-05-18T08:38:35.657Z,48.21
2019-05-18T08:40:39.675Z,48.00
2019-05-18T08:42:43.561Z,47.97
2019-05-18T08:44:47.373Z,47.62
2019-05-18T08:46:51.194Z,47.87
2019-05-18T08:48:56.003Z,47.96
2019-05-18T08:50:59.823Z,47.49
2019-05-18T08:53:03.596Z,46.86
2019-05-18T08:55:09.215Z,47.17
2019-05-18T08:57:13.000Z,46.96
2019-05-18T08:59:16.758Z,46.42
2019-05-18T09:01:20.569Z,46.10
2019-05-18T09:03:25.380Z,45.72
2019-05-18T09:05:29.398Z,45.66
2019-05-18T09:07:33.198Z,45.04
2019-05-18T09:09:36.995Z,45.23
2019-05-18T09:11:40.813Z,44.72
2019-05-18T09:13:44.866Z,44.37
2019-05-18T09:15:49.669Z,43.57
2019-05-18T09:17:53.451Z,43.19
2019-05-18T09:19:57.244Z,43.33
2019-05-18T09:22:01.035Z,43.80
2019-05-18T09:24:04.955Z,43.21
2019-05-18T09:26:08.850Z,43.21
2019-05-18T09:28:12.844Z,43.33
2019-05-18T09:30:17.125Z,42.81
2019-05-18T09:32:20.965Z,42.86
2019-05-18T09:34:24.777Z,42.57
2019-05-18T09:36:28.624Z,42.09
2019-05-18T09:38:33.302Z,41.52
2019-05-18T09:40:37.340Z,41.96
2019-05-18T09:42:41.136Z,41.94
2019-05-18T09:44:44.957Z,41.82
2019-05-18T09:46:48.813Z,41.90
2019-05-18T09:48:52.650Z,41.71
2019-05-18T09:50:56.472Z,41.60
2019-05-18T09:53:00.331Z,41.70
2019-05-18T09:55:04.291Z,41.87
2019-05-18T09:57:08.090Z,40.77
2019-05-18T09:59:11.852Z,40.35
2019-05-18T10:01:15.774Z,40.22
2019-05-18T10:03:19.638Z,40.35
2019-05-18T10:05:23.453Z,40.10
2019-05-18T10:07:27.268Z,39.73
2019-05-18T10:09:38.776Z,39.51
2019-05-18T10:11:38.798Z,38.70
2019-05-18T10:13:43.704Z,38.27
2019-05-18T10:15:47.522Z,37.42
2019-05-18T10:17:51.422Z,37.62
2019-05-18T10:19:55.408Z,38.10
2019-05-18T10:21:59.244Z,37.85
2019-05-18T10:24:03.111Z,37.43
2019-05-18T10:26:06.932Z,37.42
2019-05-18T10:28:10.727Z,37.24
2019-05-18T10:30:14.901Z,36.94
2019-05-18T10:32:19.667Z,36.86
2019-05-18T10:34:23.463Z,36.46
2019-05-18T10:36:29.314Z,36.34
2019-05-18T10:38:33.125Z,35.86
2019-05-18T10:40:37.019Z,35.28
2019-05-18T10:42:40.895Z,35.36
2019-05-18T10:44:44.715Z,35.39
2019-05-18T10:46:50.501Z,35.02
2019-05-18T10:48:54.419Z,34.76
2019-05-18T10:50:58.290Z,34.95
2019-05-18T10:53:02.211Z,35.16
2019-05-18T10:55:06.671Z,34.36
2019-05-18T10:57:10.438Z,34.19
2019-05-18T10:59:14.258Z,34.33
2019-05-18T11:01:18.031Z,33.97
2019-05-18T11:03:21.915Z,33.78
2019-05-18T11:05:25.813Z,33.44
2019-05-18T11:07:29.587Z,32.77
2019-05-18T11:09:33.340Z,32.32
2019-05-18T11:11:37.231Z,32.08
2019-05-18T11:13:41.136Z,32.02
2019-05-18T11:15:44.857Z,31.88
2019-05-18T11:17:48.748Z,31.19
2019-05-18T11:19:52.577Z,30.12
2019-05-18T11:21:56.383Z,30.09
2019-05-18T11:24:00.213Z,30.23
2019-05-18T11:26:04.090Z,30.29
2019-05-18T11:28:07.885Z,30.74
2019-05-18T11:30:13.675Z,30.60
2019-05-18T11:32:17.508Z,30.75
2019-05-18T11:34:22.252Z,30.48
2019-05-18T11:36:26.085Z,30.02
2019-05-18T11:38:29.868Z,29.83
2019-05-18T11:40:33.831Z,29.37
2019-05-18T11:42:37.742Z,28.41
2019-05-18T11:44:41.596Z,28.25
2019-05-18T11:46:45.515Z,28.28
2019-05-18T11:48:49.478Z,28.93
2019-05-18T11:50:53.392Z,29.38
2019-05-18T11:52:57.227Z,29.65
2019-05-18T11:55:01.084Z,29.01
2019-05-18T11:57:04.930Z,29.28
2019-05-18T11:59:08.855Z,29.60
2019-05-18T12:01:12.654Z,29.12
2019-05-18T12:03:16.520Z,28.62
2019-05-18T12:05:20.492Z,28.11
2019-05-18T12:07:24.320Z,28.12
2019-05-18T12:09:28.172Z,28.11
2019-05-18T12:11:31.957Z,27.55
2019-05-18T12:13:35.825Z,27.83
2019-05-18T12:15:39.620Z,28.01
2019-05-18T12:17:43.497Z,27.81
2019-05-18T12:19:47.348Z,27.82
2019-05-18T12:21:51.202Z,28.50
2019-05-18T12:23:54.966Z,28.93
2019-05-18T12:25:58.758Z,29.30
2019-05-18T12:28:02.625Z,29.56
2019-05-18T12:30:06.861Z,29.78
2019-05-18T12:32:10.674Z,30.06
2019-05-18T12:34:14.510Z,30.30
2019-05-18T12:36:18.299Z,29.25
2019-05-18T12:38:22.105Z,29.12
2019-05-18T12:40:26.390Z,28.83
2019-05-18T12:42:30.193Z,28.34
2019-05-18T12:44:33.942Z,27.94
2019-05-18T12:46:37.738Z,27.42
2019-05-18T12:48:41.744Z,26.81
2019-05-18T12:50:45.546Z,26.13
2019-05-18T12:52:49.598Z,26.10
2019-05-18T12:54:53.417Z,26.40
2019-05-18T12:56:58.186Z,26.82
2019-05-18T12:59:01.976Z,26.33
2019-05-18T13:01:05.922Z,26.00
2019-05-18T13:03:11.831Z,25.44
2019-05-18T13:05:16.786Z,24.72
2019-05-18T13:07:20.595Z,24.57
2019-05-18T13:09:24.512Z,24.91
2019-05-18T13:11:28.267Z,25.23
2019-05-18T13:13:32.094Z,25.73
2019-05-18T13:15:36.153Z,26.19
2019-05-18T13:17:40.047Z,26.56
2019-05-18T13:19:43.873Z,26.91
2019-05-18T13:21:48.637Z,26.91
2019-05-18T13:23:52.424Z,26.08
2019-05-18T13:25:56.237Z,25.94
2019-05-18T13:28:00.093Z,26.16
2019-05-18T13:30:04.394Z,26.11
2019-05-18T13:32:08.159Z,26.46
2019-05-18T13:34:11.951Z,26.74
2019-05-18T13:36:15.770Z,26.75
2019-05-18T13:38:19.577Z,26.58
2019-05-18T13:40:23.713Z,26.39
2019-05-18T13:42:27.568Z,26.64
2019-05-18T13:44:32.553Z,26.49
2019-05-18T13:46:36.332Z,26.44
2019-05-18T13:48:40.111Z,26.65
2019-05-18T13:50:44.848Z,27.03
2019-05-18T13:52:48.839Z,27.45
2019-05-18T13:55:02.768Z,27.65
2019-05-18T13:56:58.088Z,27.67
2019-05-18T13:59:01.939Z,28.08
2019-05-18T14:01:05.760Z,28.18
2019-05-18T14:03:09.510Z,27.93
2019-05-18T14:05:14.108Z,27.67
2019-05-18T14:07:17.902Z,27.52
2019-05-18T14:09:21.742Z,27.51
2019-05-18T14:11:25.552Z,27.41
2019-05-18T14:13:29.351Z,27.62
2019-05-18T14:15:34.168Z,27.44
2019-05-18T14:17:39.082Z,27.65
2019-05-18T14:19:42.916Z,27.57
2019-05-18T14:21:47.628Z,27.64
2019-05-18T14:23:51.439Z,27.57
2019-05-18T14:25:55.212Z,27.02
2019-05-18T14:27:59.037Z,26.85
2019-05-18T14:30:02.971Z,26.98
2019-05-18T14:32:06.750Z,27.11
2019-05-18T14:34:11.570Z,27.41
2019-05-18T14:36:15.445Z,27.08
2019-05-18T14:38:19.368Z,27.15
2019-05-18T14:40:23.245Z,27.76
2019-05-18T14:42:26.975Z,27.58
2019-05-18T14:44:30.878Z,27.01
2019-05-18T14:46:34.682Z,27.54
2019-05-18T14:48:38.498Z,28.30
2019-05-18T14:50:42.363Z,28.38
2019-05-18T14:52:46.782Z,29.15
2019-05-18T14:54:50.513Z,29.78
2019-05-18T14:56:54.353Z,29.38
2019-05-18T14:58:58.819Z,29.32
2019-05-18T15:01:02.720Z,29.48
2019-05-18T15:03:06.685Z,29.60
2019-05-18T15:05:11.728Z,29.54
2019-05-18T15:07:15.471Z,29.14
2019-05-18T15:09:19.298Z,28.86
2019-05-18T15:11:23.086Z,28.84
2019-05-18T15:13:26.944Z,29.01
2019-05-18T15:15:31.731Z,29.47
2019-05-18T15:17:35.602Z,29.73
2019-05-18T15:19:39.507Z,29.98
2019-05-18T15:21:43.339Z,30.08
2019-05-18T15:23:47.160Z,30.29
2019-05-18T15:25:51.488Z,30.24
2019-05-18T15:27:55.363Z,30.43
2019-05-18T15:29:59.189Z,30.83
2019-05-18T15:32:03.096Z,30.65
2019-05-18T15:34:06.948Z,30.72
2019-05-18T15:36:11.796Z,30.99
2019-05-18T15:38:15.673Z,30.73
2019-05-18T15:40:19.858Z,30.35
2019-05-18T15:42:23.686Z,30.62
2019-05-18T15:44:27.450Z,30.55
2019-05-18T15:46:32.266Z,30.62
2019-05-18T15:48:36.142Z,30.76
2019-05-18T15:50:40.047Z,30.32
2019-05-18T15:52:43.864Z,29.99
2019-05-18T15:54:47.674Z,29.97
2019-05-18T15:56:51.450Z,30.06
2019-05-18T15:58:55.268Z,29.87
2019-05-18T16:01:00.079Z,30.62
2019-05-18T16:03:03.900Z,31.49
2019-05-18T16:05:08.069Z,31.11
2019-05-18T16:07:12.058Z,31.03
2019-05-18T16:09:15.895Z,31.43
2019-05-18T16:11:19.626Z,31.58
2019-05-18T16:13:24.348Z,31.37
2019-05-18T16:15:28.145Z,31.68
2019-05-18T16:17:39.241Z,31.91
2019-05-18T16:19:37.396Z,32.07
2019-05-18T16:21:41.206Z,32.03
2019-05-18T16:23:45.023Z,31.95
2019-05-18T16:25:48.813Z,32.02
2019-05-18T16:27:52.600Z,31.94
2019-05-18T16:29:56.425Z,31.80
2019-05-18T16:32:00.223Z,31.98
2019-05-18T16:34:05.129Z,32.26
2019-05-18T16:36:08.950Z,32.60
2019-05-18T16:38:13.685Z,32.51
2019-05-18T16:40:17.725Z,31.92
2019-05-18T16:42:21.559Z,31.67
2019-05-18T16:44:25.284Z,31.38
2019-05-18T16:46:30.107Z,31.40
2019-05-18T16:48:34.108Z,31.73
2019-05-18T16:50:37.921Z,31.71
2019-05-18T16:52:41.722Z,31.74
2019-05-18T16:54:45.615Z,31.63
2019-05-18T16:56:49.431Z,31.76
2019-05-18T16:58:53.328Z,31.82
2019-05-18T17:00:57.143Z,31.48
2019-05-18T17:03:00.938Z,31.20
2019-05-18T17:05:05.410Z,31.19
2019-05-18T17:07:09.247Z,31.20
2019-05-18T17:09:13.277Z,30.97
2019-05-18T17:11:17.072Z,30.82
2019-05-18T17:13:20.885Z,30.75
2019-05-18T17:15:24.794Z,30.64
2019-05-18T17:17:28.503Z,30.94
2019-05-18T17:19:32.304Z,31.50
2019-05-18T17:21:36.085Z,30.88
2019-05-18T17:23:39.906Z,31.08
2019-05-18T17:25:43.725Z,31.16
2019-05-18T17:27:47.577Z,31.12
2019-05-18T17:29:51.328Z,31.22
2019-05-18T17:31:55.119Z,31.33
2019-05-18T17:33:58.915Z,31.67
2019-05-18T17:36:02.830Z,32.17
2019-05-18T17:38:06.727Z,32.38
2019-05-18T17:40:10.947Z,32.70
2019-05-18T17:42:17.701Z,33.22
2019-05-18T17:44:22.427Z,33.49
2019-05-18T17:46:26.247Z,33.33
2019-05-18T17:48:31.254Z,33.58
2019-05-18T17:50:36.071Z,33.81
2019-05-18T17:52:39.946Z,34.23
2019-05-18T17:54:43.717Z,34.20
2019-05-18T17:56:47.586Z,34.12
2019-05-18T17:58:51.349Z,34.29
2019-05-18T18:00:56.226Z,34.40
2019-05-18T18:03:00.051Z,34.65
2019-05-18T18:05:03.873Z,34.98
2019-05-18T18:07:07.665Z,35.25
2019-05-18T18:09:11.523Z,35.59
2019-05-18T18:11:15.330Z,36.01
2019-05-18T18:13:19.058Z,35.91
2019-05-18T18:15:22.854Z,36.14
2019-05-18T18:17:26.662Z,36.17
2019-05-18T18:19:30.471Z,36.36
2019-05-18T18:21:34.301Z,36.50
2019-05-18T18:23:38.481Z,36.49
2019-05-18T18:25:42.295Z,36.77
2019-05-18T18:27:46.092Z,36.67
2019-05-18T18:29:49.903Z,36.47
2019-05-18T18:31:53.704Z,36.71
2019-05-18T18:33:57.496Z,37.13
2019-05-18T18:36:01.384Z,37.17
2019-05-18T18:38:05.197Z,37.22
2019-05-18T18:40:09.373Z,37.38
2019-05-18T18:42:14.134Z,37.44
2019-05-18T18:44:17.945Z,37.56
2019-05-18T18:46:21.758Z,37.80
2019-05-18T18:48:26.462Z,38.03
2019-05-18T18:50:30.477Z,38.19
2019-05-18T18:52:34.358Z,38.34
2019-05-18T18:54:39.122Z,38.50
2019-05-18T18:56:42.925Z,38.70
2019-05-18T18:58:47.741Z,38.72
2019-05-18T19:00:51.552Z,38.80
2019-05-18T19:02:55.358Z,38.95
2019-05-18T19:05:00.069Z,39.12
2019-05-18T19:07:03.972Z,39.32
2019-05-18T19:09:08.025Z,39.52
2019-05-18T19:11:11.945Z,39.57
2019-05-18T19:13:15.714Z,39.33
2019-05-18T19:15:19.591Z,39.36
2019-05-18T19:17:23.427Z,39.50
2019-05-18T19:19:27.204Z,39.68
2019-05-18T19:21:31.112Z,39.78
2019-05-18T19:23:34.934Z,40.01
2019-05-18T19:25:38.746Z,40.24
2019-05-18T19:27:54.160Z,40.50
2019-05-18T19:29:48.978Z,40.76
2019-05-18T19:31:52.797Z,40.83
2019-05-18T19:33:56.669Z,41.15
2019-05-18T19:36:00.450Z,40.92
2019-05-18T19:38:04.210Z,40.62
2019-05-18T19:40:09.253Z,40.50
2019-05-18T19:42:17.399Z,40.47
2019-05-18T19:44:23.858Z,40.32
2019-05-18T19:46:26.713Z,40.33
2019-05-18T19:48:30.499Z,40.52
2019-05-18T19:50:34.311Z,40.92
2019-05-18T19:52:38.127Z,41.45
2019-05-18T19:54:41.912Z,41.75
2019-05-18T19:56:45.762Z,42.19
2019-05-18T19:58:49.487Z,42.39
2019-05-18T20:00:54.248Z,42.58
2019-05-18T20:02:58.067Z,42.80
2019-05-18T20:05:08.001Z,43.06
2019-05-18T20:07:07.390Z,43.50
2019-05-18T20:09:11.256Z,43.76
2019-05-18T20:11:14.990Z,43.85
2019-05-18T20:13:18.862Z,44.19
2019-05-18T20:15:22.655Z,44.46
2019-05-18T20:17:28.518Z,44.91
2019-05-18T20:19:39.096Z,45.23
2019-05-18T20:21:37.876Z,45.44
2019-05-18T20:23:42.618Z,45.61
2019-05-18T20:25:46.434Z,45.81
2019-05-18T20:27:50.226Z,46.10
2019-05-18T20:29:54.029Z,46.32
2019-05-18T20:31:57.832Z,46.75
2019-05-18T20:34:01.617Z,46.75
2019-05-18T20:36:05.428Z,46.47
2019-05-18T20:38:09.229Z,46.32
2019-05-18T20:40:13.111Z,46.51
2019-05-18T20:42:16.949Z,46.77
2019-05-18T20:44:20.757Z,46.51
2019-05-18T20:46:24.554Z,46.16
2019-05-18T20:48:28.414Z,46.19
2019-05-18T20:50:32.163Z,45.93
2019-05-18T20:52:36.043Z,46.16
2019-05-18T20:54:40.579Z,46.38
2019-05-18T20:56:45.424Z,46.43
2019-05-18T20:58:49.219Z,46.57
2019-05-18T21:00:53.005Z,46.81
2019-05-18T21:02:56.908Z,46.91
2019-05-18T21:05:01.649Z,46.88
2019-05-18T21:07:06.474Z,47.09
2019-05-18T21:09:10.342Z,47.72
2019-05-18T21:11:14.174Z,48.00
2019-05-18T21:13:17.989Z,47.92
2019-05-18T21:15:22.025Z,47.87
2019-05-18T21:17:25.801Z,47.88
2019-05-18T21:19:29.907Z,47.91
2019-05-18T21:21:33.820Z,47.96
2019-05-18T21:23:37.657Z,47.92
2019-05-18T21:25:41.439Z,48.07
2019-05-18T21:27:45.234Z,48.46
2019-05-18T21:29:49.033Z,48.46
2019-05-18T21:31:53.863Z,48.46
2019-05-18T21:33:57.647Z,48.26
2019-05-18T21:36:01.471Z,48.27
2019-05-18T21:38:05.278Z,48.55
2019-05-18T21:40:09.301Z,48.78
2019-05-18T21:42:13.074Z,49.11
2019-05-18T21:44:16.904Z,49.29
2019-05-18T21:46:20.668Z,49.69
2019-05-18T21:48:24.493Z,49.79
2019-05-18T21:50:28.280Z,49.93
2019-05-18T21:52:32.089Z,49.96
2019-05-18T21:54:36.949Z,49.82
2019-05-18T21:56:41.731Z,49.63
2019-05-18T21:58:45.616Z,49.81
2019-05-18T22:00:50.176Z,49.92
2019-05-18T22:02:54.042Z,49.91
2019-05-18T22:04:57.860Z,49.93
2019-05-18T22:07:01.683Z,50.13
2019-05-18T22:09:06.744Z,50.23
2019-05-18T22:11:10.569Z,50.21
2019-05-18T22:13:14.311Z,50.28
2019-05-18T22:15:18.468Z,50.27
2019-05-18T22:17:22.243Z,50.29
2019-05-18T22:19:27.053Z,50.35
2019-05-18T22:21:30.949Z,50.57
2019-05-18T22:23:34.764Z,50.74
2019-05-18T22:25:38.638Z,50.78
2019-05-18T22:27:42.527Z,51.00
2019-05-18T22:29:46.258Z,51.17
2019-05-18T22:31:50.079Z,51.42
2019-05-18T22:33:54.916Z,51.49
2019-05-18T22:35:59.720Z,51.49
2019-05-18T22:38:03.531Z,51.56
2019-05-18T22:40:07.555Z,51.65
2019-05-18T22:42:11.339Z,51.66
2019-05-18T22:44:15.180Z,51.60
2019-05-18T22:46:18.957Z,51.65
2019-05-18T22:48:23.777Z,51.73
2019-05-18T22:50:27.596Z,52.12
2019-05-18T22:52:31.395Z,52.07
2019-05-18T22:54:36.279Z,52.40
2019-05-18T22:56:40.101Z,52.98
2019-05-18T22:58:43.929Z,53.39
2019-05-18T23:00:47.725Z,53.54
2019-05-18T23:02:51.897Z,53.49
2019-05-18T23:04:55.630Z,53.36
2019-05-18T23:06:59.432Z,53.28
2019-05-18T23:09:04.046Z,53.16
2019-05-18T23:11:08.025Z,53.42
2019-05-18T23:13:12.801Z,53.61
2019-05-18T23:15:16.746Z,53.47
2019-05-18T23:17:21.546Z,53.45
2019-05-18T23:19:27.280Z,53.39
2019-05-18T23:21:31.086Z,53.40
2019-05-18T23:23:34.879Z,53.89
2019-05-18T23:25:38.748Z,54.22
2019-05-18T23:27:42.511Z,54.44
2019-05-18T23:29:46.297Z,54.49
2019-05-18T23:31:50.176Z,54.68
2019-05-18T23:33:54.006Z,54.81
2019-05-18T23:35:57.799Z,54.93
2019-05-18T23:38:02.617Z,55.07
2019-05-18T23:40:07.943Z,55.20
2019-05-18T23:42:11.759Z,55.22
2019-05-18T23:44:15.589Z,55.37
2019-05-18T23:46:19.371Z,55.40
2019-05-18T23:48:23.171Z,55.63
2019-05-18T23:50:26.974Z,55.79
2019-05-18T23:52:30.781Z,55.88
2019-05-18T23:54:34.666Z,56.09
2019-05-18T23:56:38.493Z,56.12
2019-05-18T23:58:42.304Z,56.28
