createdAt,value
2018-11-23T00:00:48.398Z,1012.76
2018-11-23T00:01:48.409Z,1012.77
2018-11-23T00:02:48.421Z,1012.78
2018-11-23T00:03:48.434Z,1012.84
2018-11-23T00:04:48.442Z,1012.87
2018-11-23T00:05:48.450Z,1012.84
2018-11-23T00:06:48.467Z,1012.87
2018-11-23T00:07:48.473Z,1012.84
2018-11-23T00:08:48.483Z,1012.84
2018-11-23T00:09:48.494Z,1012.87
2018-11-23T00:10:48.504Z,1012.88
2018-11-23T00:11:48.512Z,1012.81
2018-11-23T00:12:48.526Z,1012.84
2018-11-23T00:13:48.537Z,1012.89
2018-11-23T00:14:48.543Z,1012.87
2018-11-23T00:15:48.558Z,1012.92
2018-11-23T00:16:48.567Z,1012.90
2018-11-23T00:17:48.577Z,1012.94
2018-11-23T00:18:48.589Z,1012.93
2018-11-23T00:19:48.598Z,1012.93
2018-11-23T00:20:48.606Z,1012.92
2018-11-23T00:21:48.622Z,1012.90
2018-11-23T00:22:48.635Z,1012.93
2018-11-23T00:23:48.640Z,1012.91
2018-11-23T00:24:48.650Z,1012.89
2018-11-23T00:25:48.664Z,1012.90
2018-11-23T00:26:48.674Z,1012.97
2018-11-23T00:27:48.682Z,1012.97
2018-11-23T00:28:48.690Z,1013.02
2018-11-23T00:29:48.704Z,1013.03
2018-11-23T00:30:48.718Z,1013.08
2018-11-23T00:31:48.724Z,1013.05
2018-11-23T00:32:48.741Z,1013.05
2018-11-23T00:33:48.753Z,1013.03
2018-11-23T00:34:48.756Z,1013.05
2018-11-23T00:35:48.772Z,1013.07
2018-11-23T00:36:48.784Z,1013.07
2018-11-23T00:37:48.789Z,1013.01
2018-11-23T00:38:48.809Z,1013.05
2018-11-23T00:39:48.811Z,1013.08
2018-11-23T00:40:48.820Z,1013.09
2018-11-23T00:41:48.827Z,1013.12
2018-11-23T00:42:48.843Z,1013.06
2018-11-23T00:43:48.852Z,1013.07
2018-11-23T00:44:48.864Z,1013.08
2018-11-23T00:45:48.871Z,1013.14
2018-11-23T00:46:48.882Z,1013.09
2018-11-23T00:47:48.910Z,1013.11
2018-11-23T00:48:48.902Z,1013.10
2018-11-23T00:49:48.916Z,1013.10
2018-11-23T00:50:48.926Z,1013.08
2018-11-23T00:51:48.935Z,1013.10
2018-11-23T00:52:48.947Z,1013.10
2018-11-23T00:53:48.958Z,1013.11
2018-11-23T00:54:48.968Z,1013.05
2018-11-23T00:55:48.979Z,1013.08
2018-11-23T00:56:48.990Z,1013.04
2018-11-23T00:57:48.998Z,1013.08
2018-11-23T00:58:49.011Z,1013.04
2018-11-23T00:59:49.025Z,1013.06
2018-11-23T01:00:49.029Z,1013.08
2018-11-23T01:01:49.047Z,1013.03
2018-11-23T01:02:49.051Z,1013.04
2018-11-23T01:03:49.063Z,1013.03
2018-11-23T01:04:49.075Z,1013.02
2018-11-23T01:05:49.080Z,1013.00
2018-11-23T01:06:49.097Z,1013.00
2018-11-23T01:07:49.112Z,1013.01
2018-11-23T01:08:49.114Z,1012.99
2018-11-23T01:09:49.147Z,1013.02
2018-11-23T01:10:49.137Z,1012.98
2018-11-23T01:11:49.154Z,1012.97
2018-11-23T01:12:49.161Z,1013.01
2018-11-23T01:13:49.168Z,1013.01
2018-11-23T01:14:49.176Z,1012.96
2018-11-23T01:15:49.190Z,1013.00
2018-11-23T01:16:49.201Z,1012.98
2018-11-23T01:17:49.210Z,1013.05
2018-11-23T01:18:49.226Z,1013.01
2018-11-23T01:19:49.243Z,1013.04
2018-11-23T01:20:49.242Z,1013.04
2018-11-23T01:21:49.249Z,1013.09
2018-11-23T01:22:49.264Z,1013.08
2018-11-23T01:23:49.273Z,1013.08
2018-11-23T01:24:49.282Z,1013.05
2018-11-23T01:25:49.293Z,1013.05
2018-11-23T01:26:49.303Z,1013.01
2018-11-23T01:27:49.315Z,1013.01
2018-11-23T01:28:49.320Z,1013.02
2018-11-23T01:29:49.339Z,1013.03
2018-11-23T01:30:49.345Z,1013.04
2018-11-23T01:31:49.354Z,1013.02
2018-11-23T01:32:49.364Z,1012.99
2018-11-23T01:33:49.381Z,1013.01
2018-11-23T01:34:49.386Z,1012.99
2018-11-23T01:35:49.396Z,1013.05
2018-11-23T01:36:49.413Z,1013.05
2018-11-23T01:37:49.417Z,1013.01
2018-11-23T01:38:49.430Z,1013.00
2018-11-23T01:39:49.438Z,1012.97
2018-11-23T01:40:49.448Z,1012.92
2018-11-23T01:41:49.455Z,1012.95
2018-11-23T01:42:49.471Z,1012.91
2018-11-23T01:43:49.480Z,1012.94
2018-11-23T01:44:49.492Z,1012.91
2018-11-23T01:45:49.501Z,1012.93
2018-11-23T01:46:49.512Z,1012.88
2018-11-23T01:47:49.519Z,1012.92
2018-11-23T01:48:49.531Z,1012.87
2018-11-23T01:49:49.539Z,1012.93
2018-11-23T01:50:49.555Z,1012.93
2018-11-23T01:51:49.559Z,1012.90
2018-11-23T01:52:49.576Z,1012.90
2018-11-23T01:53:49.579Z,1012.95
2018-11-23T01:54:49.591Z,1012.87
2018-11-23T01:55:49.599Z,1012.84
2018-11-23T01:56:49.610Z,1012.83
2018-11-23T01:57:49.626Z,1012.79
2018-11-23T01:58:49.639Z,1012.83
2018-11-23T01:59:49.640Z,1012.83
2018-11-23T02:00:49.652Z,1012.81
2018-11-23T02:01:49.661Z,1012.84
2018-11-23T02:02:49.673Z,1012.84
2018-11-23T02:03:49.678Z,1012.87
2018-11-23T02:04:49.690Z,1012.86
2018-11-23T02:05:49.699Z,1012.86
2018-11-23T02:06:49.712Z,1012.84
2018-11-23T02:07:49.725Z,1012.82
2018-11-23T02:08:49.728Z,1012.84
2018-11-23T02:09:49.741Z,1012.80
2018-11-23T02:10:49.758Z,1012.85
2018-11-23T02:11:49.761Z,1012.83
2018-11-23T02:12:49.770Z,1012.80
2018-11-23T02:13:49.780Z,1012.76
2018-11-23T02:14:49.787Z,1012.84
2018-11-23T02:15:49.800Z,1012.86
2018-11-23T02:16:49.812Z,1012.82
2018-11-23T02:17:49.827Z,1012.81
2018-11-23T02:18:49.834Z,1012.86
2018-11-23T02:19:49.846Z,1012.82
2018-11-23T02:20:49.852Z,1012.80
2018-11-23T02:21:49.862Z,1012.85
2018-11-23T02:22:49.873Z,1012.83
2018-11-23T02:23:49.881Z,1012.87
2018-11-23T02:24:49.898Z,1012.88
2018-11-23T02:25:49.903Z,1012.87
2018-11-23T02:26:49.908Z,1012.83
2018-11-23T02:27:49.923Z,1012.84
2018-11-23T02:28:49.929Z,1012.83
2018-11-23T02:29:49.952Z,1012.90
2018-11-23T02:30:49.953Z,1012.90
2018-11-23T02:31:49.956Z,1012.89
2018-11-23T02:32:49.972Z,1012.87
2018-11-23T02:33:49.980Z,1012.85
2018-11-23T02:34:49.990Z,1012.83
2018-11-23T02:35:50.002Z,1012.84
2018-11-23T02:36:50.010Z,1012.83
2018-11-23T02:37:50.021Z,1012.82
2018-11-23T02:38:50.030Z,1012.83
2018-11-23T02:39:50.042Z,1012.84
2018-11-23T02:40:50.052Z,1012.84
2018-11-23T02:41:50.062Z,1012.80
2018-11-23T02:42:50.072Z,1012.76
2018-11-23T02:43:50.080Z,1012.76
2018-11-23T02:44:50.090Z,1012.84
2018-11-23T02:45:50.099Z,1012.84
2018-11-23T02:46:50.112Z,1012.74
2018-11-23T02:47:50.125Z,1012.79
2018-11-23T02:48:50.129Z,1012.79
2018-11-23T02:49:50.141Z,1012.80
2018-11-23T02:50:50.150Z,1012.79
2018-11-23T02:51:50.164Z,1012.76
2018-11-23T02:52:50.172Z,1012.72
2018-11-23T02:53:56.694Z,1012.75
2018-11-23T02:54:50.207Z,1012.72
2018-11-23T02:55:50.202Z,1012.75
2018-11-23T02:56:50.213Z,1012.72
2018-11-23T02:57:50.216Z,1012.74
2018-11-23T02:58:50.234Z,1012.70
2018-11-23T02:59:50.238Z,1012.69
2018-11-23T03:00:50.251Z,1012.71
2018-11-23T03:01:50.261Z,1012.70
2018-11-23T03:02:50.269Z,1012.71
2018-11-23T03:03:50.278Z,1012.63
2018-11-23T03:04:50.342Z,1012.65
2018-11-23T03:05:50.301Z,1012.67
2018-11-23T03:06:50.308Z,1012.66
2018-11-23T03:07:50.320Z,1012.66
2018-11-23T03:08:50.328Z,1012.64
2018-11-23T03:37:53.760Z,1012.55
2018-11-23T03:38:53.736Z,1012.59
2018-11-23T03:40:45.653Z,1012.59
2018-11-23T03:41:45.632Z,1012.57
2018-11-23T03:43:37.529Z,1012.48
2018-11-23T03:44:37.528Z,1012.51
2018-11-23T03:46:29.444Z,1012.55
2018-11-23T03:47:29.433Z,1012.57
2018-11-23T03:49:21.323Z,1012.49
2018-11-23T03:50:21.328Z,1012.46
2018-11-23T03:52:13.242Z,1012.47
2018-11-23T03:53:13.229Z,1012.47
2018-11-23T03:55:05.623Z,1012.47
2018-11-23T03:56:05.628Z,1012.52
2018-11-23T03:57:57.544Z,1012.49
2018-11-23T03:58:57.528Z,1012.43
2018-11-23T04:00:49.441Z,1012.46
2018-11-23T04:01:49.431Z,1012.45
2018-11-23T04:03:41.329Z,1012.43
2018-11-23T04:04:41.331Z,1012.45
2018-11-23T04:06:33.249Z,1012.45
2018-11-23T04:07:33.230Z,1012.43
2018-11-23T04:09:25.134Z,1012.55
2018-11-23T04:10:25.136Z,1012.55
2018-11-23T04:12:17.058Z,1012.52
2018-11-23T04:13:17.045Z,1012.53
2018-11-23T04:15:08.947Z,1012.59
2018-11-23T04:16:08.951Z,1012.60
2018-11-23T04:18:00.870Z,1012.57
2018-11-23T04:19:00.862Z,1012.52
2018-11-23T04:20:52.785Z,1012.60
2018-11-23T04:21:52.769Z,1012.61
2018-11-23T04:23:44.663Z,1012.56
2018-11-23T04:24:44.675Z,1012.60
2018-11-23T04:26:36.584Z,1012.62
2018-11-23T04:27:36.568Z,1012.62
2018-11-23T04:29:28.468Z,1012.60
2018-11-23T04:30:28.469Z,1012.59
2018-11-23T04:32:20.403Z,1012.56
2018-11-23T04:33:20.372Z,1012.59
2018-11-23T04:35:12.281Z,1012.63
2018-11-23T04:36:12.283Z,1012.68
2018-11-23T04:38:04.202Z,1012.69
2018-11-23T04:39:04.187Z,1012.69
2018-11-23T04:40:56.098Z,1012.72
2018-11-23T04:41:56.110Z,1012.77
2018-11-23T04:43:48.019Z,1012.66
2018-11-23T04:44:48.007Z,1012.66
2018-11-23T04:46:39.930Z,1012.70
2018-11-23T04:47:39.925Z,1012.69
2018-11-23T04:49:31.872Z,1012.71
2018-11-23T04:50:31.878Z,1012.65
2018-11-23T04:52:23.803Z,1012.60
2018-11-23T04:53:23.787Z,1012.63
2018-11-23T04:55:16.185Z,1012.59
2018-11-23T04:56:16.184Z,1012.62
2018-11-23T04:58:08.106Z,1012.57
2018-11-23T04:59:08.090Z,1012.57
2018-11-23T05:01:00.000Z,1012.56
2018-11-23T05:02:00.002Z,1012.50
2018-11-23T05:03:51.922Z,1012.49
2018-11-23T05:04:51.906Z,1012.47
2018-11-23T05:06:44.319Z,1012.45
2018-11-23T05:07:44.306Z,1012.40
2018-11-23T05:09:36.209Z,1012.40
2018-11-23T05:10:36.222Z,1012.49
2018-11-23T05:12:28.630Z,1012.42
2018-11-23T05:13:28.620Z,1012.40
2018-11-23T05:15:20.534Z,1012.39
2018-11-23T05:16:20.524Z,1012.36
2018-11-23T05:18:12.443Z,1012.36
2018-11-23T05:19:12.428Z,1012.32
2018-11-23T05:21:04.337Z,1012.32
2018-11-23T05:22:04.340Z,1012.30
2018-11-23T05:23:56.753Z,1012.24
2018-11-23T05:24:56.833Z,1012.25
2018-11-23T05:26:48.714Z,1012.24
2018-11-23T05:27:48.650Z,1012.18
2018-11-23T05:29:40.574Z,1012.22
2018-11-23T05:30:40.559Z,1012.17
2018-11-23T05:32:32.499Z,1012.19
2018-11-23T05:33:32.473Z,1012.20
2018-11-23T05:35:24.374Z,1012.21
2018-11-23T05:36:24.383Z,1012.18
2018-11-23T05:38:16.305Z,1012.21
2018-11-23T05:39:16.287Z,1012.19
2018-11-23T05:41:08.186Z,1012.21
2018-11-23T05:42:08.190Z,1012.23
2018-11-23T05:44:00.112Z,1012.35
2018-11-23T05:45:00.121Z,1012.37
2018-11-23T05:46:52.497Z,1012.31
2018-11-23T05:47:52.496Z,1012.26
2018-11-23T05:49:44.412Z,1012.10
2018-11-23T05:50:44.399Z,1012.06
2018-11-23T05:52:36.327Z,1012.16
2018-11-23T05:53:36.316Z,1012.20
2018-11-23T05:55:28.300Z,1012.20
2018-11-23T05:56:28.229Z,1012.17
2018-11-23T05:58:20.156Z,1012.17
2018-11-23T05:59:20.145Z,1012.21
2018-11-23T06:01:12.043Z,1012.20
2018-11-23T06:02:12.050Z,1012.14
2018-11-23T06:04:03.964Z,1012.17
2018-11-23T06:05:03.954Z,1012.18
2018-11-23T06:06:55.851Z,1012.10
2018-11-23T06:07:55.884Z,1012.14
2018-11-23T06:09:47.774Z,1012.09
2018-11-23T06:10:47.763Z,1012.11
2018-11-23T06:12:39.679Z,1012.11
2018-11-23T06:13:39.664Z,1012.09
2018-11-23T06:15:31.562Z,1012.10
2018-11-23T06:16:31.565Z,1012.12
2018-11-23T06:18:23.487Z,1012.17
2018-11-23T06:19:23.473Z,1012.13
2018-11-23T06:21:15.376Z,1012.20
2018-11-23T06:22:15.387Z,1012.14
2018-11-23T06:24:07.302Z,1012.14
2018-11-23T06:25:07.298Z,1012.13
2018-11-23T06:26:59.189Z,1012.25
2018-11-23T06:27:59.192Z,1012.24
2018-11-23T06:29:51.118Z,1012.17
2018-11-23T06:30:51.109Z,1012.24
2018-11-23T06:32:43.037Z,1012.31
2018-11-23T06:33:43.016Z,1012.28
2018-11-23T06:35:34.913Z,1012.34
2018-11-23T06:36:34.919Z,1012.33
2018-11-23T06:38:26.836Z,1012.32
2018-11-23T06:39:26.818Z,1012.35
2018-11-23T06:41:18.727Z,1012.39
2018-11-23T06:42:18.730Z,1012.41
2018-11-23T06:44:10.648Z,1012.42
2018-11-23T06:45:10.633Z,1012.39
2018-11-23T06:47:02.534Z,1012.42
2018-11-23T06:48:02.532Z,1012.39
2018-11-23T06:49:54.461Z,1012.41
2018-11-23T06:50:54.439Z,1012.39
2018-11-23T06:52:46.347Z,1012.35
2018-11-23T06:53:46.347Z,1012.37
2018-11-23T06:55:38.265Z,1012.38
2018-11-23T06:56:38.249Z,1012.38
2018-11-23T06:58:30.198Z,1012.38
2018-11-23T06:59:30.185Z,1012.29
2018-11-23T07:01:22.086Z,1012.21
2018-11-23T07:02:22.088Z,1012.20
2018-11-23T07:04:14.003Z,1012.12
2018-11-23T07:05:13.991Z,1012.06
2018-11-23T07:07:05.897Z,1012.05
2018-11-23T07:08:05.903Z,1012.06
2018-11-23T07:09:57.835Z,1012.13
2018-11-23T07:10:57.824Z,1012.17
2018-11-23T07:12:49.717Z,1012.22
2018-11-23T07:13:49.726Z,1012.25
2018-11-23T07:15:41.641Z,1012.30
2018-11-23T07:16:41.626Z,1012.34
2018-11-23T07:18:33.553Z,1012.38
2018-11-23T07:19:33.531Z,1012.32
2018-11-23T07:21:25.505Z,1012.32
2018-11-23T07:22:25.473Z,1012.35
2018-11-23T07:24:17.383Z,1012.41
2018-11-23T07:25:17.348Z,1012.41
2018-11-23T07:27:09.261Z,1012.40
2018-11-23T07:28:15.377Z,1012.37
2018-11-23T07:30:01.316Z,1012.36
2018-11-23T07:31:02.424Z,1012.40
2018-11-23T07:32:53.133Z,1012.42
2018-11-23T07:33:53.136Z,1012.45
2018-11-23T07:35:45.081Z,1012.49
2018-11-23T07:36:45.066Z,1012.48
2018-11-23T07:38:36.963Z,1012.50
2018-11-23T07:39:37.935Z,1012.49
2018-11-23T07:41:30.028Z,1012.51
2018-11-23T07:44:21.420Z,1012.53
2018-11-23T07:45:21.345Z,1012.55
2018-11-23T07:47:13.287Z,1012.47
2018-11-23T07:48:13.211Z,1012.51
2018-11-23T07:50:05.654Z,1012.52
2018-11-23T07:51:05.697Z,1012.54
2018-11-23T07:52:57.594Z,1012.45
2018-11-23T07:53:57.594Z,1012.46
2018-11-23T07:55:49.498Z,1012.47
2018-11-23T07:56:49.466Z,1012.46
2018-11-23T07:58:41.387Z,1012.51
2018-11-23T07:59:41.557Z,1012.49
2018-11-23T08:01:33.333Z,1012.48
2018-11-23T08:02:33.537Z,1012.49
2018-11-23T08:04:25.313Z,1012.46
2018-11-23T08:05:25.289Z,1012.39
2018-11-23T08:07:17.195Z,1012.45
2018-11-23T08:08:17.207Z,1012.43
2018-11-23T08:10:09.234Z,1012.48
2018-11-23T08:11:09.129Z,1012.51
2018-11-23T08:13:00.989Z,1012.53
2018-11-23T08:14:01.075Z,1012.51
2018-11-23T08:15:52.913Z,1012.46
2018-11-23T08:16:52.925Z,1012.44
2018-11-23T08:18:45.320Z,1012.49
2018-11-23T08:19:47.358Z,1012.44
2018-11-23T08:21:37.249Z,1012.43
2018-11-23T08:22:37.225Z,1012.45
2018-11-23T08:24:29.276Z,1012.42
2018-11-23T08:25:29.179Z,1012.47
2018-11-23T08:27:21.603Z,1012.46
2018-11-23T08:28:21.116Z,1012.50
2018-11-23T08:30:12.975Z,1012.43
2018-11-23T08:31:12.960Z,1012.45
2018-11-23T08:33:04.902Z,1012.45
2018-11-23T08:34:04.883Z,1012.43
2018-11-23T08:35:56.805Z,1012.45
2018-11-23T08:36:56.793Z,1012.46
2018-11-23T08:38:48.720Z,1012.40
2018-11-23T08:39:48.731Z,1012.46
2018-11-23T08:41:40.678Z,1012.49
2018-11-23T08:42:40.662Z,1012.53
2018-11-23T08:44:32.581Z,1012.48
2018-11-23T08:45:32.572Z,1012.49
2018-11-23T08:47:24.580Z,1012.40
2018-11-23T08:48:24.578Z,1012.38
2018-11-23T08:50:16.644Z,1012.36
2018-11-23T08:51:16.615Z,1012.32
2018-11-23T08:53:08.530Z,1012.35
2018-11-23T08:54:08.537Z,1012.39
2018-11-23T08:56:00.483Z,1012.38
2018-11-23T08:57:00.464Z,1012.38
2018-11-23T08:58:52.392Z,1012.44
2018-11-23T08:59:52.396Z,1012.43
2018-11-23T09:01:44.315Z,1012.39
2018-11-23T09:02:44.303Z,1012.37
2018-11-23T09:04:36.217Z,1012.37
2018-11-23T09:05:36.221Z,1012.36
2018-11-23T09:07:28.161Z,1012.35
2018-11-23T09:08:28.153Z,1012.37
2018-11-23T09:10:20.058Z,1012.39
2018-11-23T09:11:20.045Z,1012.39
2018-11-23T09:13:11.943Z,1012.37
2018-11-23T09:14:11.948Z,1012.40
2018-11-23T09:16:03.892Z,1012.43
2018-11-23T09:17:03.876Z,1012.42
2018-11-23T09:18:55.802Z,1012.39
2018-11-23T09:19:55.780Z,1012.39
2018-11-23T09:21:47.741Z,1012.39
2018-11-23T09:22:47.701Z,1012.31
2018-11-23T09:24:39.603Z,1012.30
2018-11-23T09:25:39.609Z,1012.29
2018-11-23T09:27:31.560Z,1012.36
2018-11-23T09:28:31.542Z,1012.35
2018-11-23T09:30:23.505Z,1012.33
2018-11-23T09:31:23.484Z,1012.33
2018-11-23T09:33:15.392Z,1012.26
2018-11-23T09:34:15.398Z,1012.23
2018-11-23T09:36:07.389Z,1012.28
2018-11-23T09:37:07.381Z,1012.24
2018-11-23T09:38:59.300Z,1012.26
2018-11-23T09:39:59.305Z,1012.27
2018-11-23T09:41:51.224Z,1012.25
2018-11-23T09:42:51.211Z,1012.21
2018-11-23T09:44:43.109Z,1012.24
2018-11-23T09:45:43.119Z,1012.25
2018-11-23T09:47:35.048Z,1012.25
2018-11-23T09:48:35.031Z,1012.23
2018-11-23T09:50:26.943Z,1012.28
2018-11-23T09:51:26.947Z,1012.30
2018-11-23T09:53:18.895Z,1012.24
2018-11-23T09:54:18.878Z,1012.24
2018-11-23T09:56:10.807Z,1012.21
2018-11-23T09:57:10.791Z,1012.22
2018-11-23T09:59:02.700Z,1012.23
2018-11-23T10:00:02.710Z,1012.21
2018-11-23T10:01:54.632Z,1012.27
2018-11-23T10:02:54.616Z,1012.28
2018-11-23T10:04:46.523Z,1012.20
2018-11-23T10:05:46.527Z,1012.27
2018-11-23T10:07:38.452Z,1012.24
2018-11-23T10:08:38.443Z,1012.24
2018-11-23T10:10:30.354Z,1012.24
2018-11-23T10:11:30.356Z,1012.20
2018-11-23T10:13:22.286Z,1012.20
2018-11-23T10:14:22.273Z,1012.19
2018-11-23T10:16:14.197Z,1012.07
2018-11-23T10:17:14.179Z,1012.11
2018-11-23T10:19:06.084Z,1012.06
2018-11-23T10:20:06.087Z,1012.00
2018-11-23T10:21:58.019Z,1011.95
2018-11-23T10:22:57.997Z,1012.01
2018-11-23T10:24:49.909Z,1011.96
2018-11-23T10:25:49.910Z,1011.93
2018-11-23T10:27:41.850Z,1011.89
2018-11-23T10:28:41.835Z,1011.94
2018-11-23T10:30:33.748Z,1011.93
2018-11-23T10:31:33.753Z,1011.98
2018-11-23T10:33:28.343Z,1011.97
2018-11-23T10:34:25.689Z,1011.99
2018-11-23T10:36:17.610Z,1011.94
2018-11-23T10:37:17.596Z,1012.01
2018-11-23T10:39:09.512Z,1012.03
2018-11-23T10:40:09.520Z,1012.01
2018-11-23T10:42:01.435Z,1011.97
2018-11-23T10:43:01.425Z,1011.94
2018-11-23T10:44:53.326Z,1011.88
2018-11-23T10:45:53.333Z,1011.85
2018-11-23T10:47:45.265Z,1011.88
2018-11-23T10:48:45.249Z,1011.84
2018-11-23T10:50:37.173Z,1011.83
2018-11-23T10:51:37.175Z,1011.83
2018-11-23T10:53:29.605Z,1011.84
2018-11-23T10:54:29.594Z,1011.80
2018-11-23T10:56:21.501Z,1011.84
2018-11-23T10:57:21.522Z,1011.77
2018-11-23T10:59:13.427Z,1011.79
2018-11-23T11:00:13.416Z,1011.78
2018-11-23T11:02:05.341Z,1011.68
2018-11-23T11:03:05.326Z,1011.62
2018-11-23T11:04:57.228Z,1011.53
2018-11-23T11:05:57.232Z,1011.57
2018-11-23T11:07:49.243Z,1011.59
2018-11-23T11:08:49.233Z,1011.54
2018-11-23T11:10:41.258Z,1011.55
2018-11-23T11:11:41.263Z,1011.54
2018-11-23T11:13:33.281Z,1011.48
2018-11-23T11:14:33.273Z,1011.45
2018-11-23T11:16:25.296Z,1011.41
2018-11-23T11:17:25.303Z,1011.43
2018-11-23T11:19:17.244Z,1011.45
2018-11-23T11:20:17.233Z,1011.45
2018-11-23T11:22:09.178Z,1011.38
2018-11-23T11:23:09.168Z,1011.40
2018-11-23T11:25:01.101Z,1011.42
2018-11-23T11:26:01.104Z,1011.39
2018-11-23T11:27:53.049Z,1011.34
2018-11-23T11:28:53.030Z,1011.35
2018-11-23T11:30:44.955Z,1011.31
2018-11-23T11:31:44.959Z,1011.29
2018-11-23T11:33:36.908Z,1011.27
2018-11-23T11:34:36.897Z,1011.26
2018-11-23T11:36:28.812Z,1011.25
2018-11-23T11:37:28.820Z,1011.26
2018-11-23T11:39:20.753Z,1011.23
2018-11-23T11:40:20.748Z,1011.14
2018-11-23T11:42:12.695Z,1011.16
2018-11-23T11:43:12.684Z,1011.19
2018-11-23T11:45:04.609Z,1011.10
2018-11-23T11:46:04.609Z,1011.16
2018-11-23T11:47:56.557Z,1011.11
2018-11-23T11:48:56.546Z,1011.07
2018-11-23T11:50:48.468Z,1011.06
2018-11-23T11:51:48.470Z,1011.06
2018-11-23T11:53:40.410Z,1011.02
2018-11-23T11:54:40.399Z,1010.96
2018-11-23T11:56:32.323Z,1010.92
2018-11-23T11:57:32.332Z,1010.91
2018-11-23T11:59:24.304Z,1010.87
2018-11-23T12:00:24.256Z,1010.90
2018-11-23T12:02:16.205Z,1010.84
2018-11-23T12:03:16.193Z,1010.85
2018-11-23T12:05:08.106Z,1010.81
2018-11-23T12:06:08.113Z,1010.87
2018-11-23T12:08:00.042Z,1010.84
2018-11-23T12:09:00.033Z,1010.84
2018-11-23T12:10:51.964Z,1010.82
2018-11-23T12:11:51.968Z,1010.81
2018-11-23T12:13:43.905Z,1010.78
2018-11-23T12:14:43.891Z,1010.76
2018-11-23T12:16:35.801Z,1010.77
2018-11-23T12:17:35.804Z,1010.79
2018-11-23T12:18:35.818Z,1010.79
2018-11-23T12:19:35.843Z,1010.72
2018-11-23T12:20:35.845Z,1010.75
2018-11-23T12:21:35.857Z,1010.72
2018-11-23T12:22:35.870Z,1010.75
2018-11-23T12:23:35.899Z,1010.77
2018-11-23T12:24:35.896Z,1010.76
2018-11-23T12:25:35.912Z,1010.71
2018-11-23T12:26:35.922Z,1010.77
2018-11-23T12:27:35.938Z,1010.73
2018-11-23T12:28:35.950Z,1010.71
2018-11-23T12:29:35.987Z,1010.74
2018-11-23T12:30:35.978Z,1010.68
2018-11-23T12:31:35.990Z,1010.69
2018-11-23T12:32:36.006Z,1010.69
2018-11-23T12:33:36.018Z,1010.70
2018-11-23T12:34:36.034Z,1010.67
2018-11-23T12:35:36.050Z,1010.63
2018-11-23T12:36:36.059Z,1010.55
2018-11-23T12:37:36.074Z,1010.62
2018-11-23T12:38:36.085Z,1010.57
2018-11-23T12:39:36.100Z,1010.57
2018-11-23T12:40:36.114Z,1010.56
2018-11-23T12:41:36.127Z,1010.55
2018-11-23T12:42:36.143Z,1010.51
2018-11-23T12:43:36.152Z,1010.50
2018-11-23T12:44:36.168Z,1010.50
2018-11-23T12:45:36.179Z,1010.48
2018-11-23T12:46:36.198Z,1010.48
2018-11-23T12:47:36.215Z,1010.45
2018-11-23T12:48:36.220Z,1010.44
2018-11-23T12:49:36.240Z,1010.42
2018-11-23T12:50:36.247Z,1010.37
2018-11-23T12:51:36.265Z,1010.34
2018-11-23T12:52:36.282Z,1010.35
2018-11-23T12:53:36.288Z,1010.39
2018-11-23T12:54:36.300Z,1010.35
2018-11-23T12:55:36.325Z,1010.24
2018-11-23T12:56:36.334Z,1010.31
2018-11-23T12:57:36.343Z,1010.36
2018-11-23T12:58:36.357Z,1010.30
2018-11-23T12:59:36.373Z,1010.27
2018-11-23T13:00:36.386Z,1010.26
2018-11-23T13:01:36.401Z,1010.25
2018-11-23T13:02:36.413Z,1010.26
2018-11-23T13:03:36.431Z,1010.22
2018-11-23T13:04:36.440Z,1010.25
2018-11-23T13:05:36.454Z,1010.23
2018-11-23T13:06:36.466Z,1010.22
2018-11-23T13:07:36.483Z,1010.20
2018-11-23T13:08:36.497Z,1010.25
2018-11-23T13:09:36.504Z,1010.27
2018-11-23T13:10:36.524Z,1010.26
2018-11-23T13:11:36.535Z,1010.25
2018-11-23T13:12:36.557Z,1010.24
2018-11-23T13:13:36.563Z,1010.24
2018-11-23T13:14:36.576Z,1010.21
2018-11-23T13:15:36.593Z,1010.20
2018-11-23T13:16:36.610Z,1010.18
2018-11-23T13:17:36.615Z,1010.17
2018-11-23T13:18:36.634Z,1010.18
2018-11-23T13:19:36.644Z,1010.13
2018-11-23T13:20:36.660Z,1010.12
2018-11-23T13:21:36.674Z,1010.15
2018-11-23T13:22:36.690Z,1010.12
2018-11-23T13:23:36.702Z,1010.10
2018-11-23T13:24:36.715Z,1010.08
2018-11-23T13:25:36.729Z,1010.03
2018-11-23T13:26:36.745Z,1010.02
2018-11-23T13:27:36.755Z,1010.03
2018-11-23T13:28:36.773Z,1010.05
2018-11-23T13:29:36.785Z,1010.01
2018-11-23T13:30:36.799Z,1009.97
2018-11-23T13:31:36.810Z,1009.98
2018-11-23T13:32:36.832Z,1009.94
2018-11-23T13:33:36.843Z,1009.93
2018-11-23T13:34:36.857Z,1009.92
2018-11-23T13:35:36.870Z,1009.92
2018-11-23T13:36:36.885Z,1009.90
2018-11-23T13:37:36.894Z,1009.87
2018-11-23T13:38:36.912Z,1009.85
2018-11-23T13:39:36.923Z,1009.85
2018-11-23T13:40:36.942Z,1009.85
2018-11-23T13:41:36.954Z,1009.86
2018-11-23T13:42:36.969Z,1009.84
2018-11-23T13:43:36.980Z,1009.82
2018-11-23T13:44:37.788Z,1009.85
2018-11-23T13:45:37.015Z,1009.84
2018-11-23T13:46:37.038Z,1009.86
2018-11-23T13:47:37.036Z,1009.82
2018-11-23T13:48:37.053Z,1009.84
2018-11-23T13:49:37.066Z,1009.80
2018-11-23T13:50:37.078Z,1009.79
2018-11-23T13:51:37.094Z,1009.75
2018-11-23T13:52:37.107Z,1009.77
2018-11-23T13:53:37.119Z,1009.76
2018-11-23T13:54:37.134Z,1009.76
2018-11-23T13:55:37.153Z,1009.73
2018-11-23T13:56:37.166Z,1009.79
2018-11-23T13:57:37.174Z,1009.82
2018-11-23T13:58:37.190Z,1009.81
2018-11-23T13:59:37.211Z,1009.80
2018-11-23T14:00:37.220Z,1009.78
2018-11-23T14:01:37.229Z,1009.73
2018-11-23T14:02:37.252Z,1009.77
2018-11-23T14:03:37.263Z,1009.76
2018-11-23T14:04:37.274Z,1009.74
2018-11-23T14:05:37.289Z,1009.77
2018-11-23T14:06:37.306Z,1009.77
2018-11-23T14:07:37.319Z,1009.75
2018-11-23T14:08:37.332Z,1009.73
2018-11-23T14:09:37.354Z,1009.75
2018-11-23T14:10:37.362Z,1009.70
2018-11-23T14:11:37.377Z,1009.69
2018-11-23T14:12:37.405Z,1009.68
2018-11-23T14:13:37.413Z,1009.69
2018-11-23T14:14:37.417Z,1009.70
2018-11-23T14:15:37.429Z,1009.70
2018-11-23T14:16:37.845Z,1009.62
2018-11-23T14:17:37.460Z,1009.62
2018-11-23T14:18:37.473Z,1009.62
2018-11-23T14:19:37.484Z,1009.63
2018-11-23T14:20:37.502Z,1009.60
2018-11-23T14:21:37.518Z,1009.59
2018-11-23T14:22:37.535Z,1009.58
2018-11-23T14:23:37.548Z,1009.52
2018-11-23T14:24:37.591Z,1009.50
2018-11-23T14:25:37.573Z,1009.50
2018-11-23T14:26:37.589Z,1009.46
2018-11-23T14:27:37.600Z,1009.46
2018-11-23T14:28:37.614Z,1009.45
2018-11-23T14:29:37.628Z,1009.40
2018-11-23T14:30:37.642Z,1009.45
2018-11-23T14:31:37.657Z,1009.38
2018-11-23T14:32:37.673Z,1009.37
2018-11-23T14:33:37.684Z,1009.38
2018-11-23T14:34:37.702Z,1009.38
2018-11-23T14:35:37.715Z,1009.35
2018-11-23T14:36:37.725Z,1009.32
2018-11-23T14:37:37.743Z,1009.38
2018-11-23T14:38:37.759Z,1009.32
2018-11-23T14:39:37.776Z,1009.27
2018-11-23T14:40:37.793Z,1009.27
2018-11-23T14:41:37.797Z,1009.32
2018-11-23T14:42:37.815Z,1009.33
2018-11-23T14:43:37.828Z,1009.31
2018-11-23T14:44:37.841Z,1009.35
2018-11-23T14:45:37.858Z,1009.29
2018-11-23T14:46:37.867Z,1009.36
2018-11-23T14:47:37.886Z,1009.29
2018-11-23T14:48:37.904Z,1009.29
2018-11-23T14:49:37.909Z,1009.27
2018-11-23T14:50:37.927Z,1009.28
2018-11-23T14:51:37.948Z,1009.32
2018-11-23T14:52:37.954Z,1009.34
2018-11-23T14:53:37.966Z,1009.38
2018-11-23T14:54:42.690Z,1009.35
2018-11-23T14:55:37.998Z,1009.40
2018-11-23T14:56:38.012Z,1009.43
2018-11-23T14:57:38.025Z,1009.40
2018-11-23T14:58:38.037Z,1009.46
2018-11-23T14:59:38.053Z,1009.43
2018-11-23T15:00:38.070Z,1009.44
2018-11-23T15:01:38.079Z,1009.40
2018-11-23T15:02:38.092Z,1009.39
2018-11-23T15:03:38.105Z,1009.41
2018-11-23T15:04:38.123Z,1009.39
2018-11-23T15:05:38.142Z,1009.34
2018-11-23T15:06:38.154Z,1009.36
2018-11-23T15:07:38.162Z,1009.35
2018-11-23T15:08:38.177Z,1009.33
2018-11-23T15:09:38.191Z,1009.33
2018-11-23T15:10:38.202Z,1009.28
2018-11-23T15:11:38.218Z,1009.28