createdAt,value
2023-01-09T00:00:42.927Z,11.80
2023-01-09T00:02:05.676Z,13.70
2023-01-09T00:03:27.806Z,12.40
2023-01-09T00:04:49.947Z,13.47
2023-01-09T00:06:12.162Z,13.30
2023-01-09T00:07:34.388Z,12.67
2023-01-09T00:08:56.987Z,11.30
2023-01-09T00:10:19.181Z,12.67
2023-01-09T00:11:41.227Z,14.70
2023-01-09T00:13:03.466Z,12.90
2023-01-09T00:14:25.623Z,13.60
2023-01-09T00:15:48.944Z,12.93
2023-01-09T00:17:11.125Z,11.10
2023-01-09T00:18:33.292Z,14.00
2023-01-09T00:19:55.469Z,11.60
2023-01-09T00:21:17.505Z,11.90
2023-01-09T00:22:39.817Z,13.30
2023-01-09T00:24:01.919Z,12.17
2023-01-09T00:25:24.031Z,13.27
2023-01-09T00:26:46.046Z,14.00
2023-01-09T00:28:08.260Z,13.83
2023-01-09T00:29:30.634Z,14.60
2023-01-09T00:30:57.917Z,13.33
2023-01-09T00:32:21.076Z,14.47
2023-01-09T00:33:44.790Z,13.50
2023-01-09T00:35:08.785Z,16.03
2023-01-09T00:36:31.276Z,16.97
2023-01-09T00:37:53.563Z,16.13
2023-01-09T00:39:15.668Z,12.40
2023-01-09T00:40:37.985Z,16.00
2023-01-09T00:42:00.045Z,14.67
2023-01-09T00:43:27.262Z,18.30
2023-01-09T00:44:59.112Z,16.33
2023-01-09T00:46:22.688Z,16.67
2023-01-09T00:47:50.242Z,19.77
2023-01-09T00:49:14.414Z,13.20
2023-01-09T00:50:37.712Z,16.73
2023-01-09T00:52:00.192Z,15.20
2023-01-09T00:53:26.070Z,18.53
2023-01-09T00:54:49.119Z,14.77
2023-01-09T00:56:16.647Z,15.70
2023-01-09T00:57:38.945Z,16.27
2023-01-09T00:59:01.003Z,15.80
2023-01-09T01:00:23.089Z,14.93
2023-01-09T01:01:45.259Z,19.83
2023-01-09T01:03:07.517Z,15.60
2023-01-09T01:04:48.031Z,16.40
2023-01-09T01:06:28.687Z,17.73
2023-01-09T01:07:50.744Z,17.90
2023-01-09T01:09:12.805Z,22.43
2023-01-09T01:10:36.127Z,18.60
2023-01-09T01:11:58.217Z,16.37
2023-01-09T01:13:20.401Z,13.97
2023-01-09T01:14:42.499Z,14.93
2023-01-09T01:16:05.986Z,16.53
2023-01-09T01:17:28.122Z,17.63
2023-01-09T01:18:50.593Z,14.20
2023-01-09T01:20:16.515Z,15.83
2023-01-09T01:21:38.696Z,15.13
2023-01-09T01:23:00.803Z,16.23
2023-01-09T01:24:22.929Z,15.70
2023-01-09T01:25:45.075Z,14.20
2023-01-09T01:27:07.550Z,16.37
2023-01-09T01:28:29.613Z,13.10
2023-01-09T01:29:51.776Z,16.90
2023-01-09T01:31:18.657Z,18.20
2023-01-09T01:32:41.479Z,17.60
2023-01-09T01:34:03.526Z,19.43
2023-01-09T01:35:26.773Z,16.37
2023-01-09T01:36:48.868Z,15.00
2023-01-09T01:38:10.913Z,15.63
2023-01-09T01:39:33.107Z,17.07
2023-01-09T01:40:56.459Z,17.40
2023-01-09T01:42:19.028Z,15.13
2023-01-09T01:43:54.921Z,17.47
2023-01-09T01:45:19.896Z,19.00
2023-01-09T01:46:41.929Z,19.53
2023-01-09T01:48:32.031Z,18.73
2023-01-09T01:49:54.220Z,18.93
2023-01-09T01:51:18.559Z,19.33
2023-01-09T01:52:44.692Z,20.00
2023-01-09T01:54:11.345Z,17.77
2023-01-09T01:55:41.539Z,18.80
2023-01-09T01:57:05.828Z,16.43
2023-01-09T01:58:28.536Z,19.13
2023-01-09T01:59:55.921Z,20.97
2023-01-09T02:01:20.429Z,19.07
2023-01-09T02:02:45.829Z,17.30
2023-01-09T02:04:08.442Z,16.67
2023-01-09T02:05:31.167Z,19.47
2023-01-09T02:06:56.467Z,18.87
2023-01-09T02:08:18.711Z,17.40
2023-01-09T02:09:44.525Z,21.67
2023-01-09T02:11:06.792Z,20.17
2023-01-09T02:12:28.911Z,16.20
2023-01-09T02:13:51.871Z,19.63
2023-01-09T02:15:15.266Z,16.87
2023-01-09T02:17:06.233Z,18.40
2023-01-09T02:18:52.005Z,18.80
2023-01-09T02:20:37.660Z,18.33
2023-01-09T02:22:41.147Z,23.07
2023-01-09T02:24:03.182Z,17.60
2023-01-09T02:25:48.382Z,18.77
2023-01-09T02:27:42.947Z,16.93
2023-01-09T02:29:43.597Z,20.00
2023-01-09T02:31:20.410Z,19.50
2023-01-09T02:32:45.992Z,20.07
2023-01-09T02:34:22.835Z,17.10
2023-01-09T02:35:47.884Z,16.40
2023-01-09T02:37:19.980Z,18.30
2023-01-09T02:39:10.748Z,17.90
2023-01-09T02:40:39.348Z,17.03
2023-01-09T02:42:12.980Z,16.83
2023-01-09T02:43:35.030Z,24.27
2023-01-09T02:44:57.146Z,17.20
2023-01-09T02:46:22.531Z,18.37
2023-01-09T02:47:46.410Z,20.63
2023-01-09T02:49:08.840Z,17.97
2023-01-09T02:50:39.670Z,20.00
2023-01-09T02:52:11.269Z,17.00
2023-01-09T02:53:50.525Z,21.00
2023-01-09T02:55:18.499Z,19.20
2023-01-09T02:56:43.324Z,17.60
2023-01-09T02:58:23.047Z,18.90
2023-01-09T03:00:08.924Z,18.17
2023-01-09T03:01:46.263Z,18.53
2023-01-09T03:03:14.594Z,17.97
2023-01-09T03:05:04.642Z,16.67
2023-01-09T03:06:35.299Z,19.47
2023-01-09T03:08:04.483Z,20.87
2023-01-09T03:09:31.751Z,20.43
2023-01-09T03:11:02.020Z,20.60
2023-01-09T03:12:28.713Z,19.70
2023-01-09T03:13:53.255Z,23.93
2023-01-09T03:15:16.713Z,18.80
2023-01-09T03:16:39.047Z,19.77
2023-01-09T03:18:01.891Z,20.87
2023-01-09T03:19:28.149Z,21.10
2023-01-09T03:20:51.851Z,18.97
2023-01-09T03:22:14.136Z,20.03
2023-01-09T03:23:52.074Z,17.70
2023-01-09T03:25:15.361Z,21.10
2023-01-09T03:26:37.691Z,19.37
2023-01-09T03:28:07.967Z,18.47
2023-01-09T03:29:31.021Z,18.57
2023-01-09T03:30:53.116Z,22.70
2023-01-09T03:32:15.522Z,20.13
2023-01-09T03:33:37.583Z,21.43
2023-01-09T03:35:01.511Z,20.70
2023-01-09T03:36:24.367Z,24.83
2023-01-09T03:37:46.381Z,22.50
2023-01-09T03:39:08.462Z,20.77
2023-01-09T03:40:30.518Z,19.90
2023-01-09T03:41:52.548Z,21.20
2023-01-09T03:43:14.661Z,23.77
2023-01-09T03:44:36.765Z,22.07
2023-01-09T03:45:59.472Z,19.60
2023-01-09T03:47:21.584Z,18.60
2023-01-09T03:48:43.770Z,23.40
2023-01-09T03:50:07.013Z,21.93
2023-01-09T03:51:29.160Z,22.63
2023-01-09T03:52:51.323Z,24.67
2023-01-09T03:54:13.442Z,22.10
2023-01-09T03:55:35.568Z,24.17
2023-01-09T03:56:57.670Z,19.37
2023-01-09T03:58:20.236Z,25.23
2023-01-09T03:59:42.351Z,19.83
2023-01-09T04:01:06.251Z,20.30
2023-01-09T04:02:28.355Z,20.30
2023-01-09T04:03:50.445Z,23.27
2023-01-09T04:05:12.688Z,22.93
2023-01-09T04:06:34.846Z,20.67
2023-01-09T04:07:56.857Z,23.53
2023-01-09T04:09:19.050Z,27.60
2023-01-09T04:10:43.849Z,21.50
2023-01-09T04:12:06.303Z,23.60
2023-01-09T04:13:28.347Z,22.50
2023-01-09T04:14:50.448Z,19.10
2023-01-09T04:16:12.531Z,22.37
2023-01-09T04:17:34.622Z,22.17
2023-01-09T04:18:56.661Z,26.03
2023-01-09T04:20:18.809Z,24.80
2023-01-09T04:21:40.916Z,22.67
2023-01-09T04:23:03.094Z,19.50
2023-01-09T04:24:25.135Z,23.40
2023-01-09T04:25:47.664Z,27.77
2023-01-09T04:27:09.761Z,25.80
2023-01-09T04:28:31.987Z,24.10
2023-01-09T04:29:54.130Z,21.87
2023-01-09T04:31:16.285Z,25.40
2023-01-09T04:32:38.362Z,25.90
2023-01-09T04:34:00.402Z,27.00
2023-01-09T04:35:22.487Z,25.80
2023-01-09T04:36:44.553Z,18.67
2023-01-09T04:38:06.643Z,19.10
2023-01-09T04:39:28.722Z,21.67
2023-01-09T04:40:50.777Z,23.33
2023-01-09T04:42:12.911Z,24.30
2023-01-09T04:43:34.998Z,21.77
2023-01-09T04:44:57.050Z,20.60
2023-01-09T04:46:19.050Z,20.30
2023-01-09T04:47:41.193Z,21.97
2023-01-09T04:49:03.341Z,22.90
2023-01-09T04:50:25.436Z,29.50
2023-01-09T04:51:47.868Z,24.53
2023-01-09T04:53:09.955Z,21.93
2023-01-09T04:54:32.038Z,22.37
2023-01-09T04:55:54.059Z,22.70
2023-01-09T04:57:16.320Z,23.33
2023-01-09T04:58:38.380Z,21.90
2023-01-09T05:00:00.477Z,20.00
2023-01-09T05:01:23.409Z,20.37
2023-01-09T05:02:45.497Z,24.87
2023-01-09T05:04:08.135Z,20.80
2023-01-09T05:05:30.257Z,25.00
2023-01-09T05:06:52.336Z,19.87
2023-01-09T05:08:14.368Z,25.60
2023-01-09T05:09:36.423Z,22.57
2023-01-09T05:10:58.490Z,24.20
2023-01-09T05:12:20.560Z,24.10
2023-01-09T05:13:42.710Z,25.57
2023-01-09T05:15:06.888Z,21.97
2023-01-09T05:16:29.354Z,27.30
2023-01-09T05:17:51.473Z,20.70
2023-01-09T05:19:13.511Z,21.83
2023-01-09T05:20:36.229Z,21.33
2023-01-09T05:21:58.290Z,24.53
2023-01-09T05:23:20.364Z,22.27
2023-01-09T05:24:42.533Z,23.80
2023-01-09T05:26:04.625Z,22.37
2023-01-09T05:27:27.291Z,20.47
2023-01-09T05:28:53.298Z,28.03
2023-01-09T05:30:17.969Z,22.93
2023-01-09T05:31:40.369Z,22.53
2023-01-09T05:33:02.412Z,20.60
2023-01-09T05:34:25.231Z,20.97
2023-01-09T05:35:47.324Z,21.80
2023-01-09T05:37:09.382Z,25.07
2023-01-09T05:38:31.484Z,22.03
2023-01-09T05:39:53.525Z,19.80
2023-01-09T05:41:15.562Z,20.97
2023-01-09T05:42:37.604Z,20.60
2023-01-09T05:43:59.787Z,19.70
2023-01-09T05:45:21.858Z,22.30
2023-01-09T05:46:43.913Z,21.70
2023-01-09T05:48:06.443Z,25.53
2023-01-09T05:49:28.521Z,20.50
2023-01-09T05:50:50.692Z,20.43
2023-01-09T05:52:12.690Z,19.77
2023-01-09T05:53:34.786Z,21.70
2023-01-09T05:54:57.521Z,23.57
2023-01-09T05:56:19.579Z,19.10
2023-01-09T05:57:41.657Z,18.87
2023-01-09T05:59:03.982Z,20.50
2023-01-09T06:00:26.135Z,22.23
2023-01-09T06:01:48.274Z,21.93
2023-01-09T06:03:10.400Z,24.30
2023-01-09T06:04:32.469Z,18.67
2023-01-09T06:05:54.562Z,19.93
2023-01-09T06:07:20.972Z,19.90
2023-01-09T06:08:44.200Z,21.57
2023-01-09T06:10:14.572Z,20.50
2023-01-09T06:11:38.301Z,19.40
2023-01-09T06:13:00.367Z,20.73
2023-01-09T06:14:22.805Z,21.30
2023-01-09T06:15:47.011Z,21.87
2023-01-09T06:17:10.095Z,24.17
2023-01-09T06:18:32.141Z,21.63
2023-01-09T06:19:54.280Z,21.07
2023-01-09T06:21:16.357Z,21.53
2023-01-09T06:22:38.551Z,20.60
2023-01-09T06:24:00.688Z,19.70
2023-01-09T06:25:22.819Z,23.33
2023-01-09T06:26:44.863Z,22.37
2023-01-09T06:28:06.904Z,20.07
2023-01-09T06:29:28.940Z,21.40
2023-01-09T06:30:52.318Z,26.30
2023-01-09T06:32:15.792Z,20.57
2023-01-09T06:33:37.818Z,24.77
2023-01-09T06:34:59.893Z,21.73
2023-01-09T06:36:22.636Z,22.80
2023-01-09T06:37:44.763Z,20.77
2023-01-09T06:39:06.930Z,21.70
2023-01-09T06:40:29.195Z,22.43
2023-01-09T06:41:52.375Z,25.40
2023-01-09T06:43:16.457Z,23.93
2023-01-09T06:44:38.618Z,21.60
2023-01-09T06:46:00.724Z,21.10
2023-01-09T06:47:22.861Z,21.17
2023-01-09T06:48:44.970Z,21.90
2023-01-09T06:50:09.377Z,18.83
2023-01-09T06:51:31.781Z,24.03
2023-01-09T06:52:53.849Z,23.67
2023-01-09T06:54:16.154Z,20.10
2023-01-09T06:55:38.246Z,20.60
2023-01-09T06:57:01.096Z,20.93
2023-01-09T06:58:23.254Z,21.90
2023-01-09T06:59:45.422Z,22.97
2023-01-09T07:01:07.683Z,20.90
2023-01-09T07:02:29.940Z,26.30
2023-01-09T07:03:52.045Z,23.17
2023-01-09T07:05:14.392Z,26.00
2023-01-09T07:06:37.121Z,23.60
2023-01-09T07:07:59.152Z,24.67
2023-01-09T07:09:21.252Z,20.87
2023-01-09T07:10:43.896Z,23.30
2023-01-09T07:12:06.135Z,23.00
2023-01-09T07:13:28.205Z,21.77
2023-01-09T07:14:50.409Z,27.63
2023-01-09T07:16:12.496Z,25.50
2023-01-09T07:17:34.557Z,26.30
2023-01-09T07:18:56.689Z,25.00
2023-01-09T07:20:18.998Z,20.90
2023-01-09T07:21:40.995Z,22.63
2023-01-09T07:23:03.023Z,22.43
2023-01-09T07:24:25.078Z,22.60
2023-01-09T07:25:47.179Z,22.50
2023-01-09T07:27:09.261Z,24.00
2023-01-09T07:28:31.296Z,21.07
2023-01-09T07:29:53.488Z,24.37
2023-01-09T07:31:15.605Z,20.80
2023-01-09T07:32:40.334Z,22.80
2023-01-09T07:34:02.326Z,23.27
2023-01-09T07:35:24.442Z,22.37
2023-01-09T07:36:46.737Z,22.90
2023-01-09T07:38:08.835Z,19.00
2023-01-09T07:39:30.877Z,24.90
2023-01-09T07:40:52.917Z,23.00
2023-01-09T07:42:15.753Z,22.60
2023-01-09T07:43:38.839Z,22.57
2023-01-09T07:45:00.931Z,20.73
2023-01-09T07:46:23.047Z,22.70
2023-01-09T07:47:45.109Z,22.83
2023-01-09T07:49:07.406Z,20.83
2023-01-09T07:50:29.552Z,24.90
2023-01-09T07:51:51.623Z,20.47
2023-01-09T07:53:13.702Z,24.30
2023-01-09T07:54:35.759Z,24.50
2023-01-09T07:55:57.886Z,22.50
2023-01-09T07:57:20.015Z,19.13
2023-01-09T07:58:42.104Z,20.50
2023-01-09T08:00:06.870Z,21.07
2023-01-09T08:01:29.001Z,20.93
2023-01-09T08:02:52.931Z,21.50
2023-01-09T08:04:15.116Z,25.60
2023-01-09T08:05:37.231Z,19.07
2023-01-09T08:06:59.337Z,23.30
2023-01-09T08:08:21.435Z,21.63
2023-01-09T08:09:43.474Z,23.57
2023-01-09T08:11:05.673Z,24.13
2023-01-09T08:12:27.680Z,23.10
2023-01-09T08:13:50.016Z,21.20
2023-01-09T08:15:12.271Z,23.67
2023-01-09T08:16:34.344Z,21.87
2023-01-09T08:17:56.443Z,21.23
2023-01-09T08:19:18.421Z,20.30
2023-01-09T08:20:40.419Z,23.10
2023-01-09T08:22:02.732Z,24.83
2023-01-09T08:23:24.782Z,22.53
2023-01-09T08:24:46.863Z,23.77
2023-01-09T08:26:08.961Z,22.00
2023-01-09T08:27:30.993Z,21.67
2023-01-09T08:28:53.040Z,20.87
2023-01-09T08:30:15.823Z,22.17
2023-01-09T08:31:38.069Z,21.83
2023-01-09T08:33:00.150Z,21.23
2023-01-09T08:34:22.671Z,22.80
2023-01-09T08:35:45.071Z,26.77
2023-01-09T08:37:07.173Z,23.40
2023-01-09T08:38:29.277Z,21.90
2023-01-09T08:39:51.548Z,23.10
2023-01-09T08:41:33.504Z,23.50
2023-01-09T08:43:14.858Z,23.77
2023-01-09T08:44:55.630Z,22.10
2023-01-09T08:46:39.784Z,22.80
2023-01-09T08:48:01.903Z,21.23
2023-01-09T08:49:23.940Z,23.80
2023-01-09T08:50:46.716Z,23.07
2023-01-09T08:52:09.027Z,20.80
2023-01-09T08:53:31.491Z,22.63
2023-01-09T08:54:53.597Z,24.83
2023-01-09T08:56:15.706Z,24.60
2023-01-09T08:57:37.886Z,19.73
2023-01-09T08:58:59.952Z,20.90
2023-01-09T09:00:24.042Z,23.00
2023-01-09T09:01:46.140Z,25.63
2023-01-09T09:03:11.108Z,23.67
2023-01-09T09:04:33.190Z,21.40
2023-01-09T09:05:55.257Z,23.00
2023-01-09T09:07:17.338Z,18.70
2023-01-09T09:08:39.383Z,19.90
2023-01-09T09:10:01.453Z,18.63
2023-01-09T09:11:23.535Z,19.90
2023-01-09T09:12:48.787Z,21.57
2023-01-09T09:14:43.344Z,19.83
2023-01-09T09:16:05.788Z,20.37
2023-01-09T09:17:28.892Z,21.50
2023-01-09T09:18:51.013Z,22.93
2023-01-09T09:20:13.151Z,22.60
2023-01-09T09:21:35.170Z,20.40
2023-01-09T09:22:57.232Z,22.77
2023-01-09T09:24:19.343Z,20.33
2023-01-09T09:25:41.476Z,25.20
2023-01-09T09:27:04.693Z,21.93
2023-01-09T09:28:26.718Z,19.57
2023-01-09T09:29:48.747Z,19.77
2023-01-09T09:31:10.917Z,24.63
2023-01-09T09:32:33.175Z,18.93
2023-01-09T09:33:56.096Z,21.93
2023-01-09T09:35:18.713Z,26.30
2023-01-09T09:36:40.843Z,18.37
2023-01-09T09:38:05.560Z,21.13
2023-01-09T09:39:27.884Z,18.07
2023-01-09T09:41:01.521Z,20.50
2023-01-09T09:43:03.265Z,19.20
2023-01-09T09:44:56.809Z,20.13
2023-01-09T09:47:03.001Z,19.37
2023-01-09T09:48:38.171Z,20.63
2023-01-09T09:50:21.312Z,21.70
2023-01-09T09:51:50.516Z,21.50
2023-01-09T09:53:45.045Z,22.47
2023-01-09T09:55:20.974Z,22.03
2023-01-09T09:56:56.639Z,20.57
2023-01-09T09:58:28.350Z,20.10
2023-01-09T09:59:51.829Z,19.17
2023-01-09T10:01:21.446Z,19.80
2023-01-09T10:02:51.607Z,20.30
2023-01-09T10:04:19.993Z,19.73
2023-01-09T10:05:45.014Z,18.13
2023-01-09T10:07:13.635Z,18.40
2023-01-09T10:08:55.584Z,20.30
2023-01-09T10:10:40.818Z,18.00
2023-01-09T10:12:27.024Z,20.63
2023-01-09T10:14:13.222Z,16.60
2023-01-09T10:16:23.731Z,15.83
2023-01-09T10:18:10.015Z,16.13
2023-01-09T10:19:32.061Z,15.13
2023-01-09T10:21:07.953Z,16.67
2023-01-09T10:23:02.401Z,17.27
2023-01-09T10:24:53.539Z,13.97
2023-01-09T10:26:43.462Z,16.57
2023-01-09T10:28:14.721Z,16.07
2023-01-09T10:29:41.852Z,15.80
2023-01-09T10:31:22.644Z,15.60
2023-01-09T10:33:14.809Z,15.33
2023-01-09T10:34:36.786Z,14.23
2023-01-09T10:36:07.869Z,14.73
2023-01-09T10:37:34.247Z,17.27
2023-01-09T10:39:01.603Z,15.93
2023-01-09T10:40:37.076Z,16.27
2023-01-09T10:42:16.523Z,17.00
2023-01-09T10:43:46.212Z,13.83
2023-01-09T10:45:17.539Z,17.17
2023-01-09T10:46:47.454Z,15.47
2023-01-09T10:48:28.821Z,16.27
2023-01-09T10:49:52.238Z,16.13
2023-01-09T10:51:27.780Z,19.40
2023-01-09T10:52:55.289Z,18.00
2023-01-09T10:54:23.303Z,14.93
2023-01-09T10:55:49.967Z,17.40
2023-01-09T10:57:29.520Z,14.37
2023-01-09T10:58:53.796Z,13.83
2023-01-09T11:00:21.656Z,18.23
2023-01-09T11:01:45.296Z,18.30
2023-01-09T11:03:19.412Z,15.17
2023-01-09T11:04:43.420Z,16.77
2023-01-09T11:06:25.722Z,17.10
2023-01-09T11:08:13.844Z,16.50
2023-01-09T11:09:55.763Z,17.07
2023-01-09T11:11:38.489Z,18.67
2023-01-09T11:13:20.124Z,18.60
2023-01-09T11:14:42.171Z,13.77
2023-01-09T11:16:07.061Z,17.20
2023-01-09T11:17:29.223Z,15.60
2023-01-09T11:18:55.401Z,20.50
2023-01-09T11:20:21.095Z,17.97
2023-01-09T11:21:43.186Z,17.20
2023-01-09T11:23:27.637Z,15.67
2023-01-09T11:25:03.640Z,18.37
2023-01-09T11:26:27.871Z,17.20
2023-01-09T11:28:10.253Z,15.93
2023-01-09T11:29:32.310Z,23.00
2023-01-09T11:31:02.346Z,17.30
2023-01-09T11:32:25.454Z,18.80
2023-01-09T11:33:50.128Z,14.80
2023-01-09T11:35:21.971Z,17.23
2023-01-09T11:36:44.827Z,19.07
2023-01-09T11:38:16.601Z,18.40
2023-01-09T11:39:45.348Z,19.20
2023-01-09T11:41:07.430Z,14.33
2023-01-09T11:42:56.671Z,16.60
2023-01-09T11:44:18.785Z,19.03
2023-01-09T11:46:01.498Z,17.47
2023-01-09T11:47:36.955Z,16.87
2023-01-09T11:49:01.187Z,17.93
2023-01-09T11:50:26.179Z,17.27
2023-01-09T11:52:17.523Z,15.23
2023-01-09T11:54:09.896Z,14.83
2023-01-09T11:55:41.918Z,15.57
2023-01-09T11:57:04.664Z,13.60
2023-01-09T11:58:33.301Z,14.47
2023-01-09T12:00:01.236Z,16.17
2023-01-09T12:01:57.263Z,12.00
2023-01-09T12:03:52.661Z,17.43
2023-01-09T12:05:39.010Z,13.17
2023-01-09T12:07:15.616Z,14.70
2023-01-09T12:08:52.901Z,15.47
2023-01-09T12:10:54.645Z,12.17
2023-01-09T12:12:58.598Z,12.77
2023-01-09T12:14:55.258Z,13.13
2023-01-09T12:16:36.492Z,13.80
2023-01-09T12:18:42.637Z,11.87
2023-01-09T12:20:41.710Z,9.93
2023-01-09T12:22:27.594Z,12.27
2023-01-09T12:24:01.157Z,14.80
2023-01-09T12:25:56.669Z,10.43
2023-01-09T12:27:56.156Z,12.10
2023-01-09T12:29:27.041Z,11.10
2023-01-09T12:31:19.073Z,9.63
2023-01-09T12:33:19.538Z,11.80
2023-01-09T12:35:08.417Z,11.30
2023-01-09T12:36:49.149Z,11.67
2023-01-09T12:38:33.512Z,11.43
2023-01-09T12:40:16.401Z,11.87
2023-01-09T12:42:05.544Z,9.90
2023-01-09T12:43:54.429Z,8.67
2023-01-09T12:45:50.103Z,10.17
2023-01-09T12:47:22.661Z,7.70
2023-01-09T12:49:20.297Z,8.87
2023-01-09T12:50:46.693Z,6.97
2023-01-09T12:52:24.390Z,7.07
2023-01-09T12:54:19.912Z,10.43
2023-01-09T12:55:47.635Z,9.20
2023-01-09T12:57:24.462Z,7.43
2023-01-09T12:59:06.994Z,9.37
2023-01-09T13:00:44.964Z,9.90
2023-01-09T13:02:25.290Z,8.33
2023-01-09T13:03:58.937Z,9.77
2023-01-09T13:05:29.770Z,9.00
2023-01-09T13:06:59.771Z,10.20
2023-01-09T13:08:34.345Z,8.67
2023-01-09T13:10:17.723Z,6.47
2023-01-09T13:12:02.279Z,8.90
2023-01-09T13:13:39.209Z,7.03
2023-01-09T13:15:07.215Z,7.80
2023-01-09T13:16:44.832Z,7.40
2023-01-09T13:18:12.922Z,9.33
2023-01-09T13:19:39.523Z,7.07
2023-01-09T13:21:02.141Z,8.80
2023-01-09T13:22:27.998Z,7.63
2023-01-09T13:24:00.713Z,7.37
2023-01-09T13:25:25.716Z,8.70
2023-01-09T13:26:54.180Z,7.60
2023-01-09T13:28:21.343Z,7.47
2023-01-09T13:29:48.070Z,6.57
2023-01-09T13:31:33.460Z,6.17
2023-01-09T13:33:14.255Z,7.13
2023-01-09T13:34:38.545Z,8.67
2023-01-09T13:36:03.429Z,5.17
2023-01-09T13:37:28.600Z,5.20
2023-01-09T13:38:50.909Z,7.17
2023-01-09T13:40:18.937Z,7.93
2023-01-09T13:42:06.730Z,6.23
2023-01-09T13:43:52.425Z,7.33
2023-01-09T13:45:17.399Z,6.43
2023-01-09T13:46:43.288Z,5.87
2023-01-09T13:48:11.879Z,7.97
2023-01-09T13:49:33.980Z,5.73
2023-01-09T13:51:54.155Z,4.80
2023-01-09T13:53:27.040Z,6.00
2023-01-09T13:54:58.623Z,7.93
2023-01-09T13:56:23.705Z,6.80
2023-01-09T13:58:06.432Z,6.20
2023-01-09T13:59:28.988Z,6.33
2023-01-09T14:00:53.882Z,5.60
2023-01-09T14:02:34.210Z,6.00
2023-01-09T14:04:15.144Z,5.70
2023-01-09T14:05:37.221Z,6.30
2023-01-09T14:07:21.245Z,5.90
2023-01-09T14:08:44.632Z,4.40
2023-01-09T14:10:24.232Z,4.77
2023-01-09T14:11:47.585Z,5.90
2023-01-09T14:13:14.272Z,4.47
2023-01-09T14:14:37.437Z,4.40
2023-01-09T14:16:25.296Z,7.60
2023-01-09T14:17:52.206Z,5.80
2023-01-09T14:19:27.660Z,5.87
2023-01-09T14:21:04.778Z,5.83
2023-01-09T14:22:42.313Z,5.33
2023-01-09T14:24:42.585Z,4.37
2023-01-09T14:26:06.081Z,5.13
2023-01-09T14:27:50.688Z,6.30
2023-01-09T14:29:31.570Z,5.50
2023-01-09T14:30:53.632Z,5.13
2023-01-09T14:32:26.495Z,6.47
2023-01-09T14:33:48.533Z,5.27
2023-01-09T14:35:24.147Z,5.53
2023-01-09T14:36:46.438Z,5.43
2023-01-09T14:38:28.284Z,6.20
2023-01-09T14:39:51.392Z,6.60
2023-01-09T14:41:53.284Z,4.83
2023-01-09T14:43:25.093Z,5.30
2023-01-09T14:45:06.458Z,5.87
2023-01-09T14:46:35.375Z,6.20
2023-01-09T14:48:07.233Z,5.30
2023-01-09T14:49:43.669Z,6.13
2023-01-09T14:51:08.812Z,6.87
2023-01-09T14:52:35.455Z,7.50
2023-01-09T14:53:59.929Z,9.10
2023-01-09T14:55:34.479Z,7.10
2023-01-09T14:56:56.647Z,6.47
2023-01-09T14:58:23.695Z,6.97
2023-01-09T15:00:02.450Z,7.70
2023-01-09T15:01:27.272Z,8.20
2023-01-09T15:02:51.702Z,7.60
2023-01-09T15:04:46.228Z,8.00
2023-01-09T15:06:15.333Z,8.60
2023-01-09T15:07:45.315Z,7.23
2023-01-09T15:09:24.962Z,9.60
2023-01-09T15:10:49.290Z,7.40
2023-01-09T15:12:18.853Z,8.90
2023-01-09T15:13:47.760Z,5.80
2023-01-09T15:15:13.680Z,9.37
2023-01-09T15:16:36.095Z,7.77
2023-01-09T15:18:08.243Z,9.30
2023-01-09T15:19:31.947Z,12.40
2023-01-09T15:20:59.352Z,6.03
2023-01-09T15:22:32.838Z,11.20
2023-01-09T15:23:55.037Z,11.83
2023-01-09T15:25:38.039Z,6.87
2023-01-09T15:27:04.604Z,7.87
2023-01-09T15:28:33.386Z,5.43
2023-01-09T15:29:55.493Z,6.13
2023-01-09T15:31:20.864Z,6.03
2023-01-09T15:32:45.755Z,6.40
2023-01-09T15:34:11.749Z,6.60
2023-01-09T15:35:33.967Z,6.33
2023-01-09T15:36:56.343Z,7.50
2023-01-09T15:38:23.317Z,6.03
2023-01-09T15:39:45.418Z,6.10
2023-01-09T15:41:11.580Z,9.97
2023-01-09T15:42:58.271Z,5.50
2023-01-09T15:44:26.368Z,5.73
2023-01-09T15:45:48.970Z,7.97
2023-01-09T15:47:20.084Z,9.60
2023-01-09T15:48:42.335Z,6.13
2023-01-09T15:50:05.491Z,8.17
2023-01-09T15:51:27.903Z,8.17
2023-01-09T15:52:51.553Z,9.77
2023-01-09T15:54:23.192Z,6.83
2023-01-09T15:55:46.640Z,8.47
2023-01-09T15:57:27.041Z,9.27
2023-01-09T15:58:50.742Z,15.23
2023-01-09T16:00:33.241Z,17.90
2023-01-09T16:02:19.479Z,11.83
2023-01-09T16:03:41.598Z,11.43
2023-01-09T16:05:08.970Z,12.17
2023-01-09T16:06:34.029Z,12.70
2023-01-09T16:07:56.114Z,5.40
2023-01-09T16:09:27.099Z,6.37
2023-01-09T16:10:52.363Z,7.60
2023-01-09T16:12:20.049Z,8.43
2023-01-09T16:13:44.941Z,8.53
2023-01-09T16:15:15.667Z,8.10
2023-01-09T16:16:38.223Z,6.43
2023-01-09T16:18:06.974Z,10.13
2023-01-09T16:19:44.108Z,7.90
2023-01-09T16:21:12.023Z,7.40
2023-01-09T16:22:35.873Z,8.57
2023-01-09T16:24:03.667Z,7.10
2023-01-09T16:25:25.885Z,7.93
2023-01-09T16:26:51.645Z,8.50
2023-01-09T16:28:23.224Z,9.20
2023-01-09T16:29:47.658Z,12.07
2023-01-09T16:31:30.442Z,9.27
2023-01-09T16:32:52.695Z,11.40
2023-01-09T16:34:14.847Z,8.83
2023-01-09T16:35:36.929Z,8.10
2023-01-09T16:36:59.180Z,9.07
2023-01-09T16:38:22.756Z,7.60
2023-01-09T16:40:22.069Z,8.13
2023-01-09T16:42:02.624Z,10.33
2023-01-09T16:43:24.754Z,7.60
2023-01-09T16:44:46.999Z,9.00
2023-01-09T16:46:09.524Z,13.13
2023-01-09T16:47:31.716Z,10.17
2023-01-09T16:48:53.971Z,7.17
2023-01-09T16:50:16.168Z,8.17
2023-01-09T16:51:38.232Z,11.03
2023-01-09T16:53:03.291Z,13.63
2023-01-09T16:54:25.369Z,11.90
2023-01-09T16:55:47.526Z,13.97
2023-01-09T16:57:18.825Z,9.53
2023-01-09T16:58:41.141Z,7.80
2023-01-09T17:00:05.306Z,20.07
2023-01-09T17:01:27.386Z,8.37
2023-01-09T17:02:49.564Z,10.03
2023-01-09T17:04:13.132Z,7.63
2023-01-09T17:05:36.083Z,11.17
2023-01-09T17:06:58.193Z,11.10
2023-01-09T17:08:23.186Z,7.50
2023-01-09T17:09:46.202Z,12.17
2023-01-09T17:11:20.470Z,15.57
2023-01-09T17:12:42.724Z,7.17
2023-01-09T17:14:04.874Z,11.93
2023-01-09T17:15:27.160Z,19.70
2023-01-09T17:16:49.406Z,9.60
2023-01-09T17:18:21.896Z,8.80
2023-01-09T17:19:46.731Z,7.93
2023-01-09T17:21:23.633Z,16.47
2023-01-09T17:22:45.869Z,14.50
2023-01-09T17:24:26.960Z,8.47
2023-01-09T17:26:16.856Z,11.90
2023-01-09T17:27:57.827Z,7.83
2023-01-09T17:29:20.193Z,9.07
2023-01-09T17:30:42.293Z,11.50
2023-01-09T17:32:04.789Z,6.53
2023-01-09T17:33:27.594Z,6.27
2023-01-09T17:34:49.707Z,7.37
2023-01-09T17:36:28.111Z,12.77
2023-01-09T17:37:50.431Z,11.20
2023-01-09T17:39:17.180Z,9.57
2023-01-09T17:40:39.394Z,12.23
2023-01-09T17:42:01.951Z,7.40
2023-01-09T17:43:24.474Z,10.80
2023-01-09T17:44:46.617Z,8.90
2023-01-09T17:46:15.060Z,11.30
2023-01-09T17:47:37.252Z,7.40
2023-01-09T17:49:00.174Z,12.33
2023-01-09T17:50:23.424Z,10.87
2023-01-09T17:51:45.569Z,13.63
2023-01-09T17:53:07.621Z,7.37
2023-01-09T17:54:30.326Z,14.00
2023-01-09T17:55:52.598Z,12.87
2023-01-09T17:57:19.065Z,12.00
2023-01-09T17:58:41.200Z,11.27
2023-01-09T18:00:06.381Z,13.60
2023-01-09T18:01:28.523Z,9.50
2023-01-09T18:02:50.830Z,11.13
2023-01-09T18:04:13.023Z,10.30
2023-01-09T18:05:37.006Z,13.17
2023-01-09T18:06:59.139Z,10.60
2023-01-09T18:08:21.248Z,9.63
2023-01-09T18:09:44.206Z,11.40
2023-01-09T18:11:08.666Z,10.10
2023-01-09T18:12:30.844Z,15.60
2023-01-09T18:13:56.420Z,14.60
2023-01-09T18:15:18.697Z,10.17
2023-01-09T18:16:41.032Z,10.00
2023-01-09T18:18:03.289Z,15.07
2023-01-09T18:19:25.382Z,13.03
2023-01-09T18:20:47.541Z,13.80
2023-01-09T18:22:09.689Z,15.20
2023-01-09T18:23:31.819Z,14.30
2023-01-09T18:24:53.891Z,11.43
2023-01-09T18:26:23.187Z,9.77
2023-01-09T18:27:45.337Z,8.90
2023-01-09T18:29:07.473Z,11.93
2023-01-09T18:30:29.557Z,12.77
2023-01-09T18:31:51.790Z,12.50
2023-01-09T18:33:15.461Z,14.33
2023-01-09T18:34:38.730Z,10.60
2023-01-09T18:36:08.597Z,16.80
2023-01-09T18:37:30.904Z,10.10
2023-01-09T18:38:53.720Z,16.60
2023-01-09T18:40:16.184Z,12.70
2023-01-09T18:41:38.473Z,11.43
2023-01-09T18:43:04.867Z,13.17
2023-01-09T18:44:27.053Z,10.20
2023-01-09T18:45:49.241Z,12.83
2023-01-09T18:47:11.488Z,9.90
2023-01-09T18:48:34.286Z,17.27
2023-01-09T18:49:56.350Z,8.53
2023-01-09T18:51:19.232Z,6.10
2023-01-09T18:52:42.012Z,12.07
2023-01-09T18:54:04.773Z,12.70
2023-01-09T18:55:26.836Z,11.30
2023-01-09T18:56:48.954Z,7.70
2023-01-09T18:58:11.064Z,10.77