createdAt,value
2019-06-27T00:02:25.973Z,99.90
2019-06-27T00:04:52.438Z,99.90
2019-06-27T00:07:19.042Z,99.90
2019-06-27T00:10:06.059Z,99.90
2019-06-27T00:12:42.990Z,99.90
2019-06-27T00:15:29.239Z,99.90
2019-06-27T00:17:55.622Z,99.90
2019-06-27T00:20:41.871Z,99.90
2019-06-27T00:23:28.087Z,99.90
2019-06-27T00:26:07.623Z,99.90
2019-06-27T00:28:53.877Z,99.90
2019-06-27T00:31:33.879Z,99.90
2019-06-27T00:34:20.140Z,99.90
2019-06-27T00:36:46.614Z,99.90
2019-06-27T00:39:32.883Z,99.90
2019-06-27T00:41:59.279Z,99.90
2019-06-27T00:44:45.502Z,99.90
2019-06-27T00:47:25.011Z,99.90
2019-06-27T00:50:23.221Z,99.90
2019-06-27T00:52:49.693Z,99.90
2019-06-27T00:55:35.921Z,99.90
2019-06-27T00:58:15.677Z,99.90
2019-06-27T01:01:01.957Z,99.90
2019-06-27T01:03:38.897Z,99.90
2019-06-27T01:06:05.391Z,99.90
2019-06-27T01:08:43.167Z,99.90
2019-06-27T01:11:09.736Z,99.90
2019-06-27T01:13:56.095Z,99.90
2019-06-27T01:16:22.673Z,99.90
2019-06-27T01:19:08.898Z,99.90
2019-06-27T01:21:35.408Z,99.90
2019-06-27T01:24:01.929Z,99.90
2019-06-27T01:26:40.237Z,99.90
2019-06-27T01:29:20.042Z,99.90
2019-06-27T01:31:57.264Z,99.90
2019-06-27T01:34:43.544Z,99.90
2019-06-27T01:37:10.054Z,99.90
2019-06-27T01:39:47.359Z,99.90
2019-06-27T01:42:33.682Z,99.90
2019-06-27T01:48:13.064Z,99.90
2019-06-27T01:50:39.420Z,99.90
2019-06-27T01:53:25.699Z,99.90
2019-06-27T01:56:05.963Z,99.90
2019-06-27T01:58:43.261Z,99.90
2019-06-27T02:01:29.612Z,99.90
2019-06-27T02:04:09.300Z,99.90
2019-06-27T02:06:35.786Z,99.90
2019-06-27T02:09:22.062Z,99.90
2019-06-27T02:12:08.460Z,99.90
2019-06-27T02:14:46.036Z,99.90
2019-06-27T02:17:32.358Z,99.90
2019-06-27T02:19:58.738Z,99.90
2019-06-27T02:22:44.932Z,99.90
2019-06-27T02:25:23.182Z,99.90
2019-06-27T02:28:09.436Z,99.90
2019-06-27T02:30:55.781Z,99.90
2019-06-27T02:33:42.011Z,99.90
2019-06-27T02:36:28.366Z,99.90
2019-06-27T02:38:56.585Z,99.90
2019-06-27T02:44:43.063Z,99.90
2019-06-27T02:47:29.433Z,99.90
2019-06-27T02:50:09.179Z,99.90
2019-06-27T02:52:46.350Z,99.90
2019-06-27T02:55:32.639Z,99.90
2019-06-27T02:58:31.296Z,99.90
2019-06-27T03:01:00.300Z,99.90
2019-06-27T03:03:26.714Z,99.90
2019-06-27T03:06:08.011Z,99.90
2019-06-27T03:08:54.280Z,99.90
2019-06-27T03:11:31.732Z,99.90
2019-06-27T03:17:24.619Z,99.90
2019-06-27T03:19:51.211Z,99.90
2019-06-27T03:25:19.999Z,99.90
2019-06-27T03:28:06.259Z,99.90
2019-06-27T03:30:52.508Z,99.90
2019-06-27T03:33:32.093Z,99.90
2019-06-27T03:36:18.207Z,99.90
2019-06-27T03:42:05.714Z,99.90
2019-06-27T03:44:52.055Z,99.90
2019-06-27T03:47:18.548Z,99.90
2019-06-27T03:49:45.126Z,99.90
2019-06-27T03:52:51.175Z,99.90
2019-06-27T03:55:28.352Z,99.90
2019-06-27T03:58:08.660Z,99.90
2019-06-27T04:00:48.722Z,99.90
2019-06-27T04:03:25.991Z,99.90
2019-06-27T04:06:12.396Z,99.90
2019-06-27T04:08:52.045Z,99.90
2019-06-27T04:11:32.057Z,99.90
2019-06-27T04:14:18.843Z,99.90
2019-06-27T04:16:55.979Z,99.90
2019-06-27T04:19:42.341Z,99.90
2019-06-27T04:22:08.984Z,99.90
2019-06-27T04:24:55.742Z,99.90
2019-06-27T04:27:22.519Z,99.90
2019-06-27T04:30:08.999Z,99.90
2019-06-27T04:32:55.176Z,99.90
2019-06-27T04:35:41.520Z,99.90
2019-06-27T04:38:20.884Z,99.90
2019-06-27T04:41:07.270Z,99.90
2019-06-27T04:43:47.227Z,99.90
2019-06-27T04:46:13.730Z,99.90
2019-06-27T04:49:00.089Z,99.90
2019-06-27T04:51:26.354Z,99.90
2019-06-27T04:53:52.861Z,99.90
2019-06-27T04:56:39.003Z,99.90
2019-06-27T04:59:05.384Z,99.90
2019-06-27T05:01:31.911Z,99.90
2019-06-27T05:04:18.281Z,99.90
2019-06-27T05:06:57.672Z,99.90
2019-06-27T05:09:24.045Z,99.90
2019-06-27T05:11:50.581Z,99.90
2019-06-27T05:14:36.783Z,99.90
2019-06-27T05:17:03.183Z,99.90
2019-06-27T05:22:49.941Z,99.90
2019-06-27T05:25:16.352Z,99.90
2019-06-27T05:28:02.642Z,99.90
2019-06-27T05:33:54.582Z,99.90
2019-06-27T05:36:40.807Z,99.90
2019-06-27T05:39:18.197Z,99.90
2019-06-27T05:41:55.687Z,99.90
2019-06-27T05:44:42.021Z,99.90
2019-06-27T05:47:19.144Z,99.90
2019-06-27T05:49:45.609Z,99.90
2019-06-27T05:57:36.445Z,99.90
2019-06-27T06:00:28.882Z,99.90
2019-06-27T06:03:04.517Z,99.90
2019-06-27T06:06:06.301Z,99.90
2019-06-27T06:08:45.990Z,99.90
2019-06-27T06:11:23.579Z,99.90
2019-06-27T06:14:03.724Z,99.90
2019-06-27T06:16:49.992Z,99.90
2019-06-27T06:19:29.726Z,99.90
2019-06-27T06:22:15.977Z,99.90
2019-06-27T06:24:53.263Z,99.90
2019-06-27T06:27:19.662Z,99.90
2019-06-27T06:30:25.759Z,99.90
2019-06-27T06:33:12.159Z,99.90
2019-06-27T06:35:58.402Z,99.90
2019-06-27T06:38:44.590Z,99.90
2019-06-27T06:41:11.126Z,99.90
2019-06-27T06:43:57.340Z,99.90
2019-06-27T06:46:43.581Z,99.90
2019-06-27T06:49:29.789Z,99.90
2019-06-27T06:52:15.991Z,99.90
2019-06-27T06:54:42.286Z,99.90
2019-06-27T06:57:22.210Z,99.90
2019-06-27T07:00:02.744Z,99.90
2019-06-27T07:02:48.928Z,99.90
2019-06-27T07:05:28.573Z,99.90
2019-06-27T07:08:14.736Z,99.90
2019-06-27T07:11:00.951Z,99.90
2019-06-27T07:13:47.239Z,99.90
2019-06-27T07:16:13.782Z,99.90
2019-06-27T07:19:00.005Z,99.90
2019-06-27T07:21:46.239Z,99.90
2019-06-27T07:24:25.896Z,99.90
2019-06-27T07:27:05.652Z,99.90
2019-06-27T07:29:45.182Z,99.90
2019-06-27T07:32:22.380Z,99.90
2019-06-27T07:35:08.690Z,99.90
2019-06-27T07:37:45.901Z,99.90
2019-06-27T07:40:32.375Z,99.90
2019-06-27T07:43:12.768Z,99.90
2019-06-27T07:45:39.229Z,99.90
2019-06-27T07:48:16.731Z,99.90
2019-06-27T07:50:53.693Z,99.90
2019-06-27T07:53:39.945Z,99.90
2019-06-27T07:56:19.646Z,99.90
2019-06-27T07:59:06.831Z,99.90
2019-06-27T08:01:54.130Z,99.90
2019-06-27T08:04:40.583Z,99.90
2019-06-27T08:07:21.200Z,99.90
2019-06-27T08:09:59.912Z,99.90
2019-06-27T08:12:46.256Z,99.90
2019-06-27T08:15:26.048Z,99.90
2019-06-27T08:18:12.515Z,99.90
2019-06-27T08:20:52.260Z,99.90
2019-06-27T08:23:41.679Z,99.90
2019-06-27T08:26:13.875Z,99.90
2019-06-27T08:28:53.479Z,99.90
2019-06-27T08:31:19.939Z,99.90
2019-06-27T08:33:59.774Z,99.90
2019-06-27T08:36:46.217Z,99.90
2019-06-27T08:39:32.639Z,99.90
2019-06-27T08:42:13.061Z,99.90
2019-06-27T08:44:59.342Z,99.90
2019-06-27T08:47:39.158Z,99.90
2019-06-27T08:50:38.163Z,99.90
2019-06-27T08:53:04.863Z,99.90
2019-06-27T08:55:51.234Z,99.90
2019-06-27T08:58:28.395Z,99.90
2019-06-27T09:01:14.512Z,99.90
2019-06-27T09:03:51.937Z,99.90
2019-06-27T09:06:38.269Z,99.90
2019-06-27T09:09:24.498Z,99.90
2019-06-27T09:12:04.291Z,99.90
2019-06-27T09:14:50.698Z,99.90
2019-06-27T09:17:36.970Z,99.90
2019-06-27T09:20:17.426Z,99.90
2019-06-27T09:22:45.385Z,99.90
2019-06-27T09:25:24.354Z,99.90
2019-06-27T09:28:10.836Z,99.90
2019-06-27T09:30:37.449Z,99.90
2019-06-27T09:33:03.869Z,99.90
2019-06-27T09:35:50.267Z,99.90
2019-06-27T09:38:36.778Z,99.90
2019-06-27T09:41:23.091Z,99.90
2019-06-27T09:44:09.331Z,99.90
2019-06-27T09:46:35.822Z,99.90
2019-06-27T09:49:22.097Z,99.90
2019-06-27T09:52:08.311Z,99.90
2019-06-27T09:54:48.166Z,99.90
2019-06-27T09:57:34.518Z,99.90
2019-06-27T10:00:14.829Z,99.90
2019-06-27T10:02:42.775Z,99.90
2019-06-27T10:05:09.797Z,99.90
2019-06-27T10:07:56.161Z,99.90
2019-06-27T10:10:22.711Z,99.90
2019-06-27T10:13:09.174Z,99.90
2019-06-27T10:15:49.045Z,99.90
2019-06-27T10:18:15.538Z,99.90
2019-06-27T10:20:55.938Z,99.90
2019-06-27T10:23:33.463Z,99.90
2019-06-27T10:25:59.942Z,99.90
2019-06-27T10:28:28.505Z,99.90
2019-06-27T10:30:54.935Z,99.90
2019-06-27T10:33:32.287Z,99.90
2019-06-27T10:35:58.695Z,99.90
2019-06-27T10:38:25.101Z,99.90
2019-06-27T10:41:11.432Z,99.90
2019-06-27T10:43:37.943Z,99.90
2019-06-27T10:46:24.334Z,99.90
2019-06-27T10:49:04.301Z,99.90
2019-06-27T10:51:50.786Z,99.90
2019-06-27T10:54:30.587Z,99.90
2019-06-27T10:57:36.596Z,99.90
2019-06-27T11:00:16.354Z,99.90
2019-06-27T11:03:15.106Z,99.90
2019-06-27T11:05:50.849Z,99.90
2019-06-27T11:10:54.948Z,99.90
2019-06-27T11:13:41.176Z,99.90
2019-06-27T11:16:18.367Z,99.90
2019-06-27T11:19:05.139Z,99.90
2019-06-27T11:21:31.611Z,99.90
2019-06-27T11:24:08.845Z,99.90
2019-06-27T11:26:52.326Z,99.90
2019-06-27T11:29:29.874Z,99.90
2019-06-27T11:32:16.078Z,99.90
2019-06-27T11:34:55.813Z,99.90
2019-06-27T11:37:41.961Z,99.90
2019-06-27T11:40:22.982Z,99.90
2019-06-27T11:43:24.880Z,99.70
2019-06-27T11:48:42.426Z,99.90
2019-06-27T11:51:28.597Z,99.90
2019-06-27T11:54:08.856Z,99.90
2019-06-27T11:56:35.575Z,99.50
2019-06-27T11:59:14.945Z,99.80
2019-06-27T12:02:21.041Z,99.90
2019-06-27T12:04:47.565Z,99.90
2019-06-27T12:07:33.774Z,99.90
2019-06-27T12:10:11.899Z,99.90
2019-06-27T12:12:58.179Z,99.90
2019-06-27T12:15:35.336Z,99.90
2019-06-27T12:18:15.317Z,99.90
2019-06-27T12:21:05.510Z,99.90
2019-06-27T12:23:42.835Z,99.90
2019-06-27T12:26:29.224Z,99.90
2019-06-27T12:29:08.694Z,99.90
2019-06-27T12:31:54.930Z,99.50
2019-06-27T12:34:32.208Z,99.00
2019-06-27T12:37:18.578Z,98.20
2019-06-27T12:39:56.124Z,98.20
2019-06-27T12:42:42.499Z,98.30
2019-06-27T12:45:28.816Z,98.40
2019-06-27T12:48:07.690Z,98.10
2019-06-27T12:53:34.589Z,97.40
2019-06-27T12:56:11.877Z,96.80
2019-06-27T13:01:36.443Z,95.50
2019-06-27T13:04:24.224Z,95.80
2019-06-27T13:07:03.311Z,95.60
2019-06-27T13:09:42.998Z,95.70
2019-06-27T13:12:29.135Z,96.40
2019-06-27T13:15:06.835Z,95.20
2019-06-27T13:17:33.381Z,94.60
2019-06-27T13:20:14.757Z,93.90
2019-06-27T13:23:01.130Z,95.10
2019-06-27T13:25:41.119Z,94.80
2019-06-27T13:28:20.994Z,95.20
2019-06-27T13:30:58.451Z,96.10
2019-06-27T13:33:38.158Z,96.50
2019-06-27T13:36:04.670Z,96.90
2019-06-27T13:38:31.196Z,96.70
2019-06-27T13:41:17.423Z,96.40
2019-06-27T13:44:04.538Z,95.30
2019-06-27T13:46:44.899Z,95.00
2019-06-27T13:49:22.140Z,94.30
2019-06-27T13:51:48.540Z,94.30
2019-06-27T13:54:34.913Z,93.90
2019-06-27T13:57:12.034Z,93.90
2019-06-27T13:59:58.325Z,93.40
2019-06-27T14:02:38.291Z,94.10
2019-06-27T14:05:24.602Z,94.90
2019-06-27T14:08:04.441Z,95.50
2019-06-27T14:10:51.259Z,96.10
2019-06-27T14:13:30.988Z,96.60
2019-06-27T14:16:17.169Z,96.80
2019-06-27T14:18:57.011Z,97.30
2019-06-27T14:21:23.493Z,97.30
2019-06-27T14:24:01.237Z,97.90
2019-06-27T14:26:47.470Z,97.50
2019-06-27T14:29:27.276Z,97.50
2019-06-27T14:32:26.568Z,97.30
2019-06-27T14:35:15.836Z,97.40
2019-06-27T14:37:54.685Z,97.00
2019-06-27T14:40:32.031Z,96.40
2019-06-27T14:43:18.206Z,95.90
2019-06-27T14:45:44.798Z,95.90
2019-06-27T14:48:31.066Z,95.80
2019-06-27T14:51:08.417Z,96.00
2019-06-27T14:53:54.569Z,96.60
2019-06-27T14:56:34.681Z,96.80
2019-06-27T14:59:20.865Z,97.80
2019-06-27T15:01:57.952Z,98.00
2019-06-27T15:04:44.377Z,98.00
2019-06-27T15:07:30.649Z,98.00
2019-06-27T15:10:08.648Z,97.90
2019-06-27T15:12:57.309Z,98.00
2019-06-27T15:15:34.463Z,97.90
2019-06-27T15:18:20.820Z,97.90
2019-06-27T15:21:07.244Z,98.20
2019-06-27T15:23:47.543Z,98.10
2019-06-27T15:26:33.797Z,98.10
2019-06-27T15:29:00.209Z,97.80
2019-06-27T15:31:46.502Z,98.10
2019-06-27T15:34:23.701Z,97.80
2019-06-27T15:37:10.014Z,98.50
2019-06-27T15:39:36.629Z,98.60
2019-06-27T15:42:22.959Z,98.60
2019-06-27T15:44:49.780Z,98.10
2019-06-27T15:47:36.225Z,98.10
2019-06-27T15:50:14.189Z,97.80
2019-06-27T15:52:51.810Z,98.10
2019-06-27T15:55:18.375Z,97.70
2019-06-27T15:57:58.532Z,97.50
2019-06-27T16:00:39.536Z,97.90
2019-06-27T16:03:26.068Z,98.50
2019-06-27T16:06:10.257Z,98.90
2019-06-27T16:08:34.745Z,98.40
2019-06-27T16:11:14.560Z,98.10
2019-06-27T16:13:54.644Z,98.10
2019-06-27T16:16:40.827Z,97.40
2019-06-27T16:19:27.185Z,96.60
2019-06-27T16:22:06.813Z,96.50
2019-06-27T16:24:33.106Z,96.90
2019-06-27T16:27:13.837Z,97.20
2019-06-27T16:29:54.134Z,97.80
2019-06-27T16:32:20.667Z,98.20
2019-06-27T16:35:00.993Z,99.00
2019-06-27T16:37:47.377Z,99.50
2019-06-27T16:40:27.401Z,99.20
2019-06-27T16:43:04.779Z,98.80
2019-06-27T16:45:51.060Z,99.10
2019-06-27T16:48:17.668Z,98.10
2019-06-27T16:51:04.026Z,98.20
2019-06-27T16:53:42.904Z,97.80
2019-06-27T16:56:29.079Z,97.60
2019-06-27T16:59:09.160Z,97.60
2019-06-27T17:01:55.442Z,97.70
2019-06-27T17:04:32.749Z,97.10
2019-06-27T17:06:59.239Z,96.80
2019-06-27T17:09:38.853Z,96.50
2019-06-27T17:12:05.496Z,96.60
2019-06-27T17:14:45.239Z,96.50
2019-06-27T17:17:22.756Z,96.70
2019-06-27T17:19:49.343Z,96.90
2019-06-27T17:22:35.692Z,96.70
2019-06-27T17:25:15.548Z,96.80
2019-06-27T17:27:55.529Z,96.80
2019-06-27T17:30:33.196Z,96.80
2019-06-27T17:33:19.472Z,96.40
2019-06-27T17:35:56.554Z,96.50
2019-06-27T17:38:42.769Z,96.50
2019-06-27T17:41:22.415Z,96.50
2019-06-27T17:44:09.521Z,96.80
2019-06-27T17:46:49.590Z,96.80
2019-06-27T17:49:35.809Z,96.50
2019-06-27T17:52:15.628Z,96.20
2019-06-27T17:55:01.996Z,96.10
2019-06-27T17:57:42.003Z,95.50
2019-06-27T18:00:28.211Z,95.30
2019-06-27T18:06:12.075Z,94.80
2019-06-27T18:08:58.316Z,94.40
2019-06-27T18:11:44.580Z,94.40
2019-06-27T18:14:11.045Z,94.40
2019-06-27T18:16:37.707Z,94.60
2019-06-27T18:19:04.306Z,94.80
2019-06-27T18:21:43.986Z,95.00
2019-06-27T18:24:10.591Z,94.80
2019-06-27T18:26:36.998Z,94.40
2019-06-27T18:29:15.084Z,94.60
2019-06-27T18:37:29.882Z,94.30
2019-06-27T18:40:09.272Z,94.90
2019-06-27T18:42:35.767Z,94.90
2019-06-27T18:45:22.006Z,95.30
2019-06-27T18:47:59.151Z,95.00
2019-06-27T18:50:36.119Z,94.90
2019-06-27T18:53:22.393Z,94.90
2019-06-27T18:56:02.167Z,95.10
2019-06-27T18:58:39.683Z,95.10
2019-06-27T19:01:16.795Z,95.40
2019-06-27T19:03:54.112Z,95.60
2019-06-27T19:06:40.338Z,95.60
2019-06-27T19:09:20.132Z,95.70
2019-06-27T19:11:57.648Z,95.60
2019-06-27T19:14:38.842Z,95.50
2019-06-27T19:17:26.809Z,95.70
2019-06-27T19:20:28.979Z,95.90
2019-06-27T19:23:10.957Z,96.00
2019-06-27T19:25:58.478Z,96.00
2019-06-27T19:28:25.090Z,96.10
2019-06-27T19:31:11.465Z,96.40
2019-06-27T19:33:48.838Z,96.40
2019-06-27T19:36:30.156Z,96.40
2019-06-27T19:39:16.403Z,96.20
2019-06-27T19:41:42.941Z,96.40
2019-06-27T19:47:09.617Z,97.00
2019-06-27T19:49:36.141Z,96.80
2019-06-27T19:52:02.630Z,97.00
2019-06-27T19:54:42.937Z,97.10
2019-06-27T19:57:29.067Z,97.10
2019-06-27T19:59:55.675Z,97.20
2019-06-27T20:02:41.804Z,97.40
2019-06-27T20:05:21.272Z,97.70
2019-06-27T20:07:58.330Z,97.90
2019-06-27T20:10:24.811Z,97.90
2019-06-27T20:13:04.948Z,98.00
2019-06-27T20:15:41.745Z,98.00
2019-06-27T20:18:28.050Z,98.00
2019-06-27T20:21:08.221Z,98.20
2019-06-27T20:23:54.494Z,98.30
2019-06-27T20:26:34.430Z,98.50
2019-06-27T20:29:11.597Z,98.50
2019-06-27T20:31:50.030Z,98.70
2019-06-27T20:34:27.228Z,99.20
2019-06-27T20:37:06.334Z,98.70
2019-06-27T20:39:32.776Z,98.70
2019-06-27T20:41:59.273Z,98.80
2019-06-27T20:44:45.659Z,98.80
2019-06-27T20:47:12.195Z,99.10
2019-06-27T20:49:58.536Z,99.00
2019-06-27T20:52:38.173Z,99.00
2019-06-27T20:55:15.691Z,99.00
2019-06-27T20:57:42.087Z,99.10
2019-06-27T21:00:28.334Z,99.40
2019-06-27T21:03:14.691Z,99.30
2019-06-27T21:05:41.218Z,99.70
2019-06-27T21:08:07.688Z,99.90
2019-06-27T21:10:34.206Z,99.90
2019-06-27T21:13:20.551Z,99.90
2019-06-27T21:16:06.824Z,99.90
2019-06-27T21:18:33.205Z,99.90
2019-06-27T21:20:59.880Z,99.90
2019-06-27T21:23:39.365Z,99.90
2019-06-27T21:26:05.794Z,99.90
2019-06-27T21:28:32.338Z,99.90
2019-06-27T21:30:58.945Z,99.90
2019-06-27T21:33:25.607Z,99.90
2019-06-27T21:35:52.057Z,99.90
2019-06-27T21:38:38.471Z,99.90
2019-06-27T21:41:24.694Z,99.90
2019-06-27T21:43:51.137Z,99.90
2019-06-27T21:46:17.728Z,99.90
2019-06-27T21:48:57.582Z,99.90
2019-06-27T21:51:24.098Z,99.90
2019-06-27T21:54:04.071Z,99.90
2019-06-27T21:56:44.221Z,99.90
2019-06-27T21:59:30.441Z,99.90
2019-06-27T22:01:57.012Z,99.90
2019-06-27T22:04:43.234Z,99.90
2019-06-27T22:07:29.617Z,99.90
2019-06-27T22:10:09.584Z,99.90
2019-06-27T22:12:55.959Z,99.90
2019-06-27T22:15:22.439Z,99.90
2019-06-27T22:18:08.700Z,99.90
2019-06-27T22:20:35.257Z,99.90
2019-06-27T22:23:21.536Z,99.90
2019-06-27T22:25:58.960Z,99.90
2019-06-27T22:28:25.420Z,99.90
2019-06-27T22:30:51.952Z,99.90
2019-06-27T22:33:38.467Z,99.90
2019-06-27T22:36:07.495Z,99.90
2019-06-27T22:39:07.373Z,99.90
2019-06-27T22:42:06.921Z,99.90
2019-06-27T22:44:53.323Z,99.90
2019-06-27T22:47:59.591Z,99.90
2019-06-27T22:51:07.534Z,99.90
2019-06-27T22:53:53.751Z,99.90
2019-06-27T22:56:20.319Z,99.90
2019-06-27T22:59:06.542Z,99.90
2019-06-27T23:02:14.489Z,99.90
2019-06-27T23:04:40.967Z,99.90
2019-06-27T23:07:20.564Z,99.90
2019-06-27T23:10:06.937Z,99.90
2019-06-27T23:12:33.414Z,99.90
2019-06-27T23:15:14.356Z,99.80
2019-06-27T23:18:00.603Z,99.90
2019-06-27T23:20:27.070Z,99.90
2019-06-27T23:22:54.673Z,99.80
2019-06-27T23:25:41.286Z,99.90
2019-06-27T23:28:27.654Z,99.90
2019-06-27T23:30:54.182Z,99.70
2019-06-27T23:33:40.437Z,99.90
2019-06-27T23:36:26.577Z,99.90
2019-06-27T23:39:12.815Z,99.90
2019-06-27T23:41:49.611Z,99.90
2019-06-27T23:44:16.127Z,99.90
2019-06-27T23:46:43.087Z,99.90
2019-06-27T23:49:51.040Z,99.90
2019-06-27T23:52:30.821Z,99.90
2019-06-27T23:55:08.516Z,99.90
2019-06-27T23:57:57.212Z,99.90
