createdAt,value
2019-02-27T00:01:16.937Z,52.90
2019-02-27T00:03:47.050Z,53.13
2019-02-27T00:06:16.443Z,51.33
2019-02-27T00:08:45.751Z,53.80
2019-02-27T00:11:15.070Z,54.93
2019-02-27T00:13:44.388Z,56.17
2019-02-27T00:16:13.706Z,55.00
2019-02-27T00:18:43.043Z,55.53
2019-02-27T00:21:12.335Z,50.67
2019-02-27T00:23:41.694Z,57.10
2019-02-27T00:26:10.991Z,52.57
2019-02-27T00:28:41.462Z,49.27
2019-02-27T00:31:11.470Z,54.20
2019-02-27T00:33:41.443Z,56.43
2019-02-27T00:36:12.382Z,53.07
2019-02-27T00:38:41.758Z,53.63
2019-02-27T00:41:12.856Z,51.27
2019-02-27T00:43:42.138Z,53.20
2019-02-27T00:46:13.328Z,54.90
2019-02-27T00:48:42.442Z,50.70
2019-02-27T00:51:12.149Z,62.43
2019-02-27T00:53:42.114Z,62.67
2019-02-27T00:56:12.923Z,71.57
2019-02-27T00:58:42.298Z,66.47
2019-02-27T01:01:12.795Z,73.50
2019-02-27T01:03:42.698Z,62.63
2019-02-27T01:06:14.626Z,65.47
2019-02-27T01:08:43.218Z,64.13
2019-02-27T01:11:12.518Z,66.67
2019-02-27T01:13:41.841Z,67.20
2019-02-27T01:16:11.204Z,61.13
2019-02-27T01:18:40.558Z,62.87
2019-02-27T01:21:09.871Z,63.37
2019-02-27T01:23:41.652Z,57.40
2019-02-27T01:26:10.174Z,63.63
2019-02-27T01:28:44.651Z,49.50
2019-02-27T01:31:10.510Z,53.93
2019-02-27T01:33:39.806Z,61.03
2019-02-27T01:36:09.121Z,70.20
2019-02-27T01:38:38.602Z,56.50
2019-02-27T01:41:08.031Z,58.70
2019-02-27T01:43:40.086Z,60.27
2019-02-27T01:46:08.327Z,52.83
2019-02-27T01:48:42.695Z,49.40
2019-02-27T01:51:08.630Z,58.50
2019-02-27T01:53:40.301Z,71.30
2019-02-27T01:56:08.939Z,81.93
2019-02-27T01:58:43.460Z,74.30
2019-02-27T02:01:10.118Z,65.07
2019-02-27T02:03:39.423Z,60.60
2019-02-27T02:06:08.736Z,70.73
2019-02-27T02:08:38.040Z,88.70
2019-02-27T02:11:07.338Z,93.30
2019-02-27T02:13:39.714Z,87.30
2019-02-27T02:16:14.955Z,76.67
2019-02-27T02:19:05.393Z,78.50
2019-02-27T02:21:49.568Z,68.47
2019-02-27T02:24:44.583Z,61.87
2019-02-27T02:27:16.963Z,61.93
2019-02-27T02:29:53.134Z,63.27
2019-02-27T02:32:42.562Z,76.80
2019-02-27T02:35:23.873Z,62.50
2019-02-27T02:37:56.308Z,60.03
2019-02-27T02:40:31.267Z,57.43
2019-02-27T02:43:41.503Z,57.93
2019-02-27T02:46:22.308Z,60.83
2019-02-27T02:49:13.007Z,53.50
2019-02-27T02:51:54.211Z,56.60
2019-02-27T02:54:37.533Z,56.67
2019-02-27T02:57:21.175Z,46.27
2019-02-27T03:00:02.483Z,49.47
2019-02-27T03:02:42.469Z,51.50
2019-02-27T03:05:29.696Z,46.47
2019-02-27T03:08:11.017Z,53.27
2019-02-27T03:10:43.821Z,50.53
2019-02-27T03:13:26.349Z,48.07
2019-02-27T03:16:04.262Z,53.27
2019-02-27T03:18:49.335Z,56.27
2019-02-27T03:21:27.354Z,52.07
2019-02-27T03:24:19.554Z,52.67
2019-02-27T03:27:08.575Z,52.73
2019-02-27T03:29:59.084Z,55.40
2019-02-27T03:33:00.248Z,61.87
2019-02-27T03:35:44.823Z,64.70
2019-02-27T03:38:24.055Z,58.57
2019-02-27T03:41:15.543Z,59.93
2019-02-27T03:43:53.769Z,59.70
2019-02-27T03:46:47.299Z,54.63
2019-02-27T03:49:40.681Z,53.90
2019-02-27T03:52:40.243Z,54.00
2019-02-27T03:55:34.487Z,56.17
2019-02-27T03:58:21.322Z,55.40
2019-02-27T04:01:30.024Z,53.03
2019-02-27T04:04:05.492Z,51.00
2019-02-27T04:06:56.311Z,58.03
2019-02-27T04:09:26.650Z,68.70
2019-02-27T04:11:56.016Z,63.73
2019-02-27T04:14:29.716Z,60.60
2019-02-27T04:17:05.111Z,56.33
2019-02-27T04:19:30.298Z,59.77
2019-02-27T04:22:01.155Z,58.93
2019-02-27T04:24:30.636Z,55.40
2019-02-27T04:26:59.931Z,55.13
2019-02-27T04:29:29.248Z,53.43
2019-02-27T04:31:58.553Z,55.50
2019-02-27T04:34:27.862Z,52.13
2019-02-27T04:36:57.165Z,52.73
2019-02-27T04:39:26.476Z,54.53
2019-02-27T04:41:55.772Z,51.53
2019-02-27T04:44:25.082Z,57.07
2019-02-27T04:46:55.098Z,54.67
2019-02-27T04:49:24.930Z,51.10
2019-02-27T04:51:54.278Z,59.70
2019-02-27T04:54:23.593Z,53.13
2019-02-27T04:56:55.051Z,54.90
2019-02-27T04:59:23.901Z,59.40
2019-02-27T05:01:53.256Z,56.40
2019-02-27T05:04:22.627Z,50.30
2019-02-27T05:06:52.008Z,51.87
2019-02-27T05:09:21.326Z,50.97
2019-02-27T05:11:50.618Z,49.13
2019-02-27T05:14:19.957Z,53.30
2019-02-27T05:16:49.250Z,54.67
2019-02-27T05:19:18.603Z,51.67
2019-02-27T05:21:52.198Z,51.53
2019-02-27T05:24:19.042Z,50.33
2019-02-27T05:26:48.351Z,55.43
2019-02-27T05:29:17.646Z,53.33
2019-02-27T05:31:50.240Z,53.60
2019-02-27T05:34:18.956Z,57.10
2019-02-27T05:36:48.298Z,52.50
2019-02-27T05:39:18.008Z,53.90
2019-02-27T05:41:47.477Z,53.47
2019-02-27T05:44:21.361Z,54.17
2019-02-27T05:46:47.775Z,52.27
2019-02-27T05:49:17.079Z,50.37
2019-02-27T05:51:46.420Z,58.77
2019-02-27T05:54:15.735Z,59.43
2019-02-27T05:56:47.135Z,59.13
2019-02-27T05:59:16.081Z,60.37
2019-02-27T06:01:45.396Z,71.90
2019-02-27T06:04:14.694Z,73.90
2019-02-27T06:06:45.687Z,69.60
2019-02-27T06:09:15.003Z,68.20
2019-02-27T06:11:44.321Z,74.60
2019-02-27T06:14:13.615Z,77.63
2019-02-27T06:16:42.944Z,73.53
2019-02-27T06:19:12.246Z,77.27
2019-02-27T06:21:41.598Z,67.03
2019-02-27T06:24:12.464Z,70.37
2019-02-27T06:26:42.095Z,75.23
2019-02-27T06:29:11.402Z,72.33
2019-02-27T06:31:40.715Z,70.67
2019-02-27T06:34:10.013Z,75.97
2019-02-27T06:36:42.800Z,73.77
2019-02-27T06:39:10.367Z,75.13
2019-02-27T06:41:39.990Z,78.67
2019-02-27T06:44:09.454Z,70.63
2019-02-27T06:46:38.769Z,63.73
2019-02-27T06:49:08.097Z,68.03
2019-02-27T06:51:37.451Z,65.43
2019-02-27T06:54:06.814Z,63.83
2019-02-27T06:56:36.307Z,59.00
2019-02-27T06:59:05.643Z,62.07
2019-02-27T07:01:34.946Z,55.83
2019-02-27T07:04:04.766Z,70.73
2019-02-27T07:06:36.812Z,61.93
2019-02-27T07:09:11.414Z,54.60
2019-02-27T07:11:38.223Z,54.87
2019-02-27T07:14:07.555Z,57.57
2019-02-27T07:16:36.858Z,48.23
2019-02-27T07:19:06.292Z,50.97
2019-02-27T07:21:35.591Z,46.93
2019-02-27T07:24:04.926Z,46.07
2019-02-27T07:26:34.317Z,36.90
2019-02-27T07:29:03.607Z,39.13
2019-02-27T07:31:32.939Z,40.30
2019-02-27T07:34:02.251Z,42.27
2019-02-27T07:36:31.563Z,43.00
2019-02-27T07:39:00.892Z,40.27
2019-02-27T07:41:31.819Z,37.60
2019-02-27T07:44:01.211Z,40.33
2019-02-27T07:46:30.560Z,37.87
2019-02-27T07:49:01.492Z,38.90
2019-02-27T07:51:31.012Z,43.97
2019-02-27T07:54:00.311Z,39.37
2019-02-27T07:56:29.684Z,35.20
2019-02-27T07:58:58.974Z,38.63
2019-02-27T08:01:28.282Z,42.10
2019-02-27T08:03:57.626Z,37.97
2019-02-27T08:06:26.999Z,35.07
2019-02-27T08:08:57.180Z,37.67
2019-02-27T08:11:27.220Z,36.63
2019-02-27T08:13:56.640Z,37.07
2019-02-27T08:16:25.966Z,37.93
2019-02-27T08:18:55.322Z,35.67
2019-02-27T08:21:24.707Z,37.73
2019-02-27T08:23:55.144Z,38.20
2019-02-27T08:26:24.752Z,33.53
2019-02-27T08:28:54.091Z,38.50
2019-02-27T08:31:27.897Z,50.43
2019-02-27T08:33:54.469Z,33.93
2019-02-27T08:36:23.783Z,31.47
2019-02-27T08:38:53.129Z,31.87
2019-02-27T08:41:22.443Z,34.73
2019-02-27T08:43:51.806Z,33.77
2019-02-27T08:46:21.199Z,34.47
2019-02-27T08:48:50.734Z,33.50
2019-02-27T08:51:21.123Z,33.63
2019-02-27T08:53:50.535Z,30.97
2019-02-27T08:56:19.901Z,29.73
2019-02-27T08:58:49.375Z,30.77
2019-02-27T09:01:19.045Z,35.97
2019-02-27T09:03:49.791Z,31.97
2019-02-27T09:06:19.122Z,29.80
2019-02-27T09:08:48.463Z,31.97
2019-02-27T09:11:17.817Z,33.70
2019-02-27T09:13:47.164Z,34.37
2019-02-27T09:16:16.523Z,32.03
2019-02-27T09:18:45.859Z,34.60
2019-02-27T09:21:17.085Z,35.37
2019-02-27T09:23:46.219Z,33.17
2019-02-27T09:26:15.561Z,36.77
2019-02-27T09:28:45.217Z,36.97
2019-02-27T09:31:15.784Z,37.10
2019-02-27T09:33:45.179Z,37.53
2019-02-27T09:36:14.530Z,38.57
2019-02-27T09:38:45.272Z,35.60
2019-02-27T09:41:14.639Z,36.50
2019-02-27T09:43:43.971Z,31.63
2019-02-27T09:46:13.340Z,33.87
2019-02-27T09:48:42.662Z,37.50
2019-02-27T09:51:12.021Z,47.80
2019-02-27T09:53:41.347Z,34.87
2019-02-27T09:56:11.991Z,36.53
2019-02-27T09:58:45.246Z,32.07
2019-02-27T10:01:14.789Z,35.53
2019-02-27T10:03:44.308Z,35.03
2019-02-27T10:06:13.715Z,33.63
2019-02-27T10:08:43.032Z,37.30
2019-02-27T10:11:12.384Z,39.67
2019-02-27T10:13:41.707Z,39.47
2019-02-27T10:16:11.054Z,35.13
2019-02-27T10:18:40.450Z,41.00
2019-02-27T10:21:12.131Z,32.87
2019-02-27T10:23:40.834Z,38.30
2019-02-27T10:26:10.200Z,35.47
2019-02-27T10:28:40.419Z,34.93
2019-02-27T10:31:09.788Z,40.83
2019-02-27T10:33:39.240Z,35.23
2019-02-27T10:36:10.573Z,38.47
2019-02-27T10:38:40.447Z,35.20
2019-02-27T10:41:10.100Z,33.67
2019-02-27T10:43:39.447Z,33.93
2019-02-27T10:46:08.779Z,34.57
2019-02-27T10:48:38.133Z,32.00
2019-02-27T10:51:09.445Z,31.97
2019-02-27T10:53:38.591Z,31.83
2019-02-27T10:56:07.923Z,33.60
2019-02-27T10:58:37.439Z,30.97
2019-02-27T11:01:06.779Z,27.63
2019-02-27T11:03:36.176Z,33.40
2019-02-27T11:06:05.583Z,31.23
2019-02-27T11:08:34.906Z,29.23
2019-02-27T11:11:04.413Z,37.77
2019-02-27T11:13:33.739Z,33.03
2019-02-27T11:16:03.143Z,33.97
2019-02-27T11:18:32.545Z,27.53
2019-02-27T11:21:01.902Z,41.80
2019-02-27T11:23:31.260Z,40.13
2019-02-27T11:26:00.607Z,29.10
2019-02-27T11:28:29.938Z,29.20
2019-02-27T11:30:59.275Z,30.50
2019-02-27T11:33:32.735Z,29.00
2019-02-27T11:35:59.676Z,27.50
2019-02-27T11:38:29.055Z,31.80
2019-02-27T11:40:58.432Z,32.67
2019-02-27T11:43:27.792Z,29.10
2019-02-27T11:45:58.672Z,29.10
2019-02-27T11:48:28.153Z,25.40
2019-02-27T11:50:57.475Z,24.27
2019-02-27T11:53:26.821Z,27.47
2019-02-27T11:55:56.152Z,25.50
2019-02-27T11:58:25.508Z,25.73
2019-02-27T12:00:54.887Z,26.97
2019-02-27T12:03:24.222Z,25.87
2019-02-27T12:05:54.534Z,25.03
2019-02-27T12:08:25.806Z,27.07
2019-02-27T12:10:54.960Z,24.57
2019-02-27T12:13:24.327Z,28.47
2019-02-27T12:15:53.688Z,25.40
2019-02-27T12:18:24.023Z,27.33
2019-02-27T12:20:54.114Z,26.67
2019-02-27T12:23:23.627Z,28.17
2019-02-27T12:25:52.991Z,25.43
2019-02-27T12:28:23.055Z,23.60
2019-02-27T12:30:52.372Z,27.80
2019-02-27T12:33:21.733Z,25.93
2019-02-27T12:35:51.136Z,25.57
2019-02-27T12:38:20.468Z,29.43
2019-02-27T12:40:49.907Z,26.70
2019-02-27T12:43:19.336Z,30.77
2019-02-27T12:45:48.698Z,28.57
2019-02-27T12:48:18.128Z,30.67
2019-02-27T12:50:47.464Z,25.23
2019-02-27T12:53:20.735Z,28.63
2019-02-27T12:55:48.792Z,31.10
2019-02-27T12:58:18.127Z,29.77
2019-02-27T13:00:47.470Z,28.40
2019-02-27T13:03:16.896Z,28.50
2019-02-27T13:05:46.219Z,28.30
2019-02-27T13:08:18.892Z,30.63
2019-02-27T13:10:48.703Z,26.97
2019-02-27T13:13:18.212Z,28.63
2019-02-27T13:15:47.531Z,29.30
2019-02-27T13:18:16.880Z,28.93
2019-02-27T13:20:46.345Z,29.17
2019-02-27T13:23:15.844Z,30.77
2019-02-27T13:25:45.236Z,29.73
2019-02-27T13:28:15.575Z,30.60
2019-02-27T13:30:45.005Z,29.90
2019-02-27T13:33:14.348Z,28.70
2019-02-27T13:35:43.696Z,30.27
2019-02-27T13:38:17.488Z,29.13
2019-02-27T13:40:44.104Z,28.43
2019-02-27T13:43:13.448Z,32.70
2019-02-27T13:45:47.316Z,31.13
2019-02-27T13:48:13.860Z,27.33
2019-02-27T13:50:43.270Z,29.63
2019-02-27T13:53:12.603Z,27.70
2019-02-27T13:55:41.931Z,32.57
2019-02-27T13:58:11.300Z,28.73
2019-02-27T14:00:40.734Z,31.17
2019-02-27T14:03:12.820Z,30.93
2019-02-27T14:05:41.208Z,31.73
2019-02-27T14:08:10.881Z,33.93
2019-02-27T14:10:40.211Z,28.33
2019-02-27T14:13:09.947Z,29.20
2019-02-27T14:15:39.403Z,29.90
2019-02-27T14:18:08.751Z,29.87
2019-02-27T14:20:38.079Z,28.67
2019-02-27T14:23:07.420Z,32.87
2019-02-27T14:25:36.755Z,32.30
2019-02-27T14:28:06.114Z,30.63
2019-02-27T14:30:38.354Z,33.97
2019-02-27T14:33:07.867Z,32.13
2019-02-27T14:35:37.267Z,33.40
2019-02-27T14:38:06.628Z,33.47
2019-02-27T14:40:40.054Z,42.97
2019-02-27T14:43:07.199Z,32.13
2019-02-27T14:45:40.714Z,33.40
2019-02-27T14:48:08.867Z,34.97
2019-02-27T14:50:38.261Z,31.40
2019-02-27T14:53:07.635Z,37.03
2019-02-27T14:55:37.463Z,39.67
2019-02-27T14:58:07.051Z,35.73
2019-02-27T15:00:40.977Z,36.33
2019-02-27T15:03:08.912Z,40.53
2019-02-27T15:05:43.121Z,35.57
2019-02-27T15:08:09.302Z,37.10
2019-02-27T15:10:41.059Z,36.83
2019-02-27T15:13:09.770Z,34.20
2019-02-27T15:15:43.200Z,39.27
2019-02-27T15:18:10.148Z,39.03
2019-02-27T15:20:40.940Z,37.93
2019-02-27T15:23:12.327Z,41.17
2019-02-27T15:25:43.068Z,36.10
2019-02-27T15:28:12.788Z,33.47
2019-02-27T15:30:46.414Z,32.53
2019-02-27T15:33:13.164Z,44.67
2019-02-27T15:35:42.532Z,34.47
2019-02-27T15:38:12.465Z,34.27
2019-02-27T15:40:42.084Z,33.97
2019-02-27T15:43:11.776Z,37.23
2019-02-27T15:45:47.523Z,42.63
2019-02-27T15:48:12.375Z,33.70
2019-02-27T15:50:41.719Z,36.63
2019-02-27T15:53:14.538Z,29.77
2019-02-27T15:55:42.128Z,31.13
2019-02-27T15:58:11.518Z,30.13
2019-02-27T16:00:40.869Z,33.57
2019-02-27T16:03:11.846Z,35.90
2019-02-27T16:05:41.267Z,27.20
2019-02-27T16:08:10.608Z,32.40
2019-02-27T16:10:43.703Z,34.77
2019-02-27T16:13:10.968Z,48.93
2019-02-27T16:15:40.302Z,28.20
2019-02-27T16:18:09.639Z,33.00
2019-02-27T16:20:38.966Z,31.83
2019-02-27T16:23:08.297Z,30.17
2019-02-27T16:25:37.622Z,33.17
2019-02-27T16:28:11.327Z,31.10
2019-02-27T16:30:38.003Z,32.30
2019-02-27T16:33:07.345Z,48.03
2019-02-27T16:35:41.560Z,33.17
2019-02-27T16:38:07.711Z,29.73
2019-02-27T16:40:37.050Z,31.50
2019-02-27T16:43:06.459Z,28.13
2019-02-27T16:45:37.673Z,34.30
2019-02-27T16:48:07.135Z,38.70
2019-02-27T16:50:36.463Z,45.37
2019-02-27T16:53:05.811Z,33.07
2019-02-27T16:55:36.885Z,30.03
2019-02-27T16:58:06.230Z,26.33
2019-02-27T17:00:37.937Z,33.07
2019-02-27T17:03:13.080Z,40.53
2019-02-27T17:05:40.379Z,30.30
2019-02-27T17:08:09.507Z,35.80
2019-02-27T17:10:40.312Z,34.57
2019-02-27T17:13:14.700Z,38.60
2019-02-27T17:15:40.747Z,35.60
2019-02-27T17:18:10.107Z,34.57
2019-02-27T17:20:39.501Z,36.47
2019-02-27T17:23:10.936Z,37.57
2019-02-27T17:25:39.894Z,41.10
2019-02-27T17:28:09.331Z,32.23
2019-02-27T17:30:38.717Z,37.27
2019-02-27T17:33:08.054Z,33.43
2019-02-27T17:35:37.485Z,27.70
2019-02-27T17:38:06.820Z,35.10
2019-02-27T17:40:37.624Z,29.20
2019-02-27T17:43:07.400Z,31.40
2019-02-27T17:45:36.760Z,28.13
2019-02-27T17:48:06.099Z,27.40
2019-02-27T17:50:35.453Z,25.97
2019-02-27T17:53:04.911Z,30.13
2019-02-27T17:55:34.307Z,27.27
2019-02-27T17:58:03.679Z,28.47
2019-02-27T18:00:34.904Z,50.50
2019-02-27T18:03:04.938Z,30.10
2019-02-27T18:05:35.184Z,29.70
2019-02-27T18:08:04.579Z,27.33
2019-02-27T18:10:37.285Z,26.10
2019-02-27T18:13:05.011Z,30.77
2019-02-27T18:15:34.827Z,30.00
2019-02-27T18:18:07.474Z,29.83
2019-02-27T18:20:35.264Z,26.37
2019-02-27T18:23:04.652Z,28.27
2019-02-27T18:25:33.983Z,27.60
2019-02-27T18:28:03.304Z,29.53
2019-02-27T18:30:32.712Z,28.30
2019-02-27T18:33:02.056Z,27.80
2019-02-27T18:35:31.422Z,24.83
2019-02-27T18:38:00.815Z,25.17
2019-02-27T18:40:30.199Z,26.93
2019-02-27T18:42:59.579Z,26.17
2019-02-27T18:45:29.654Z,34.77
2019-02-27T18:47:59.070Z,31.00
2019-02-27T18:50:28.480Z,28.23
2019-02-27T18:52:57.833Z,41.83
2019-02-27T18:55:30.545Z,31.33
2019-02-27T18:57:58.300Z,29.80
2019-02-27T19:00:29.039Z,29.57
2019-02-27T19:03:04.600Z,29.00
2019-02-27T19:05:34.074Z,31.37
2019-02-27T19:08:03.693Z,33.57
2019-02-27T19:10:33.207Z,39.17
2019-02-27T19:13:02.596Z,33.47
2019-02-27T19:15:32.016Z,26.73
2019-02-27T19:18:03.726Z,30.60
2019-02-27T19:20:38.300Z,32.37
2019-02-27T19:23:07.608Z,29.93
2019-02-27T19:25:36.955Z,27.93
2019-02-27T19:28:06.714Z,27.40
2019-02-27T19:30:38.699Z,26.90
2019-02-27T19:33:07.432Z,30.43
2019-02-27T19:35:36.760Z,30.50
2019-02-27T19:38:06.078Z,28.13
2019-02-27T19:40:35.851Z,30.03
2019-02-27T19:43:06.336Z,29.83
2019-02-27T19:45:36.500Z,29.63
2019-02-27T19:48:06.099Z,26.03
2019-02-27T19:50:35.447Z,29.13
2019-02-27T19:53:06.996Z,29.03
2019-02-27T19:55:35.939Z,30.43
2019-02-27T19:58:05.700Z,37.47
2019-02-27T20:00:35.683Z,28.60
2019-02-27T20:03:06.103Z,30.37
2019-02-27T20:05:36.394Z,32.63
2019-02-27T20:08:09.838Z,29.17
2019-02-27T20:10:38.228Z,29.70
2019-02-27T20:13:07.731Z,30.73
2019-02-27T20:15:37.364Z,32.53
2019-02-27T20:18:08.227Z,38.33
2019-02-27T20:20:41.002Z,33.37
2019-02-27T20:23:09.288Z,32.43
2019-02-27T20:25:43.249Z,31.23
2019-02-27T20:28:09.746Z,37.20
2019-02-27T20:30:39.148Z,47.47
2019-02-27T20:33:08.574Z,36.03
2019-02-27T20:35:38.135Z,38.90
2019-02-27T20:38:07.465Z,37.20
2019-02-27T20:40:36.783Z,36.00
2019-02-27T20:43:06.115Z,38.23
2019-02-27T20:45:35.510Z,37.67
2019-02-27T20:48:05.188Z,32.30
2019-02-27T20:50:37.622Z,32.57
2019-02-27T20:53:08.612Z,29.97
2019-02-27T20:55:38.001Z,32.77
2019-02-27T20:58:07.504Z,31.83
2019-02-27T21:00:37.291Z,34.33
2019-02-27T21:03:06.726Z,29.97
2019-02-27T21:05:36.143Z,30.83
2019-02-27T21:08:05.640Z,35.87
2019-02-27T21:10:35.435Z,34.80
2019-02-27T21:13:04.800Z,35.30
2019-02-27T21:15:34.120Z,29.57
2019-02-27T21:18:03.554Z,32.00
2019-02-27T21:20:33.307Z,34.17
2019-02-27T21:23:02.877Z,34.23
2019-02-27T21:25:32.263Z,33.80
2019-02-27T21:28:06.616Z,34.83
2019-02-27T21:30:32.787Z,31.03
2019-02-27T21:33:02.180Z,30.17
2019-02-27T21:35:31.600Z,31.43
2019-02-27T21:38:00.928Z,33.67
2019-02-27T21:40:30.250Z,30.50
2019-02-27T21:42:59.607Z,32.80
2019-02-27T21:45:29.094Z,35.63
2019-02-27T21:47:58.490Z,34.10
2019-02-27T21:50:28.490Z,31.67
2019-02-27T21:52:59.036Z,36.83
2019-02-27T21:55:28.392Z,34.33
2019-02-27T21:57:58.358Z,33.10
2019-02-27T22:00:29.952Z,34.33
2019-02-27T22:03:03.702Z,40.57
2019-02-27T22:05:30.788Z,37.30
2019-02-27T22:08:00.141Z,34.97
2019-02-27T22:10:29.504Z,36.50
2019-02-27T22:12:58.895Z,35.37
2019-02-27T22:15:29.264Z,37.23
2019-02-27T22:17:58.673Z,35.87
2019-02-27T22:20:28.070Z,37.57
2019-02-27T22:22:57.391Z,37.70
2019-02-27T22:25:30.179Z,37.17
2019-02-27T22:27:58.537Z,35.47
2019-02-27T22:30:28.009Z,37.63
2019-02-27T22:32:57.330Z,38.03
2019-02-27T22:35:26.735Z,41.77
2019-02-27T22:37:56.052Z,38.03
2019-02-27T22:40:25.384Z,38.37
2019-02-27T22:42:54.707Z,38.20
2019-02-27T22:45:24.064Z,39.70
2019-02-27T22:47:54.610Z,40.20
2019-02-27T22:50:24.235Z,43.00
2019-02-27T22:52:54.793Z,40.23
2019-02-27T22:55:24.769Z,43.87
2019-02-27T22:57:55.707Z,39.77
2019-02-27T23:00:51.151Z,42.77
2019-02-27T23:03:24.887Z,42.93
2019-02-27T23:05:54.242Z,40.63
2019-02-27T23:08:24.113Z,41.87
2019-02-27T23:10:53.661Z,40.83
2019-02-27T23:13:23.255Z,40.30
2019-02-27T23:15:58.181Z,45.37
2019-02-27T23:18:24.715Z,41.53
2019-02-27T23:20:55.386Z,43.33
2019-02-27T23:23:25.355Z,42.67
2019-02-27T23:25:54.738Z,42.50
2019-02-27T23:28:24.084Z,45.23
2019-02-27T23:30:53.475Z,45.17
2019-02-27T23:33:24.591Z,47.30
2019-02-27T23:35:53.864Z,49.33
2019-02-27T23:38:23.186Z,48.90
2019-02-27T23:40:52.727Z,49.57
2019-02-27T23:43:22.042Z,50.80
2019-02-27T23:45:51.363Z,51.83
2019-02-27T23:48:20.719Z,54.13
2019-02-27T23:50:50.056Z,59.20
2019-02-27T23:53:19.415Z,56.70
2019-02-27T23:55:48.728Z,54.93
2019-02-27T23:58:18.142Z,56.03
