createdAt,value
2022-11-01T00:02:07.024Z,89.90
2022-11-01T00:04:35.719Z,89.20
2022-11-01T00:07:04.570Z,78.57
2022-11-01T00:09:33.536Z,71.53
2022-11-01T00:12:02.197Z,70.27
2022-11-01T00:14:32.072Z,115.10
2022-11-01T00:17:00.574Z,101.17
2022-11-01T00:19:29.073Z,93.27
2022-11-01T00:21:57.548Z,183.77
2022-11-01T00:24:26.161Z,159.97
2022-11-01T00:26:54.689Z,158.30
2022-11-01T00:29:23.289Z,149.83
2022-11-01T00:31:53.844Z,125.60
2022-11-01T00:34:22.417Z,108.30
2022-11-01T00:36:50.919Z,109.63
2022-11-01T00:39:20.009Z,136.40
2022-11-01T00:41:48.457Z,99.70
2022-11-01T00:44:16.976Z,120.20
2022-11-01T00:46:45.424Z,132.40
2022-11-01T00:49:15.395Z,105.93
2022-11-01T00:51:44.136Z,87.97
2022-11-01T00:54:12.612Z,120.17
2022-11-01T00:56:41.057Z,94.37
2022-11-01T00:59:09.573Z,78.00
2022-11-01T01:01:38.075Z,85.30
2022-11-01T01:04:07.027Z,89.20
2022-11-01T01:06:37.308Z,131.33
2022-11-01T01:09:06.154Z,128.93
2022-11-01T01:11:34.680Z,89.23
2022-11-01T01:14:03.296Z,92.13
2022-11-01T01:16:32.004Z,164.10
2022-11-01T01:19:00.555Z,208.03
2022-11-01T01:21:29.059Z,159.07
2022-11-01T01:23:58.920Z,96.20
2022-11-01T01:26:27.463Z,137.40
2022-11-01T01:28:56.180Z,140.50
2022-11-01T01:31:24.624Z,148.30
2022-11-01T01:33:53.240Z,141.10
2022-11-01T01:36:21.927Z,101.73
2022-11-01T01:38:53.375Z,106.43
2022-11-01T01:41:40.475Z,99.10
2022-11-01T01:44:42.411Z,79.93
2022-11-01T01:47:12.883Z,77.80
2022-11-01T01:49:42.795Z,77.27
2022-11-01T01:52:12.434Z,73.00
2022-11-01T01:54:41.003Z,113.20
2022-11-01T01:57:11.155Z,98.13
2022-11-01T01:59:40.246Z,83.20
2022-11-01T02:02:09.088Z,83.50
2022-11-01T02:04:44.659Z,70.47
2022-11-01T02:07:13.842Z,74.33
2022-11-01T02:09:43.182Z,165.83
2022-11-01T02:12:14.388Z,67.73
2022-11-01T02:14:44.519Z,61.93
2022-11-01T02:17:24.245Z,225.67
2022-11-01T02:20:22.185Z,70.00
2022-11-01T02:23:12.806Z,171.03
2022-11-01T02:26:01.711Z,160.63
2022-11-01T02:28:50.912Z,209.07
2022-11-01T02:31:36.691Z,170.60
2022-11-01T02:34:12.290Z,164.13
2022-11-01T02:36:47.508Z,112.47
2022-11-01T02:39:20.902Z,126.63
2022-11-01T02:41:56.142Z,132.67
2022-11-01T02:44:29.337Z,99.00
2022-11-01T02:47:02.666Z,84.30
2022-11-01T02:49:35.641Z,107.63
2022-11-01T02:52:05.742Z,68.57
2022-11-01T02:54:39.036Z,93.80
2022-11-01T02:57:21.465Z,68.27
2022-11-01T02:59:50.735Z,77.20
2022-11-01T03:02:39.693Z,70.57
2022-11-01T03:05:16.425Z,74.63
2022-11-01T03:07:49.030Z,69.50
2022-11-01T03:10:18.129Z,68.30
2022-11-01T03:12:54.717Z,67.13
2022-11-01T03:15:29.741Z,60.30
2022-11-01T03:18:03.269Z,55.20
2022-11-01T03:20:48.579Z,51.67
2022-11-01T03:23:19.853Z,56.23
2022-11-01T03:25:53.752Z,53.10
2022-11-01T03:28:26.298Z,50.50
2022-11-01T03:30:58.749Z,51.30
2022-11-01T03:33:28.883Z,64.93
2022-11-01T03:36:05.316Z,50.83
2022-11-01T03:38:41.530Z,83.10
2022-11-01T03:41:14.479Z,121.77
2022-11-01T03:43:43.306Z,188.83
2022-11-01T03:46:12.098Z,160.33
2022-11-01T03:48:40.840Z,136.53
2022-11-01T03:51:10.604Z,103.57
2022-11-01T03:53:39.157Z,110.40
2022-11-01T03:56:08.368Z,119.37
2022-11-01T03:58:44.280Z,82.20
2022-11-01T04:01:14.236Z,93.00
2022-11-01T04:03:42.954Z,94.17
2022-11-01T04:06:13.008Z,96.60
2022-11-01T04:08:41.583Z,174.67
2022-11-01T04:11:10.220Z,137.23
2022-11-01T04:13:39.157Z,112.20
2022-11-01T04:16:25.320Z,94.07
2022-11-01T04:19:11.501Z,86.57
2022-11-01T04:21:42.012Z,135.00
2022-11-01T04:24:11.114Z,97.70
2022-11-01T04:26:39.584Z,150.83
2022-11-01T04:29:08.061Z,158.80
2022-11-01T04:31:38.124Z,158.30
2022-11-01T04:34:07.267Z,172.23
2022-11-01T04:36:35.741Z,180.40
2022-11-01T04:39:05.731Z,152.40
2022-11-01T04:41:34.161Z,145.80
2022-11-01T04:44:02.760Z,128.43
2022-11-01T04:46:32.208Z,100.23
2022-11-01T04:49:00.882Z,130.87
2022-11-01T04:51:29.388Z,101.70
2022-11-01T04:53:57.909Z,61.50
2022-11-01T04:56:27.712Z,93.00
2022-11-01T04:58:56.244Z,60.60
2022-11-01T05:01:24.834Z,55.27
2022-11-01T05:03:53.403Z,99.33
2022-11-01T05:06:21.819Z,112.63
2022-11-01T05:08:50.324Z,127.40
2022-11-01T05:11:18.796Z,93.00
2022-11-01T05:13:48.731Z,88.10
2022-11-01T05:16:19.852Z,105.70
2022-11-01T05:18:49.815Z,78.50
2022-11-01T05:21:18.312Z,136.17
2022-11-01T05:23:49.490Z,137.63
2022-11-01T05:26:18.018Z,123.10
2022-11-01T05:28:46.545Z,116.13
2022-11-01T05:31:16.759Z,112.13
2022-11-01T05:33:45.474Z,153.57
2022-11-01T05:36:14.118Z,117.20
2022-11-01T05:38:42.626Z,167.23
2022-11-01T05:41:11.276Z,161.93
2022-11-01T05:43:39.999Z,161.70
2022-11-01T05:46:09.343Z,114.43
2022-11-01T05:48:39.263Z,109.00
2022-11-01T05:51:07.987Z,82.47
2022-11-01T05:53:36.502Z,89.30
2022-11-01T05:56:05.391Z,78.37
2022-11-01T05:58:33.872Z,90.97
2022-11-01T06:01:03.919Z,76.90
2022-11-01T06:03:33.634Z,74.17
2022-11-01T06:06:04.568Z,77.93
2022-11-01T06:08:33.231Z,181.27
2022-11-01T06:11:06.777Z,190.90
2022-11-01T06:13:36.194Z,156.00
2022-11-01T06:16:06.831Z,131.13
2022-11-01T06:18:35.369Z,193.60
2022-11-01T06:21:05.553Z,134.23
2022-11-01T06:23:34.009Z,125.00
2022-11-01T06:26:03.703Z,132.43
2022-11-01T06:28:32.958Z,81.90
2022-11-01T06:31:02.581Z,72.97
2022-11-01T06:33:31.755Z,79.43
2022-11-01T06:36:00.153Z,70.73
2022-11-01T06:38:30.172Z,83.87
2022-11-01T06:40:58.881Z,78.30
2022-11-01T06:43:27.702Z,86.87
2022-11-01T06:45:56.097Z,69.20
2022-11-01T06:48:27.445Z,74.10
2022-11-01T06:50:56.928Z,78.27
2022-11-01T06:53:26.173Z,64.67
2022-11-01T06:55:56.309Z,63.90
2022-11-01T06:58:24.857Z,64.50
2022-11-01T07:00:53.871Z,67.87
2022-11-01T07:03:22.634Z,66.87
2022-11-01T07:05:51.581Z,82.70
2022-11-01T07:08:20.153Z,87.10
2022-11-01T07:10:52.648Z,77.83
2022-11-01T07:13:22.641Z,94.37
2022-11-01T07:15:51.460Z,83.87
2022-11-01T07:18:31.368Z,96.93
2022-11-01T07:21:09.069Z,90.20
2022-11-01T07:23:39.765Z,98.07
2022-11-01T07:26:10.334Z,101.17
2022-11-01T07:28:43.505Z,94.70
2022-11-01T07:31:13.172Z,86.03
2022-11-01T07:33:42.597Z,89.30
2022-11-01T07:36:12.316Z,83.00
2022-11-01T07:38:41.396Z,85.97
2022-11-01T07:41:11.564Z,80.30
2022-11-01T07:43:42.233Z,85.23
2022-11-01T07:46:11.837Z,96.77
2022-11-01T07:48:41.133Z,102.20
2022-11-01T07:51:10.204Z,92.13
2022-11-01T07:53:39.496Z,91.80
2022-11-01T07:56:09.845Z,89.40
2022-11-01T07:58:43.764Z,97.60
2022-11-01T08:01:19.476Z,107.57
2022-11-01T08:03:55.283Z,115.10
2022-11-01T08:06:24.962Z,115.60
2022-11-01T08:08:54.133Z,112.17
2022-11-01T08:11:24.294Z,108.57
2022-11-01T08:14:00.943Z,103.17
2022-11-01T08:16:40.585Z,88.63
2022-11-01T08:19:11.764Z,73.33
2022-11-01T08:21:50.236Z,59.07
2022-11-01T08:24:19.619Z,43.20
2022-11-01T08:26:49.018Z,47.17
2022-11-01T08:29:20.411Z,38.17
2022-11-01T08:31:51.754Z,35.87
2022-11-01T08:34:21.703Z,38.83
2022-11-01T08:36:52.440Z,35.47
2022-11-01T08:39:45.974Z,39.07
2022-11-01T08:42:20.446Z,31.13
2022-11-01T08:44:50.044Z,24.35
2022-11-01T08:47:22.051Z,23.08
2022-11-01T08:49:57.067Z,25.67
2022-11-01T08:52:27.124Z,22.45
2022-11-01T08:54:56.735Z,22.55
2022-11-01T08:57:29.965Z,27.05
2022-11-01T08:59:59.642Z,26.40
2022-11-01T09:02:30.930Z,26.92
2022-11-01T09:05:05.814Z,23.08
2022-11-01T09:07:37.827Z,28.25
2022-11-01T09:10:09.357Z,22.42
2022-11-01T09:12:45.193Z,24.52
2022-11-01T09:15:14.900Z,25.92
2022-11-01T09:17:48.865Z,25.45
2022-11-01T09:20:19.417Z,22.77
2022-11-01T09:22:57.207Z,24.45
2022-11-01T09:25:27.297Z,18.90
2022-11-01T09:28:03.445Z,21.65
2022-11-01T09:30:34.075Z,20.63
2022-11-01T09:33:12.943Z,17.02
2022-11-01T09:35:47.701Z,20.52
2022-11-01T09:38:21.882Z,16.58
2022-11-01T09:40:59.764Z,16.23
2022-11-01T09:43:35.204Z,15.15
2022-11-01T09:46:08.062Z,18.08
2022-11-01T09:48:39.088Z,18.17
2022-11-01T09:51:14.942Z,16.75
2022-11-01T09:53:46.827Z,15.48
2022-11-01T09:56:23.092Z,15.13
2022-11-01T09:59:02.045Z,16.02
2022-11-01T10:01:42.637Z,15.95
2022-11-01T10:04:45.595Z,16.75
2022-11-01T10:07:24.940Z,12.73
2022-11-01T10:10:01.328Z,21.48
2022-11-01T10:12:42.115Z,19.05
2022-11-01T10:15:30.300Z,17.15
2022-11-01T10:18:07.609Z,16.52
2022-11-01T10:20:41.436Z,16.25
2022-11-01T10:23:17.741Z,14.63
2022-11-01T10:25:53.785Z,16.88
2022-11-01T10:28:28.204Z,15.55
2022-11-01T10:31:03.941Z,20.42
2022-11-01T10:33:36.834Z,21.60
2022-11-01T10:36:07.985Z,15.18
2022-11-01T10:39:10.815Z,15.68
2022-11-01T10:41:38.106Z,17.73
2022-11-01T10:44:12.759Z,19.00
2022-11-01T10:46:47.635Z,14.90
2022-11-01T10:49:24.515Z,15.43
2022-11-01T10:51:57.227Z,13.65
2022-11-01T10:54:32.234Z,17.42
2022-11-01T10:57:05.938Z,16.05
2022-11-01T10:59:42.338Z,16.63
2022-11-01T11:02:19.566Z,16.77
2022-11-01T11:04:50.283Z,14.43
2022-11-01T11:07:21.585Z,13.82
2022-11-01T11:09:55.647Z,15.35
2022-11-01T11:12:28.002Z,20.42
2022-11-01T11:15:00.998Z,19.63
2022-11-01T11:17:37.134Z,15.50
2022-11-01T11:20:11.904Z,15.48
2022-11-01T11:22:42.848Z,14.38
2022-11-01T11:25:20.373Z,17.25
2022-11-01T11:27:53.514Z,14.32
2022-11-01T11:30:32.719Z,19.42
2022-11-01T11:33:04.062Z,17.67
2022-11-01T11:35:37.573Z,15.15
2022-11-01T11:38:09.773Z,15.85
2022-11-01T11:40:51.781Z,13.98
2022-11-01T11:43:28.187Z,19.30
2022-11-01T11:46:09.973Z,16.20
2022-11-01T11:48:53.813Z,12.75
2022-11-01T11:51:25.389Z,14.43
2022-11-01T11:54:19.131Z,12.90
2022-11-01T11:56:54.748Z,17.00
2022-11-01T11:59:28.358Z,19.92
2022-11-01T12:02:00.850Z,15.77
2022-11-01T12:04:37.221Z,15.88
2022-11-01T12:07:33.823Z,21.10
2022-11-01T12:10:06.393Z,11.98
2022-11-01T12:12:41.751Z,12.75
2022-11-01T12:15:30.584Z,12.52
2022-11-01T12:18:15.573Z,15.60
2022-11-01T12:20:51.618Z,11.23
2022-11-01T12:23:28.931Z,13.23
2022-11-01T12:26:01.042Z,13.98
2022-11-01T12:28:44.168Z,8.02
2022-11-01T12:31:18.266Z,13.45
2022-11-01T12:33:55.005Z,8.70
2022-11-01T12:36:31.250Z,11.85
2022-11-01T12:39:11.088Z,9.07
2022-11-01T12:41:44.751Z,12.23
2022-11-01T12:44:36.356Z,7.90
2022-11-01T12:47:11.624Z,9.38
2022-11-01T12:49:47.423Z,9.77
2022-11-01T12:52:24.735Z,8.43
2022-11-01T12:55:02.324Z,9.90
2022-11-01T12:57:32.154Z,12.15
2022-11-01T13:00:05.617Z,10.63
2022-11-01T13:03:00.887Z,5.93
2022-11-01T13:05:44.925Z,9.20
2022-11-01T13:08:30.439Z,7.97
2022-11-01T13:11:04.634Z,8.98
2022-11-01T13:13:40.679Z,8.93
2022-11-01T13:16:19.742Z,11.98
2022-11-01T13:18:57.274Z,7.22
2022-11-01T13:21:37.663Z,8.63
2022-11-01T13:24:16.235Z,10.93
2022-11-01T13:26:51.842Z,10.38
2022-11-01T13:29:29.883Z,10.50
2022-11-01T13:32:07.616Z,12.50
2022-11-01T13:34:50.029Z,13.02
2022-11-01T13:37:32.122Z,7.43
2022-11-01T13:40:19.973Z,10.75
2022-11-01T13:42:58.531Z,7.90
2022-11-01T13:46:13.926Z,6.88
2022-11-01T13:49:21.841Z,11.27
2022-11-01T13:51:57.292Z,11.07
2022-11-01T13:54:32.249Z,12.25
2022-11-01T13:57:11.179Z,11.60
2022-11-01T13:59:46.781Z,19.27
2022-11-01T14:02:36.551Z,12.48
2022-11-01T14:05:11.330Z,11.70
2022-11-01T14:08:02.293Z,10.23
2022-11-01T14:11:01.290Z,9.35
2022-11-01T14:13:36.541Z,9.10
2022-11-01T14:16:23.870Z,13.10
2022-11-01T14:19:35.242Z,10.30
2022-11-01T14:22:34.521Z,13.30
2022-11-01T14:25:05.725Z,12.15
2022-11-01T14:27:38.822Z,10.27
2022-11-01T14:30:32.766Z,14.65
2022-11-01T14:33:05.651Z,12.80
2022-11-01T14:36:02.202Z,9.65
2022-11-01T14:38:35.554Z,11.20
2022-11-01T14:41:09.272Z,13.88
2022-11-01T14:43:45.244Z,13.10
2022-11-01T14:46:21.301Z,11.40
2022-11-01T14:49:12.309Z,10.23
2022-11-01T14:51:45.697Z,12.32
2022-11-01T14:54:21.524Z,11.32
2022-11-01T14:57:05.684Z,9.75
2022-11-01T14:59:36.183Z,11.57
2022-11-01T15:02:12.000Z,16.55
2022-11-01T15:04:48.761Z,21.55
2022-11-01T15:07:26.181Z,12.17
2022-11-01T15:10:02.944Z,13.20
2022-11-01T15:12:36.809Z,10.43
2022-11-01T15:15:06.909Z,9.87
2022-11-01T15:17:55.685Z,11.27
2022-11-01T15:20:29.532Z,13.63
2022-11-01T15:23:02.603Z,11.10
2022-11-01T15:25:35.188Z,13.33
2022-11-01T15:28:06.232Z,17.50
2022-11-01T15:30:38.077Z,14.37
2022-11-01T15:33:23.595Z,15.70
2022-11-01T15:35:58.828Z,15.10
2022-11-01T15:38:29.502Z,14.43
2022-11-01T15:41:00.276Z,14.27
2022-11-01T15:43:29.967Z,13.40
2022-11-01T15:46:02.136Z,15.33
2022-11-01T15:48:37.445Z,13.77
2022-11-01T15:51:10.471Z,16.73
2022-11-01T15:53:43.803Z,17.27
2022-11-01T15:56:20.544Z,15.23
2022-11-01T15:58:53.733Z,18.67
2022-11-01T16:01:25.435Z,12.10
2022-11-01T16:04:03.618Z,15.13
2022-11-01T16:06:41.522Z,18.03
2022-11-01T16:09:20.782Z,18.17
2022-11-01T16:11:51.228Z,17.13
2022-11-01T16:14:26.214Z,21.90
2022-11-01T16:17:00.976Z,18.20
2022-11-01T16:19:38.927Z,16.50
2022-11-01T16:22:32.023Z,21.57
2022-11-01T16:25:19.073Z,16.33
2022-11-01T16:28:04.358Z,19.10
2022-11-01T16:30:43.179Z,22.67
2022-11-01T16:33:25.745Z,23.27
2022-11-01T16:36:02.040Z,25.50
2022-11-01T16:38:47.902Z,21.80
2022-11-01T16:41:20.865Z,23.07
2022-11-01T16:43:54.813Z,22.40
2022-11-01T16:46:26.387Z,27.87
2022-11-01T16:48:58.319Z,22.87
2022-11-01T16:51:30.558Z,26.63
2022-11-01T16:54:03.751Z,25.10
2022-11-01T16:56:37.293Z,25.63
2022-11-01T16:59:10.213Z,31.77
2022-11-01T17:01:40.183Z,30.33
2022-11-01T17:04:13.485Z,30.00
2022-11-01T17:06:44.625Z,26.60
2022-11-01T17:09:17.233Z,25.17
2022-11-01T17:11:51.357Z,22.53
2022-11-01T17:14:21.832Z,21.93
2022-11-01T17:16:53.199Z,23.27
2022-11-01T17:19:27.323Z,23.10
2022-11-01T17:22:00.245Z,21.47
2022-11-01T17:24:32.390Z,20.97
2022-11-01T17:27:05.741Z,24.60
2022-11-01T17:29:36.727Z,22.67
2022-11-01T17:32:09.967Z,24.97
2022-11-01T17:34:41.450Z,24.93
2022-11-01T17:37:17.476Z,20.63
2022-11-01T17:39:47.090Z,22.03
2022-11-01T17:42:16.993Z,26.07
2022-11-01T17:44:47.589Z,25.00
2022-11-01T17:47:17.538Z,24.17
2022-11-01T17:49:47.688Z,25.13
2022-11-01T17:52:22.361Z,35.60
2022-11-01T17:54:52.160Z,27.30
2022-11-01T17:57:23.637Z,26.37
2022-11-01T17:59:55.013Z,25.47
2022-11-01T18:02:25.400Z,22.80
2022-11-01T18:04:55.327Z,29.50
2022-11-01T18:07:28.610Z,27.77
2022-11-01T18:09:58.973Z,24.43
2022-11-01T18:12:35.092Z,23.27
2022-11-01T18:15:11.246Z,24.53
2022-11-01T18:17:51.638Z,25.83
2022-11-01T18:20:36.924Z,30.23
2022-11-01T18:23:14.027Z,25.70
2022-11-01T18:25:46.922Z,26.63
2022-11-01T18:28:19.529Z,27.97
2022-11-01T18:30:53.138Z,28.67
2022-11-01T18:33:33.033Z,36.27
2022-11-01T18:36:09.548Z,36.43
2022-11-01T18:38:46.304Z,35.17
2022-11-01T18:41:22.540Z,29.33
2022-11-01T18:43:55.093Z,28.63
2022-11-01T18:46:27.551Z,27.73
2022-11-01T18:49:00.738Z,32.67
2022-11-01T18:51:33.136Z,37.00
2022-11-01T18:54:26.414Z,38.97
2022-11-01T18:56:58.525Z,41.30
2022-11-01T18:59:31.379Z,35.63
2022-11-01T19:02:04.442Z,32.80
2022-11-01T19:04:36.732Z,29.70
2022-11-01T19:07:14.584Z,27.73
2022-11-01T19:09:53.383Z,31.17
2022-11-01T19:12:28.391Z,29.73
2022-11-01T19:15:01.476Z,26.20
2022-11-01T19:17:36.551Z,23.80
2022-11-01T19:20:22.008Z,28.30
2022-11-01T19:22:52.699Z,25.10
2022-11-01T19:25:26.237Z,29.63
2022-11-01T19:27:58.571Z,27.53
2022-11-01T19:30:29.711Z,30.17
2022-11-01T19:33:06.112Z,29.07
2022-11-01T19:35:36.422Z,29.53
2022-11-01T19:38:06.667Z,24.53
2022-11-01T19:40:38.650Z,30.47
2022-11-01T19:43:16.573Z,30.03
2022-11-01T19:45:49.578Z,23.53
2022-11-01T19:48:23.020Z,22.40
2022-11-01T19:50:54.050Z,27.07
2022-11-01T19:53:28.579Z,27.63
2022-11-01T19:56:03.856Z,29.27
2022-11-01T19:58:44.323Z,26.93
2022-11-01T20:01:33.186Z,29.20
2022-11-01T20:04:05.450Z,35.30
2022-11-01T20:06:37.966Z,27.10
2022-11-01T20:09:14.053Z,26.77
2022-11-01T20:11:48.934Z,28.30
2022-11-01T20:14:18.909Z,30.00
2022-11-01T20:16:49.858Z,32.20
2022-11-01T20:19:19.569Z,32.30
2022-11-01T20:22:20.557Z,32.20
2022-11-01T20:24:52.288Z,31.27
2022-11-01T20:27:27.278Z,31.80
2022-11-01T20:29:57.777Z,30.63
2022-11-01T20:32:28.429Z,31.73
2022-11-01T20:34:58.581Z,32.23
2022-11-01T20:37:29.193Z,32.80
2022-11-01T20:40:02.672Z,34.20
2022-11-01T20:42:34.673Z,33.60
2022-11-01T20:45:07.915Z,37.27
2022-11-01T20:47:45.336Z,35.37
2022-11-01T20:50:18.129Z,35.10
2022-11-01T20:52:51.226Z,34.83
2022-11-01T20:55:20.891Z,39.20
2022-11-01T20:57:58.377Z,36.43
2022-11-01T21:00:32.379Z,35.97
2022-11-01T21:03:09.450Z,33.73
2022-11-01T21:05:39.750Z,31.87
2022-11-01T21:08:17.432Z,32.03
2022-11-01T21:10:47.824Z,32.53
2022-11-01T21:13:27.969Z,32.67
2022-11-01T21:15:59.636Z,33.17
2022-11-01T21:18:42.338Z,35.10
2022-11-01T21:21:29.234Z,31.57
2022-11-01T21:23:59.917Z,31.93
2022-11-01T21:26:36.494Z,35.03
2022-11-01T21:29:16.764Z,30.07
2022-11-01T21:31:46.944Z,33.90
2022-11-01T21:34:25.587Z,36.53
2022-11-01T21:36:57.136Z,37.80
2022-11-01T21:39:28.840Z,34.93
2022-11-01T21:42:00.679Z,37.47
2022-11-01T21:44:40.009Z,35.13
2022-11-01T21:47:20.959Z,36.67
2022-11-01T21:49:51.045Z,35.00
2022-11-01T21:52:21.481Z,34.53
2022-11-01T21:54:53.370Z,35.23
2022-11-01T21:57:26.707Z,42.80
2022-11-01T22:00:01.483Z,29.47
2022-11-01T22:02:40.714Z,44.10
2022-11-01T22:05:18.239Z,63.00
2022-11-01T22:07:50.496Z,127.33
2022-11-01T22:10:24.382Z,104.60
2022-11-01T22:13:04.242Z,88.10
2022-11-01T22:15:39.099Z,74.27
2022-11-01T22:18:08.937Z,81.93
2022-11-01T22:20:38.198Z,117.93
2022-11-01T22:23:07.794Z,72.27
2022-11-01T22:25:36.947Z,73.70
2022-11-01T22:28:07.385Z,70.03
2022-11-01T22:30:39.218Z,67.10
2022-11-01T22:33:12.194Z,61.90
2022-11-01T22:35:41.645Z,55.57
2022-11-01T22:38:18.578Z,50.17
2022-11-01T22:40:53.619Z,39.87
2022-11-01T22:43:22.866Z,39.40
2022-11-01T22:45:55.406Z,45.20
2022-11-01T22:48:26.878Z,45.33
2022-11-01T22:50:57.430Z,39.80
2022-11-01T22:53:28.518Z,37.00
2022-11-01T22:55:58.847Z,34.53
2022-11-01T22:58:37.234Z,38.47
2022-11-01T23:01:25.846Z,38.30
2022-11-01T23:04:01.418Z,39.43
2022-11-01T23:06:37.459Z,41.10
2022-11-01T23:09:16.917Z,42.13
2022-11-01T23:12:11.365Z,43.30
2022-11-01T23:14:45.845Z,43.27
2022-11-01T23:17:23.623Z,45.67
2022-11-01T23:19:55.589Z,44.23
2022-11-01T23:22:28.802Z,46.77
2022-11-01T23:24:58.631Z,47.73
2022-11-01T23:27:31.197Z,40.37
2022-11-01T23:30:08.404Z,42.27
2022-11-01T23:32:39.322Z,39.03
2022-11-01T23:35:14.616Z,45.03
2022-11-01T23:37:46.641Z,42.80
2022-11-01T23:40:18.655Z,43.10
2022-11-01T23:42:49.425Z,40.70
2022-11-01T23:45:27.250Z,43.27
2022-11-01T23:47:58.772Z,41.97
2022-11-01T23:50:32.148Z,40.33
2022-11-01T23:53:04.199Z,41.90
2022-11-01T23:55:36.533Z,47.77
2022-11-01T23:58:08.917Z,39.57
