createdAt,value
2017-07-04T00:01:26.911Z,2.63
2017-07-04T00:03:54.441Z,3.07
2017-07-04T00:06:22.782Z,2.27
2017-07-04T00:08:50.308Z,2.30
2017-07-04T00:11:17.824Z,2.20
2017-07-04T00:13:45.387Z,2.30
2017-07-04T00:16:13.688Z,2.10
2017-07-04T00:18:41.226Z,2.50
2017-07-04T00:21:08.786Z,2.60
2017-07-04T00:23:37.072Z,3.37
2017-07-04T00:26:04.611Z,2.87
2017-07-04T00:28:32.184Z,2.20
2017-07-04T00:30:59.732Z,2.47
2017-07-04T00:33:27.251Z,3.00
2017-07-04T00:35:54.818Z,3.93
2017-07-04T00:38:22.349Z,2.40
2017-07-04T00:40:49.863Z,1.90
2017-07-04T00:43:17.469Z,4.37
2017-07-04T00:45:44.985Z,3.10
2017-07-04T00:48:12.520Z,2.80
2017-07-04T00:50:40.089Z,2.53
2017-07-04T00:53:08.377Z,2.73
2017-07-04T00:55:36.697Z,2.83
2017-07-04T00:58:04.275Z,2.70
2017-07-04T01:00:31.797Z,2.17
2017-07-04T01:02:59.321Z,2.30
2017-07-04T01:05:26.901Z,2.57
2017-07-04T01:07:54.425Z,2.77
2017-07-04T01:10:21.936Z,2.40
2017-07-04T01:12:49.492Z,2.30
2017-07-04T01:15:17.031Z,1.97
2017-07-04T01:17:44.556Z,2.33
2017-07-04T01:20:12.895Z,2.53
2017-07-04T01:22:40.427Z,2.50
2017-07-04T01:25:08.815Z,2.60
2017-07-04T01:27:36.386Z,2.37
2017-07-04T01:30:03.905Z,2.63
2017-07-04T01:32:31.420Z,2.17
2017-07-04T01:34:58.985Z,2.23
2017-07-04T01:37:26.524Z,2.10
2017-07-04T01:39:54.049Z,2.43
2017-07-04T01:42:21.601Z,2.50
2017-07-04T01:44:49.129Z,2.20
2017-07-04T01:47:16.692Z,1.90
2017-07-04T01:49:44.993Z,2.33
2017-07-04T01:52:12.516Z,2.60
2017-07-04T01:54:40.070Z,2.80
2017-07-04T01:57:08.368Z,4.20
2017-07-04T01:59:35.903Z,2.10
2017-07-04T02:02:03.467Z,2.90
2017-07-04T02:04:30.987Z,2.60
2017-07-04T02:06:58.513Z,2.73
2017-07-04T02:09:26.067Z,2.50
2017-07-04T02:11:53.576Z,3.30
2017-07-04T02:14:21.105Z,3.70
2017-07-04T02:16:48.664Z,2.93
2017-07-04T02:19:16.209Z,3.23
2017-07-04T02:21:43.754Z,2.47
2017-07-04T02:24:11.376Z,3.20
2017-07-04T02:26:38.908Z,2.67
2017-07-04T02:29:06.436Z,2.67
2017-07-04T02:31:33.978Z,2.63
2017-07-04T02:34:01.570Z,2.47
2017-07-04T02:36:29.087Z,2.47
2017-07-04T02:38:57.384Z,2.80
2017-07-04T02:41:24.957Z,3.17
2017-07-04T02:43:52.495Z,5.33
2017-07-04T02:46:20.025Z,3.00
2017-07-04T02:48:48.364Z,2.80
2017-07-04T02:51:15.884Z,3.10
2017-07-04T02:53:43.414Z,3.07
2017-07-04T02:56:10.980Z,3.40
2017-07-04T02:58:39.283Z,3.87
2017-07-04T03:01:06.804Z,4.37
2017-07-04T03:03:34.344Z,3.07
2017-07-04T03:06:02.180Z,4.87
2017-07-04T03:08:29.703Z,3.03
2017-07-04T03:10:57.984Z,3.40
2017-07-04T03:13:25.531Z,3.10
2017-07-04T03:15:53.828Z,2.67
2017-07-04T03:18:21.376Z,2.70
2017-07-04T03:20:48.913Z,3.67
2017-07-04T03:23:17.204Z,2.80
2017-07-04T03:25:44.776Z,7.70
2017-07-04T03:28:12.312Z,3.03
2017-07-04T03:30:40.303Z,2.63
2017-07-04T03:33:07.869Z,3.57
2017-07-04T03:35:35.395Z,3.17
2017-07-04T03:38:02.974Z,2.87
2017-07-04T03:40:30.512Z,2.83
2017-07-04T03:42:58.809Z,3.10
2017-07-04T03:45:26.374Z,3.73
2017-07-04T03:47:53.905Z,4.00
2017-07-04T03:50:22.234Z,3.10
2017-07-04T03:52:49.794Z,3.57
2017-07-04T03:55:17.347Z,2.40
2017-07-04T03:57:44.864Z,4.03
2017-07-04T04:00:12.440Z,2.87
2017-07-04T04:02:39.979Z,3.70
2017-07-04T04:05:07.529Z,2.60
2017-07-04T04:07:35.851Z,3.10
2017-07-04T04:10:03.368Z,2.30
2017-07-04T04:12:30.896Z,3.33
2017-07-04T04:14:59.471Z,2.67
2017-07-04T04:17:27.021Z,2.97
2017-07-04T04:19:54.548Z,2.50
2017-07-04T04:22:22.112Z,2.60
2017-07-04T04:24:49.669Z,2.57
2017-07-04T04:27:17.251Z,2.73
2017-07-04T04:29:44.789Z,3.00
2017-07-04T04:32:12.344Z,2.30
2017-07-04T04:34:39.907Z,2.97
2017-07-04T04:37:07.431Z,2.60
2017-07-04T04:39:35.008Z,3.83
2017-07-04T04:42:02.630Z,3.10
2017-07-04T04:44:31.654Z,2.87
2017-07-04T04:46:59.330Z,2.57
2017-07-04T04:49:27.123Z,3.10
2017-07-04T04:51:54.755Z,3.30
2017-07-04T04:54:22.452Z,2.20
2017-07-04T04:56:50.027Z,2.83
2017-07-04T04:59:17.586Z,2.70
2017-07-04T05:01:45.990Z,2.50
2017-07-04T05:04:17.605Z,2.07
2017-07-04T05:06:45.260Z,4.17
2017-07-04T05:09:12.904Z,2.77
2017-07-04T05:11:40.464Z,2.50
2017-07-04T05:14:08.062Z,2.80
2017-07-04T05:16:35.633Z,2.67
2017-07-04T05:19:03.180Z,2.23
2017-07-04T05:21:30.769Z,4.23
2017-07-04T05:23:58.315Z,2.53
2017-07-04T05:26:25.864Z,2.67
2017-07-04T05:28:53.493Z,3.73
2017-07-04T05:31:21.107Z,2.80
2017-07-04T05:33:48.657Z,3.77
2017-07-04T05:36:16.229Z,2.60
2017-07-04T05:38:43.770Z,1.90
2017-07-04T05:41:11.339Z,2.97
2017-07-04T05:43:38.912Z,2.47
2017-07-04T05:46:06.439Z,1.97
2017-07-04T05:48:33.968Z,2.57
2017-07-04T05:51:01.553Z,2.27
2017-07-04T05:53:29.092Z,2.17
2017-07-04T05:55:56.689Z,2.10
2017-07-04T05:58:24.218Z,2.00
2017-07-04T06:00:51.756Z,2.00
2017-07-04T06:03:21.040Z,2.93
2017-07-04T06:05:48.575Z,1.90
2017-07-04T06:08:16.111Z,2.30
2017-07-04T06:10:43.664Z,3.60
2017-07-04T06:13:11.250Z,1.90
2017-07-04T06:15:38.792Z,1.90
2017-07-04T06:18:06.378Z,2.10
2017-07-04T06:20:33.920Z,2.57
2017-07-04T06:23:01.439Z,2.37
2017-07-04T06:25:28.993Z,2.80
2017-07-04T06:27:56.510Z,3.87
2017-07-04T06:30:24.081Z,2.20
2017-07-04T06:32:51.664Z,2.50
2017-07-04T06:35:19.200Z,2.17
2017-07-04T06:37:46.724Z,2.60
2017-07-04T06:40:14.280Z,1.97
2017-07-04T06:42:41.854Z,2.20
2017-07-04T06:45:09.453Z,2.10
2017-07-04T06:47:36.993Z,2.00
2017-07-04T06:50:05.293Z,2.00
2017-07-04T06:52:32.866Z,2.87
2017-07-04T06:55:00.396Z,2.10
2017-07-04T06:57:27.944Z,2.07
2017-07-04T06:59:56.284Z,1.93
2017-07-04T07:02:23.834Z,1.87
2017-07-04T07:04:51.407Z,2.30
2017-07-04T07:07:18.944Z,2.00
2017-07-04T07:09:46.484Z,2.00
2017-07-04T07:12:14.063Z,1.77
2017-07-04T07:14:41.617Z,1.93
2017-07-04T07:17:09.185Z,4.60
2017-07-04T07:19:36.741Z,2.20
2017-07-04T07:22:04.268Z,1.80
2017-07-04T07:24:31.836Z,2.20
2017-07-04T07:26:59.389Z,2.60
2017-07-04T07:29:26.920Z,1.80
2017-07-04T07:31:55.276Z,2.03
2017-07-04T07:34:22.793Z,2.00
2017-07-04T07:36:50.309Z,3.60
2017-07-04T07:39:18.654Z,2.17
2017-07-04T07:41:46.188Z,1.90
2017-07-04T07:44:13.729Z,2.23
2017-07-04T07:46:41.336Z,2.50
2017-07-04T07:49:08.884Z,2.97
2017-07-04T07:51:36.415Z,2.37
2017-07-04T07:54:03.982Z,2.17
2017-07-04T07:56:31.505Z,1.93
2017-07-04T07:58:59.020Z,3.40
2017-07-04T08:01:26.616Z,2.13
2017-07-04T08:03:54.160Z,2.67
2017-07-04T08:06:22.480Z,2.07
2017-07-04T08:08:50.049Z,2.20
2017-07-04T08:11:17.624Z,1.80
2017-07-04T08:13:45.233Z,2.33
2017-07-04T08:16:12.793Z,2.27
2017-07-04T08:18:40.342Z,2.33
2017-07-04T08:21:07.956Z,2.50
2017-07-04T08:23:35.512Z,2.60
2017-07-04T08:26:03.062Z,2.90
2017-07-04T08:28:30.648Z,2.67
2017-07-04T08:30:58.194Z,3.00
2017-07-04T08:33:25.728Z,2.50
2017-07-04T08:35:53.280Z,2.40
2017-07-04T08:38:20.796Z,3.00
2017-07-04T08:40:49.137Z,2.37
2017-07-04T08:43:16.665Z,2.80
2017-07-04T08:45:44.220Z,2.40
2017-07-04T08:48:11.796Z,2.60
2017-07-04T08:50:39.329Z,2.80
2017-07-04T08:53:06.879Z,2.57
2017-07-04T08:55:34.484Z,2.37
2017-07-04T08:58:02.014Z,2.73
2017-07-04T09:00:29.532Z,2.10
2017-07-04T09:02:57.109Z,2.40
2017-07-04T09:05:24.697Z,2.93
2017-07-04T09:07:52.234Z,2.50
2017-07-04T09:10:19.819Z,3.00
2017-07-04T09:12:47.360Z,3.03
2017-07-04T09:15:14.889Z,2.67
2017-07-04T09:17:42.483Z,2.77
2017-07-04T09:20:10.066Z,2.37
2017-07-04T09:22:37.688Z,2.67
2017-07-04T09:25:05.292Z,2.60
2017-07-04T09:27:32.847Z,2.87
2017-07-04T09:30:00.423Z,2.80
2017-07-04T09:32:28.782Z,2.53
2017-07-04T09:34:56.310Z,2.77
2017-07-04T09:37:23.840Z,2.27
2017-07-04T09:39:51.412Z,2.50
2017-07-04T09:42:18.937Z,2.90
2017-07-04T09:44:47.240Z,2.77
2017-07-04T09:47:14.857Z,2.60
2017-07-04T09:49:42.402Z,2.70
2017-07-04T09:52:09.920Z,2.50
2017-07-04T09:54:37.512Z,2.70
2017-07-04T09:57:05.050Z,2.17
2017-07-04T09:59:32.648Z,2.53
2017-07-04T10:02:00.172Z,2.60
2017-07-04T10:04:27.705Z,2.00
2017-07-04T10:06:55.305Z,2.27
2017-07-04T10:09:22.860Z,2.20
2017-07-04T10:11:50.416Z,3.90
2017-07-04T10:14:17.993Z,2.43
2017-07-04T10:16:45.553Z,2.87
2017-07-04T10:19:13.137Z,2.30
2017-07-04T10:21:43.040Z,2.70
2017-07-04T10:24:10.715Z,2.50
2017-07-04T10:26:38.321Z,2.33
2017-07-04T10:29:05.872Z,2.80
2017-07-04T10:31:33.401Z,2.37
2017-07-04T10:34:01.114Z,2.53
2017-07-04T10:36:28.795Z,2.10
2017-07-04T10:38:56.409Z,2.23
2017-07-04T10:41:23.995Z,2.70
2017-07-04T10:43:51.553Z,2.27
2017-07-04T10:46:19.210Z,3.00
2017-07-04T10:48:46.824Z,2.80
2017-07-04T10:51:14.388Z,2.23
2017-07-04T10:53:42.338Z,3.80
2017-07-04T10:56:09.971Z,2.53
2017-07-04T10:58:37.562Z,2.27
2017-07-04T11:01:05.190Z,2.17
2017-07-04T11:03:33.524Z,1.90
2017-07-04T11:06:01.100Z,2.50
2017-07-04T11:08:28.654Z,2.50
2017-07-04T11:10:56.193Z,2.50
2017-07-04T11:13:23.918Z,2.40
2017-07-04T11:15:51.509Z,3.43
2017-07-04T11:18:19.084Z,2.77
2017-07-04T11:20:46.700Z,2.13
2017-07-04T11:23:14.289Z,2.07
2017-07-04T11:25:41.888Z,1.90
2017-07-04T11:28:10.324Z,3.10
2017-07-04T11:30:37.941Z,2.20
2017-07-04T11:33:06.484Z,2.23
2017-07-04T11:35:34.144Z,2.10
2017-07-04T11:38:01.736Z,1.77
2017-07-04T11:40:29.317Z,1.87
2017-07-04T11:42:56.905Z,1.73
2017-07-04T11:45:24.463Z,2.03
2017-07-04T11:47:53.269Z,1.90
2017-07-04T11:50:21.831Z,2.10
2017-07-04T11:52:50.399Z,2.17
2017-07-04T11:55:18.015Z,1.77
2017-07-04T11:57:46.362Z,1.87
2017-07-04T12:00:13.947Z,1.90
2017-07-04T12:02:42.317Z,2.03
2017-07-04T12:05:09.921Z,2.50
2017-07-04T12:07:37.492Z,1.90
2017-07-04T12:10:05.071Z,1.90
2017-07-04T12:12:32.685Z,1.90
2017-07-04T12:15:00.245Z,2.03
2017-07-04T12:17:27.964Z,1.83
2017-07-04T12:19:55.553Z,1.63
2017-07-04T12:22:23.922Z,1.80
2017-07-04T12:24:52.281Z,1.87
2017-07-04T12:27:20.050Z,1.80
2017-07-04T12:29:48.265Z,2.23
2017-07-04T12:32:15.818Z,1.50
2017-07-04T12:34:43.454Z,1.70
2017-07-04T12:37:11.060Z,1.87
2017-07-04T12:39:38.631Z,1.40
2017-07-04T12:42:07.022Z,2.53
2017-07-04T12:44:34.617Z,1.90
2017-07-04T12:47:02.915Z,2.40
2017-07-04T12:49:30.484Z,1.83
2017-07-04T12:51:58.096Z,1.97
2017-07-04T12:54:26.421Z,2.10
2017-07-04T12:56:54.594Z,2.00
2017-07-04T12:59:22.157Z,1.93
2017-07-04T13:01:49.672Z,2.00
2017-07-04T13:04:17.258Z,1.97
2017-07-04T13:06:44.847Z,1.90
2017-07-04T13:09:12.368Z,1.90
2017-07-04T13:11:39.948Z,1.80
2017-07-04T13:14:07.543Z,3.80
2017-07-04T13:16:35.077Z,2.40
2017-07-04T13:19:03.340Z,1.90
2017-07-04T13:21:30.927Z,1.93
2017-07-04T13:23:58.477Z,1.90
2017-07-04T13:26:26.041Z,2.50
2017-07-04T13:28:53.579Z,2.10
2017-07-04T13:31:21.128Z,2.03
2017-07-04T13:33:48.710Z,1.80
2017-07-04T13:36:16.259Z,2.10
2017-07-04T13:38:43.828Z,2.10
2017-07-04T13:41:11.363Z,2.23
2017-07-04T13:43:39.410Z,2.10
2017-07-04T13:46:06.970Z,2.00
2017-07-04T13:48:34.599Z,1.83
2017-07-04T13:51:02.250Z,1.90
2017-07-04T13:53:29.797Z,1.80
2017-07-04T13:55:57.388Z,2.00
2017-07-04T13:58:24.968Z,2.10
2017-07-04T14:00:52.633Z,1.60
2017-07-04T14:03:20.180Z,2.10
2017-07-04T14:05:47.771Z,1.80
2017-07-04T14:08:15.330Z,1.80
2017-07-04T14:10:42.879Z,1.97
2017-07-04T14:13:10.455Z,1.70
2017-07-04T14:15:37.985Z,1.53
2017-07-04T14:18:05.517Z,2.93
2017-07-04T14:20:33.096Z,1.90
2017-07-04T14:23:00.634Z,1.63
2017-07-04T14:25:28.199Z,2.03
2017-07-04T14:27:55.816Z,2.03
2017-07-04T14:30:23.423Z,1.77
2017-07-04T14:32:50.972Z,2.03
2017-07-04T14:35:18.795Z,2.00
2017-07-04T14:37:46.335Z,4.10
2017-07-04T14:40:13.904Z,1.63
2017-07-04T14:42:41.450Z,1.80
2017-07-04T14:45:08.980Z,1.70
2017-07-04T14:47:36.553Z,1.70
2017-07-04T14:50:04.076Z,3.30
2017-07-04T14:52:32.368Z,2.00
2017-07-04T14:54:59.961Z,1.90
2017-07-04T14:57:27.544Z,2.33
2017-07-04T14:59:55.142Z,1.87
2017-07-04T15:02:22.876Z,2.10
2017-07-04T15:04:50.411Z,2.07
2017-07-04T15:07:18.008Z,1.50
2017-07-04T15:09:45.606Z,1.70
2017-07-04T15:12:13.143Z,2.00
2017-07-04T15:14:40.668Z,3.50
2017-07-04T15:17:09.052Z,1.90
2017-07-04T15:19:37.342Z,2.60
2017-07-04T15:22:04.952Z,1.67
2017-07-04T15:24:32.473Z,2.43
2017-07-04T15:27:00.029Z,1.87
2017-07-04T15:29:27.645Z,2.10
2017-07-04T15:31:55.169Z,3.53
2017-07-04T15:34:22.737Z,1.87
2017-07-04T15:36:50.312Z,2.07
2017-07-04T15:39:17.873Z,4.13
2017-07-04T15:41:45.402Z,3.00
2017-07-04T15:44:13.768Z,1.90
2017-07-04T15:46:41.342Z,1.53
2017-07-04T15:49:09.038Z,1.73
2017-07-04T15:51:36.529Z,1.50
2017-07-04T15:54:04.122Z,4.50
2017-07-04T15:56:31.692Z,2.60
2017-07-04T15:58:59.273Z,2.40
2017-07-04T16:01:27.604Z,1.70
2017-07-04T16:03:55.196Z,2.33
2017-07-04T16:06:22.749Z,1.70
2017-07-04T16:08:50.305Z,2.53
2017-07-04T16:11:17.912Z,2.13
2017-07-04T16:13:45.444Z,2.20
2017-07-04T16:16:14.501Z,2.00
2017-07-04T16:18:42.058Z,1.77
2017-07-04T16:21:09.577Z,2.67
2017-07-04T16:23:37.139Z,2.60
2017-07-04T16:26:05.499Z,2.50
2017-07-04T16:28:33.848Z,1.90
2017-07-04T16:31:01.412Z,3.00
2017-07-04T16:33:28.941Z,2.23
2017-07-04T16:35:56.520Z,1.93
2017-07-04T16:38:24.065Z,2.13
2017-07-04T16:40:51.603Z,1.80
2017-07-04T16:43:19.227Z,1.90
2017-07-04T16:45:46.765Z,2.20
2017-07-04T16:48:15.417Z,2.57
2017-07-04T16:50:43.000Z,2.10
2017-07-04T16:53:10.562Z,2.33
2017-07-04T16:55:38.096Z,2.10
2017-07-04T16:58:05.681Z,2.83
2017-07-04T17:00:33.985Z,1.87
2017-07-04T17:03:01.531Z,2.30
2017-07-04T17:05:29.861Z,2.23
2017-07-04T17:07:57.391Z,1.60
2017-07-04T17:10:24.957Z,3.13
2017-07-04T17:12:52.481Z,1.80
2017-07-04T17:15:20.773Z,2.23
2017-07-04T17:17:48.727Z,2.57
2017-07-04T17:20:17.060Z,2.00
2017-07-04T17:22:44.589Z,2.20
2017-07-04T17:25:12.181Z,2.00
2017-07-04T17:27:39.722Z,2.07
2017-07-04T17:30:07.249Z,2.40
2017-07-04T17:32:34.812Z,2.20
2017-07-04T17:35:02.364Z,2.30
2017-07-04T17:37:29.924Z,2.87
2017-07-04T17:39:57.606Z,2.60
2017-07-04T17:42:25.161Z,2.33
2017-07-04T17:44:52.778Z,2.40
2017-07-04T17:47:20.350Z,3.70
2017-07-04T17:49:47.900Z,2.10
2017-07-04T17:52:15.481Z,2.30
2017-07-04T17:54:43.032Z,2.30
2017-07-04T17:57:10.574Z,1.93
2017-07-04T17:59:38.156Z,2.63
2017-07-04T18:02:05.714Z,2.07
2017-07-04T18:04:33.264Z,2.57
2017-07-04T18:07:00.824Z,3.23
2017-07-04T18:09:28.379Z,2.73
2017-07-04T18:11:55.977Z,2.23
2017-07-04T18:14:23.530Z,2.57
2017-07-04T18:16:51.052Z,1.83
2017-07-04T18:19:18.628Z,2.73
2017-07-04T18:21:46.183Z,2.97
2017-07-04T18:24:13.778Z,2.47
2017-07-04T18:26:41.307Z,2.60
2017-07-04T18:29:08.892Z,2.27
2017-07-04T18:31:36.427Z,2.20
2017-07-04T18:34:03.952Z,2.37
2017-07-04T18:36:31.533Z,2.57
2017-07-04T18:38:59.071Z,2.70
2017-07-04T18:41:26.604Z,2.07
2017-07-04T18:43:54.957Z,2.47
2017-07-04T18:46:22.476Z,2.37
2017-07-04T18:48:50.012Z,2.97
2017-07-04T18:51:17.636Z,6.53
2017-07-04T18:53:45.164Z,10.87
2017-07-04T18:56:12.709Z,12.60
2017-07-04T18:58:40.271Z,12.43
2017-07-04T19:01:07.804Z,4.40
2017-07-04T19:03:35.332Z,5.03
2017-07-04T19:06:02.904Z,3.57
2017-07-04T19:08:31.187Z,2.90
2017-07-04T19:10:59.156Z,2.87
2017-07-04T19:13:26.747Z,2.80
2017-07-04T19:15:54.285Z,2.70
2017-07-04T19:18:21.799Z,2.47
2017-07-04T19:20:49.361Z,3.20
2017-07-04T19:23:16.908Z,2.93
2017-07-04T19:25:45.230Z,3.43
2017-07-04T19:28:12.819Z,3.00
2017-07-04T19:30:40.938Z,2.83
2017-07-04T19:33:09.248Z,2.90
2017-07-04T19:35:36.817Z,3.00
2017-07-04T19:38:04.380Z,3.57
2017-07-04T19:40:31.996Z,3.10
2017-07-04T19:42:59.568Z,2.97
2017-07-04T19:45:27.165Z,3.00
2017-07-04T19:47:54.791Z,3.03
2017-07-04T19:50:22.356Z,2.63
2017-07-04T19:52:49.995Z,3.83
2017-07-04T19:55:17.541Z,3.00
2017-07-04T19:57:45.144Z,3.03
2017-07-04T20:00:12.702Z,4.33
2017-07-04T20:02:40.266Z,3.13
2017-07-04T20:05:07.926Z,3.43
2017-07-04T20:07:35.507Z,3.40
2017-07-04T20:10:03.085Z,3.77
2017-07-04T20:12:30.684Z,5.30
2017-07-04T20:14:58.262Z,3.13
2017-07-04T20:17:25.827Z,3.50
2017-07-04T20:19:53.397Z,3.07
2017-07-04T20:22:20.952Z,2.70
2017-07-04T20:24:48.483Z,3.20
2017-07-04T20:27:16.037Z,3.00
2017-07-04T20:29:43.636Z,2.97
2017-07-04T20:32:12.058Z,3.53
2017-07-04T20:34:39.592Z,3.50
2017-07-04T20:37:07.952Z,3.43
2017-07-04T20:39:35.485Z,3.70
2017-07-04T20:42:03.008Z,3.20
2017-07-04T20:44:31.385Z,4.20
2017-07-04T20:46:58.910Z,3.77
2017-07-04T20:49:26.540Z,3.63
2017-07-04T20:51:54.152Z,4.30
2017-07-04T20:54:21.703Z,4.00
2017-07-04T20:56:50.017Z,4.10
2017-07-04T20:59:17.606Z,4.60
2017-07-04T21:01:45.149Z,4.00
2017-07-04T21:04:12.734Z,4.20
2017-07-04T21:06:40.329Z,4.40
2017-07-04T21:09:07.888Z,3.90
2017-07-04T21:11:35.437Z,5.03
2017-07-04T21:14:03.764Z,4.23
2017-07-04T21:16:31.305Z,4.10
2017-07-04T21:18:59.088Z,3.60
2017-07-04T21:21:26.680Z,4.10
2017-07-04T21:23:54.977Z,4.27
2017-07-04T21:26:22.557Z,4.77
2017-07-04T21:28:50.136Z,4.20
2017-07-04T21:31:17.680Z,4.67
2017-07-04T21:33:45.272Z,4.47
2017-07-04T21:36:12.836Z,4.00
2017-07-04T21:38:41.148Z,7.20
2017-07-04T21:41:08.772Z,3.90
2017-07-04T21:43:36.293Z,3.70
2017-07-04T21:46:03.842Z,4.33
2017-07-04T21:48:31.433Z,3.87
2017-07-04T21:50:58.989Z,3.27
2017-07-04T21:53:26.529Z,4.27
2017-07-04T21:55:54.124Z,4.33
2017-07-04T21:58:21.667Z,4.50
2017-07-04T22:00:49.261Z,4.30
2017-07-04T22:03:16.849Z,5.20
2017-07-04T22:05:44.420Z,6.50
2017-07-04T22:08:12.538Z,3.73
2017-07-04T22:10:40.475Z,3.43
2017-07-04T22:13:08.038Z,3.20
2017-07-04T22:15:35.598Z,4.20
2017-07-04T22:18:03.178Z,3.87
2017-07-04T22:20:30.723Z,3.67
2017-07-04T22:22:58.284Z,3.13
2017-07-04T22:25:25.882Z,3.70
2017-07-04T22:27:53.425Z,4.17
2017-07-04T22:30:20.944Z,3.90
2017-07-04T22:32:48.512Z,3.67
2017-07-04T22:35:16.033Z,3.37
2017-07-04T22:37:43.589Z,3.40
2017-07-04T22:40:11.166Z,3.60
2017-07-04T22:42:38.701Z,3.40
2017-07-04T22:45:06.223Z,3.77
2017-07-04T22:47:33.825Z,7.00
2017-07-04T22:50:01.353Z,3.73
2017-07-04T22:52:28.885Z,3.70
2017-07-04T22:54:57.230Z,3.63
2017-07-04T22:57:24.756Z,3.63
2017-07-04T22:59:52.291Z,3.90
2017-07-04T23:02:19.863Z,3.87
2017-07-04T23:04:47.392Z,3.37
2017-07-04T23:07:15.676Z,4.33
2017-07-04T23:09:43.997Z,4.40
2017-07-04T23:12:11.520Z,4.60
2017-07-04T23:14:39.110Z,3.97
2017-07-04T23:17:06.644Z,4.37
2017-07-04T23:19:34.173Z,4.30
2017-07-04T23:22:01.739Z,3.67
2017-07-04T23:24:30.028Z,4.50
2017-07-04T23:26:57.560Z,4.53
2017-07-04T23:29:25.900Z,3.50
2017-07-04T23:31:53.448Z,3.93
2017-07-04T23:34:20.981Z,5.40
2017-07-04T23:36:48.564Z,4.70
2017-07-04T23:39:16.105Z,4.40
2017-07-04T23:41:43.630Z,4.00
2017-07-04T23:44:11.238Z,4.20
2017-07-04T23:46:38.768Z,4.50
2017-07-04T23:49:06.297Z,3.90
2017-07-04T23:51:33.886Z,4.70
2017-07-04T23:54:01.416Z,4.80
2017-07-04T23:56:29.713Z,6.70
2017-07-04T23:58:57.309Z,4.13
