createdAt,value
2017-06-26T00:01:02.366Z,17.92
2017-06-26T00:05:58.864Z,17.82
2017-06-26T00:10:54.143Z,17.78
2017-06-26T00:15:51.153Z,17.86
2017-06-26T00:20:47.654Z,17.76
2017-06-26T00:25:44.363Z,17.79
2017-06-26T00:30:40.052Z,17.71
2017-06-26T00:35:35.981Z,17.68
2017-06-26T00:40:31.642Z,17.72
2017-06-26T00:45:28.822Z,17.72
2017-06-26T00:50:24.518Z,17.67
2017-06-26T00:55:21.334Z,17.60
2017-06-26T01:00:16.653Z,17.54
2017-06-26T01:05:12.699Z,17.59
2017-06-26T01:10:08.435Z,17.57
2017-06-26T01:15:05.537Z,17.56
2017-06-26T01:20:01.028Z,17.65
2017-06-26T01:24:56.888Z,17.64
2017-06-26T01:29:53.826Z,17.63
2017-06-26T01:34:50.126Z,17.64
2017-06-26T01:39:46.449Z,17.65
2017-06-26T01:44:42.454Z,17.59
2017-06-26T01:49:38.160Z,17.68
2017-06-26T01:54:34.243Z,17.56
2017-06-26T01:59:30.145Z,17.67
2017-06-26T02:04:26.109Z,17.65
2017-06-26T02:09:22.080Z,17.59
2017-06-26T02:14:18.326Z,17.67
2017-06-26T02:19:14.163Z,17.57
2017-06-26T02:24:09.968Z,17.56
2017-06-26T02:29:05.758Z,17.60
2017-06-26T02:34:01.680Z,17.63
2017-06-26T02:38:58.623Z,17.56
2017-06-26T02:43:54.220Z,17.59
2017-06-26T02:48:49.827Z,17.59
2017-06-26T02:53:45.647Z,17.54
2017-06-26T02:58:41.488Z,17.60
2017-06-26T03:03:38.667Z,17.44
2017-06-26T03:08:35.169Z,17.26
2017-06-26T03:13:31.010Z,17.02
2017-06-26T03:18:27.081Z,17.04
2017-06-26T03:23:22.822Z,16.86
2017-06-26T03:28:18.692Z,16.76
2017-06-26T03:33:14.506Z,16.83
2017-06-26T03:38:10.845Z,16.87
2017-06-26T03:43:06.650Z,16.87
2017-06-26T03:48:02.697Z,16.93
2017-06-26T03:52:58.531Z,16.75
2017-06-26T03:57:54.263Z,16.74
2017-06-26T04:02:50.669Z,16.86
2017-06-26T04:07:47.020Z,16.89
2017-06-26T04:12:43.032Z,16.89
2017-06-26T04:17:38.777Z,16.81
2017-06-26T04:22:34.686Z,16.81
2017-06-26T04:32:30.274Z,16.90
2017-06-26T04:37:26.206Z,16.87
2017-06-26T04:42:21.935Z,16.76
2017-06-26T04:47:18.037Z,16.84
2017-06-26T04:52:13.994Z,16.99
2017-06-26T04:57:10.908Z,17.11
2017-06-26T05:02:06.609Z,17.08
2017-06-26T05:07:03.012Z,17.11
2017-06-26T05:12:00.094Z,17.02
2017-06-26T05:16:55.679Z,16.97
2017-06-26T05:21:51.500Z,16.96
2017-06-26T05:26:48.694Z,16.99
2017-06-26T05:31:44.563Z,17.31
2017-06-26T05:36:40.772Z,17.63
2017-06-26T05:41:39.406Z,17.74
2017-06-26T05:46:35.756Z,17.76
2017-06-26T05:51:31.316Z,17.86
2017-06-26T05:56:27.691Z,18.04
2017-06-26T06:01:23.558Z,17.89
2017-06-26T06:06:19.443Z,18.08
2017-06-26T06:11:16.711Z,18.05
2017-06-26T06:16:12.589Z,18.22
2017-06-26T06:21:08.599Z,18.23
2017-06-26T06:26:06.037Z,18.50
2017-06-26T06:31:01.748Z,18.55
2017-06-26T06:35:58.574Z,18.44
2017-06-26T06:40:55.007Z,18.41
2017-06-26T06:45:50.591Z,18.31
2017-06-26T06:50:46.177Z,18.28
2017-06-26T06:55:42.110Z,18.34
2017-06-26T07:00:39.099Z,18.50
2017-06-26T07:05:34.913Z,18.53
2017-06-26T07:10:30.748Z,18.44
2017-06-26T07:15:26.696Z,18.29
2017-06-26T07:20:22.617Z,18.50
2017-06-26T07:25:19.044Z,18.68
2017-06-26T07:30:15.658Z,18.92
2017-06-26T07:35:12.055Z,19.19
2017-06-26T07:40:08.989Z,19.70
2017-06-26T07:45:05.305Z,19.76
2017-06-26T07:50:01.107Z,19.48
2017-06-26T07:54:56.957Z,19.27
2017-06-26T07:59:54.866Z,19.81
2017-06-26T08:04:51.805Z,20.24
2017-06-26T08:09:48.453Z,19.99
2017-06-26T08:14:45.301Z,19.82
2017-06-26T08:19:42.458Z,20.14
2017-06-26T08:24:38.562Z,20.02
2017-06-26T08:29:35.620Z,19.95
2017-06-26T08:34:32.138Z,20.47
2017-06-26T08:39:30.129Z,21.00
2017-06-26T08:44:27.658Z,21.51
2017-06-26T08:49:23.952Z,22.10
2017-06-26T08:54:20.062Z,21.82
2017-06-26T08:59:17.059Z,21.92
2017-06-26T09:04:13.490Z,22.36
2017-06-26T09:09:10.050Z,21.79
2017-06-26T09:14:03.787Z,21.51
2017-06-26T09:19:01.952Z,21.73
2017-06-26T09:23:57.546Z,21.25
2017-06-26T09:28:55.735Z,21.61
2017-06-26T09:33:53.755Z,22.59
2017-06-26T09:38:52.066Z,22.62
2017-06-26T09:43:45.371Z,21.82
2017-06-26T09:48:41.923Z,21.95
2017-06-26T09:53:40.828Z,22.26
2017-06-26T09:58:37.948Z,22.30
2017-06-26T10:03:34.507Z,22.36
2017-06-26T10:08:30.561Z,22.48
2017-06-26T10:13:26.489Z,22.44
2017-06-26T10:18:21.378Z,22.51
2017-06-26T10:23:17.521Z,22.15
2017-06-26T10:28:12.811Z,22.15
2017-06-26T10:33:08.206Z,21.77
2017-06-26T10:38:04.867Z,21.99
2017-06-26T10:43:01.647Z,22.59
2017-06-26T10:47:59.021Z,22.69
2017-06-26T10:52:54.945Z,22.25
2017-06-26T10:57:49.214Z,21.99
2017-06-26T11:02:46.542Z,22.36
2017-06-26T11:07:44.462Z,22.94
2017-06-26T11:12:42.927Z,23.08
2017-06-26T11:17:38.674Z,23.05
2017-06-26T11:22:38.597Z,23.32
2017-06-26T11:27:37.214Z,22.96
2017-06-26T11:32:33.331Z,22.54
2017-06-26T11:37:30.943Z,22.73
2017-06-26T11:42:23.795Z,22.10
2017-06-26T11:47:23.519Z,22.57
2017-06-26T11:52:20.522Z,23.10
2017-06-26T11:57:13.754Z,22.60
2017-06-26T12:02:06.919Z,22.23
2017-06-26T12:07:04.083Z,22.25
2017-06-26T12:12:05.011Z,22.83
2017-06-26T12:16:56.696Z,23.02
2017-06-26T12:21:57.895Z,23.88
2017-06-26T12:26:52.490Z,23.48
2017-06-26T12:31:45.524Z,22.60
2017-06-26T12:36:42.472Z,22.53
2017-06-26T12:41:38.484Z,23.08
2017-06-26T12:46:35.849Z,23.71
2017-06-26T12:51:32.573Z,24.03
2017-06-26T12:56:28.864Z,24.01
2017-06-26T13:01:25.799Z,24.06
2017-06-26T13:06:21.801Z,24.32
2017-06-26T13:11:18.123Z,24.48
2017-06-26T13:16:14.023Z,24.96
2017-06-26T13:21:09.929Z,25.06
2017-06-26T13:26:05.090Z,24.45
2017-06-26T13:30:58.989Z,23.50
2017-06-26T13:35:52.954Z,22.99
2017-06-26T13:40:48.514Z,23.08
2017-06-26T13:45:45.847Z,23.27
2017-06-26T13:50:42.033Z,23.28
2017-06-26T13:55:37.067Z,22.57
2017-06-26T14:00:32.993Z,22.73
2017-06-26T14:05:28.548Z,22.75
2017-06-26T14:10:23.877Z,23.05
2017-06-26T14:15:20.375Z,23.15
2017-06-26T14:20:16.087Z,23.17
2017-06-26T14:25:11.483Z,23.21
2017-06-26T14:30:06.863Z,22.59
2017-06-26T14:35:03.201Z,22.47
2017-06-26T14:39:58.373Z,22.43
2017-06-26T14:44:53.894Z,22.30
2017-06-26T14:49:49.988Z,22.28
2017-06-26T14:54:45.647Z,22.13
2017-06-26T14:59:42.046Z,22.38
2017-06-26T15:04:38.877Z,22.47
2017-06-26T15:09:35.575Z,22.38
2017-06-26T15:14:31.276Z,21.99
2017-06-26T15:19:26.859Z,21.61
2017-06-26T15:24:22.711Z,21.93
2017-06-26T15:29:18.593Z,21.87
2017-06-26T15:34:14.646Z,21.89
2017-06-26T15:39:10.346Z,22.02
2017-06-26T15:44:06.149Z,21.92
2017-06-26T15:49:02.154Z,21.83
2017-06-26T15:53:58.047Z,21.79
2017-06-26T15:58:54.980Z,21.82
2017-06-26T16:03:51.543Z,21.89
2017-06-26T16:08:48.366Z,21.83
2017-06-26T16:13:44.786Z,22.00
2017-06-26T16:18:40.574Z,22.04
2017-06-26T16:23:36.445Z,21.91
2017-06-26T16:28:32.070Z,21.92
2017-06-26T16:33:27.931Z,21.98
2017-06-26T16:38:23.830Z,21.77
2017-06-26T16:43:21.373Z,21.77
2017-06-26T16:48:17.908Z,21.82
2017-06-26T16:53:13.730Z,21.79
2017-06-26T16:58:09.852Z,21.67
2017-06-26T17:03:05.489Z,21.72
2017-06-26T17:08:01.059Z,21.62
2017-06-26T17:12:58.034Z,21.77
2017-06-26T17:17:56.069Z,21.64
2017-06-26T17:22:52.398Z,21.67
2017-06-26T17:27:49.274Z,21.43
2017-06-26T17:32:45.954Z,21.30
2017-06-26T17:37:41.377Z,21.32
2017-06-26T17:42:37.353Z,21.45
2017-06-26T17:47:33.462Z,21.48
2017-06-26T17:52:30.322Z,21.29
2017-06-26T17:57:26.394Z,21.17
2017-06-26T18:02:22.140Z,21.12
2017-06-26T18:07:18.005Z,21.00
2017-06-26T18:12:14.862Z,21.07
2017-06-26T18:17:12.506Z,21.02
2017-06-26T18:22:07.677Z,20.96
2017-06-26T18:27:04.416Z,20.97
2017-06-26T18:32:00.046Z,20.87
2017-06-26T18:36:57.023Z,20.69
2017-06-26T18:41:53.904Z,20.70
2017-06-26T18:46:49.588Z,20.63
2017-06-26T18:51:47.471Z,20.58
2017-06-26T18:56:42.927Z,20.55
2017-06-26T19:01:38.719Z,20.44
2017-06-26T19:06:34.472Z,20.29
2017-06-26T19:11:30.444Z,20.24
2017-06-26T19:21:27.617Z,20.10
2017-06-26T19:26:23.124Z,19.96
2017-06-26T19:31:18.662Z,19.91
2017-06-26T19:36:14.516Z,19.77
2017-06-26T19:41:11.318Z,19.55
2017-06-26T19:46:07.437Z,19.37
2017-06-26T19:51:04.384Z,19.12
2017-06-26T19:56:00.701Z,18.89
2017-06-26T20:00:57.002Z,18.75
2017-06-26T20:05:52.451Z,18.73
2017-06-26T20:10:48.648Z,18.52
2017-06-26T20:15:45.297Z,18.33
2017-06-26T20:20:41.387Z,18.31
2017-06-26T20:25:37.415Z,18.18
2017-06-26T20:30:34.052Z,18.04
2017-06-26T20:35:29.972Z,17.92
2017-06-26T20:40:26.140Z,17.83
2017-06-26T20:45:23.102Z,17.56
2017-06-26T20:50:18.717Z,17.34
2017-06-26T20:55:14.611Z,17.22
2017-06-26T21:00:10.227Z,17.23
2017-06-26T21:05:07.311Z,17.06
2017-06-26T21:10:03.344Z,16.94
2017-06-26T21:15:00.302Z,16.76
2017-06-26T21:19:56.793Z,16.79
2017-06-26T21:24:52.323Z,16.68
2017-06-26T21:29:48.183Z,16.54
2017-06-26T21:34:45.942Z,16.53
2017-06-26T21:39:41.933Z,16.43
2017-06-26T21:44:38.442Z,16.36
2017-06-26T21:49:33.760Z,16.32
2017-06-26T21:54:29.679Z,16.38
2017-06-26T21:59:25.692Z,16.10
2017-06-26T22:04:21.514Z,15.94
2017-06-26T22:09:17.106Z,15.83
2017-06-26T22:14:15.249Z,15.77
2017-06-26T22:19:10.561Z,15.75
2017-06-26T22:24:07.351Z,15.72
2017-06-26T22:29:03.910Z,15.64
2017-06-26T22:34:00.235Z,15.55
2017-06-26T22:38:57.829Z,15.37
2017-06-26T22:43:53.389Z,15.33
2017-06-26T22:48:50.442Z,15.24
2017-06-26T22:53:45.996Z,15.19
2017-06-26T22:58:41.908Z,15.11
2017-06-26T23:03:38.063Z,15.21
2017-06-26T23:08:34.030Z,15.15
2017-06-26T23:13:29.825Z,15.06
2017-06-26T23:18:30.435Z,14.89
2017-06-26T23:23:27.438Z,14.81
2017-06-26T23:28:24.667Z,14.78
2017-06-26T23:33:19.765Z,14.68
2017-06-26T23:38:15.688Z,14.63
2017-06-26T23:43:12.748Z,14.66
2017-06-26T23:48:08.470Z,14.44
2017-06-26T23:53:04.616Z,14.47
2017-06-26T23:58:00.389Z,14.45
