createdAt,value
2023-01-19T00:01:09.063Z,76.87
2023-01-19T00:03:37.213Z,77.11
2023-01-19T00:06:09.029Z,77.10
2023-01-19T00:08:37.251Z,76.83
2023-01-19T00:11:05.442Z,76.73
2023-01-19T00:13:33.707Z,76.67
2023-01-19T00:16:01.772Z,76.77
2023-01-19T00:18:29.743Z,76.83
2023-01-19T00:20:57.691Z,76.79
2023-01-19T00:23:25.684Z,76.76
2023-01-19T00:25:53.755Z,76.40
2023-01-19T00:28:21.727Z,76.83
2023-01-19T00:30:50.427Z,77.01
2023-01-19T00:33:18.379Z,77.96
2023-01-19T00:35:51.679Z,78.02
2023-01-19T00:38:19.951Z,78.17
2023-01-19T00:40:48.640Z,78.25
2023-01-19T00:43:16.919Z,80.01
2023-01-19T00:45:45.728Z,80.03
2023-01-19T00:48:13.954Z,81.05
2023-01-19T00:50:41.869Z,80.66
2023-01-19T00:53:09.926Z,79.71
2023-01-19T00:55:37.991Z,79.87
2023-01-19T00:58:07.406Z,80.01
2023-01-19T01:00:35.599Z,79.59
2023-01-19T01:03:04.386Z,79.38
2023-01-19T01:05:32.497Z,78.97
2023-01-19T01:08:00.414Z,79.44
2023-01-19T01:10:29.634Z,79.13
2023-01-19T01:13:20.783Z,79.61
2023-01-19T01:15:45.269Z,82.56
2023-01-19T01:18:13.430Z,83.18
2023-01-19T01:20:41.543Z,82.80
2023-01-19T01:23:09.652Z,81.97
2023-01-19T01:25:38.633Z,80.96
2023-01-19T01:28:08.832Z,80.93
2023-01-19T01:30:40.079Z,81.34
2023-01-19T01:33:08.906Z,81.19
2023-01-19T01:35:37.421Z,80.88
2023-01-19T01:38:05.528Z,80.68
2023-01-19T01:40:33.616Z,80.47
2023-01-19T01:43:03.177Z,81.13
2023-01-19T01:45:38.523Z,80.95
2023-01-19T01:48:27.713Z,80.80
2023-01-19T01:51:25.184Z,80.68
2023-01-19T01:54:03.589Z,82.33
2023-01-19T01:56:35.969Z,82.07
2023-01-19T01:59:08.505Z,81.27
2023-01-19T02:01:55.597Z,81.93
2023-01-19T02:04:24.093Z,81.59
2023-01-19T02:07:10.642Z,81.32
2023-01-19T02:09:57.356Z,81.26
2023-01-19T02:12:44.161Z,81.43
2023-01-19T02:15:21.556Z,80.16
2023-01-19T02:17:50.339Z,80.13
2023-01-19T02:20:21.486Z,80.15
2023-01-19T02:22:51.811Z,80.62
2023-01-19T02:25:20.629Z,81.58
2023-01-19T02:27:51.752Z,82.18
2023-01-19T02:30:19.975Z,82.90
2023-01-19T02:32:48.091Z,81.54
2023-01-19T02:35:16.366Z,82.09
2023-01-19T02:37:45.122Z,82.65
2023-01-19T02:40:19.736Z,82.97
2023-01-19T02:42:52.565Z,83.26
2023-01-19T02:45:23.056Z,82.41
2023-01-19T02:47:52.735Z,82.26
2023-01-19T02:50:36.362Z,82.59
2023-01-19T02:53:26.100Z,82.32
2023-01-19T02:56:02.429Z,81.21
2023-01-19T02:59:04.898Z,80.43
2023-01-19T03:01:58.906Z,81.26
2023-01-19T03:04:42.073Z,81.83
2023-01-19T03:07:31.682Z,82.31
2023-01-19T03:10:07.932Z,82.28
2023-01-19T03:12:44.691Z,82.31
2023-01-19T03:15:32.968Z,81.65
2023-01-19T03:18:02.435Z,81.84
2023-01-19T03:20:30.223Z,81.72
2023-01-19T03:23:05.352Z,81.61
2023-01-19T03:25:37.196Z,81.42
2023-01-19T03:28:05.986Z,82.38
2023-01-19T03:30:39.573Z,82.88
2023-01-19T03:33:14.880Z,81.98
2023-01-19T03:35:54.033Z,81.66
2023-01-19T03:38:25.415Z,81.63
2023-01-19T03:41:00.446Z,81.68
2023-01-19T03:43:30.437Z,81.79
2023-01-19T03:45:59.448Z,81.95
2023-01-19T03:48:27.834Z,82.20
2023-01-19T03:50:56.069Z,81.91
2023-01-19T03:53:24.079Z,81.30
2023-01-19T03:55:54.305Z,80.55
2023-01-19T03:58:22.478Z,80.55
2023-01-19T04:00:50.687Z,80.56
2023-01-19T04:03:18.950Z,80.64
2023-01-19T04:05:46.979Z,80.81
2023-01-19T04:08:15.086Z,80.71
2023-01-19T04:10:43.152Z,80.83
2023-01-19T04:13:11.113Z,80.55
2023-01-19T04:15:39.141Z,80.64
2023-01-19T04:18:07.288Z,80.97
2023-01-19T04:20:35.330Z,82.47
2023-01-19T04:23:03.751Z,82.14
2023-01-19T04:25:32.190Z,82.30
2023-01-19T04:28:00.177Z,84.17
2023-01-19T04:30:28.576Z,83.93
2023-01-19T04:32:59.281Z,83.19
2023-01-19T04:35:27.524Z,83.05
2023-01-19T04:37:55.651Z,82.88
2023-01-19T04:40:23.594Z,82.72
2023-01-19T04:42:51.457Z,82.80
2023-01-19T04:45:19.574Z,84.23
2023-01-19T04:47:47.496Z,84.20
2023-01-19T04:50:15.780Z,83.76
2023-01-19T04:52:43.745Z,84.39
2023-01-19T04:55:11.697Z,85.03
2023-01-19T04:57:39.601Z,85.02
2023-01-19T05:00:08.854Z,84.82
2023-01-19T05:02:36.868Z,84.64
2023-01-19T05:05:05.232Z,84.53
2023-01-19T05:07:33.213Z,84.16
2023-01-19T05:10:01.270Z,83.60
2023-01-19T05:12:29.180Z,83.39
2023-01-19T05:14:57.215Z,83.39
2023-01-19T05:17:25.795Z,83.27
2023-01-19T05:19:53.867Z,83.50
2023-01-19T05:22:21.789Z,83.50
2023-01-19T05:24:49.806Z,83.07
2023-01-19T05:27:17.880Z,83.64
2023-01-19T05:29:45.950Z,83.85
2023-01-19T05:32:13.923Z,83.95
2023-01-19T05:34:42.197Z,84.20
2023-01-19T05:37:10.165Z,84.51
2023-01-19T05:39:39.158Z,84.13
2023-01-19T05:42:07.489Z,84.20
2023-01-19T05:44:35.918Z,86.28
2023-01-19T05:47:05.276Z,86.46
2023-01-19T05:49:33.293Z,87.21
2023-01-19T05:52:01.331Z,89.10
2023-01-19T05:54:29.567Z,86.81
2023-01-19T05:56:57.788Z,86.17
2023-01-19T05:59:25.967Z,87.52
2023-01-19T06:01:54.247Z,86.86
2023-01-19T06:04:22.345Z,86.51
2023-01-19T06:06:50.535Z,86.31
2023-01-19T06:09:19.001Z,86.13
2023-01-19T06:11:47.505Z,85.90
2023-01-19T06:14:15.520Z,85.88
2023-01-19T06:16:43.588Z,85.71
2023-01-19T06:19:11.629Z,85.48
2023-01-19T06:21:39.925Z,85.08
2023-01-19T06:24:08.016Z,84.89
2023-01-19T06:26:36.309Z,84.61
2023-01-19T06:29:04.287Z,84.48
2023-01-19T06:31:32.146Z,84.36
2023-01-19T06:34:00.101Z,84.27
2023-01-19T06:36:28.125Z,84.41
2023-01-19T06:38:56.279Z,84.20
2023-01-19T06:41:24.303Z,83.80
2023-01-19T06:43:52.454Z,83.74
2023-01-19T06:46:20.592Z,83.60
2023-01-19T06:48:48.569Z,83.41
2023-01-19T06:51:16.793Z,83.32
2023-01-19T06:53:44.664Z,83.10
2023-01-19T06:56:13.039Z,83.08
2023-01-19T06:58:43.060Z,83.01
2023-01-19T07:01:11.041Z,82.82
2023-01-19T07:03:40.947Z,82.95
2023-01-19T07:06:08.790Z,83.15
2023-01-19T07:08:38.316Z,83.23
2023-01-19T07:11:25.098Z,83.14
2023-01-19T07:13:57.531Z,82.31
2023-01-19T07:16:25.706Z,82.72
2023-01-19T07:18:53.756Z,83.52
2023-01-19T07:21:22.034Z,83.35
2023-01-19T07:23:52.812Z,83.75
2023-01-19T07:26:21.827Z,83.56
2023-01-19T07:28:50.753Z,82.78
2023-01-19T07:31:19.497Z,82.79
2023-01-19T07:33:47.595Z,83.76
2023-01-19T07:36:15.691Z,84.83
2023-01-19T07:38:43.761Z,84.74
2023-01-19T07:41:11.914Z,84.08
2023-01-19T07:43:40.669Z,84.72
2023-01-19T07:46:08.857Z,84.85
2023-01-19T07:48:36.917Z,84.19
2023-01-19T07:51:10.983Z,83.01
2023-01-19T07:53:42.059Z,79.29
2023-01-19T07:56:11.308Z,76.79
2023-01-19T07:58:40.138Z,72.45
2023-01-19T08:01:10.604Z,68.70
2023-01-19T08:03:39.022Z,69.34
2023-01-19T08:06:07.613Z,66.43
2023-01-19T08:08:35.668Z,67.13
2023-01-19T08:11:03.738Z,67.63
2023-01-19T08:13:32.012Z,67.98
2023-01-19T08:16:00.373Z,67.47
2023-01-19T08:18:28.396Z,67.56
2023-01-19T08:20:59.491Z,68.15
2023-01-19T08:23:30.826Z,68.85
2023-01-19T08:25:58.809Z,68.91
2023-01-19T08:28:27.068Z,69.58
2023-01-19T08:30:55.456Z,70.01
2023-01-19T08:33:25.417Z,70.27
2023-01-19T08:35:54.547Z,70.35
2023-01-19T08:38:22.904Z,70.74
2023-01-19T08:40:51.017Z,71.05
2023-01-19T08:43:19.197Z,70.97
2023-01-19T08:45:51.661Z,70.91
2023-01-19T08:48:24.851Z,70.78
2023-01-19T08:50:53.555Z,71.01
2023-01-19T08:53:23.707Z,70.78
2023-01-19T08:56:01.336Z,70.39
2023-01-19T08:58:29.739Z,69.82
2023-01-19T09:01:00.670Z,69.45
2023-01-19T09:03:29.785Z,68.02
2023-01-19T09:05:57.945Z,67.67
2023-01-19T09:08:25.914Z,66.20
2023-01-19T09:10:53.888Z,64.56
2023-01-19T09:13:21.828Z,63.03
2023-01-19T09:15:49.903Z,60.66
2023-01-19T09:18:21.492Z,58.97
2023-01-19T09:20:51.090Z,55.64
2023-01-19T09:23:20.971Z,54.71
2023-01-19T09:25:49.360Z,50.65
2023-01-19T09:28:17.882Z,48.83
2023-01-19T09:30:45.995Z,45.44
2023-01-19T09:33:16.309Z,44.35
2023-01-19T09:35:46.384Z,43.02
2023-01-19T09:38:16.426Z,42.69
2023-01-19T09:40:49.577Z,44.08
2023-01-19T09:43:27.912Z,46.08
2023-01-19T09:46:01.303Z,47.00
2023-01-19T09:48:45.811Z,48.38
2023-01-19T09:51:20.890Z,49.17
2023-01-19T09:54:15.774Z,50.06
2023-01-19T09:56:51.331Z,51.07
2023-01-19T09:59:23.110Z,51.81
2023-01-19T10:02:00.896Z,51.49
2023-01-19T10:04:39.926Z,52.48
2023-01-19T10:07:53.278Z,52.07
2023-01-19T10:10:29.762Z,51.88
2023-01-19T10:13:29.188Z,51.79
2023-01-19T10:16:41.444Z,52.08
2023-01-19T10:19:23.732Z,52.97
2023-01-19T10:21:55.302Z,54.02
2023-01-19T10:24:38.589Z,54.43
2023-01-19T10:27:18.026Z,54.66
2023-01-19T10:29:46.865Z,53.74
2023-01-19T10:32:22.094Z,53.23
2023-01-19T10:34:51.615Z,51.55
2023-01-19T10:37:46.491Z,51.78
2023-01-19T10:40:22.663Z,51.35
2023-01-19T10:42:50.979Z,49.51
2023-01-19T10:45:22.850Z,49.61
2023-01-19T10:47:52.787Z,49.50
2023-01-19T10:50:29.044Z,49.28
2023-01-19T10:53:00.451Z,46.61
2023-01-19T10:55:39.671Z,46.01
2023-01-19T10:58:29.356Z,44.23
2023-01-19T11:01:16.648Z,44.33
2023-01-19T11:03:45.779Z,45.54
2023-01-19T11:06:14.895Z,45.45
2023-01-19T11:08:43.547Z,46.40
2023-01-19T11:11:15.116Z,47.00
2023-01-19T11:13:44.097Z,47.33
2023-01-19T11:16:21.093Z,48.23
2023-01-19T11:18:52.553Z,47.18
2023-01-19T11:21:25.972Z,47.33
2023-01-19T11:23:57.886Z,46.95
2023-01-19T11:26:44.903Z,46.97
2023-01-19T11:29:22.538Z,47.89
2023-01-19T11:31:51.815Z,48.35
2023-01-19T11:34:40.537Z,49.37
2023-01-19T11:37:20.915Z,49.89
2023-01-19T11:39:51.363Z,50.73
2023-01-19T11:42:20.690Z,51.75
2023-01-19T11:45:24.283Z,52.30
2023-01-19T11:47:52.831Z,52.59
2023-01-19T11:50:33.158Z,52.79
2023-01-19T11:53:23.370Z,53.18
2023-01-19T11:55:56.997Z,52.97
2023-01-19T11:58:26.803Z,52.88
2023-01-19T12:01:00.719Z,52.42
2023-01-19T12:03:39.081Z,52.44
2023-01-19T12:06:12.429Z,53.01
2023-01-19T12:08:45.636Z,54.14
2023-01-19T12:11:20.239Z,55.32
2023-01-19T12:13:49.454Z,55.95
2023-01-19T12:16:22.940Z,56.12
2023-01-19T12:19:04.211Z,56.48
2023-01-19T12:21:32.495Z,56.11
2023-01-19T12:24:03.577Z,56.29
2023-01-19T12:26:44.952Z,56.45
2023-01-19T12:29:18.724Z,56.65
2023-01-19T12:32:18.450Z,56.74
2023-01-19T12:34:55.945Z,55.69
2023-01-19T12:37:40.363Z,54.70
2023-01-19T12:40:23.915Z,53.67
2023-01-19T12:43:03.260Z,52.28
2023-01-19T12:45:34.905Z,51.66
2023-01-19T12:48:04.340Z,49.92
2023-01-19T12:50:38.076Z,49.87
2023-01-19T12:53:19.275Z,49.00
2023-01-19T12:55:59.899Z,48.99
2023-01-19T12:58:28.173Z,48.97
2023-01-19T13:01:16.131Z,49.21
2023-01-19T13:04:03.578Z,49.59
2023-01-19T13:06:47.156Z,50.44
2023-01-19T13:09:32.721Z,50.75
2023-01-19T13:12:24.210Z,51.23
2023-01-19T13:15:28.845Z,51.76
2023-01-19T13:17:57.458Z,52.20
2023-01-19T13:20:27.658Z,52.88
2023-01-19T13:23:20.655Z,53.11
2023-01-19T13:25:58.518Z,53.43
2023-01-19T13:28:41.081Z,53.58
2023-01-19T13:31:12.166Z,53.68
2023-01-19T13:33:42.979Z,53.78
2023-01-19T13:36:38.755Z,53.94
2023-01-19T13:39:33.621Z,54.02
2023-01-19T13:42:24.009Z,53.78
2023-01-19T13:44:54.900Z,53.81
2023-01-19T13:47:52.921Z,53.53
2023-01-19T13:50:27.125Z,54.00
2023-01-19T13:52:56.861Z,54.41
2023-01-19T13:55:30.120Z,54.79
2023-01-19T13:57:58.390Z,55.08
2023-01-19T14:00:28.877Z,55.47
2023-01-19T14:02:59.250Z,55.94
2023-01-19T14:05:34.996Z,56.04
2023-01-19T14:08:11.391Z,56.65
2023-01-19T14:10:47.177Z,57.27
2023-01-19T14:13:19.475Z,57.80
2023-01-19T14:15:50.274Z,58.23
2023-01-19T14:18:18.699Z,58.65
2023-01-19T14:21:07.770Z,59.38
2023-01-19T14:23:35.683Z,59.98
2023-01-19T14:26:04.486Z,60.24
2023-01-19T14:28:35.731Z,60.48
2023-01-19T14:31:19.036Z,60.44
2023-01-19T14:33:49.994Z,60.12
2023-01-19T14:36:26.681Z,60.22
2023-01-19T14:38:58.507Z,60.78
2023-01-19T14:41:49.106Z,61.01
2023-01-19T14:44:21.609Z,60.86
2023-01-19T14:46:50.285Z,60.87
2023-01-19T14:49:29.266Z,60.87
2023-01-19T14:51:57.575Z,60.75
2023-01-19T14:54:33.736Z,60.82
2023-01-19T14:57:02.044Z,60.52
2023-01-19T14:59:30.318Z,60.98
2023-01-19T15:01:59.954Z,61.35
2023-01-19T15:04:28.206Z,61.59
2023-01-19T15:06:56.541Z,61.41
2023-01-19T15:09:25.381Z,61.21
2023-01-19T15:11:53.850Z,61.15
2023-01-19T15:14:22.129Z,61.08
2023-01-19T15:16:50.613Z,60.96
2023-01-19T15:19:18.795Z,60.78
2023-01-19T15:21:47.036Z,60.87
2023-01-19T15:24:17.744Z,60.80
2023-01-19T15:26:46.274Z,60.83
2023-01-19T15:29:29.786Z,60.81
2023-01-19T15:31:59.011Z,60.94
2023-01-19T15:34:26.990Z,60.66
2023-01-19T15:36:54.905Z,60.50
2023-01-19T15:39:23.657Z,60.16
2023-01-19T15:41:52.934Z,60.16
2023-01-19T15:44:21.217Z,60.03
2023-01-19T15:46:49.885Z,60.10
2023-01-19T15:49:17.869Z,60.38
2023-01-19T15:51:45.838Z,60.40
2023-01-19T15:54:17.080Z,60.27
2023-01-19T15:56:45.461Z,60.24
2023-01-19T15:59:13.738Z,60.09
2023-01-19T16:01:41.885Z,60.10
2023-01-19T16:04:11.853Z,60.43
2023-01-19T16:06:40.109Z,61.30
2023-01-19T16:09:08.132Z,62.30
2023-01-19T16:11:37.990Z,63.00
2023-01-19T16:14:06.060Z,63.90
2023-01-19T16:16:34.203Z,64.36
2023-01-19T16:19:02.436Z,64.09
2023-01-19T16:21:30.444Z,64.14
2023-01-19T16:23:58.313Z,64.61
2023-01-19T16:26:34.893Z,64.83
2023-01-19T16:29:08.816Z,65.06
2023-01-19T16:31:38.129Z,64.93
2023-01-19T16:34:06.107Z,65.07
2023-01-19T16:36:36.545Z,65.29
2023-01-19T16:39:07.469Z,65.24
2023-01-19T16:41:36.679Z,65.45
2023-01-19T16:44:04.851Z,66.17
2023-01-19T16:46:36.059Z,66.51
2023-01-19T16:49:06.889Z,67.11
2023-01-19T16:51:34.894Z,66.56
2023-01-19T16:54:03.473Z,67.94
2023-01-19T16:56:31.449Z,68.12
2023-01-19T16:59:00.075Z,68.16
2023-01-19T17:01:29.365Z,68.23
2023-01-19T17:03:57.348Z,68.56
2023-01-19T17:06:26.322Z,68.18
2023-01-19T17:08:54.569Z,68.54
2023-01-19T17:11:25.918Z,68.91
2023-01-19T17:13:56.818Z,69.24
2023-01-19T17:16:25.246Z,70.37
2023-01-19T17:18:54.435Z,70.30
2023-01-19T17:21:22.504Z,69.72
2023-01-19T17:23:53.620Z,68.81
2023-01-19T17:26:25.377Z,68.99
2023-01-19T17:28:58.414Z,69.08
2023-01-19T17:31:26.737Z,69.12
2023-01-19T17:33:54.949Z,69.39
2023-01-19T17:36:25.492Z,69.49
2023-01-19T17:38:56.317Z,69.52
2023-01-19T17:41:25.891Z,69.29
2023-01-19T17:43:54.912Z,69.37
2023-01-19T17:46:25.291Z,69.26
2023-01-19T17:49:01.483Z,69.61
2023-01-19T17:51:30.797Z,70.67
2023-01-19T17:53:59.595Z,70.64
2023-01-19T17:56:30.362Z,70.08
2023-01-19T17:58:59.458Z,70.25
2023-01-19T18:01:30.204Z,70.16
2023-01-19T18:03:58.854Z,70.39
2023-01-19T18:06:26.824Z,70.40
2023-01-19T18:08:55.107Z,70.53
2023-01-19T18:11:23.061Z,70.36
2023-01-19T18:13:51.884Z,70.34
2023-01-19T18:16:28.604Z,70.04
2023-01-19T18:18:57.193Z,69.97
2023-01-19T18:21:28.213Z,70.08
2023-01-19T18:24:04.417Z,70.03
2023-01-19T18:26:35.763Z,70.07
2023-01-19T18:29:04.035Z,69.99
2023-01-19T18:31:32.165Z,70.11
2023-01-19T18:34:00.231Z,69.53
2023-01-19T18:36:28.558Z,69.65
2023-01-19T18:38:56.545Z,69.95
2023-01-19T18:41:25.344Z,69.63
2023-01-19T18:43:58.301Z,69.42
2023-01-19T18:46:27.558Z,69.38
2023-01-19T18:48:55.861Z,69.67
2023-01-19T18:51:23.988Z,69.29
2023-01-19T18:53:52.336Z,69.20
2023-01-19T18:56:20.609Z,69.29
2023-01-19T18:58:48.585Z,69.21
2023-01-19T19:01:24.075Z,68.99
2023-01-19T19:03:53.851Z,68.90
2023-01-19T19:06:23.415Z,68.85
2023-01-19T19:08:52.606Z,68.67
2023-01-19T19:11:22.889Z,68.46
2023-01-19T19:14:00.252Z,68.39
2023-01-19T19:16:30.298Z,68.29
2023-01-19T19:18:59.136Z,68.73
2023-01-19T19:21:27.569Z,68.56
2023-01-19T19:23:57.549Z,68.31
2023-01-19T19:26:28.275Z,68.34
2023-01-19T19:28:56.896Z,68.27
2023-01-19T19:31:26.952Z,68.15
2023-01-19T19:33:56.574Z,68.13
2023-01-19T19:36:26.627Z,68.10
2023-01-19T19:38:54.702Z,68.06
2023-01-19T19:41:27.216Z,68.01
2023-01-19T19:43:55.947Z,67.79
2023-01-19T19:46:25.483Z,68.01
2023-01-19T19:48:54.150Z,68.09
2023-01-19T19:51:26.895Z,67.92
2023-01-19T19:53:57.411Z,67.96
2023-01-19T19:56:28.138Z,67.94
2023-01-19T19:58:57.876Z,67.94
2023-01-19T20:01:32.551Z,67.90
2023-01-19T20:04:07.669Z,67.93
2023-01-19T20:06:39.056Z,67.94
2023-01-19T20:09:10.671Z,67.90
2023-01-19T20:11:39.631Z,67.95
2023-01-19T20:14:09.994Z,67.71
2023-01-19T20:16:38.585Z,67.67
2023-01-19T20:19:06.736Z,67.70
2023-01-19T20:21:37.383Z,67.58
2023-01-19T20:24:15.256Z,67.72
2023-01-19T20:26:46.327Z,67.66
2023-01-19T20:29:15.323Z,67.69
2023-01-19T20:31:46.832Z,67.61
2023-01-19T20:34:18.021Z,67.63
2023-01-19T20:36:49.788Z,67.68
2023-01-19T20:39:18.939Z,67.83
2023-01-19T20:41:50.193Z,67.99
2023-01-19T20:44:25.262Z,67.92
2023-01-19T20:46:54.150Z,67.83
2023-01-19T20:49:23.260Z,67.74
2023-01-19T20:51:52.227Z,67.83
2023-01-19T20:54:23.086Z,67.86
2023-01-19T20:56:51.284Z,67.83
2023-01-19T20:59:19.450Z,67.81
2023-01-19T21:01:48.612Z,67.75
2023-01-19T21:04:17.587Z,67.72
2023-01-19T21:06:45.760Z,67.69
2023-01-19T21:09:13.971Z,67.64
2023-01-19T21:11:41.971Z,67.62
2023-01-19T21:14:11.032Z,67.75
2023-01-19T21:16:39.026Z,67.63
2023-01-19T21:19:07.663Z,67.59
2023-01-19T21:21:35.588Z,67.52
2023-01-19T21:24:04.753Z,67.50
2023-01-19T21:26:33.641Z,67.56
2023-01-19T21:29:03.653Z,67.58
2023-01-19T21:31:31.750Z,67.58
2023-01-19T21:34:00.013Z,67.55
2023-01-19T21:36:28.299Z,67.67
2023-01-19T21:39:00.666Z,67.73
2023-01-19T21:41:34.874Z,67.75
2023-01-19T21:44:03.148Z,68.00
2023-01-19T21:46:33.081Z,67.83
2023-01-19T21:49:04.267Z,67.84
2023-01-19T21:51:35.039Z,67.69
2023-01-19T21:54:05.586Z,67.78
2023-01-19T21:56:34.708Z,67.71
2023-01-19T21:59:03.663Z,67.78
2023-01-19T22:01:33.267Z,67.71
2023-01-19T22:04:01.543Z,67.68
2023-01-19T22:06:29.971Z,67.68
2023-01-19T22:08:58.518Z,67.49
2023-01-19T22:11:27.522Z,67.62
2023-01-19T22:13:56.299Z,67.55
2023-01-19T22:16:24.397Z,67.60
2023-01-19T22:18:56.467Z,67.51
2023-01-19T22:21:26.811Z,67.43
2023-01-19T22:23:59.282Z,67.40
2023-01-19T22:26:29.030Z,67.47
2023-01-19T22:28:59.470Z,67.29
2023-01-19T22:31:29.203Z,67.31
2023-01-19T22:33:58.485Z,67.20
2023-01-19T22:36:27.788Z,67.13
2023-01-19T22:39:15.771Z,67.17
2023-01-19T22:41:46.226Z,67.12
2023-01-19T22:44:17.571Z,67.07
2023-01-19T22:46:45.676Z,66.99
2023-01-19T22:49:16.202Z,67.07
2023-01-19T22:51:44.794Z,67.22
2023-01-19T22:54:12.963Z,67.49
2023-01-19T22:56:41.962Z,67.89
2023-01-19T22:59:10.030Z,68.03
2023-01-19T23:01:40.962Z,68.13
2023-01-19T23:04:13.201Z,68.13
2023-01-19T23:06:42.124Z,68.16
2023-01-19T23:09:12.869Z,68.20
2023-01-19T23:11:43.819Z,68.79
2023-01-19T23:14:16.993Z,68.73
2023-01-19T23:16:47.107Z,68.55
2023-01-19T23:19:17.203Z,68.78
2023-01-19T23:21:45.922Z,68.92
2023-01-19T23:24:13.985Z,69.12
2023-01-19T23:26:42.072Z,69.34
2023-01-19T23:29:13.612Z,69.19
2023-01-19T23:31:47.342Z,68.91
2023-01-19T23:34:16.131Z,69.43
2023-01-19T23:36:44.705Z,69.96
2023-01-19T23:39:22.672Z,70.06
2023-01-19T23:41:50.661Z,70.07
2023-01-19T23:44:18.789Z,70.31
2023-01-19T23:46:47.334Z,70.56
2023-01-19T23:49:15.245Z,70.82
2023-01-19T23:51:43.163Z,70.76
2023-01-19T23:54:12.395Z,70.91
2023-01-19T23:56:42.532Z,71.37
2023-01-19T23:59:13.006Z,71.95
