createdAt,value
2023-01-26T00:04:13.074Z,29.80
2023-01-26T00:09:15.519Z,29.83
2023-01-26T00:14:17.443Z,30.90
2023-01-26T00:19:19.368Z,28.98
2023-01-26T00:24:21.416Z,26.67
2023-01-26T00:29:23.172Z,26.67
2023-01-26T00:34:25.169Z,27.38
2023-01-26T00:39:26.975Z,25.95
2023-01-26T00:44:28.842Z,25.85
2023-01-26T00:49:30.651Z,26.88
2023-01-26T00:54:32.589Z,26.05
2023-01-26T00:59:34.423Z,26.25
2023-01-26T01:04:36.201Z,25.60
2023-01-26T01:09:37.985Z,25.73
2023-01-26T01:14:39.844Z,27.60
2023-01-26T01:19:41.651Z,26.92
2023-01-26T01:24:43.482Z,26.67
2023-01-26T01:29:45.352Z,26.25
2023-01-26T01:34:48.302Z,26.13
2023-01-26T01:39:50.078Z,26.58
2023-01-26T01:45:22.956Z,26.95
2023-01-26T01:50:26.036Z,26.83
2023-01-26T01:55:28.081Z,29.13
2023-01-26T02:00:29.942Z,26.15
2023-01-26T02:05:36.203Z,26.77
2023-01-26T02:10:38.223Z,26.70
2023-01-26T02:15:40.011Z,25.98
2023-01-26T02:21:06.988Z,27.70
2023-01-26T02:26:18.850Z,26.02
2023-01-26T02:31:22.281Z,28.13
2023-01-26T02:36:27.717Z,26.50
2023-01-26T02:41:48.489Z,28.40
2023-01-26T02:46:50.246Z,29.35
2023-01-26T02:51:52.274Z,26.25
2023-01-26T02:56:54.076Z,28.42
2023-01-26T03:01:57.264Z,26.30
2023-01-26T03:06:59.085Z,28.92
2023-01-26T03:12:01.000Z,26.52
2023-01-26T03:17:02.809Z,28.17
2023-01-26T03:22:22.997Z,28.85
2023-01-26T03:27:27.874Z,23.17
2023-01-26T03:32:29.660Z,26.42
2023-01-26T03:37:36.768Z,26.50
2023-01-26T03:42:57.061Z,28.85
2023-01-26T03:48:29.373Z,20.48
2023-01-26T03:53:49.805Z,26.38
2023-01-26T03:58:54.432Z,19.48
2023-01-26T04:04:16.256Z,26.48
2023-01-26T04:09:18.116Z,25.15
2023-01-26T04:14:49.703Z,26.23
2023-01-26T04:20:11.131Z,25.48
2023-01-26T04:30:17.156Z,26.83
2023-01-26T04:35:18.968Z,26.40
2023-01-26T04:40:21.058Z,28.15
2023-01-26T04:45:22.829Z,26.30
2023-01-26T04:50:24.586Z,27.55
2023-01-26T04:55:26.511Z,29.02
2023-01-26T05:00:28.278Z,26.30
2023-01-26T05:05:30.063Z,25.85
2023-01-26T05:10:32.726Z,27.50
2023-01-26T05:15:35.173Z,25.90
2023-01-26T05:20:37.235Z,27.02
2023-01-26T05:25:39.195Z,26.30
2023-01-26T05:30:41.014Z,24.58
2023-01-26T05:35:43.495Z,27.83
2023-01-26T05:40:45.517Z,27.13
2023-01-26T05:45:47.362Z,27.35
2023-01-26T05:50:49.168Z,26.48
2023-01-26T05:55:50.909Z,24.98
2023-01-26T06:00:52.745Z,22.58
2023-01-26T06:05:55.389Z,25.50
2023-01-26T06:11:01.490Z,23.33
2023-01-26T06:16:03.367Z,24.73
2023-01-26T06:21:05.328Z,23.55
2023-01-26T06:26:08.831Z,23.02
2023-01-26T06:31:12.152Z,24.88
2023-01-26T06:36:15.642Z,22.52
2023-01-26T06:41:17.555Z,25.02
2023-01-26T06:46:19.683Z,21.98
2023-01-26T06:51:21.565Z,23.55
2023-01-26T06:56:24.362Z,23.70
2023-01-26T07:01:26.914Z,22.30
2023-01-26T07:06:29.034Z,24.27
2023-01-26T07:11:32.494Z,22.10
2023-01-26T07:16:34.562Z,22.17
2023-01-26T07:21:36.733Z,23.88
2023-01-26T07:26:39.189Z,22.92
2023-01-26T07:31:41.909Z,21.65
2023-01-26T07:36:43.761Z,22.42
2023-01-26T07:41:45.539Z,22.27
2023-01-26T07:46:47.392Z,21.25
2023-01-26T07:51:49.219Z,23.50
2023-01-26T07:56:54.794Z,20.67
2023-01-26T08:01:56.668Z,20.58
2023-01-26T08:06:58.503Z,21.80
2023-01-26T08:12:01.564Z,19.73
2023-01-26T08:17:03.638Z,19.75
2023-01-26T08:22:05.488Z,17.10
2023-01-26T08:27:07.253Z,17.42
2023-01-26T08:32:09.545Z,18.88
2023-01-26T08:37:11.326Z,17.98
2023-01-26T08:42:13.369Z,17.65
2023-01-26T08:47:15.133Z,19.20
2023-01-26T08:52:16.978Z,21.05
2023-01-26T08:57:18.921Z,19.60
2023-01-26T09:02:20.990Z,19.50
2023-01-26T09:07:22.846Z,18.38
2023-01-26T09:12:24.770Z,16.95
2023-01-26T09:17:26.543Z,16.48
2023-01-26T09:22:28.350Z,17.63
2023-01-26T09:27:30.133Z,16.30
2023-01-26T09:32:31.901Z,16.38
2023-01-26T09:37:33.695Z,15.65
2023-01-26T09:42:44.462Z,16.73
2023-01-26T09:48:10.722Z,14.38
2023-01-26T09:53:21.891Z,14.85
2023-01-26T09:58:39.402Z,12.93
2023-01-26T10:04:02.305Z,14.52
2023-01-26T10:09:21.582Z,13.43
2023-01-26T10:14:45.373Z,12.95
2023-01-26T10:20:02.682Z,14.65
2023-01-26T10:25:16.195Z,13.45
2023-01-26T10:30:19.956Z,12.38
2023-01-26T10:35:25.680Z,12.50
2023-01-26T10:40:27.745Z,20.15
2023-01-26T10:45:33.763Z,13.82
2023-01-26T10:50:35.742Z,14.55
2023-01-26T10:55:37.571Z,14.23
2023-01-26T11:00:41.108Z,14.55
2023-01-26T11:05:44.926Z,12.50
2023-01-26T11:10:53.258Z,14.98
2023-01-26T11:16:21.699Z,16.17
2023-01-26T11:21:32.101Z,15.95
2023-01-26T11:26:54.789Z,12.50
2023-01-26T11:32:05.781Z,15.35
2023-01-26T11:37:38.272Z,16.52
2023-01-26T11:42:55.211Z,14.32
2023-01-26T11:48:24.982Z,15.57
2023-01-26T11:53:49.020Z,11.00
2023-01-26T11:58:57.802Z,15.32
2023-01-26T12:03:59.611Z,17.65
2023-01-26T12:09:04.248Z,16.33
2023-01-26T12:14:26.182Z,18.77
2023-01-26T12:19:37.897Z,17.30
2023-01-26T12:25:17.515Z,14.40
2023-01-26T12:30:26.511Z,20.33
2023-01-26T12:36:00.467Z,21.77
2023-01-26T12:41:06.707Z,20.95
2023-01-26T12:46:10.618Z,22.08
2023-01-26T12:51:29.747Z,22.42
2023-01-26T12:56:40.846Z,23.10
2023-01-26T13:01:43.317Z,24.52
2023-01-26T13:06:45.218Z,24.10
2023-01-26T13:12:00.423Z,22.15
2023-01-26T13:17:27.288Z,21.73
2023-01-26T13:22:41.271Z,21.48
2023-01-26T13:27:57.023Z,24.90
2023-01-26T13:33:13.460Z,24.35
2023-01-26T13:38:24.355Z,23.17
2023-01-26T13:43:32.154Z,24.67
2023-01-26T13:48:39.897Z,23.25
2023-01-26T13:53:47.704Z,22.58
2023-01-26T13:58:49.709Z,21.30
2023-01-26T14:04:02.998Z,20.38
2023-01-26T14:09:06.622Z,20.77
2023-01-26T14:14:22.828Z,20.05
2023-01-26T14:19:24.915Z,19.55
2023-01-26T14:24:31.697Z,19.10
2023-01-26T14:29:39.192Z,19.13
2023-01-26T14:34:52.327Z,18.98
2023-01-26T14:40:19.746Z,20.42
2023-01-26T14:45:31.341Z,24.33
2023-01-26T14:50:34.486Z,14.88
2023-01-26T14:55:36.694Z,13.80
2023-01-26T15:00:39.387Z,11.60
2023-01-26T15:05:44.463Z,8.55
2023-01-26T15:11:16.520Z,7.25
2023-01-26T15:16:21.177Z,3.83
2023-01-26T15:21:28.387Z,4.00
2023-01-26T15:26:32.432Z,3.55
2023-01-26T15:31:39.931Z,4.28
2023-01-26T15:36:50.684Z,3.10
2023-01-26T15:47:00.316Z,3.88
2023-01-26T15:52:02.265Z,3.92
2023-01-26T15:57:04.078Z,5.75
2023-01-26T16:02:17.957Z,3.33
2023-01-26T16:07:19.835Z,5.15
2023-01-26T16:12:36.743Z,3.63
2023-01-26T16:17:38.504Z,2.92
2023-01-26T16:22:40.249Z,3.95
2023-01-26T16:27:42.038Z,4.38
2023-01-26T16:32:44.844Z,4.03
2023-01-26T16:37:47.077Z,4.57
2023-01-26T16:42:51.414Z,4.88
2023-01-26T16:47:55.645Z,5.13
2023-01-26T16:52:57.423Z,4.28
2023-01-26T16:57:59.186Z,4.10
2023-01-26T17:03:00.997Z,3.28
2023-01-26T17:08:02.795Z,3.97
2023-01-26T17:13:04.864Z,2.72
2023-01-26T17:18:06.673Z,3.72
2023-01-26T17:23:09.320Z,2.70
2023-01-26T17:28:11.103Z,2.75
2023-01-26T17:33:12.878Z,2.33
2023-01-26T17:38:14.667Z,2.03
2023-01-26T17:43:16.449Z,2.45
2023-01-26T17:48:18.300Z,3.13
2023-01-26T17:53:24.640Z,2.50
2023-01-26T17:58:26.462Z,2.47
2023-01-26T18:03:28.567Z,4.70
2023-01-26T18:08:30.439Z,2.90
2023-01-26T18:13:33.006Z,2.90
2023-01-26T18:18:35.479Z,2.28
2023-01-26T18:23:37.342Z,3.67
2023-01-26T18:28:42.008Z,2.08
2023-01-26T18:33:44.656Z,2.03
2023-01-26T18:38:55.850Z,1.67
2023-01-26T18:43:58.504Z,2.03
2023-01-26T18:49:01.038Z,2.60
2023-01-26T18:54:04.247Z,2.20
2023-01-26T18:59:09.535Z,1.88
2023-01-26T19:04:12.499Z,1.98
2023-01-26T19:09:15.535Z,2.00
2023-01-26T19:14:17.636Z,1.38
2023-01-26T19:19:19.469Z,1.15
2023-01-26T19:24:21.507Z,1.00
2023-01-26T19:29:24.023Z,1.17
2023-01-26T19:34:28.307Z,1.20
2023-01-26T19:39:32.014Z,1.25
2023-01-26T19:44:33.836Z,2.20
2023-01-26T19:49:35.696Z,1.15
2023-01-26T19:54:37.596Z,1.63
2023-01-26T19:59:39.456Z,1.80
2023-01-26T20:04:41.265Z,2.80
2023-01-26T20:09:43.165Z,1.77
2023-01-26T20:14:45.482Z,2.08
2023-01-26T20:19:47.639Z,1.85
2023-01-26T20:24:49.662Z,2.28
2023-01-26T20:29:51.515Z,3.72
2023-01-26T20:34:53.538Z,2.42
2023-01-26T20:39:55.444Z,2.40
2023-01-26T20:44:58.931Z,2.67
2023-01-26T20:50:02.196Z,3.03
2023-01-26T20:55:07.227Z,1.85
2023-01-26T21:00:10.261Z,1.90
2023-01-26T21:05:14.836Z,2.30
2023-01-26T21:10:19.008Z,1.60
2023-01-26T21:15:21.149Z,2.28
2023-01-26T21:20:23.367Z,2.22
2023-01-26T21:25:25.793Z,2.95
2023-01-26T21:30:28.476Z,2.33
2023-01-26T21:35:32.931Z,2.92
2023-01-26T21:40:34.790Z,1.85
2023-01-26T21:45:54.996Z,2.05
2023-01-26T21:51:16.974Z,1.85
2023-01-26T21:56:18.757Z,2.20
2023-01-26T22:01:25.195Z,1.60
2023-01-26T22:06:27.415Z,2.25
2023-01-26T22:11:29.480Z,1.95
2023-01-26T22:16:32.771Z,2.45
2023-01-26T22:21:34.556Z,2.42
2023-01-26T22:26:36.931Z,2.00
2023-01-26T22:31:39.466Z,2.70
2023-01-26T22:36:42.039Z,2.53
2023-01-26T22:41:44.025Z,2.35
2023-01-26T22:46:45.783Z,2.00
2023-01-26T22:51:47.602Z,2.75
2023-01-26T22:56:49.466Z,2.25
2023-01-26T23:01:51.359Z,1.55
2023-01-26T23:06:53.124Z,3.22
2023-01-26T23:11:54.924Z,2.25
2023-01-26T23:16:57.423Z,2.38
2023-01-26T23:21:59.470Z,1.70
2023-01-26T23:27:01.263Z,3.08
2023-01-26T23:32:03.122Z,2.50
2023-01-26T23:37:04.973Z,3.42
2023-01-26T23:42:06.753Z,2.10
2023-01-26T23:47:08.665Z,2.53
2023-01-26T23:52:10.561Z,2.72
2023-01-26T23:57:12.588Z,2.10
