createdAt,value
2023-01-04T00:00:00.000Z,35.72
2023-01-04T00:15:00.000Z,36.99
2023-01-04T00:30:00.000Z,43.66
2023-01-04T00:45:00.000Z,38.4
2023-01-04T01:00:00.000Z,36.31
2023-01-04T01:15:00.000Z,35.02
2023-01-04T01:30:00.000Z,34.95
2023-01-04T01:45:00.000Z,28.64
2023-01-04T02:00:00.000Z,29.16
2023-01-04T02:15:00.000Z,26.67
2023-01-04T02:30:00.000Z,25.75
2023-01-04T02:45:00.000Z,20.58
2023-01-04T03:00:00.000Z,17.48
2023-01-04T03:15:00.000Z,16.84
2023-01-04T03:30:00.000Z,16.4
2023-01-04T03:45:00.000Z,14.58
2023-01-04T04:00:00.000Z,16.29
2023-01-04T04:15:00.000Z,16.04
2023-01-04T04:30:00.000Z,14.88
2023-01-04T04:45:00.000Z,14.33
2023-01-04T05:00:00.000Z,13.92
2023-01-04T05:15:00.000Z,14.04
2023-01-04T05:30:00.000Z,14.04
2023-01-04T05:45:00.000Z,14.82
2023-01-04T06:00:00.000Z,14.28
2023-01-04T06:15:00.000Z,14.29
2023-01-04T06:30:00.000Z,14.35
2023-01-04T06:45:00.000Z,14.78
2023-01-04T07:00:00.000Z,15.4
2023-01-04T07:15:00.000Z,14.19
2023-01-04T07:30:00.000Z,14.08
2023-01-04T07:45:00.000Z,14.8
2023-01-04T08:00:00.000Z,13.88
2023-01-04T08:15:00.000Z,15.53
2023-01-04T08:30:00.000Z,16.6
2023-01-04T08:45:00.000Z,19.69
2023-01-04T09:00:00.000Z,15.09
2023-01-04T09:15:00.000Z,11.71
2023-01-04T09:30:00.000Z,10.87
2023-01-04T09:45:00.000Z,9.98
2023-01-04T10:00:00.000Z,10.33
2023-01-04T10:15:00.000Z,8.32
2023-01-04T10:30:00.000Z,8.02
2023-01-04T10:45:00.000Z,7.38
2023-01-04T11:00:00.000Z,7.2
2023-01-04T11:15:00.000Z,7.06
2023-01-04T11:30:00.000Z,7.89
2023-01-04T11:45:00.000Z,6.81
2023-01-04T12:00:00.000Z,7.01
2023-01-04T12:15:00.000Z,6.46
2023-01-04T12:30:00.000Z,6.67
2023-01-04T12:45:00.000Z,7.15
2023-01-04T13:00:00.000Z,7.86
2023-01-04T13:15:00.000Z,8.89
2023-01-04T13:30:00.000Z,9.21
2023-01-04T13:45:00.000Z,7.33
2023-01-04T14:00:00.000Z,7.28
2023-01-04T14:15:00.000Z,7.13
2023-01-04T14:30:00.000Z,7.26
2023-01-04T14:45:00.000Z,7.26
2023-01-04T15:00:00.000Z,8.11
2023-01-04T15:15:00.000Z,7.46
2023-01-04T15:30:00.000Z,8.39
2023-01-04T15:45:00.000Z,7.92
2023-01-04T16:00:00.000Z,7.89
2023-01-04T16:15:00.000Z,8.33
2023-01-04T16:30:00.000Z,16.26
2023-01-04T16:45:00.000Z,11.61
2023-01-04T17:15:00.000Z,10.2
2023-01-04T17:30:00.000Z,9
2023-01-04T17:45:00.000Z,9.26
2023-01-04T18:00:00.000Z,10
2023-01-04T18:15:00.000Z,11.82
2023-01-04T18:30:00.000Z,10.11
2023-01-04T18:45:00.000Z,13.91
2023-01-04T19:00:00.000Z,12.33
2023-01-04T19:15:00.000Z,13.86
2023-01-04T19:30:00.000Z,13.89
2023-01-04T19:45:00.000Z,14.15
2023-01-04T20:00:00.000Z,10.47
2023-01-04T20:15:00.000Z,11.56
2023-01-04T20:30:00.000Z,10.79
2023-01-04T20:45:00.000Z,8.86
2023-01-04T21:00:00.000Z,9.4
2023-01-04T21:15:00.000Z,10.15
2023-01-04T21:30:00.000Z,9.82
2023-01-04T21:45:00.000Z,9.49
2023-01-04T22:00:00.000Z,11.12
2023-01-04T22:15:00.000Z,7.68
2023-01-04T22:30:00.000Z,7.92
2023-01-04T22:45:00.000Z,7.61
2023-01-04T23:00:00.000Z,8.42
2023-01-04T23:15:00.000Z,7.64
2023-01-04T23:30:00.000Z,8.48
2023-01-04T23:45:00.000Z,8.55
