createdAt,value
2023-05-18T00:01:43.476Z,1.70
2023-05-18T00:04:11.242Z,1.33
2023-05-18T00:06:41.571Z,1.90
2023-05-18T00:09:09.414Z,1.65
2023-05-18T00:11:39.639Z,1.60
2023-05-18T00:14:08.261Z,1.70
2023-05-18T00:16:36.211Z,1.65
2023-05-18T00:19:04.150Z,1.65
2023-05-18T00:21:33.666Z,1.40
2023-05-18T00:24:03.029Z,1.60
2023-05-18T00:26:30.854Z,1.70
2023-05-18T00:28:58.978Z,2.03
2023-05-18T00:31:27.051Z,1.90
2023-05-18T00:33:54.918Z,1.83
2023-05-18T00:36:22.797Z,1.90
2023-05-18T00:38:50.571Z,1.90
2023-05-18T00:41:19.715Z,2.13
2023-05-18T00:43:48.023Z,1.80
2023-05-18T00:46:15.914Z,1.63
2023-05-18T00:48:45.096Z,2.07
2023-05-18T00:51:13.128Z,1.77
2023-05-18T00:53:43.981Z,1.80
2023-05-18T00:56:12.539Z,1.83
2023-05-18T00:58:42.953Z,1.90
2023-05-18T01:01:10.947Z,2.03
2023-05-18T01:03:39.219Z,1.83
2023-05-18T01:06:07.720Z,1.58
2023-05-18T01:08:36.573Z,2.13
2023-05-18T01:11:12.798Z,1.85
2023-05-18T01:13:49.304Z,2.00
2023-05-18T01:16:24.225Z,1.80
2023-05-18T01:19:01.227Z,1.95
2023-05-18T01:21:46.253Z,2.35
2023-05-18T01:24:26.638Z,1.70
2023-05-18T01:27:02.028Z,2.20
2023-05-18T01:29:30.995Z,1.80
2023-05-18T01:31:59.152Z,1.70
2023-05-18T01:34:26.970Z,1.75
2023-05-18T01:36:54.965Z,1.80
2023-05-18T01:39:22.832Z,2.03
2023-05-18T01:41:56.648Z,2.05
2023-05-18T01:44:32.998Z,1.90
2023-05-18T01:47:02.997Z,1.80
2023-05-18T01:49:37.319Z,2.20
2023-05-18T01:52:09.637Z,1.90
2023-05-18T01:54:39.803Z,1.70
2023-05-18T01:57:08.107Z,1.77
2023-05-18T01:59:38.230Z,2.08
2023-05-18T02:02:06.459Z,1.90
2023-05-18T02:04:35.185Z,2.47
2023-05-18T02:07:03.028Z,1.70
2023-05-18T02:09:31.460Z,1.95
2023-05-18T02:11:59.326Z,1.80
2023-05-18T02:14:27.514Z,1.90
2023-05-18T02:16:57.624Z,2.17
2023-05-18T02:19:25.713Z,2.38
2023-05-18T02:21:54.747Z,2.38
2023-05-18T02:24:23.104Z,1.88
2023-05-18T02:26:51.203Z,1.80
2023-05-18T02:29:21.222Z,1.77
2023-05-18T02:31:49.181Z,1.85
2023-05-18T02:34:18.825Z,1.98
2023-05-18T02:36:46.593Z,1.60
2023-05-18T02:39:14.369Z,2.20
2023-05-18T02:41:42.178Z,1.70
2023-05-18T02:44:12.347Z,1.67
2023-05-18T02:46:40.405Z,1.77
2023-05-18T02:49:08.245Z,1.92
2023-05-18T02:51:37.413Z,1.90
2023-05-18T02:54:05.427Z,1.47
2023-05-18T02:56:36.399Z,1.80
2023-05-18T02:59:16.084Z,1.73
2023-05-18T03:01:44.924Z,1.85
2023-05-18T03:04:14.004Z,1.80
2023-05-18T03:06:52.799Z,1.60
2023-05-18T03:09:21.771Z,2.00
2023-05-18T03:11:51.679Z,1.75
2023-05-18T03:14:19.558Z,1.67
2023-05-18T03:16:48.143Z,1.80
2023-05-18T03:19:18.505Z,2.47
2023-05-18T03:21:46.646Z,1.58
2023-05-18T03:24:16.213Z,1.60
2023-05-18T03:26:48.132Z,1.50
2023-05-18T03:29:16.100Z,1.75
2023-05-18T03:31:44.426Z,1.67
2023-05-18T03:34:14.071Z,1.70
2023-05-18T03:36:42.603Z,1.73
2023-05-18T03:39:11.267Z,2.00
2023-05-18T03:41:40.973Z,2.22
2023-05-18T03:44:08.773Z,1.60
2023-05-18T03:46:36.766Z,2.13
2023-05-18T03:49:07.852Z,1.88
2023-05-18T03:51:40.359Z,1.60
2023-05-18T03:54:08.237Z,1.95
2023-05-18T03:56:37.224Z,1.73
2023-05-18T03:59:06.591Z,1.88
2023-05-18T04:01:35.301Z,1.77
2023-05-18T04:04:03.332Z,2.30
2023-05-18T04:06:31.216Z,1.70
2023-05-18T04:09:02.622Z,1.97
2023-05-18T04:11:30.498Z,1.60
2023-05-18T04:14:00.869Z,1.90
2023-05-18T04:16:30.176Z,1.70
2023-05-18T04:18:58.103Z,1.88
2023-05-18T04:21:25.891Z,2.40
2023-05-18T04:23:53.807Z,1.90
2023-05-18T04:26:22.140Z,2.15
2023-05-18T04:28:51.582Z,1.70
2023-05-18T04:31:19.379Z,2.05
2023-05-18T04:33:48.512Z,2.00
2023-05-18T04:36:21.248Z,1.83
2023-05-18T04:38:51.326Z,1.80
2023-05-18T04:41:22.185Z,1.95
2023-05-18T04:43:51.251Z,1.75
2023-05-18T04:46:19.550Z,1.60
2023-05-18T04:48:50.071Z,2.20
2023-05-18T04:51:21.539Z,1.98
2023-05-18T04:53:50.352Z,1.70
2023-05-18T04:56:18.718Z,2.30
2023-05-18T04:58:48.080Z,2.10
2023-05-18T05:01:16.976Z,1.50
2023-05-18T05:03:46.154Z,2.15
2023-05-18T05:06:15.892Z,2.10
2023-05-18T05:08:43.925Z,1.88
2023-05-18T05:11:12.497Z,1.87
2023-05-18T05:13:40.322Z,1.98
2023-05-18T05:16:08.518Z,1.70
2023-05-18T05:18:36.491Z,1.60
2023-05-18T05:21:04.704Z,2.10
2023-05-18T05:23:33.886Z,1.73
2023-05-18T05:26:01.717Z,1.70
2023-05-18T05:28:30.500Z,1.60
2023-05-18T05:30:58.304Z,2.03
2023-05-18T05:33:26.061Z,1.60
2023-05-18T05:35:54.290Z,1.73
2023-05-18T05:38:22.224Z,1.60
2023-05-18T05:40:51.445Z,1.83
2023-05-18T05:43:19.405Z,1.70
2023-05-18T05:45:48.170Z,1.60
2023-05-18T05:48:16.406Z,1.70
2023-05-18T05:50:44.602Z,2.00
2023-05-18T05:53:12.752Z,1.60
2023-05-18T05:55:42.131Z,1.90
2023-05-18T05:58:17.396Z,2.00
2023-05-18T06:00:52.421Z,1.67
2023-05-18T06:03:21.368Z,1.20
2023-05-18T06:05:49.949Z,1.70
2023-05-18T06:08:20.831Z,1.30
2023-05-18T06:10:48.908Z,1.30
2023-05-18T06:13:19.110Z,1.50
2023-05-18T06:15:50.642Z,1.30
2023-05-18T06:18:18.826Z,1.50
2023-05-18T06:20:47.125Z,1.48
2023-05-18T06:23:22.338Z,1.45
2023-05-18T06:26:12.664Z,1.73
2023-05-18T06:29:09.530Z,1.98
2023-05-18T06:31:59.888Z,1.77
2023-05-18T06:34:39.945Z,1.52
2023-05-18T06:37:07.814Z,1.85
2023-05-18T06:39:36.060Z,1.57
2023-05-18T06:42:04.039Z,1.30
2023-05-18T06:44:36.273Z,1.33
2023-05-18T06:47:11.024Z,1.15
2023-05-18T06:49:39.576Z,1.75
2023-05-18T06:52:08.771Z,1.10
2023-05-18T06:54:37.143Z,1.25
2023-05-18T06:57:05.673Z,1.52
2023-05-18T06:59:35.688Z,1.80
2023-05-18T07:02:03.977Z,1.20
2023-05-18T07:04:33.018Z,1.43
2023-05-18T07:07:00.849Z,1.30
2023-05-18T07:09:28.682Z,1.38
2023-05-18T07:11:56.497Z,1.70
2023-05-18T07:14:24.350Z,1.27
2023-05-18T07:16:53.434Z,1.40
2023-05-18T07:19:21.324Z,1.15
2023-05-18T07:21:49.514Z,1.40
2023-05-18T07:24:17.362Z,1.35
2023-05-18T07:26:45.148Z,1.50
2023-05-18T07:29:12.938Z,1.20
2023-05-18T07:31:41.172Z,1.40
2023-05-18T07:34:10.523Z,1.65
2023-05-18T07:36:38.324Z,1.40
2023-05-18T07:39:06.621Z,1.58
2023-05-18T07:41:34.625Z,1.23
2023-05-18T07:44:02.428Z,1.33
2023-05-18T07:46:30.390Z,1.60
2023-05-18T07:48:58.225Z,1.17
2023-05-18T07:51:27.553Z,1.60
2023-05-18T07:53:55.376Z,1.50
2023-05-18T07:56:24.107Z,1.45
2023-05-18T07:58:52.055Z,1.52
2023-05-18T08:01:20.672Z,1.67
2023-05-18T08:03:48.559Z,1.30
2023-05-18T08:06:16.481Z,1.50
2023-05-18T08:08:45.718Z,1.50
2023-05-18T08:11:13.683Z,1.30
2023-05-18T08:13:41.548Z,2.00
2023-05-18T08:16:12.090Z,1.40
2023-05-18T08:18:40.997Z,1.30
2023-05-18T08:21:10.154Z,1.40
2023-05-18T08:23:38.904Z,1.20
2023-05-18T08:26:10.143Z,1.40
2023-05-18T08:28:39.246Z,1.77
2023-05-18T08:31:07.259Z,1.63
2023-05-18T08:33:35.104Z,1.40
2023-05-18T08:36:03.468Z,1.85
2023-05-18T08:38:31.951Z,1.48
2023-05-18T08:41:09.290Z,1.77
2023-05-18T08:43:42.784Z,1.30
2023-05-18T08:46:18.238Z,1.50
2023-05-18T08:48:47.319Z,1.40
2023-05-18T08:51:20.834Z,1.70
2023-05-18T08:53:53.716Z,1.30
2023-05-18T08:56:24.198Z,1.63
2023-05-18T08:58:56.490Z,1.60
2023-05-18T09:01:28.791Z,1.30
2023-05-18T09:03:58.256Z,1.40
2023-05-18T09:06:26.395Z,1.45
2023-05-18T09:08:57.171Z,1.50
2023-05-18T09:11:27.321Z,2.00
2023-05-18T09:13:57.099Z,1.40
2023-05-18T09:16:24.995Z,1.65
2023-05-18T09:18:52.900Z,1.83
2023-05-18T09:21:20.758Z,2.23
2023-05-18T09:23:48.968Z,1.35
2023-05-18T09:26:16.994Z,1.38
2023-05-18T09:28:45.348Z,1.55
2023-05-18T09:31:18.923Z,1.80
2023-05-18T09:33:48.251Z,1.47
2023-05-18T09:36:16.472Z,1.60
2023-05-18T09:38:46.818Z,1.60
2023-05-18T09:41:17.094Z,1.60
2023-05-18T09:43:45.874Z,1.90
2023-05-18T09:46:15.394Z,1.77
2023-05-18T09:48:46.705Z,1.38
2023-05-18T09:51:17.252Z,1.50
2023-05-18T09:53:50.461Z,1.75
2023-05-18T09:56:19.450Z,1.38
2023-05-18T09:58:47.843Z,1.70
2023-05-18T10:01:17.313Z,1.60
2023-05-18T10:03:48.189Z,1.85
2023-05-18T10:06:19.804Z,2.10
2023-05-18T10:08:47.906Z,1.75
2023-05-18T10:11:18.724Z,1.70
2023-05-18T10:13:46.946Z,1.60
2023-05-18T10:16:18.041Z,1.60
2023-05-18T10:18:47.101Z,1.90
2023-05-18T10:21:16.365Z,1.50
2023-05-18T10:23:48.484Z,1.60
2023-05-18T10:26:23.869Z,1.83
2023-05-18T10:28:54.312Z,2.17
2023-05-18T10:31:24.326Z,2.15
2023-05-18T10:33:54.075Z,1.60
2023-05-18T10:36:25.538Z,1.70
2023-05-18T10:38:53.577Z,1.58
2023-05-18T10:41:23.493Z,1.83
2023-05-18T10:43:52.236Z,2.17
2023-05-18T10:46:26.542Z,2.10
2023-05-18T10:48:57.822Z,2.07
2023-05-18T10:51:27.425Z,2.08
2023-05-18T10:53:56.451Z,3.17
2023-05-18T10:56:24.900Z,1.95
2023-05-18T10:58:53.285Z,2.00
2023-05-18T11:01:21.308Z,2.27
2023-05-18T11:03:50.946Z,2.30
2023-05-18T11:06:25.219Z,1.85
2023-05-18T11:08:53.158Z,1.70
2023-05-18T11:11:25.831Z,2.30
2023-05-18T11:13:53.722Z,1.90
2023-05-18T11:16:22.019Z,2.00
2023-05-18T11:18:51.199Z,1.83
2023-05-18T11:21:32.386Z,2.10
2023-05-18T11:24:33.603Z,1.90
2023-05-18T11:27:04.084Z,1.87
2023-05-18T11:29:33.350Z,1.95
2023-05-18T11:32:01.606Z,1.73
2023-05-18T11:34:42.149Z,2.15
2023-05-18T11:37:12.579Z,2.38
2023-05-18T11:39:51.773Z,1.97
2023-05-18T11:42:33.328Z,1.80
2023-05-18T11:45:07.608Z,1.95
2023-05-18T11:47:36.561Z,3.28
2023-05-18T11:50:08.310Z,2.40
2023-05-18T11:52:46.965Z,2.27
2023-05-18T11:55:16.294Z,2.28
2023-05-18T11:57:45.255Z,2.50
2023-05-18T12:00:15.030Z,2.47
2023-05-18T12:02:45.653Z,2.22
2023-05-18T12:05:14.450Z,2.57
2023-05-18T12:07:44.837Z,2.45
2023-05-18T12:10:16.105Z,2.65
2023-05-18T12:12:44.480Z,2.42
2023-05-18T12:15:15.763Z,2.40
2023-05-18T12:17:46.467Z,2.00
2023-05-18T12:20:15.856Z,2.30
2023-05-18T12:22:46.683Z,2.42
2023-05-18T12:25:14.632Z,2.35
2023-05-18T12:27:43.893Z,2.90
2023-05-18T12:30:13.819Z,2.33
2023-05-18T12:32:46.858Z,2.58
2023-05-18T12:35:14.928Z,2.92
2023-05-18T12:37:45.968Z,2.40
2023-05-18T12:40:16.220Z,2.90
2023-05-18T12:42:52.790Z,2.47
2023-05-18T12:45:22.994Z,2.20
2023-05-18T12:48:05.581Z,2.03
2023-05-18T12:50:34.865Z,2.92
2023-05-18T12:53:03.026Z,2.75
2023-05-18T12:55:32.380Z,2.47
2023-05-18T12:58:02.242Z,2.63
2023-05-18T13:00:33.833Z,2.40
2023-05-18T13:03:12.817Z,2.72
2023-05-18T13:05:44.206Z,2.80
2023-05-18T13:08:16.294Z,3.05
2023-05-18T13:10:45.440Z,2.50
2023-05-18T13:13:16.383Z,2.57
2023-05-18T13:15:45.322Z,2.45
2023-05-18T13:18:15.244Z,2.55
2023-05-18T13:20:48.480Z,2.70
2023-05-18T13:23:18.209Z,3.03
2023-05-18T13:25:46.725Z,2.60
2023-05-18T13:28:16.964Z,2.97
2023-05-18T13:30:48.257Z,3.15
2023-05-18T13:33:19.277Z,2.65
2023-05-18T13:35:49.589Z,2.67
2023-05-18T13:38:17.424Z,2.77
2023-05-18T13:40:45.708Z,2.58
2023-05-18T13:43:13.986Z,3.05
2023-05-18T13:45:44.552Z,3.20
2023-05-18T13:48:12.530Z,2.80
2023-05-18T13:50:41.906Z,2.70
2023-05-18T13:53:09.730Z,2.65
2023-05-18T13:55:37.620Z,2.83
2023-05-18T13:58:06.401Z,2.42
2023-05-18T14:00:34.674Z,2.30
2023-05-18T14:03:03.552Z,2.70
2023-05-18T14:05:31.421Z,2.42
2023-05-18T14:08:01.498Z,2.97
2023-05-18T14:10:29.489Z,2.80
2023-05-18T14:12:57.450Z,2.40
2023-05-18T14:15:25.866Z,2.30
2023-05-18T14:17:53.744Z,2.55
2023-05-18T14:20:21.588Z,2.60
2023-05-18T14:22:49.907Z,2.40
2023-05-18T14:25:19.308Z,2.45
2023-05-18T14:27:47.074Z,2.53
2023-05-18T14:30:15.337Z,2.60
2023-05-18T14:32:43.084Z,2.50
2023-05-18T14:35:11.166Z,2.70
2023-05-18T14:37:38.930Z,2.85
2023-05-18T14:40:08.427Z,2.50
2023-05-18T14:42:37.867Z,2.67
2023-05-18T14:45:06.460Z,2.47
2023-05-18T14:47:34.579Z,2.88
2023-05-18T14:50:02.475Z,2.67
2023-05-18T14:52:30.348Z,3.10
2023-05-18T14:54:58.452Z,2.63
2023-05-18T14:57:27.010Z,2.80
2023-05-18T14:59:56.306Z,2.63
2023-05-18T15:02:24.321Z,3.20
2023-05-18T15:04:52.792Z,3.37
2023-05-18T15:07:20.710Z,3.05
2023-05-18T15:09:48.577Z,2.60
2023-05-18T15:12:17.058Z,2.78
2023-05-18T15:14:45.185Z,2.40
2023-05-18T15:17:15.014Z,2.53
2023-05-18T15:19:42.781Z,2.58
2023-05-18T15:22:10.711Z,2.42
2023-05-18T15:24:50.896Z,3.88
2023-05-18T15:27:19.117Z,2.45
2023-05-18T15:29:48.508Z,3.00
2023-05-18T15:32:17.815Z,2.50
2023-05-18T15:34:45.686Z,1.90
2023-05-18T15:37:13.465Z,2.40
2023-05-18T15:39:41.260Z,2.13
2023-05-18T15:42:09.084Z,2.30
2023-05-18T15:44:37.017Z,1.98
2023-05-18T15:47:06.059Z,3.00
2023-05-18T15:49:35.300Z,2.50
2023-05-18T15:52:03.148Z,2.40
2023-05-18T15:54:30.941Z,2.10
2023-05-18T15:56:58.937Z,2.13
2023-05-18T15:59:26.731Z,2.80
2023-05-18T16:01:54.773Z,2.38
2023-05-18T16:04:22.595Z,2.65
2023-05-18T16:06:51.770Z,2.00
2023-05-18T16:09:19.697Z,2.10
2023-05-18T16:11:47.510Z,2.38
2023-05-18T16:14:15.389Z,2.97
2023-05-18T16:16:43.282Z,2.70
2023-05-18T16:19:11.173Z,2.53
2023-05-18T16:21:38.964Z,2.28
2023-05-18T16:24:08.760Z,2.55
2023-05-18T16:26:38.551Z,2.65
2023-05-18T16:29:08.028Z,2.63
2023-05-18T16:31:37.150Z,2.77
2023-05-18T16:34:05.485Z,2.50
2023-05-18T16:36:33.608Z,2.65
2023-05-18T16:39:02.922Z,2.55
2023-05-18T16:41:32.142Z,2.15
2023-05-18T16:43:59.949Z,2.77
2023-05-18T16:46:28.321Z,2.22
2023-05-18T16:48:56.222Z,2.90
2023-05-18T16:51:26.564Z,2.90
2023-05-18T16:53:55.588Z,2.65
2023-05-18T16:56:23.658Z,3.00
2023-05-18T16:58:53.833Z,2.80
2023-05-18T17:01:27.971Z,2.80
2023-05-18T17:03:57.130Z,3.03
2023-05-18T17:06:25.739Z,2.97
2023-05-18T17:08:57.960Z,2.57
2023-05-18T17:11:26.812Z,2.70
2023-05-18T17:13:57.464Z,2.67
2023-05-18T17:16:26.771Z,2.90
2023-05-18T17:18:56.241Z,2.63
2023-05-18T17:21:26.567Z,2.70
2023-05-18T17:23:54.534Z,3.00
2023-05-18T17:26:22.467Z,3.20
2023-05-18T17:28:50.173Z,2.78
2023-05-18T17:31:19.261Z,3.03
2023-05-18T17:33:47.572Z,2.67
2023-05-18T17:36:17.172Z,2.75
2023-05-18T17:38:45.069Z,2.55
2023-05-18T17:41:12.942Z,2.53
2023-05-18T17:43:40.809Z,2.47
2023-05-18T17:46:08.601Z,2.87
2023-05-18T17:48:37.710Z,2.70
2023-05-18T17:51:05.932Z,3.30
2023-05-18T17:53:33.734Z,3.20
2023-05-18T17:56:01.550Z,3.35
2023-05-18T17:58:29.541Z,2.73
2023-05-18T18:00:57.414Z,3.10
2023-05-18T18:03:25.281Z,3.10
2023-05-18T18:05:54.658Z,2.85
2023-05-18T18:08:22.487Z,2.70
2023-05-18T18:10:50.223Z,2.73
2023-05-18T18:13:17.956Z,3.25
2023-05-18T18:15:45.977Z,2.78
2023-05-18T18:18:14.150Z,2.60
2023-05-18T18:20:41.918Z,2.25
2023-05-18T18:23:11.084Z,2.53
2023-05-18T18:25:38.843Z,2.67
2023-05-18T18:28:08.038Z,3.17
2023-05-18T18:30:35.822Z,2.25
2023-05-18T18:33:03.795Z,2.90
2023-05-18T18:35:31.686Z,2.53
2023-05-18T18:37:59.847Z,2.53
2023-05-18T18:40:29.169Z,2.28
2023-05-18T18:42:57.158Z,2.40
2023-05-18T18:45:25.693Z,2.33
2023-05-18T18:47:53.684Z,2.10
2023-05-18T18:50:21.933Z,2.17
2023-05-18T18:52:49.736Z,2.45
2023-05-18T18:55:17.997Z,2.40
2023-05-18T18:57:47.566Z,2.33
2023-05-18T19:00:17.075Z,2.20
2023-05-18T19:02:44.973Z,2.20
2023-05-18T19:05:13.140Z,2.20
2023-05-18T19:07:41.270Z,2.60
2023-05-18T19:10:10.128Z,2.40
2023-05-18T19:12:37.869Z,2.37
2023-05-18T19:15:08.552Z,2.17
2023-05-18T19:17:36.733Z,2.40
2023-05-18T19:20:07.437Z,2.03
2023-05-18T19:22:35.394Z,2.30
2023-05-18T19:25:03.558Z,2.20
2023-05-18T19:27:31.583Z,2.20
2023-05-18T19:30:02.267Z,2.03
2023-05-18T19:32:31.921Z,1.92
2023-05-18T19:34:59.848Z,1.85
2023-05-18T19:37:27.646Z,2.30
2023-05-18T19:39:55.510Z,2.40
2023-05-18T19:42:23.354Z,2.17
2023-05-18T19:44:51.212Z,2.05
2023-05-18T19:47:19.005Z,2.22
2023-05-18T19:49:48.337Z,2.33
2023-05-18T19:52:18.287Z,2.10
2023-05-18T19:54:46.265Z,1.90
2023-05-18T19:57:14.054Z,2.08
2023-05-18T19:59:42.738Z,2.08
2023-05-18T20:02:10.688Z,3.10
2023-05-18T20:04:38.633Z,2.20
2023-05-18T20:07:08.261Z,2.40
2023-05-18T20:09:36.117Z,2.13
2023-05-18T20:12:04.097Z,2.40
2023-05-18T20:14:33.362Z,2.30
2023-05-18T20:17:01.356Z,1.90
2023-05-18T20:19:30.575Z,1.75
2023-05-18T20:21:58.741Z,2.40
2023-05-18T20:24:27.989Z,2.03
2023-05-18T20:26:55.819Z,2.23
2023-05-18T20:29:23.659Z,2.25
2023-05-18T20:31:51.696Z,2.10
2023-05-18T20:34:19.611Z,2.15
2023-05-18T20:36:47.540Z,3.28
2023-05-18T20:39:15.479Z,2.03
2023-05-18T20:41:44.867Z,3.17
2023-05-18T20:44:17.512Z,2.38
2023-05-18T20:46:45.488Z,2.70
2023-05-18T20:49:13.452Z,2.40
2023-05-18T20:51:41.326Z,2.20
2023-05-18T20:54:09.328Z,2.28
2023-05-18T20:56:37.402Z,2.53
2023-05-18T20:59:06.637Z,2.30
2023-05-18T21:01:39.241Z,2.60
2023-05-18T21:04:09.174Z,2.47
2023-05-18T21:06:40.845Z,2.70
2023-05-18T21:09:09.105Z,2.33
2023-05-18T21:11:36.967Z,2.55
2023-05-18T21:14:06.247Z,2.40
2023-05-18T21:16:34.451Z,2.53
2023-05-18T21:19:02.487Z,2.55
2023-05-18T21:21:31.686Z,2.10
2023-05-18T21:23:59.601Z,2.50
2023-05-18T21:26:27.766Z,2.10
2023-05-18T21:28:55.630Z,2.40
2023-05-18T21:31:24.913Z,2.95
2023-05-18T21:33:52.854Z,2.50
2023-05-18T21:36:25.299Z,2.70
2023-05-18T21:38:53.087Z,2.28
2023-05-18T21:41:21.747Z,2.53
2023-05-18T21:43:49.481Z,2.70
2023-05-18T21:46:17.377Z,2.40
2023-05-18T21:48:46.698Z,2.53
2023-05-18T21:51:14.930Z,2.60
2023-05-18T21:53:42.803Z,2.57
2023-05-18T21:56:10.703Z,2.22
2023-05-18T21:58:38.421Z,2.75
2023-05-18T22:01:06.232Z,2.33
2023-05-18T22:03:34.091Z,2.90
2023-05-18T22:06:12.418Z,2.70
2023-05-18T22:08:40.240Z,2.30
2023-05-18T22:11:08.082Z,2.47
2023-05-18T22:13:35.826Z,2.78
2023-05-18T22:16:03.712Z,2.67
2023-05-18T22:18:31.640Z,2.27
2023-05-18T22:21:00.028Z,2.60
2023-05-18T22:23:29.203Z,2.53
2023-05-18T22:25:57.320Z,2.80
2023-05-18T22:28:25.091Z,2.50
2023-05-18T22:30:53.642Z,2.53
2023-05-18T22:33:21.859Z,2.50
2023-05-18T22:35:49.810Z,2.33
2023-05-18T22:38:17.923Z,2.60
2023-05-18T22:40:47.175Z,2.60
2023-05-18T22:43:14.884Z,2.90
2023-05-18T22:45:42.748Z,2.60
2023-05-18T22:48:10.640Z,2.22
2023-05-18T22:50:38.509Z,2.40
2023-05-18T22:53:10.058Z,3.20
2023-05-18T22:55:37.935Z,2.37
2023-05-18T22:58:07.285Z,2.35
2023-05-18T23:00:35.064Z,2.40
2023-05-18T23:03:02.940Z,2.10
2023-05-18T23:05:32.687Z,2.65
2023-05-18T23:08:02.045Z,2.50
2023-05-18T23:10:30.777Z,2.53
2023-05-18T23:12:59.760Z,2.50
2023-05-18T23:15:29.044Z,3.00
2023-05-18T23:17:56.971Z,2.78
2023-05-18T23:20:25.284Z,2.60
2023-05-18T23:22:53.098Z,2.30
2023-05-18T23:25:21.316Z,2.10
2023-05-18T23:27:49.110Z,2.20
2023-05-18T23:30:16.946Z,2.70
2023-05-18T23:32:47.578Z,2.40
2023-05-18T23:35:16.898Z,2.60
2023-05-18T23:37:49.776Z,2.10
2023-05-18T23:40:19.354Z,2.60
2023-05-18T23:42:47.718Z,2.30
2023-05-18T23:45:16.946Z,2.33
2023-05-18T23:47:46.837Z,2.30
2023-05-18T23:50:15.786Z,2.50
2023-05-18T23:52:45.958Z,2.45
2023-05-18T23:55:15.048Z,2.50
2023-05-18T23:57:43.399Z,2.53
