createdAt,value
2023-09-21T00:00:18.957Z,99618.63
2023-09-21T00:03:08.466Z,99617.00
2023-09-21T00:05:59.546Z,99613.75
2023-09-21T00:08:50.380Z,99610.72
2023-09-21T00:11:41.301Z,99604.31
2023-09-21T00:14:31.913Z,99595.69
2023-09-21T00:17:20.690Z,99601.88
2023-09-21T00:20:31.758Z,99593.03
2023-09-21T00:23:22.233Z,99592.91
2023-09-21T00:26:11.362Z,99587.56
2023-09-21T00:29:03.518Z,99590.22
2023-09-21T00:31:52.249Z,99588.13
2023-09-21T00:34:40.966Z,99588.44
2023-09-21T00:37:33.781Z,99574.03
2023-09-21T00:40:25.285Z,99573.56
2023-09-21T00:43:22.504Z,99564.94
2023-09-21T00:46:11.844Z,99566.56
2023-09-21T00:49:00.549Z,99562.84
2023-09-21T00:51:49.710Z,99564.38
2023-09-21T00:54:38.480Z,99569.34
2023-09-21T00:57:28.553Z,99572.13
2023-09-21T01:00:17.728Z,99561.41
2023-09-21T01:03:13.234Z,99559.78
2023-09-21T01:06:03.720Z,99562.34
2023-09-21T01:08:53.681Z,99555.78
2023-09-21T01:11:42.559Z,99554.31
2023-09-21T01:14:33.390Z,99556.63
2023-09-21T01:17:22.026Z,99547.16
2023-09-21T01:20:23.722Z,99543.44
2023-09-21T01:23:20.095Z,99543.09
2023-09-21T01:26:11.498Z,99537.75
2023-09-21T01:29:00.722Z,99536.91
2023-09-21T01:31:50.197Z,99548.06
2023-09-21T01:34:38.912Z,99543.19
2023-09-21T01:37:30.760Z,99541.53
2023-09-21T01:40:20.907Z,99528.75
2023-09-21T01:43:14.264Z,99527.94
2023-09-21T01:46:02.928Z,99527.47
2023-09-21T01:48:53.216Z,99519.31
2023-09-21T01:51:42.911Z,99528.75
2023-09-21T01:54:33.392Z,99517.69
2023-09-21T01:57:22.068Z,99516.88
2023-09-21T02:00:26.295Z,99509.09
2023-09-21T02:03:16.095Z,99512.56
2023-09-21T02:06:04.976Z,99509.09
2023-09-21T02:08:54.140Z,99501.28
2023-09-21T02:11:45.580Z,99499.66
2023-09-21T02:14:34.730Z,99494.78
2023-09-21T02:17:25.334Z,99495.81
2023-09-21T02:20:15.280Z,99496.78
2023-09-21T02:23:04.962Z,99497.56
2023-09-21T02:25:54.464Z,99498.41
2023-09-21T02:28:43.658Z,99489.31
2023-09-21T02:31:32.698Z,99483.25
2023-09-21T02:34:22.702Z,99476.19
2023-09-21T02:37:11.552Z,99480.38
2023-09-21T02:40:00.219Z,99478.16
2023-09-21T02:42:50.905Z,99472.19
2023-09-21T02:45:40.441Z,99473.81
2023-09-21T02:48:29.971Z,99482.44
2023-09-21T02:51:20.020Z,99475.28
2023-09-21T02:54:12.469Z,99472.00
2023-09-21T02:57:03.231Z,99471.66
2023-09-21T02:59:52.505Z,99475.47
2023-09-21T03:02:41.293Z,99471.00
2023-09-21T03:05:30.342Z,99474.44
2023-09-21T03:08:23.135Z,99471.13
2023-09-21T03:11:12.450Z,99469.47
2023-09-21T03:14:04.504Z,99468.22
2023-09-21T03:16:53.646Z,99452.59
2023-09-21T03:19:42.605Z,99453.66
2023-09-21T03:22:31.800Z,99458.41
2023-09-21T03:25:26.771Z,99450.56
2023-09-21T03:28:17.462Z,99450.56
2023-09-21T03:31:06.397Z,99450.03
2023-09-21T03:33:55.152Z,99453.75
2023-09-21T03:36:43.987Z,99444.09
2023-09-21T03:39:32.740Z,99445.72
2023-09-21T03:42:24.303Z,99445.34
2023-09-21T03:45:16.891Z,99438.38
2023-09-21T03:48:07.393Z,99449.06
2023-09-21T03:50:57.055Z,99440.47
2023-09-21T03:53:45.873Z,99437.59
2023-09-21T03:56:37.172Z,99431.50
2023-09-21T03:59:28.508Z,99431.50
2023-09-21T04:02:18.938Z,99429.50
2023-09-21T04:05:09.514Z,99435.97
2023-09-21T04:07:58.450Z,99425.19
2023-09-21T04:10:47.582Z,99425.63
2023-09-21T04:13:36.251Z,99431.41
2023-09-21T04:16:26.237Z,99421.91
2023-09-21T04:19:15.861Z,99419.56
2023-09-21T04:22:04.991Z,99412.41
2023-09-21T04:24:54.153Z,99418.81
2023-09-21T04:27:45.700Z,99413.47
2023-09-21T04:30:36.097Z,99407.22
2023-09-21T04:33:26.478Z,99406.31
2023-09-21T04:36:15.228Z,99408.97
2023-09-21T04:39:04.095Z,99404.25
2023-09-21T04:41:52.888Z,99406.59
2023-09-21T04:44:41.679Z,99407.78
2023-09-21T04:47:30.435Z,99407.03
2023-09-21T04:50:20.555Z,99400.19
2023-09-21T04:53:09.185Z,99412.41
2023-09-21T04:55:57.960Z,99402.06
2023-09-21T04:58:47.475Z,99405.78
2023-09-21T05:01:36.133Z,99411.47
2023-09-21T05:04:24.881Z,99400.34
2023-09-21T05:07:15.250Z,99402.44
2023-09-21T05:10:04.405Z,99408.78
2023-09-21T05:12:53.331Z,99407.78
2023-09-21T05:15:42.626Z,99406.13
2023-09-21T05:18:32.088Z,99404.97
2023-09-21T05:21:20.940Z,99399.59
2023-09-21T05:24:11.430Z,99405.50
2023-09-21T05:27:00.227Z,99403.53
2023-09-21T05:29:48.968Z,99402.47
2023-09-21T05:32:38.530Z,99400.53
2023-09-21T05:35:27.998Z,99409.50
2023-09-21T05:38:16.641Z,99398.53
2023-09-21T05:41:07.504Z,99390.47
2023-09-21T05:43:56.657Z,99382.88
2023-09-21T05:46:45.695Z,99375.78
2023-09-21T05:49:37.406Z,99378.16
2023-09-21T05:52:27.170Z,99375.44
2023-09-21T05:55:17.860Z,99380.53
2023-09-21T05:58:09.070Z,99375.44
2023-09-21T06:01:00.888Z,99368.09
2023-09-21T06:03:49.744Z,99368.66
2023-09-21T06:06:38.760Z,99363.22
2023-09-21T06:09:27.702Z,99368.19
2023-09-21T06:12:16.446Z,99367.88
2023-09-21T06:15:07.928Z,99369.97
2023-09-21T06:17:56.762Z,99372.06
2023-09-21T06:20:45.678Z,99371.69
2023-09-21T06:23:34.441Z,99373.38
2023-09-21T06:26:24.170Z,99370.44
2023-09-21T06:29:13.875Z,99380.66
2023-09-21T06:32:13.266Z,99368.56
2023-09-21T06:35:03.932Z,99370.72
2023-09-21T06:37:55.649Z,99362.47
2023-09-21T06:40:44.543Z,99354.59
2023-09-21T06:43:35.039Z,99359.84
2023-09-21T06:46:23.847Z,99349.34
2023-09-21T06:49:13.997Z,99357.81
2023-09-21T06:52:03.498Z,99353.50
2023-09-21T06:54:54.113Z,99350.69
2023-09-21T06:57:42.980Z,99343.56
2023-09-21T07:00:31.687Z,99347.63
2023-09-21T07:03:21.444Z,99345.03
2023-09-21T07:06:13.111Z,99349.50
2023-09-21T07:09:03.998Z,99343.78
2023-09-21T07:11:52.703Z,99342.16
2023-09-21T07:14:42.179Z,99341.00
2023-09-21T07:17:31.249Z,99338.91
2023-09-21T07:20:24.663Z,99341.84
2023-09-21T07:23:14.754Z,99339.38
2023-09-21T07:26:04.078Z,99343.78
2023-09-21T07:28:56.462Z,99341.97
2023-09-21T07:31:45.117Z,99339.28
2023-09-21T07:34:35.979Z,99333.09
2023-09-21T07:37:24.608Z,99324.41
2023-09-21T07:40:15.976Z,99328.03
2023-09-21T07:43:04.997Z,99324.31
2023-09-21T07:45:54.757Z,99319.41
2023-09-21T07:48:43.857Z,99312.81
2023-09-21T07:51:35.848Z,99303.28
2023-09-21T07:54:24.652Z,99305.25
2023-09-21T07:57:17.871Z,99303.88
2023-09-21T08:00:10.772Z,99303.31
2023-09-21T08:03:00.037Z,99298.91
2023-09-21T08:05:49.942Z,99293.66
2023-09-21T08:08:41.177Z,99300.03
2023-09-21T08:11:30.087Z,99294.34
2023-09-21T08:14:20.576Z,99293.06
2023-09-21T08:17:09.383Z,99302.94
2023-09-21T08:19:59.071Z,99290.38
2023-09-21T08:22:49.549Z,99294.38
2023-09-21T08:25:38.809Z,99297.84
2023-09-21T08:28:27.684Z,99292.75
2023-09-21T08:31:21.074Z,99295.78
2023-09-21T08:34:11.119Z,99289.97
2023-09-21T08:36:59.844Z,99282.63
2023-09-21T08:39:48.845Z,99279.69
2023-09-21T08:42:39.157Z,99272.19
2023-09-21T08:45:28.170Z,99266.72
2023-09-21T08:48:22.244Z,99268.44
2023-09-21T08:51:13.990Z,99272.72
2023-09-21T08:54:05.090Z,99263.44
2023-09-21T08:56:57.120Z,99265.06
2023-09-21T08:59:49.269Z,99257.72
2023-09-21T09:02:38.767Z,99253.66
2023-09-21T09:05:29.461Z,99253.88
2023-09-21T09:08:18.171Z,99264.66
2023-09-21T09:11:06.801Z,99262.09
2023-09-21T09:13:55.502Z,99254.59
2023-09-21T09:16:44.426Z,99255.78
2023-09-21T09:19:33.905Z,99244.38
2023-09-21T09:22:23.976Z,99241.25
2023-09-21T09:25:12.947Z,99233.56
2023-09-21T09:28:03.722Z,99230.50
2023-09-21T09:31:01.197Z,99231.84
2023-09-21T09:33:50.641Z,99225.59
2023-09-21T09:36:41.330Z,99227.22
2023-09-21T09:39:31.633Z,99225.00
2023-09-21T09:42:21.272Z,99219.50
2023-09-21T09:45:20.064Z,99224.50
2023-09-21T09:48:15.524Z,99214.28
2023-09-21T09:51:13.010Z,99213.47
2023-09-21T09:54:06.446Z,99208.78
2023-09-21T09:57:01.165Z,99202.13
2023-09-21T09:59:50.196Z,99191.91
2023-09-21T10:02:40.652Z,99192.91
2023-09-21T10:05:30.379Z,99190.22
2023-09-21T10:08:19.665Z,99204.56
2023-09-21T10:11:09.686Z,99190.22
2023-09-21T10:14:01.679Z,99188.00
2023-09-21T10:16:56.600Z,99188.81
2023-09-21T10:19:46.132Z,99193.13
2023-09-21T10:22:38.929Z,99191.91
2023-09-21T10:25:42.634Z,99192.91
2023-09-21T10:28:41.008Z,99187.53
2023-09-21T10:31:34.094Z,99179.47
2023-09-21T10:34:23.406Z,99175.38
2023-09-21T10:37:15.310Z,99170.25
2023-09-21T10:40:09.457Z,99168.63
2023-09-21T10:42:58.064Z,99158.47
2023-09-21T10:45:57.328Z,99163.34
2023-09-21T10:49:15.249Z,99164.66
2023-09-21T10:52:04.509Z,99168.94
2023-09-21T10:54:53.697Z,99163.16
2023-09-21T10:57:43.655Z,99163.22
2023-09-21T11:00:32.796Z,99160.00
2023-09-21T11:03:21.607Z,99165.91
2023-09-21T11:06:12.280Z,99161.19
2023-09-21T11:09:02.205Z,99151.28
2023-09-21T11:11:51.890Z,99136.47
2023-09-21T11:14:44.979Z,99141.28
2023-09-21T11:17:33.912Z,99124.75
2023-09-21T11:20:22.837Z,99123.31
2023-09-21T11:23:15.995Z,99123.97
2023-09-21T11:26:06.709Z,99120.06
2023-09-21T11:28:59.380Z,99117.94
2023-09-21T11:31:52.369Z,99112.59
2023-09-21T11:34:42.125Z,99112.66
2023-09-21T11:37:30.939Z,99107.78
2023-09-21T11:40:24.325Z,99107.38
2023-09-21T11:43:15.803Z,99102.16
2023-09-21T11:46:07.344Z,99096.00
2023-09-21T11:48:56.101Z,99103.19
2023-09-21T11:51:46.764Z,99093.28
2023-09-21T11:54:37.241Z,99083.66
2023-09-21T11:57:27.388Z,99085.78
2023-09-21T12:00:27.963Z,99079.31
2023-09-21T12:03:17.739Z,99063.22
2023-09-21T12:06:08.092Z,99061.34
2023-09-21T12:08:58.942Z,99065.13
2023-09-21T12:11:49.747Z,99060.59
2023-09-21T12:14:42.055Z,99063.81
2023-09-21T12:17:31.412Z,99065.53
2023-09-21T12:20:21.827Z,99070.19
2023-09-21T12:23:13.794Z,99051.91
2023-09-21T12:26:02.585Z,99059.53
2023-09-21T12:28:52.807Z,99058.78
2023-09-21T12:31:59.031Z,99058.97
2023-09-21T12:34:48.482Z,99049.84
2023-09-21T12:37:37.989Z,99059.16
2023-09-21T12:40:26.904Z,99045.00
2023-09-21T12:43:17.372Z,99048.78
2023-09-21T12:46:06.146Z,99057.22
2023-09-21T12:48:56.242Z,99050.28
2023-09-21T12:51:46.306Z,99035.38
2023-09-21T12:54:35.248Z,99038.25
2023-09-21T12:57:23.996Z,99030.66
2023-09-21T13:00:20.006Z,99031.25
2023-09-21T13:03:09.721Z,99021.94
2023-09-21T13:06:00.294Z,99025.97
2023-09-21T13:08:48.959Z,99020.59
2023-09-21T13:11:37.647Z,99025.22
2023-09-21T13:14:26.632Z,99020.72
2023-09-21T13:17:15.418Z,99016.19
2023-09-21T13:20:05.158Z,99010.97
2023-09-21T13:22:55.513Z,99003.97
2023-09-21T13:25:44.130Z,99012.47
2023-09-21T13:28:32.938Z,99005.00
2023-09-21T13:31:24.273Z,98996.88
2023-09-21T13:34:13.480Z,98993.72
2023-09-21T13:37:02.236Z,98996.47
2023-09-21T13:39:52.316Z,98992.41
2023-09-21T13:42:41.573Z,98994.06
2023-09-21T13:45:30.425Z,98989.09
2023-09-21T13:48:20.564Z,98993.84
2023-09-21T13:51:09.378Z,98989.56
2023-09-21T13:53:58.049Z,98981.28
2023-09-21T13:56:48.129Z,98979.47
2023-09-21T13:59:36.766Z,98984.59
2023-09-21T14:02:25.654Z,98981.72
2023-09-21T14:05:14.803Z,98970.13
2023-09-21T14:08:04.555Z,98969.28
2023-09-21T14:10:53.240Z,98961.22
2023-09-21T14:13:43.687Z,98951.69
2023-09-21T14:16:33.427Z,98950.59
2023-09-21T14:19:22.109Z,98942.09
2023-09-21T14:22:10.806Z,98938.31
2023-09-21T14:24:59.431Z,98931.81
2023-09-21T14:27:48.106Z,98933.53
2023-09-21T14:30:38.369Z,98926.59
2023-09-21T14:33:28.326Z,98924.13
2023-09-21T14:36:17.091Z,98936.19
2023-09-21T14:39:05.811Z,98929.19
2023-09-21T14:41:54.560Z,98932.00
2023-09-21T14:44:45.130Z,98928.72
2023-09-21T14:47:35.334Z,98928.16
2023-09-21T14:50:24.722Z,98922.78
2023-09-21T14:53:13.482Z,98924.59
2023-09-21T14:56:04.344Z,98914.88
2023-09-21T14:58:53.254Z,98915.75
2023-09-21T15:01:42.007Z,98921.72
2023-09-21T15:04:32.220Z,98917.66
2023-09-21T15:07:21.062Z,98908.91
2023-09-21T15:10:10.550Z,98904.19
2023-09-21T15:12:59.256Z,98901.22
2023-09-21T15:15:48.032Z,98900.97
2023-09-21T15:18:37.231Z,98888.59
2023-09-21T15:21:27.428Z,98896.09
2023-09-21T15:24:16.156Z,98875.69
2023-09-21T15:27:05.136Z,98883.53
2023-09-21T15:29:54.559Z,98878.97
2023-09-21T15:32:43.304Z,98870.88
2023-09-21T15:35:32.183Z,98886.66
2023-09-21T15:38:22.187Z,98876.19
2023-09-21T15:41:14.490Z,98883.69
2023-09-21T15:44:03.508Z,98875.59
2023-09-21T15:46:52.510Z,98876.06
2023-09-21T15:49:41.257Z,98863.53
2023-09-21T15:52:30.069Z,98865.97
2023-09-21T15:55:20.147Z,98864.91
2023-09-21T15:58:08.861Z,98871.41
2023-09-21T16:00:57.567Z,98869.72
2023-09-21T16:03:46.316Z,98864.84
2023-09-21T16:06:36.240Z,98869.66
2023-09-21T16:09:24.981Z,98861.63
2023-09-21T16:12:15.383Z,98870.72
2023-09-21T16:15:04.155Z,98860.78
2023-09-21T16:17:52.945Z,98872.28
2023-09-21T16:20:41.702Z,98866.31
2023-09-21T16:23:32.430Z,98867.69
2023-09-21T16:26:21.496Z,98864.41
2023-09-21T16:29:11.537Z,98862.00
2023-09-21T16:32:00.268Z,98861.78
2023-09-21T16:34:49.315Z,98851.56
2023-09-21T16:37:38.888Z,98850.25
2023-09-21T16:40:27.564Z,98838.16
2023-09-21T16:43:17.387Z,98840.78
2023-09-21T16:46:12.517Z,98834.09
2023-09-21T16:49:07.773Z,98838.59
2023-09-21T16:51:57.098Z,98838.31
2023-09-21T16:54:45.797Z,98833.50
2023-09-21T16:57:34.535Z,98829.72
2023-09-21T17:00:23.528Z,98831.91
2023-09-21T17:03:13.714Z,98822.72
2023-09-21T17:06:02.544Z,98809.88
2023-09-21T17:08:51.237Z,98824.03
2023-09-21T17:11:39.903Z,98813.00
2023-09-21T17:14:28.644Z,98810.88
2023-09-21T17:17:17.346Z,98809.78
2023-09-21T17:20:08.815Z,98811.91
2023-09-21T17:22:57.555Z,98810.53
2023-09-21T17:25:47.056Z,98813.25
2023-09-21T17:28:35.935Z,98812.44
2023-09-21T17:31:24.847Z,98812.66
2023-09-21T17:34:13.557Z,98804.34
2023-09-21T17:37:03.981Z,98807.84
2023-09-21T17:39:53.838Z,98813.69
2023-09-21T17:42:45.447Z,98815.06
2023-09-21T17:45:34.513Z,98817.28
2023-09-21T17:48:29.566Z,98813.53
2023-09-21T17:51:19.088Z,98805.50
2023-09-21T17:54:09.939Z,98814.63
2023-09-21T17:56:58.950Z,98815.16
2023-09-21T17:59:48.741Z,98807.66
2023-09-21T18:02:38.764Z,98808.16
2023-09-21T18:05:27.661Z,98802.28
2023-09-21T18:08:16.376Z,98807.66
2023-09-21T18:11:06.468Z,98802.28
2023-09-21T18:13:55.234Z,98790.19
2023-09-21T18:16:44.562Z,98794.53
2023-09-21T18:19:33.937Z,98784.06
2023-09-21T18:22:22.668Z,98783.03
2023-09-21T18:25:11.737Z,98782.75
2023-09-21T18:28:01.797Z,98772.84
2023-09-21T18:30:50.558Z,98776.06
2023-09-21T18:33:39.927Z,98771.22
2023-09-21T18:36:28.719Z,98773.91
2023-09-21T18:39:17.443Z,98776.59
2023-09-21T18:42:06.857Z,98776.59
2023-09-21T18:44:57.410Z,98770.69
2023-09-21T18:47:46.220Z,98757.50
2023-09-21T18:50:35.093Z,98754.59
2023-09-21T18:53:24.593Z,98744.91
2023-09-21T18:56:14.482Z,98740.09
2023-09-21T18:59:03.168Z,98743.31
2023-09-21T19:01:53.309Z,98751.91
2023-09-21T19:04:42.950Z,98748.91
2023-09-21T19:07:31.734Z,98740.09
2023-09-21T19:10:20.751Z,98728.31
2023-09-21T19:13:09.593Z,98737.44
2023-09-21T19:16:00.912Z,98735.81
2023-09-21T19:18:51.377Z,98740.16
2023-09-21T19:21:40.175Z,98736.94
2023-09-21T19:24:28.931Z,98743.91
2023-09-21T19:27:17.605Z,98735.88
2023-09-21T19:30:07.801Z,98731.28
2023-09-21T19:32:58.660Z,98733.69
2023-09-21T19:35:50.607Z,98721.88
2023-09-21T19:38:39.505Z,98714.88
2023-09-21T19:41:31.248Z,98721.03
2023-09-21T19:44:19.934Z,98713.78
2023-09-21T19:47:08.811Z,98700.41
2023-09-21T19:49:58.004Z,98705.69
2023-09-21T19:52:48.422Z,98700.63
2023-09-21T19:55:37.039Z,98705.75
2023-09-21T19:58:25.729Z,98704.72
2023-09-21T20:01:15.065Z,98711.13
2023-09-21T20:04:05.783Z,98703.09
2023-09-21T20:06:54.486Z,98696.44
2023-09-21T20:09:44.740Z,98691.03
2023-09-21T20:12:33.686Z,98693.47
2023-09-21T20:15:23.697Z,98685.97
2023-09-21T20:18:16.825Z,98685.44
2023-09-21T20:21:08.841Z,98687.09
2023-09-21T20:23:57.820Z,98671.19
2023-09-21T20:27:06.738Z,98673.03
2023-09-21T20:29:57.277Z,98667.16
2023-09-21T20:32:46.039Z,98669.81
2023-09-21T20:35:34.928Z,98665.25
2023-09-21T20:38:24.099Z,98670.88
2023-09-21T20:41:12.890Z,98673.28
2023-09-21T20:44:03.848Z,98683.22
2023-09-21T20:47:10.434Z,98677.84
2023-09-21T20:49:59.075Z,98670.81
2023-09-21T20:52:48.220Z,98679.63
2023-09-21T20:55:37.925Z,98681.25
2023-09-21T20:58:26.646Z,98672.13
2023-09-21T21:01:16.790Z,98670.75
2023-09-21T21:04:06.010Z,98677.19
2023-09-21T21:06:57.870Z,98669.63
2023-09-21T21:09:48.000Z,98675.22
2023-09-21T21:12:37.130Z,98664.16
2023-09-21T21:15:26.131Z,98660.16
2023-09-21T21:18:16.585Z,98664.16
2023-09-21T21:21:05.938Z,98663.63
2023-09-21T21:23:54.605Z,98665.75
2023-09-21T21:26:43.294Z,98668.97
2023-09-21T21:29:36.227Z,98661.47
2023-09-21T21:32:25.539Z,98655.03
2023-09-21T21:35:18.292Z,98645.38
2023-09-21T21:38:07.247Z,98648.34
2023-09-21T21:40:57.430Z,98640.56
2023-09-21T21:43:46.273Z,98639.47
2023-09-21T21:46:35.349Z,98639.97
2023-09-21T21:49:24.220Z,98631.38
2023-09-21T21:52:14.394Z,98639.97
2023-09-21T21:55:03.377Z,98631.91
2023-09-21T21:57:53.255Z,98635.94
2023-09-21T22:00:49.953Z,98623.88
2023-09-21T22:03:39.005Z,98624.94
2023-09-21T22:06:27.932Z,98631.91
2023-09-21T22:09:19.183Z,98624.13
2023-09-21T22:12:08.809Z,98618.75
2023-09-21T22:14:57.451Z,98619.81
2023-09-21T22:17:46.135Z,98627.59
2023-09-21T22:20:35.075Z,98624.88
2023-09-21T22:23:23.821Z,98616.25
2023-09-21T22:26:14.937Z,98614.66
2023-09-21T22:29:04.084Z,98622.72
2023-09-21T22:31:52.803Z,98629.13
2023-09-21T22:34:41.807Z,98624.31
2023-09-21T22:37:30.508Z,98629.13
2023-09-21T22:40:19.942Z,98624.56
2023-09-21T22:43:10.737Z,98624.56
2023-09-21T22:46:03.293Z,98622.41
2023-09-21T22:48:51.986Z,98632.81
2023-09-21T22:51:40.702Z,98630.66
2023-09-21T22:54:29.549Z,98629.34
2023-09-21T22:57:18.216Z,98633.34
2023-09-21T23:00:14.499Z,98633.59
2023-09-21T23:03:04.789Z,98633.09
2023-09-21T23:05:53.634Z,98634.19
2023-09-21T23:08:42.283Z,98643.53
2023-09-21T23:11:32.624Z,98651.22
2023-09-21T23:14:21.246Z,98657.41
2023-09-21T23:17:12.666Z,98659.25
2023-09-21T23:20:01.413Z,98649.88
2023-09-21T23:22:51.598Z,98643.53
2023-09-21T23:25:41.500Z,98651.78
2023-09-21T23:28:31.084Z,98646.75
2023-09-21T23:31:20.128Z,98643.19
2023-09-21T23:34:10.810Z,98647.69
2023-09-21T23:36:59.793Z,98652.50
2023-09-21T23:39:50.490Z,98648.16
2023-09-21T23:42:41.469Z,98652.94
2023-09-21T23:45:30.916Z,98655.66
2023-09-21T23:48:20.681Z,98652.44
2023-09-21T23:51:13.140Z,98649.97
2023-09-21T23:54:03.254Z,98651.84
2023-09-21T23:56:52.642Z,98657.22
2023-09-21T23:59:41.641Z,98657.19
