createdAt,value
2024-05-09T00:00:36.370Z,2.28
2024-05-09T00:03:08.238Z,2.33
2024-05-09T00:05:36.656Z,2.22
2024-05-09T00:08:04.135Z,2.43
2024-05-09T00:10:36.363Z,2.70
2024-05-09T00:13:05.873Z,2.60
2024-05-09T00:15:33.600Z,2.40
2024-05-09T00:18:00.952Z,2.40
2024-05-09T00:20:36.002Z,2.40
2024-05-09T00:23:07.508Z,2.20
2024-05-09T00:25:34.744Z,2.55
2024-05-09T00:28:01.585Z,2.50
2024-05-09T00:30:34.288Z,2.30
2024-05-09T00:33:04.500Z,2.60
2024-05-09T00:35:32.567Z,2.53
2024-05-09T00:37:59.882Z,2.65
2024-05-09T00:40:37.298Z,2.70
2024-05-09T00:43:06.877Z,2.72
2024-05-09T00:45:35.034Z,2.37
2024-05-09T00:48:07.062Z,2.70
2024-05-09T00:50:37.574Z,2.72
2024-05-09T00:53:09.827Z,2.55
2024-05-09T00:55:39.044Z,2.28
2024-05-09T00:58:06.926Z,2.90
2024-05-09T01:00:39.052Z,2.45
2024-05-09T01:03:09.575Z,2.65
2024-05-09T01:05:39.158Z,2.55
2024-05-09T01:08:07.155Z,2.70
2024-05-09T01:10:35.558Z,2.80
2024-05-09T01:13:04.344Z,2.80
2024-05-09T01:15:31.295Z,2.72
2024-05-09T01:18:00.706Z,2.63
2024-05-09T01:20:37.029Z,2.50
2024-05-09T01:23:09.570Z,2.60
2024-05-09T01:25:36.915Z,2.70
2024-05-09T01:28:03.832Z,2.70
2024-05-09T01:30:34.987Z,2.92
2024-05-09T01:33:05.663Z,2.97
2024-05-09T01:35:33.742Z,3.10
2024-05-09T01:38:00.519Z,2.88
2024-05-09T01:40:36.368Z,2.90
2024-05-09T01:43:05.888Z,2.80
2024-05-09T01:45:32.632Z,2.80
2024-05-09T01:47:59.606Z,2.80
2024-05-09T01:50:37.288Z,3.00
2024-05-09T01:53:08.300Z,3.00
2024-05-09T01:55:35.161Z,2.97
2024-05-09T01:58:01.843Z,3.00
2024-05-09T02:00:37.344Z,2.95
2024-05-09T02:03:11.582Z,2.78
2024-05-09T02:05:41.203Z,2.90
2024-05-09T02:08:13.823Z,2.75
2024-05-09T02:10:40.567Z,2.60
2024-05-09T02:13:10.029Z,2.80
2024-05-09T02:15:36.767Z,3.10
2024-05-09T02:18:04.160Z,2.58
2024-05-09T02:20:36.183Z,3.00
2024-05-09T02:23:05.158Z,2.85
2024-05-09T02:25:32.967Z,2.70
2024-05-09T02:27:59.782Z,3.22
2024-05-09T02:30:36.194Z,2.72
2024-05-09T02:33:07.910Z,3.10
2024-05-09T02:35:35.224Z,3.33
2024-05-09T02:38:02.122Z,3.00
2024-05-09T02:40:36.154Z,3.00
2024-05-09T02:43:06.019Z,3.45
2024-05-09T02:45:33.203Z,3.00
2024-05-09T02:48:00.510Z,3.30
2024-05-09T02:50:34.489Z,3.07
2024-05-09T02:53:05.950Z,3.33
2024-05-09T02:55:33.102Z,3.38
2024-05-09T02:57:59.956Z,3.13
2024-05-09T03:00:35.059Z,3.33
2024-05-09T03:03:08.321Z,3.67
2024-05-09T03:05:36.444Z,3.10
2024-05-09T03:08:03.614Z,3.30
2024-05-09T03:10:35.871Z,3.35
2024-05-09T03:13:12.638Z,3.40
2024-05-09T03:15:40.553Z,3.23
2024-05-09T03:18:07.617Z,3.00
2024-05-09T03:20:36.256Z,3.35
2024-05-09T03:23:05.203Z,3.22
2024-05-09T03:25:32.429Z,3.10
2024-05-09T03:27:59.536Z,3.40
2024-05-09T03:30:38.135Z,3.67
2024-05-09T03:33:17.735Z,3.33
2024-05-09T03:35:46.667Z,3.60
2024-05-09T03:38:14.033Z,3.35
2024-05-09T03:40:48.717Z,3.60
2024-05-09T03:43:16.814Z,3.40
2024-05-09T03:45:43.902Z,3.65
2024-05-09T03:48:10.899Z,3.60
2024-05-09T03:50:38.096Z,3.05
2024-05-09T03:53:05.429Z,3.70
2024-05-09T03:55:32.240Z,3.60
2024-05-09T03:57:59.370Z,3.95
2024-05-09T04:00:34.709Z,3.38
2024-05-09T04:03:07.434Z,4.18
2024-05-09T04:05:36.779Z,3.47
2024-05-09T04:08:03.717Z,3.92
2024-05-09T04:10:33.700Z,3.80
2024-05-09T04:13:02.371Z,3.53
2024-05-09T04:15:29.498Z,4.32
2024-05-09T04:17:56.654Z,4.47
2024-05-09T04:20:35.545Z,4.22
2024-05-09T04:23:06.829Z,3.80
2024-05-09T04:25:34.015Z,3.92
2024-05-09T04:28:00.833Z,4.30
2024-05-09T04:30:36.393Z,4.10
2024-05-09T04:33:08.050Z,4.30
2024-05-09T04:35:36.341Z,3.90
2024-05-09T04:38:03.514Z,4.43
2024-05-09T04:40:34.258Z,3.95
2024-05-09T04:43:04.257Z,3.97
2024-05-09T04:45:31.267Z,4.32
2024-05-09T04:47:58.443Z,4.00
2024-05-09T04:50:33.590Z,3.72
2024-05-09T04:53:05.114Z,4.45
2024-05-09T04:55:32.669Z,3.57
2024-05-09T04:57:59.361Z,4.40
2024-05-09T05:00:34.170Z,3.97
2024-05-09T05:03:10.150Z,3.80
2024-05-09T05:05:42.085Z,3.85
2024-05-09T05:08:13.128Z,4.07
2024-05-09T05:10:40.716Z,3.80
2024-05-09T05:13:21.080Z,3.80
2024-05-09T05:15:50.309Z,3.85
2024-05-09T05:18:17.713Z,4.20
2024-05-09T05:20:45.070Z,3.60
2024-05-09T05:23:16.084Z,3.80
2024-05-09T05:25:43.500Z,4.05
2024-05-09T05:28:10.764Z,3.78
2024-05-09T05:30:38.354Z,3.58
2024-05-09T05:33:07.078Z,4.00
2024-05-09T05:35:34.862Z,3.67
2024-05-09T05:38:02.448Z,3.53
2024-05-09T05:40:36.305Z,3.38
2024-05-09T05:43:05.878Z,3.50
2024-05-09T05:45:32.519Z,3.77
2024-05-09T05:47:59.978Z,3.50
2024-05-09T05:50:32.822Z,3.60
2024-05-09T05:53:03.407Z,3.40
2024-05-09T05:55:30.214Z,3.35
2024-05-09T05:57:56.884Z,3.47
2024-05-09T06:00:29.975Z,3.20
2024-05-09T06:03:05.186Z,3.38
2024-05-09T06:05:32.662Z,3.47
2024-05-09T06:07:59.733Z,3.40
2024-05-09T06:10:34.975Z,3.20
2024-05-09T06:13:05.685Z,3.15
2024-05-09T06:15:32.340Z,3.53
2024-05-09T06:17:59.583Z,3.17
2024-05-09T06:20:34.821Z,3.33
2024-05-09T06:23:05.070Z,3.40
2024-05-09T06:25:32.071Z,3.38
2024-05-09T06:28:00.507Z,3.63
2024-05-09T06:30:36.682Z,3.20
2024-05-09T06:33:07.479Z,3.50
2024-05-09T06:35:34.455Z,3.57
2024-05-09T06:38:01.665Z,3.40
2024-05-09T06:40:36.464Z,3.47
2024-05-09T06:43:13.472Z,3.60
2024-05-09T06:45:40.412Z,3.60
2024-05-09T06:48:08.899Z,3.63
2024-05-09T06:50:38.241Z,3.40
2024-05-09T06:53:07.519Z,3.78
2024-05-09T06:55:34.601Z,3.90
2024-05-09T06:58:01.596Z,3.33
2024-05-09T07:00:35.704Z,3.43
2024-05-09T07:03:16.059Z,3.28
2024-05-09T07:05:45.811Z,3.80
2024-05-09T07:08:13.429Z,3.17
2024-05-09T07:10:40.219Z,3.42
2024-05-09T07:13:10.489Z,3.20
2024-05-09T07:15:37.576Z,3.10
2024-05-09T07:18:18.454Z,3.05
2024-05-09T07:20:46.856Z,3.50
2024-05-09T07:23:14.118Z,3.30
2024-05-09T07:25:41.807Z,3.17
2024-05-09T07:28:13.116Z,3.03
2024-05-09T07:30:39.820Z,3.55
2024-05-09T07:33:06.683Z,3.50
2024-05-09T07:35:33.723Z,3.40
2024-05-09T07:38:00.733Z,3.23
2024-05-09T07:40:35.063Z,3.38
2024-05-09T07:43:16.486Z,3.40
2024-05-09T07:45:51.421Z,3.30
2024-05-09T07:52:38.492Z,3.30
2024-05-09T07:53:46.428Z,3.67
2024-05-09T07:56:16.851Z,3.40
2024-05-09T07:58:44.355Z,2.80
2024-05-09T08:01:11.121Z,3.10
2024-05-09T08:03:38.255Z,3.30
2024-05-09T08:06:05.239Z,3.50
2024-05-09T08:08:31.809Z,3.22
2024-05-09T08:10:58.614Z,3.40
2024-05-09T08:13:25.261Z,3.10
2024-05-09T08:15:52.631Z,3.33
2024-05-09T08:18:19.783Z,3.40
2024-05-09T08:20:48.624Z,3.08
2024-05-09T08:23:15.508Z,3.17
2024-05-09T08:25:42.295Z,3.17
2024-05-09T08:28:09.597Z,3.07
2024-05-09T08:30:37.933Z,3.38
2024-05-09T08:33:06.839Z,3.80
2024-05-09T08:35:35.500Z,3.00
2024-05-09T08:38:07.140Z,3.92
2024-05-09T08:40:36.883Z,3.20
2024-05-09T08:43:10.504Z,3.30
2024-05-09T08:45:42.684Z,3.33
2024-05-09T08:48:12.593Z,3.30
2024-05-09T08:50:42.528Z,3.38
2024-05-09T08:53:09.517Z,3.57
2024-05-09T08:55:39.251Z,3.28
2024-05-09T08:58:12.588Z,3.08
2024-05-09T09:00:42.136Z,3.70
2024-05-09T09:03:11.480Z,3.88
2024-05-09T09:05:40.054Z,3.20
2024-05-09T09:08:08.437Z,3.50
2024-05-09T09:10:35.690Z,3.65
2024-05-09T09:13:04.926Z,3.42
2024-05-09T09:15:32.360Z,3.67
2024-05-09T09:18:00.877Z,3.30
2024-05-09T09:20:35.718Z,3.03
2024-05-09T09:23:04.634Z,3.70
2024-05-09T09:25:32.099Z,3.58
2024-05-09T09:27:59.142Z,3.75
2024-05-09T09:30:35.364Z,3.33
2024-05-09T09:33:05.770Z,3.72
2024-05-09T09:35:32.908Z,3.85
2024-05-09T09:38:02.692Z,3.70
2024-05-09T09:40:37.123Z,3.87
2024-05-09T09:43:14.008Z,3.42
2024-05-09T09:45:43.431Z,3.78
2024-05-09T09:48:10.823Z,3.38
2024-05-09T09:50:38.030Z,3.70
2024-05-09T09:53:07.522Z,3.13
2024-05-09T09:55:35.740Z,3.10
2024-05-09T09:58:04.250Z,3.65
2024-05-09T10:00:33.713Z,3.90
2024-05-09T10:03:01.616Z,3.63
2024-05-09T10:05:30.022Z,3.00
2024-05-09T10:07:58.554Z,3.55
2024-05-09T10:10:31.710Z,3.70
2024-05-09T10:13:06.224Z,3.67
2024-05-09T10:15:54.496Z,3.97
2024-05-09T10:18:27.282Z,3.53
2024-05-09T10:20:56.358Z,3.33
2024-05-09T10:23:33.337Z,3.67
2024-05-09T10:26:06.350Z,3.60
2024-05-09T10:28:41.926Z,3.20
2024-05-09T10:31:13.893Z,3.37
2024-05-09T10:33:52.397Z,2.95
2024-05-09T10:36:24.598Z,3.58
2024-05-09T10:38:55.067Z,3.08
2024-05-09T10:41:23.394Z,3.13
2024-05-09T10:43:50.685Z,2.90
2024-05-09T10:46:20.649Z,2.80
2024-05-09T10:48:48.552Z,3.28
2024-05-09T10:51:16.844Z,3.25
2024-05-09T10:53:45.048Z,2.95
2024-05-09T10:56:14.118Z,2.90
2024-05-09T10:58:40.846Z,2.90
2024-05-09T11:01:09.220Z,3.20
2024-05-09T11:03:37.018Z,3.28
2024-05-09T11:06:05.363Z,3.28
2024-05-09T11:08:32.884Z,3.10
2024-05-09T11:11:00.279Z,3.20
2024-05-09T11:13:30.793Z,3.17
2024-05-09T11:15:58.186Z,2.90
2024-05-09T11:18:29.787Z,3.45
2024-05-09T11:20:58.984Z,2.60
2024-05-09T11:23:27.505Z,2.97
2024-05-09T11:25:55.910Z,2.90
2024-05-09T11:28:23.404Z,3.28
2024-05-09T11:30:50.862Z,3.45
2024-05-09T11:33:20.661Z,2.90
2024-05-09T11:35:47.496Z,2.80
2024-05-09T11:38:14.395Z,2.90
2024-05-09T11:40:41.097Z,3.25
2024-05-09T11:43:07.902Z,2.95
2024-05-09T11:45:34.707Z,3.20
2024-05-09T11:48:01.783Z,3.03
2024-05-09T11:50:33.106Z,3.20
2024-05-09T11:53:02.366Z,3.53
2024-05-09T11:55:29.260Z,3.10
2024-05-09T11:57:57.069Z,3.10
2024-05-09T12:00:33.018Z,3.20
2024-05-09T12:03:04.997Z,3.55
2024-05-09T12:05:32.566Z,3.20
2024-05-09T12:07:59.562Z,3.33
2024-05-09T12:10:32.496Z,3.30
2024-05-09T12:13:02.231Z,2.92
2024-05-09T12:15:29.134Z,3.53
2024-05-09T12:17:58.382Z,3.10
2024-05-09T12:20:35.271Z,2.88
2024-05-09T12:23:05.189Z,2.80
2024-05-09T12:25:31.879Z,2.72
2024-05-09T12:27:58.712Z,3.20
2024-05-09T12:30:34.968Z,2.95
2024-05-09T12:33:05.951Z,3.13
2024-05-09T12:35:33.061Z,3.00
2024-05-09T12:38:00.150Z,2.85
2024-05-09T12:40:35.336Z,3.30
2024-05-09T12:43:06.369Z,3.00
2024-05-09T12:45:33.484Z,3.05
2024-05-09T12:48:00.557Z,2.70
2024-05-09T12:50:32.536Z,2.60
2024-05-09T12:53:02.107Z,3.03
2024-05-09T12:55:33.958Z,2.40
2024-05-09T12:58:08.292Z,3.70
2024-05-09T13:00:35.590Z,2.97
2024-05-09T13:03:02.748Z,2.70
2024-05-09T13:05:29.893Z,2.50
2024-05-09T13:07:57.202Z,2.47
2024-05-09T13:10:31.454Z,2.70
2024-05-09T13:13:00.774Z,2.30
2024-05-09T13:15:28.314Z,2.50
2024-05-09T13:17:58.081Z,2.58
2024-05-09T13:20:32.762Z,2.30
2024-05-09T13:23:03.306Z,2.30
2024-05-09T13:25:29.962Z,2.40
2024-05-09T13:27:57.583Z,2.28
2024-05-09T13:32:54.645Z,2.25
2024-05-09T13:35:21.408Z,2.30
2024-05-09T13:37:48.169Z,2.10
2024-05-09T13:40:23.012Z,2.30
2024-05-09T13:42:53.445Z,2.30
2024-05-09T13:45:20.253Z,2.00
2024-05-09T13:47:47.273Z,2.10
2024-05-09T13:50:20.565Z,2.00
2024-05-09T13:52:54.773Z,2.08
2024-05-09T13:55:21.515Z,2.17
2024-05-09T13:57:48.427Z,2.17
2024-05-09T14:00:27.322Z,1.90
2024-05-09T14:03:02.244Z,1.77
2024-05-09T14:05:29.132Z,1.70
2024-05-09T14:07:55.894Z,2.15
2024-05-09T14:10:28.536Z,1.67
2024-05-09T14:12:57.633Z,2.05
2024-05-09T14:15:24.315Z,1.90
2024-05-09T14:17:51.039Z,1.83
2024-05-09T14:20:28.178Z,1.80
2024-05-09T14:22:58.378Z,1.80
2024-05-09T14:25:26.633Z,1.85
2024-05-09T14:27:54.047Z,1.83
2024-05-09T14:30:30.177Z,1.63
2024-05-09T14:33:02.695Z,1.92
2024-05-09T14:35:29.479Z,2.00
2024-05-09T14:37:56.134Z,1.80
2024-05-09T14:40:35.835Z,1.70
2024-05-09T14:43:07.878Z,1.80
2024-05-09T14:45:34.938Z,1.55
2024-05-09T14:48:02.771Z,2.00
2024-05-09T14:50:35.835Z,1.80
2024-05-09T14:53:06.660Z,1.80
2024-05-09T14:55:36.709Z,1.70
2024-05-09T14:58:06.220Z,1.63
2024-05-09T15:00:36.331Z,1.77
2024-05-09T15:03:05.199Z,1.58
2024-05-09T15:05:32.042Z,1.90
2024-05-09T15:07:59.460Z,1.63
2024-05-09T15:10:33.883Z,1.80
2024-05-09T15:13:02.896Z,1.48
2024-05-09T15:15:29.954Z,1.55
2024-05-09T15:17:57.145Z,1.63
2024-05-09T15:20:31.444Z,1.77
2024-05-09T15:23:02.918Z,2.13
2024-05-09T15:25:29.836Z,1.90
2024-05-09T15:27:56.707Z,1.60
2024-05-09T15:30:30.603Z,1.50
2024-05-09T15:33:00.753Z,1.50
2024-05-09T15:35:27.839Z,1.50
2024-05-09T15:37:54.742Z,1.50
2024-05-09T15:40:30.901Z,1.70
2024-05-09T15:43:05.105Z,1.30
2024-05-09T15:45:32.148Z,1.40
2024-05-09T15:47:59.567Z,1.58
2024-05-09T15:50:36.190Z,1.40
2024-05-09T15:53:07.994Z,1.52
2024-05-09T15:55:35.603Z,1.43
2024-05-09T15:58:03.849Z,1.45
2024-05-09T16:00:38.638Z,1.45
2024-05-09T16:03:13.856Z,1.33
2024-05-09T16:05:43.902Z,1.60
2024-05-09T16:08:12.034Z,1.30
2024-05-09T16:10:43.437Z,1.50
2024-05-09T16:13:11.636Z,1.55
2024-05-09T16:15:38.492Z,1.50
2024-05-09T16:18:05.366Z,1.50
2024-05-09T16:20:38.970Z,1.63
2024-05-09T16:23:09.031Z,1.75
2024-05-09T16:25:36.110Z,1.70
2024-05-09T16:28:07.473Z,1.58
2024-05-09T16:30:37.202Z,1.75
2024-05-09T16:33:05.305Z,2.00
2024-05-09T16:35:32.594Z,1.70
2024-05-09T16:38:01.744Z,1.90
2024-05-09T16:40:36.307Z,1.90
2024-05-09T16:43:07.161Z,1.80
2024-05-09T16:45:34.340Z,1.97
2024-05-09T16:48:01.922Z,2.25
2024-05-09T16:50:33.862Z,2.13
2024-05-09T16:53:02.995Z,2.20
2024-05-09T16:55:29.948Z,2.20
2024-05-09T16:57:58.016Z,2.83
2024-05-09T17:00:36.080Z,1.85
2024-05-09T17:03:09.460Z,1.60
2024-05-09T17:05:36.993Z,1.98
2024-05-09T17:08:04.393Z,2.00
2024-05-09T17:10:33.925Z,1.70
2024-05-09T17:13:07.137Z,1.70
2024-05-09T17:15:36.090Z,2.00
2024-05-09T17:18:04.259Z,2.10
2024-05-09T17:20:34.662Z,2.08
2024-05-09T17:23:04.421Z,1.97
2024-05-09T17:25:31.512Z,2.08
2024-05-09T17:28:05.265Z,2.17
2024-05-09T17:30:36.415Z,1.75
2024-05-09T17:33:06.238Z,1.85
2024-05-09T17:35:33.133Z,1.90
2024-05-09T17:38:01.529Z,2.15
2024-05-09T17:40:33.544Z,2.10
2024-05-09T17:43:04.130Z,1.75
2024-05-09T17:45:31.921Z,1.88
2024-05-09T17:47:59.175Z,1.80
2024-05-09T17:50:31.932Z,1.60
2024-05-09T17:53:02.785Z,1.73
2024-05-09T17:55:29.843Z,1.60
2024-05-09T17:57:56.942Z,2.00
2024-05-09T18:00:34.274Z,1.60
2024-05-09T18:03:06.396Z,1.80
2024-05-09T18:05:34.786Z,2.10
2024-05-09T18:08:01.717Z,1.80
2024-05-09T18:10:35.235Z,1.85
2024-05-09T18:13:05.811Z,2.10
2024-05-09T18:15:33.205Z,2.10
2024-05-09T18:18:00.337Z,2.20
2024-05-09T18:20:37.222Z,2.20
2024-05-09T18:23:09.626Z,2.30
2024-05-09T18:25:36.452Z,2.00
2024-05-09T18:28:03.473Z,2.47
2024-05-09T18:30:34.930Z,3.00
2024-05-09T18:33:04.988Z,2.97
2024-05-09T18:35:33.159Z,3.03
2024-05-09T18:37:59.974Z,3.00
2024-05-09T18:40:33.381Z,3.47
2024-05-09T18:43:06.119Z,3.20
2024-05-09T18:45:34.482Z,3.15
2024-05-09T18:48:01.465Z,3.03
2024-05-09T18:50:34.863Z,2.97
2024-05-09T18:53:12.071Z,3.08
2024-05-09T18:55:40.352Z,3.30
2024-05-09T18:58:07.180Z,2.80
2024-05-09T19:00:37.602Z,2.80
2024-05-09T19:03:10.442Z,2.80
2024-05-09T19:05:40.496Z,2.70
2024-05-09T19:08:08.117Z,2.58
2024-05-09T19:10:36.378Z,2.80
2024-05-09T19:13:08.442Z,3.22
2024-05-09T19:15:39.228Z,3.50
2024-05-09T19:18:06.506Z,4.00
2024-05-09T19:20:35.111Z,6.20
2024-05-09T19:23:03.658Z,10.77
2024-05-09T19:25:30.702Z,8.48
2024-05-09T19:27:57.633Z,6.33
2024-05-09T19:30:32.994Z,4.63
2024-05-09T19:33:05.856Z,3.83
2024-05-09T19:35:32.987Z,3.38
2024-05-09T19:37:59.847Z,2.80
2024-05-09T19:40:31.424Z,2.90
2024-05-09T19:43:01.155Z,2.78
2024-05-09T19:45:28.238Z,2.90
2024-05-09T19:47:55.655Z,2.70
2024-05-09T19:50:30.847Z,2.53
2024-05-09T19:53:04.088Z,2.30
2024-05-09T19:55:30.709Z,2.58
2024-05-09T19:57:57.875Z,2.60
2024-05-09T20:00:32.657Z,2.90
2024-05-09T20:03:03.068Z,3.10
2024-05-09T20:05:31.215Z,3.63
2024-05-09T20:07:58.347Z,4.60
2024-05-09T20:10:31.391Z,5.40
2024-05-09T20:13:00.275Z,6.03
2024-05-09T20:15:27.097Z,5.75
2024-05-09T20:17:54.354Z,5.80
2024-05-09T20:20:32.083Z,5.38
2024-05-09T20:23:04.239Z,6.57
2024-05-09T20:25:30.911Z,6.30
2024-05-09T20:27:57.711Z,6.38
2024-05-09T20:30:31.348Z,7.30
2024-05-09T20:33:00.694Z,7.00
2024-05-09T20:35:30.494Z,7.03
2024-05-09T20:37:57.669Z,6.95
2024-05-09T20:40:29.280Z,6.57
2024-05-09T20:43:00.476Z,6.93
2024-05-09T20:45:27.305Z,6.80
2024-05-09T20:47:54.105Z,7.25
2024-05-09T20:50:28.996Z,6.13
2024-05-09T20:53:03.736Z,6.35
2024-05-09T20:55:30.727Z,6.43
2024-05-09T20:57:57.739Z,6.50
2024-05-09T21:00:33.819Z,6.90
2024-05-09T21:03:06.610Z,6.40
2024-05-09T21:05:34.650Z,6.30
2024-05-09T21:08:01.796Z,6.03
2024-05-09T21:10:32.719Z,6.50
2024-05-09T21:13:02.262Z,6.03
2024-05-09T21:15:29.708Z,5.53
2024-05-09T21:17:56.454Z,5.97
2024-05-09T21:20:28.848Z,6.37
2024-05-09T21:22:58.466Z,6.75
2024-05-09T21:25:25.348Z,8.55
2024-05-09T21:27:52.534Z,9.07
2024-05-09T21:30:31.194Z,9.32
2024-05-09T21:33:05.834Z,8.10
2024-05-09T21:35:32.740Z,8.43
2024-05-09T21:37:59.370Z,8.43
2024-05-09T21:40:33.392Z,6.95
2024-05-09T21:43:02.406Z,6.63
2024-05-09T21:45:29.206Z,6.03
2024-05-09T21:47:56.118Z,5.50
2024-05-09T21:50:28.681Z,5.32
2024-05-09T21:53:03.285Z,6.13
2024-05-09T21:55:30.216Z,6.30
2024-05-09T21:57:57.076Z,7.30
2024-05-09T22:00:32.055Z,8.50
2024-05-09T22:03:03.522Z,9.77
2024-05-09T22:05:30.525Z,8.45
2024-05-09T22:07:57.438Z,6.10
2024-05-09T22:10:30.595Z,6.67
2024-05-09T22:13:01.011Z,5.00
2024-05-09T22:15:27.741Z,4.97
2024-05-09T22:17:56.430Z,5.18
2024-05-09T22:20:32.859Z,4.90
2024-05-09T22:23:04.058Z,5.07
2024-05-09T22:25:31.954Z,5.13
2024-05-09T22:27:59.378Z,5.35
2024-05-09T22:30:34.383Z,5.72
2024-05-09T22:33:05.877Z,5.78
2024-05-09T22:35:33.004Z,5.37
2024-05-09T22:37:59.706Z,5.55
2024-05-09T22:40:38.170Z,5.35
2024-05-09T22:43:13.288Z,5.40
2024-05-09T22:45:40.150Z,5.40
2024-05-09T22:48:08.261Z,5.60
2024-05-09T22:50:35.132Z,5.43
2024-05-09T22:53:01.948Z,5.60
2024-05-09T22:55:28.878Z,5.03
2024-05-09T22:57:55.711Z,5.15
2024-05-09T23:00:30.899Z,5.27
2024-05-09T23:03:00.413Z,5.32
2024-05-09T23:05:27.640Z,5.70
2024-05-09T23:07:54.477Z,5.22
2024-05-09T23:10:28.172Z,5.30
2024-05-09T23:13:01.612Z,5.37
2024-05-09T23:15:28.547Z,5.65
2024-05-09T23:17:55.506Z,6.22
2024-05-09T23:20:33.093Z,7.35
2024-05-09T23:23:05.255Z,7.15
2024-05-09T23:25:32.006Z,5.93
2024-05-09T23:27:58.810Z,5.43
2024-05-09T23:30:33.756Z,4.53
2024-05-09T23:33:05.331Z,4.57
2024-05-09T23:35:32.276Z,4.35
2024-05-09T23:37:58.978Z,4.20
2024-05-09T23:40:36.812Z,4.20
2024-05-09T23:43:07.522Z,3.40
2024-05-09T23:45:34.918Z,4.03
2024-05-09T23:48:01.925Z,3.83
2024-05-09T23:50:35.899Z,3.83
2024-05-09T23:53:06.407Z,3.33
2024-05-09T23:55:33.968Z,3.70
2024-05-09T23:58:01.041Z,3.65
