createdAt,value
2023-04-26T00:02:08.185Z,2.67
2023-04-26T00:04:34.761Z,1.73
2023-04-26T00:07:01.269Z,2.22
2023-04-26T00:09:27.655Z,2.28
2023-04-26T00:11:54.059Z,2.13
2023-04-26T00:14:20.474Z,1.90
2023-04-26T00:16:47.021Z,3.03
2023-04-26T00:19:13.583Z,2.67
2023-04-26T00:21:40.051Z,2.65
2023-04-26T00:24:06.472Z,2.65
2023-04-26T00:26:32.852Z,2.92
2023-04-26T00:28:59.222Z,2.55
2023-04-26T00:31:25.668Z,2.22
2023-04-26T00:33:52.067Z,3.40
2023-04-26T00:36:18.438Z,3.03
2023-04-26T00:38:44.904Z,1.80
2023-04-26T00:41:11.366Z,2.50
2023-04-26T00:43:37.818Z,2.70
2023-04-26T00:46:04.332Z,3.67
2023-04-26T00:48:30.823Z,2.78
2023-04-26T00:50:57.200Z,1.85
2023-04-26T00:53:23.633Z,2.90
2023-04-26T00:55:50.058Z,1.85
2023-04-26T00:58:16.472Z,1.65
2023-04-26T01:00:42.943Z,2.03
2023-04-26T01:03:09.515Z,2.83
2023-04-26T01:05:36.057Z,2.42
2023-04-26T01:08:02.436Z,2.70
2023-04-26T01:10:28.904Z,3.83
2023-04-26T01:12:55.325Z,2.90
2023-04-26T01:15:21.757Z,3.25
2023-04-26T01:17:48.211Z,4.00
2023-04-26T01:20:14.598Z,2.60
2023-04-26T01:22:41.018Z,2.42
2023-04-26T01:25:07.476Z,2.90
2023-04-26T01:27:34.997Z,2.92
2023-04-26T01:30:01.440Z,2.58
2023-04-26T01:32:27.981Z,3.78
2023-04-26T01:34:54.417Z,3.58
2023-04-26T01:37:20.812Z,3.70
2023-04-26T01:39:47.233Z,2.95
2023-04-26T01:42:13.661Z,4.75
2023-04-26T01:44:40.100Z,2.85
2023-04-26T01:47:06.550Z,2.25
2023-04-26T01:49:32.971Z,4.22
2023-04-26T01:51:59.427Z,3.90
2023-04-26T01:54:25.838Z,2.42
2023-04-26T01:56:52.346Z,4.60
2023-04-26T01:59:18.716Z,4.80
2023-04-26T02:01:45.160Z,2.75
2023-04-26T02:04:11.595Z,2.55
2023-04-26T02:06:38.068Z,2.30
2023-04-26T02:09:04.477Z,3.17
2023-04-26T02:11:30.845Z,3.38
2023-04-26T02:13:57.214Z,2.75
2023-04-26T02:16:23.735Z,4.13
2023-04-26T02:18:50.543Z,3.38
2023-04-26T02:21:17.137Z,3.58
2023-04-26T02:23:43.679Z,3.13
2023-04-26T02:26:10.073Z,3.45
2023-04-26T02:28:36.507Z,4.97
2023-04-26T02:31:02.955Z,3.88
2023-04-26T02:33:29.344Z,4.60
2023-04-26T02:35:55.789Z,4.05
2023-04-26T02:38:22.249Z,3.55
2023-04-26T02:40:48.718Z,4.97
2023-04-26T02:43:15.100Z,3.55
2023-04-26T02:45:41.474Z,4.53
2023-04-26T02:48:07.916Z,4.85
2023-04-26T02:50:34.340Z,4.00
2023-04-26T02:53:00.740Z,4.07
2023-04-26T02:55:27.176Z,3.92
2023-04-26T02:57:53.612Z,3.55
2023-04-26T03:00:20.070Z,3.45
2023-04-26T03:02:46.576Z,4.68
2023-04-26T03:05:13.145Z,4.07
2023-04-26T03:07:39.582Z,4.47
2023-04-26T03:10:06.040Z,3.90
2023-04-26T03:12:32.414Z,3.00
2023-04-26T03:14:58.821Z,4.40
2023-04-26T03:17:25.242Z,4.20
2023-04-26T03:19:51.680Z,4.82
2023-04-26T03:22:18.069Z,3.63
2023-04-26T03:24:44.491Z,3.45
2023-04-26T03:27:10.937Z,5.95
2023-04-26T03:29:37.346Z,3.72
2023-04-26T03:32:03.953Z,3.88
2023-04-26T03:34:30.581Z,3.97
2023-04-26T03:36:56.985Z,2.75
2023-04-26T03:39:23.359Z,3.72
2023-04-26T03:41:49.741Z,3.60
2023-04-26T03:44:16.132Z,3.95
2023-04-26T03:46:42.688Z,4.32
2023-04-26T03:49:09.077Z,3.83
2023-04-26T03:51:35.452Z,3.95
2023-04-26T03:54:01.826Z,4.97
2023-04-26T03:56:28.217Z,4.78
2023-04-26T03:58:54.673Z,5.95
2023-04-26T04:01:21.090Z,4.50
2023-04-26T04:03:47.747Z,3.72
2023-04-26T04:06:14.362Z,3.67
2023-04-26T04:08:40.805Z,3.15
2023-04-26T04:11:07.229Z,3.47
2023-04-26T04:13:33.751Z,4.68
2023-04-26T04:16:00.251Z,6.55
2023-04-26T04:18:26.702Z,7.30
2023-04-26T04:20:53.254Z,5.35
2023-04-26T04:23:19.735Z,3.60
2023-04-26T04:25:46.143Z,4.60
2023-04-26T04:28:12.522Z,3.60
2023-04-26T04:30:38.903Z,3.30
2023-04-26T04:33:05.515Z,3.55
2023-04-26T04:35:32.106Z,3.85
2023-04-26T04:37:58.554Z,3.20
2023-04-26T04:40:24.950Z,4.35
2023-04-26T04:42:51.328Z,4.55
2023-04-26T04:45:17.780Z,5.65
2023-04-26T04:47:44.277Z,3.22
2023-04-26T04:50:10.794Z,3.42
2023-04-26T04:52:37.204Z,4.47
2023-04-26T04:55:03.912Z,3.80
2023-04-26T04:57:30.402Z,4.43
2023-04-26T04:59:56.854Z,4.07
2023-04-26T05:02:23.337Z,6.72
2023-04-26T05:04:50.002Z,9.18
2023-04-26T05:07:16.480Z,6.18
2023-04-26T05:09:42.889Z,4.78
2023-04-26T05:12:09.307Z,5.05
2023-04-26T05:14:35.737Z,4.53
2023-04-26T05:17:02.148Z,4.72
2023-04-26T05:19:28.550Z,4.13
2023-04-26T05:21:54.998Z,5.47
2023-04-26T05:24:21.382Z,6.35
2023-04-26T05:26:47.829Z,5.75
2023-04-26T05:29:14.236Z,5.47
2023-04-26T05:31:40.720Z,4.53
2023-04-26T05:34:07.244Z,3.88
2023-04-26T05:36:33.863Z,4.45
2023-04-26T05:39:00.291Z,4.43
2023-04-26T05:41:26.703Z,3.80
2023-04-26T05:43:53.283Z,4.00
2023-04-26T05:46:19.992Z,5.03
2023-04-26T05:48:46.503Z,5.47
2023-04-26T05:51:12.917Z,4.97
2023-04-26T05:53:39.314Z,4.93
2023-04-26T05:56:05.731Z,4.45
2023-04-26T05:58:32.156Z,5.03
2023-04-26T06:00:58.553Z,5.75
2023-04-26T06:03:25.279Z,5.25
2023-04-26T06:05:51.919Z,5.63
2023-04-26T06:08:18.422Z,5.72
2023-04-26T06:10:44.899Z,6.10
2023-04-26T06:13:11.281Z,4.53
2023-04-26T06:15:37.657Z,6.22
2023-04-26T06:18:04.129Z,6.93
2023-04-26T06:20:30.620Z,5.78
2023-04-26T06:22:57.058Z,5.00
2023-04-26T06:25:23.518Z,6.10
2023-04-26T06:27:49.938Z,5.07
2023-04-26T06:30:16.378Z,4.95
2023-04-26T06:32:42.959Z,6.70
2023-04-26T06:35:09.463Z,5.90
2023-04-26T06:37:35.928Z,5.03
2023-04-26T06:40:02.331Z,4.70
2023-04-26T06:42:28.770Z,4.68
2023-04-26T06:44:55.212Z,4.72
2023-04-26T06:47:21.674Z,5.38
2023-04-26T06:49:48.055Z,5.53
2023-04-26T06:52:14.538Z,4.70
2023-04-26T06:54:53.510Z,7.53
2023-04-26T06:57:22.764Z,5.00
2023-04-26T06:59:49.190Z,6.35
2023-04-26T07:02:15.970Z,7.20
2023-04-26T07:04:42.847Z,7.68
2023-04-26T07:07:11.122Z,5.03
2023-04-26T07:09:39.429Z,7.18
2023-04-26T07:12:06.113Z,6.30
2023-04-26T07:14:32.598Z,7.18
2023-04-26T07:16:59.019Z,6.95
2023-04-26T07:19:25.751Z,7.70
2023-04-26T07:21:52.140Z,6.00
2023-04-26T07:24:18.516Z,5.95
2023-04-26T07:26:44.950Z,5.10
2023-04-26T07:29:11.379Z,5.43
2023-04-26T07:31:37.843Z,4.70
2023-04-26T07:34:04.253Z,4.85
2023-04-26T07:36:30.679Z,5.68
2023-04-26T07:38:57.072Z,5.03
2023-04-26T07:41:23.500Z,4.97
2023-04-26T07:43:50.206Z,6.78
2023-04-26T07:46:16.983Z,6.88
2023-04-26T07:48:43.447Z,4.90
2023-04-26T07:51:09.889Z,4.22
2023-04-26T07:53:36.638Z,6.45
2023-04-26T07:56:03.102Z,5.65
2023-04-26T07:58:29.511Z,3.83
2023-04-26T08:00:55.927Z,4.97
2023-04-26T08:03:22.527Z,6.63
2023-04-26T08:05:49.246Z,6.15
2023-04-26T08:08:17.195Z,7.20
2023-04-26T08:10:44.814Z,3.38
2023-04-26T08:13:11.206Z,5.05
2023-04-26T08:15:37.605Z,4.20
2023-04-26T08:18:04.106Z,4.55
2023-04-26T08:20:30.537Z,3.05
2023-04-26T08:22:56.930Z,4.38
2023-04-26T08:25:23.407Z,3.75
2023-04-26T08:27:49.853Z,2.78
2023-04-26T08:30:16.297Z,5.00
2023-04-26T08:32:42.758Z,5.10
2023-04-26T08:35:09.230Z,3.35
2023-04-26T08:37:35.674Z,3.40
2023-04-26T08:40:02.143Z,3.92
2023-04-26T08:42:28.536Z,4.05
2023-04-26T08:44:55.055Z,3.38
2023-04-26T08:47:21.514Z,5.30
2023-04-26T08:49:47.899Z,4.78
2023-04-26T08:52:14.293Z,5.28
2023-04-26T08:54:40.729Z,3.50
2023-04-26T08:57:07.131Z,5.57
2023-04-26T08:59:33.513Z,3.53
2023-04-26T09:02:00.075Z,3.03
2023-04-26T09:04:26.685Z,5.85
2023-04-26T09:06:53.228Z,3.22
2023-04-26T09:09:19.608Z,2.88
2023-04-26T09:11:46.043Z,2.10
2023-04-26T09:14:12.494Z,3.20
2023-04-26T09:16:38.992Z,3.63
2023-04-26T09:19:05.429Z,3.65
2023-04-26T09:21:31.873Z,4.20
2023-04-26T09:23:58.367Z,4.35
2023-04-26T09:26:24.758Z,4.43
2023-04-26T09:28:51.374Z,3.58
2023-04-26T09:31:18.029Z,2.95
2023-04-26T09:33:44.495Z,5.05
2023-04-26T09:36:10.962Z,5.88
2023-04-26T09:38:37.370Z,6.30
2023-04-26T09:41:03.898Z,2.40
2023-04-26T09:43:30.409Z,2.75
2023-04-26T09:45:56.805Z,2.70
2023-04-26T09:48:23.339Z,2.58
2023-04-26T09:50:49.805Z,2.55
2023-04-26T09:53:16.226Z,4.35
2023-04-26T09:55:42.681Z,2.90
2023-04-26T09:58:09.165Z,1.83
2023-04-26T10:00:35.677Z,3.05
2023-04-26T10:03:02.213Z,3.05
2023-04-26T10:05:29.037Z,4.80
2023-04-26T10:07:56.378Z,5.18
2023-04-26T10:10:22.842Z,2.90
2023-04-26T10:12:49.232Z,3.00
2023-04-26T10:15:15.676Z,4.15
2023-04-26T10:17:42.092Z,3.30
2023-04-26T10:20:08.581Z,3.90
2023-04-26T10:22:35.098Z,2.70
2023-04-26T10:25:01.557Z,3.08
2023-04-26T10:27:27.972Z,1.83
2023-04-26T10:29:54.349Z,3.17
2023-04-26T10:32:20.831Z,2.10
2023-04-26T10:34:47.249Z,2.33
2023-04-26T10:37:13.632Z,1.67
2023-04-26T10:39:40.150Z,1.55
2023-04-26T10:42:06.557Z,4.10
2023-04-26T10:44:32.968Z,1.50
2023-04-26T10:46:59.378Z,1.42
2023-04-26T10:49:26.708Z,2.35
2023-04-26T10:51:53.249Z,3.08
2023-04-26T10:54:19.645Z,3.15
2023-04-26T10:56:46.114Z,2.15
2023-04-26T11:01:41.899Z,2.20
2023-04-26T11:04:08.630Z,3.42
2023-04-26T11:06:35.232Z,4.32
2023-04-26T11:09:01.607Z,3.00
2023-04-26T11:11:28.044Z,4.40
2023-04-26T11:13:54.499Z,2.60
2023-04-26T11:16:20.965Z,4.18
2023-04-26T11:18:47.490Z,1.55
2023-04-26T11:21:13.967Z,2.45
2023-04-26T11:23:40.345Z,2.83
2023-04-26T11:26:06.725Z,1.40
2023-04-26T11:28:34.495Z,2.83
2023-04-26T11:31:03.016Z,1.48
2023-04-26T11:33:29.490Z,1.85
2023-04-26T11:35:55.879Z,1.52
2023-04-26T11:38:22.308Z,2.22
2023-04-26T11:40:48.690Z,3.45
2023-04-26T11:43:15.091Z,2.47
2023-04-26T11:45:41.544Z,2.50
2023-04-26T11:48:07.966Z,2.35
2023-04-26T11:50:34.442Z,2.28
2023-04-26T11:53:00.848Z,1.73
2023-04-26T11:55:27.265Z,2.85
2023-04-26T11:57:53.648Z,2.22
2023-04-26T12:00:20.092Z,2.03
2023-04-26T12:02:46.738Z,1.50
2023-04-26T12:05:13.299Z,2.30
2023-04-26T12:07:39.776Z,1.42
2023-04-26T12:10:06.194Z,2.17
2023-04-26T12:12:32.570Z,1.75
2023-04-26T12:14:59.041Z,1.45
2023-04-26T12:17:25.617Z,3.28
2023-04-26T12:19:52.129Z,1.65
2023-04-26T12:22:18.507Z,2.13
2023-04-26T12:24:44.916Z,1.48
2023-04-26T12:27:11.344Z,1.67
2023-04-26T12:29:37.776Z,4.50
2023-04-26T12:32:04.502Z,4.13
2023-04-26T12:34:31.159Z,2.97
2023-04-26T12:36:57.645Z,2.75
2023-04-26T12:39:24.044Z,4.90
2023-04-26T12:41:50.412Z,3.10
2023-04-26T12:44:17.041Z,3.40
2023-04-26T12:46:44.189Z,3.42
2023-04-26T12:49:10.682Z,1.45
2023-04-26T12:51:37.063Z,3.05
2023-04-26T12:54:03.517Z,2.60
2023-04-26T12:56:29.983Z,1.92
2023-04-26T12:58:56.371Z,2.15
2023-04-26T13:01:22.863Z,1.65
2023-04-26T13:03:49.643Z,3.17
2023-04-26T13:06:16.384Z,5.38
2023-04-26T13:08:42.777Z,2.50
2023-04-26T13:11:09.168Z,3.25
2023-04-26T13:13:42.858Z,2.63
2023-04-26T13:16:10.881Z,3.53
2023-04-26T13:18:37.652Z,1.50
2023-04-26T13:21:04.473Z,1.98
2023-04-26T13:23:30.907Z,4.70
2023-04-26T13:25:57.289Z,3.08
2023-04-26T13:28:23.718Z,6.32
2023-04-26T13:30:50.130Z,3.63
2023-04-26T13:33:16.645Z,3.33
2023-04-26T13:35:43.092Z,2.22
2023-04-26T13:38:09.482Z,2.72
2023-04-26T13:40:35.894Z,2.88
2023-04-26T13:43:02.354Z,2.85
2023-04-26T13:45:28.768Z,2.63
2023-04-26T13:47:55.143Z,1.65
2023-04-26T13:50:21.629Z,2.95
2023-04-26T13:52:48.056Z,2.97
2023-04-26T13:55:14.541Z,3.33
2023-04-26T13:57:40.963Z,3.80
2023-04-26T14:00:07.449Z,3.53
2023-04-26T14:02:34.059Z,3.35
2023-04-26T14:05:00.773Z,2.20
2023-04-26T14:07:27.327Z,3.97
2023-04-26T14:09:53.783Z,2.22
2023-04-26T14:12:20.250Z,1.88
2023-04-26T14:14:46.623Z,2.90
2023-04-26T14:17:13.067Z,1.50
2023-04-26T14:19:39.449Z,1.40
2023-04-26T14:22:05.863Z,1.83
2023-04-26T14:24:32.237Z,2.63
2023-04-26T14:26:58.688Z,1.95
2023-04-26T14:29:25.070Z,3.13
2023-04-26T14:31:51.514Z,4.35
2023-04-26T14:34:17.977Z,2.78
2023-04-26T14:36:44.381Z,2.78
2023-04-26T14:39:10.833Z,2.28
2023-04-26T14:41:37.237Z,1.60
2023-04-26T14:44:03.645Z,2.35
2023-04-26T14:46:30.110Z,2.75
2023-04-26T14:48:56.613Z,3.08
2023-04-26T14:51:23.034Z,2.95
2023-04-26T14:53:49.415Z,2.13
2023-04-26T14:56:15.798Z,1.80
2023-04-26T14:58:42.188Z,1.83
2023-04-26T15:01:08.612Z,4.10
2023-04-26T15:03:35.141Z,3.35
2023-04-26T15:06:01.734Z,4.80
2023-04-26T15:08:28.185Z,2.80
2023-04-26T15:10:54.649Z,2.42
2023-04-26T15:13:21.034Z,3.08
2023-04-26T15:15:47.453Z,3.28
2023-04-26T15:18:13.936Z,2.70
2023-04-26T15:20:40.431Z,3.10
2023-04-26T15:23:06.907Z,4.25
2023-04-26T15:25:33.421Z,2.97
2023-04-26T15:27:59.834Z,5.00
2023-04-26T15:30:26.229Z,4.72
2023-04-26T15:32:52.736Z,3.75
2023-04-26T15:35:19.187Z,4.28
2023-04-26T15:37:45.609Z,4.07
2023-04-26T15:40:12.015Z,2.95
2023-04-26T15:42:38.422Z,3.65
2023-04-26T15:45:04.846Z,5.22
2023-04-26T15:47:31.353Z,3.22
2023-04-26T15:49:57.801Z,6.20
2023-04-26T15:52:24.260Z,3.35
2023-04-26T15:54:50.666Z,3.35
2023-04-26T15:57:17.107Z,2.90
2023-04-26T15:59:43.562Z,3.15
2023-04-26T16:02:09.961Z,3.25
2023-04-26T16:04:36.601Z,3.70
2023-04-26T16:07:03.557Z,3.30
2023-04-26T16:09:29.944Z,5.28
2023-04-26T16:11:56.381Z,4.53
2023-04-26T16:14:22.769Z,3.10
2023-04-26T16:16:49.229Z,5.82
2023-04-26T16:19:15.657Z,3.20
2023-04-26T16:21:42.111Z,3.25
2023-04-26T16:24:08.563Z,3.80
2023-04-26T16:26:35.046Z,2.13
2023-04-26T16:29:01.497Z,4.05
2023-04-26T16:31:27.970Z,3.25
2023-04-26T16:33:54.404Z,2.72
2023-04-26T16:36:20.880Z,2.67
2023-04-26T16:38:47.319Z,3.55
2023-04-26T16:41:13.754Z,5.60
2023-04-26T16:43:40.370Z,2.50
2023-04-26T16:46:07.053Z,3.30
2023-04-26T16:48:33.668Z,3.33
2023-04-26T16:51:00.090Z,2.75
2023-04-26T16:53:26.584Z,3.33
2023-04-26T16:55:52.995Z,2.08
2023-04-26T16:58:19.458Z,6.25
2023-04-26T17:00:45.850Z,2.88
2023-04-26T17:03:12.632Z,2.17
2023-04-26T17:05:39.123Z,3.55
2023-04-26T17:08:05.543Z,3.95
2023-04-26T17:10:32.138Z,1.77
2023-04-26T17:12:58.611Z,2.97
2023-04-26T17:15:25.066Z,4.97
2023-04-26T17:17:51.535Z,3.20
2023-04-26T17:20:17.965Z,2.28
2023-04-26T17:22:44.430Z,4.45
2023-04-26T17:25:10.894Z,3.00
2023-04-26T17:27:37.515Z,3.72
2023-04-26T17:30:03.951Z,2.70
2023-04-26T17:32:30.411Z,1.30
2023-04-26T17:34:56.899Z,2.83
2023-04-26T17:37:23.281Z,1.65
2023-04-26T17:39:49.897Z,1.85
2023-04-26T17:42:16.312Z,2.45
2023-04-26T17:44:42.704Z,2.78
2023-04-26T17:47:09.126Z,2.25
2023-04-26T17:49:35.565Z,2.97
2023-04-26T17:52:01.969Z,2.78
2023-04-26T17:54:28.395Z,2.88
2023-04-26T17:56:54.819Z,1.92
2023-04-26T19:47:59.637Z,3.17
2023-04-26T19:50:26.106Z,2.40
2023-04-26T19:52:52.502Z,2.83
2023-04-26T19:55:18.963Z,3.13
2023-04-26T19:57:45.400Z,3.22
2023-04-26T20:00:11.790Z,5.03
2023-04-26T20:02:38.523Z,3.30
2023-04-26T20:05:05.447Z,4.13
2023-04-26T20:07:31.916Z,2.45
2023-04-26T20:09:58.337Z,3.70
2023-04-26T20:12:24.848Z,2.83
2023-04-26T20:14:51.311Z,3.45
2023-04-26T20:17:17.698Z,3.17
2023-04-26T20:19:44.225Z,3.80
2023-04-26T20:22:10.789Z,2.88
2023-04-26T20:24:37.437Z,3.30
2023-04-26T20:27:03.846Z,2.28
2023-04-26T20:29:30.240Z,6.25
2023-04-26T20:31:56.753Z,2.67
2023-04-26T20:34:23.231Z,2.63
2023-04-26T20:36:49.626Z,2.33
2023-04-26T20:39:16.040Z,2.22
2023-04-26T20:41:42.515Z,2.80
2023-04-26T20:44:08.973Z,2.88
2023-04-26T20:46:35.691Z,2.53
2023-04-26T20:49:02.328Z,3.17
2023-04-26T20:51:28.782Z,2.70
2023-04-26T20:53:55.242Z,2.47
2023-04-26T20:56:21.703Z,2.92
2023-04-26T20:58:48.167Z,1.70
2023-04-26T21:01:14.664Z,2.65
2023-04-26T21:03:41.214Z,2.30
2023-04-26T21:06:07.808Z,2.28
2023-04-26T21:08:36.550Z,2.97
2023-04-26T21:11:03.343Z,2.35
2023-04-26T21:13:29.757Z,4.53
2023-04-26T21:15:56.309Z,2.80
2023-04-26T21:18:22.741Z,1.63
2023-04-26T21:20:49.172Z,3.17
2023-04-26T21:23:15.574Z,2.05
2023-04-26T21:25:42.186Z,2.28
2023-04-26T21:28:08.625Z,2.67
2023-04-26T21:30:35.024Z,2.72
2023-04-26T21:33:01.443Z,4.40
2023-04-26T21:35:27.890Z,3.97
2023-04-26T21:37:54.350Z,3.13
2023-04-26T21:40:20.775Z,2.50
2023-04-26T21:43:03.601Z,1.95
2023-04-26T21:45:30.742Z,2.60
2023-04-26T21:47:57.268Z,3.03
2023-04-26T21:50:23.733Z,3.10
2023-04-26T21:52:50.207Z,3.92
2023-04-26T21:55:16.658Z,2.72
2023-04-26T21:57:43.089Z,3.85
2023-04-26T22:00:09.498Z,3.17
2023-04-26T22:02:36.044Z,2.45
2023-04-26T22:05:02.603Z,2.33
2023-04-26T22:07:29.070Z,2.22
2023-04-26T22:09:55.471Z,2.30
2023-04-26T22:12:21.867Z,3.95
2023-04-26T22:14:48.241Z,2.00
2023-04-26T22:17:14.619Z,2.80
2023-04-26T22:19:41.044Z,3.83
2023-04-26T22:22:07.463Z,4.57
2023-04-26T22:24:33.922Z,5.18
2023-04-26T22:27:00.343Z,3.75
2023-04-26T22:29:26.801Z,3.47
2023-04-26T22:31:53.254Z,3.83
2023-04-26T22:34:19.763Z,3.35
2023-04-26T22:36:46.228Z,4.03
2023-04-26T22:39:12.874Z,4.35
2023-04-26T22:41:39.622Z,2.40
2023-04-26T22:44:06.071Z,3.30
2023-04-26T22:46:32.561Z,2.33
2023-04-26T22:48:58.968Z,2.30
2023-04-26T22:51:26.059Z,2.67
2023-04-26T22:53:52.531Z,3.20
2023-04-26T22:56:18.995Z,2.88
2023-04-26T22:58:45.433Z,2.70
2023-04-26T23:01:11.861Z,3.17
2023-04-26T23:03:38.689Z,4.10
2023-04-26T23:06:05.158Z,4.10
2023-04-26T23:08:31.529Z,2.92
2023-04-26T23:10:57.942Z,2.58
2023-04-26T23:13:24.395Z,3.30
2023-04-26T23:15:50.878Z,4.50
2023-04-26T23:18:17.314Z,4.85
2023-04-26T23:20:43.776Z,2.90
2023-04-26T23:23:10.310Z,4.97
2023-04-26T23:25:36.873Z,4.50
2023-04-26T23:28:03.341Z,3.60
2023-04-26T23:30:29.816Z,4.45
2023-04-26T23:32:56.266Z,4.50
2023-04-26T23:35:22.705Z,3.28
2023-04-26T23:37:49.084Z,4.03
2023-04-26T23:40:15.519Z,3.00
2023-04-26T23:42:41.987Z,3.83
2023-04-26T23:45:08.401Z,3.80
2023-04-26T23:47:35.026Z,3.45
2023-04-26T23:50:01.468Z,3.85
2023-04-26T23:52:27.888Z,5.10
2023-04-26T23:54:54.298Z,3.72
2023-04-26T23:57:20.707Z,4.82
2023-04-26T23:59:47.196Z,5.72
