createdAt,value
2022-10-08T00:01:22.537Z,12.00
2022-10-08T00:03:53.634Z,12.00
2022-10-08T00:06:23.399Z,12.00
2022-10-08T00:08:53.036Z,12.00
2022-10-08T00:11:24.697Z,11.90
2022-10-08T00:13:53.889Z,11.90
2022-10-08T00:16:25.425Z,11.90
2022-10-08T00:18:55.332Z,11.90
2022-10-08T00:21:24.997Z,11.80
2022-10-08T00:23:53.938Z,11.80
2022-10-08T00:26:24.657Z,11.80
2022-10-08T00:28:54.764Z,11.80
2022-10-08T00:31:26.272Z,11.80
2022-10-08T00:33:56.337Z,11.80
2022-10-08T00:36:25.570Z,11.70
2022-10-08T00:38:56.787Z,11.80
2022-10-08T00:41:27.041Z,11.70
2022-10-08T00:43:56.442Z,11.70
2022-10-08T00:46:31.856Z,11.70
2022-10-08T00:49:03.505Z,11.70
2022-10-08T00:51:32.321Z,11.70
2022-10-08T00:54:01.726Z,11.60
2022-10-08T00:56:30.956Z,11.70
2022-10-08T00:58:59.205Z,11.60
2022-10-08T01:01:29.500Z,11.60
2022-10-08T01:03:57.497Z,11.60
2022-10-08T01:06:29.854Z,11.60
2022-10-08T01:09:03.800Z,11.60
2022-10-08T01:11:46.061Z,11.60
2022-10-08T01:14:26.156Z,11.50
2022-10-08T01:17:06.748Z,11.50
2022-10-08T01:19:48.631Z,11.50
2022-10-08T01:22:35.679Z,11.50
2022-10-08T01:25:34.051Z,11.40
2022-10-08T01:28:11.978Z,11.40
2022-10-08T01:30:43.238Z,11.40
2022-10-08T01:33:15.628Z,11.40
2022-10-08T01:35:50.545Z,11.40
2022-10-08T01:38:21.709Z,11.40
2022-10-08T01:40:52.838Z,11.40
2022-10-08T01:43:24.773Z,11.30
2022-10-08T01:45:58.721Z,11.30
2022-10-08T01:48:32.032Z,11.30
2022-10-08T01:51:03.472Z,11.30
2022-10-08T01:53:35.302Z,11.30
2022-10-08T01:56:05.092Z,11.30
2022-10-08T01:58:38.586Z,11.20
2022-10-08T02:01:11.171Z,11.20
2022-10-08T02:03:58.975Z,11.20
2022-10-08T02:06:27.721Z,11.20
2022-10-08T02:08:55.949Z,11.20
2022-10-08T02:11:23.747Z,11.20
2022-10-08T02:13:52.837Z,11.10
2022-10-08T02:16:28.700Z,11.10
2022-10-08T02:19:03.114Z,11.10
2022-10-08T02:21:32.420Z,11.10
2022-10-08T02:24:08.613Z,11.10
2022-10-08T02:26:41.613Z,11.00
2022-10-08T02:29:17.561Z,11.00
2022-10-08T02:31:49.186Z,11.00
2022-10-08T02:34:21.509Z,11.00
2022-10-08T02:36:56.064Z,11.00
2022-10-08T02:39:25.561Z,11.00
2022-10-08T02:41:56.868Z,11.00
2022-10-08T02:44:33.058Z,10.90
2022-10-08T02:47:03.633Z,10.90
2022-10-08T02:49:36.408Z,10.90
2022-10-08T02:52:06.028Z,10.90
2022-10-08T02:54:36.936Z,10.90
2022-10-08T02:57:13.131Z,10.90
2022-10-08T02:59:45.827Z,10.80
2022-10-08T03:02:18.783Z,10.80
2022-10-08T03:04:51.545Z,10.80
2022-10-08T03:07:22.593Z,10.80
2022-10-08T03:09:52.495Z,10.70
2022-10-08T03:12:20.744Z,10.80
2022-10-08T03:14:52.264Z,10.70
2022-10-08T03:17:24.878Z,10.70
2022-10-08T03:19:53.055Z,10.70
2022-10-08T03:22:20.871Z,10.70
2022-10-08T03:24:48.665Z,10.70
2022-10-08T03:27:16.463Z,10.60
2022-10-08T03:29:44.160Z,10.60
2022-10-08T03:32:13.261Z,10.60
2022-10-08T03:34:41.081Z,10.60
2022-10-08T03:37:08.884Z,10.60
2022-10-08T03:39:36.594Z,10.60
2022-10-08T03:42:04.458Z,10.60
2022-10-08T03:44:32.189Z,10.60
2022-10-08T03:46:59.918Z,10.50
2022-10-08T03:49:29.046Z,10.50
2022-10-08T03:51:56.858Z,10.50
2022-10-08T03:54:24.660Z,10.50
2022-10-08T03:56:52.428Z,10.60
2022-10-08T03:59:20.270Z,10.50
2022-10-08T04:01:48.110Z,10.50
2022-10-08T04:04:15.890Z,10.50
2022-10-08T04:06:45.007Z,10.50
2022-10-08T04:09:13.150Z,10.60
2022-10-08T04:11:40.945Z,10.50
2022-10-08T04:14:08.813Z,10.60
2022-10-08T04:16:36.532Z,10.50
2022-10-08T04:19:04.283Z,10.50
2022-10-08T04:21:32.412Z,10.50
2022-10-08T04:24:01.576Z,10.50
2022-10-08T04:26:29.329Z,10.50
2022-10-08T04:28:57.104Z,10.60
2022-10-08T04:31:25.150Z,10.50
2022-10-08T04:33:53.492Z,10.50
2022-10-08T04:36:23.434Z,10.50
2022-10-08T04:38:52.008Z,10.50
2022-10-08T04:41:23.309Z,10.50
2022-10-08T04:43:51.446Z,10.50
2022-10-08T04:46:21.494Z,10.60
2022-10-08T04:48:51.716Z,10.60
2022-10-08T04:51:20.989Z,10.70
2022-10-08T04:53:48.721Z,10.70
2022-10-08T04:56:18.220Z,10.70
2022-10-08T04:58:47.737Z,10.80
2022-10-08T05:01:17.793Z,10.80
2022-10-08T05:03:47.581Z,10.80
2022-10-08T05:06:16.488Z,10.80
2022-10-08T05:08:44.910Z,10.80
2022-10-08T05:11:13.729Z,10.70
2022-10-08T05:13:41.535Z,10.70
2022-10-08T05:16:12.293Z,10.70
2022-10-08T05:18:42.099Z,10.70
2022-10-08T05:21:12.147Z,10.80
2022-10-08T05:23:40.537Z,10.70
2022-10-08T05:26:16.453Z,10.70
2022-10-08T05:28:46.866Z,10.70
2022-10-08T05:31:16.650Z,10.70
2022-10-08T05:33:44.612Z,10.80
2022-10-08T05:36:17.816Z,10.80
2022-10-08T05:38:45.561Z,10.80
2022-10-08T05:41:15.691Z,10.80
2022-10-08T05:43:44.003Z,10.70
2022-10-08T05:46:12.138Z,10.70
2022-10-08T05:48:41.864Z,10.70
2022-10-08T05:51:11.444Z,10.70
2022-10-08T05:53:40.108Z,10.70
2022-10-08T05:56:09.485Z,10.70
2022-10-08T05:58:39.503Z,10.70
2022-10-08T06:01:09.269Z,10.70
2022-10-08T06:03:37.048Z,10.60
2022-10-08T06:06:08.053Z,10.70
2022-10-08T06:08:36.848Z,10.80
2022-10-08T06:11:06.534Z,10.80
2022-10-08T06:13:35.341Z,10.80
2022-10-08T06:16:05.233Z,10.80
2022-10-08T06:18:35.764Z,10.90
2022-10-08T06:21:04.548Z,10.90
2022-10-08T06:23:33.781Z,10.90
2022-10-08T06:26:03.865Z,11.00
2022-10-08T06:28:32.040Z,11.10
2022-10-08T06:31:00.526Z,11.10
2022-10-08T06:33:28.557Z,11.20
2022-10-08T06:35:56.553Z,11.30
2022-10-08T06:38:24.339Z,11.30
2022-10-08T06:40:53.447Z,11.30
2022-10-08T06:43:21.538Z,11.60
2022-10-08T06:45:49.281Z,11.60
2022-10-08T06:48:17.203Z,11.90
2022-10-08T06:50:44.937Z,12.00
2022-10-08T06:53:12.978Z,11.70
2022-10-08T06:55:41.287Z,11.80
2022-10-08T06:58:10.384Z,11.70
2022-10-08T07:00:38.961Z,11.80
2022-10-08T07:03:06.774Z,12.10
2022-10-08T07:05:34.556Z,12.30
2022-10-08T07:08:02.317Z,12.20
2022-10-08T07:10:33.247Z,12.20
2022-10-08T07:13:01.660Z,12.40
2022-10-08T07:15:31.162Z,12.40
2022-10-08T07:17:58.908Z,12.30
2022-10-08T07:20:26.649Z,12.30
2022-10-08T07:22:54.404Z,12.50
2022-10-08T07:25:22.206Z,12.30
2022-10-08T07:27:49.941Z,12.50
2022-10-08T07:30:17.797Z,12.60
2022-10-08T07:32:47.155Z,12.70
2022-10-08T07:35:15.223Z,12.40
2022-10-08T07:37:43.253Z,12.40
2022-10-08T07:40:11.829Z,12.30
2022-10-08T07:42:39.561Z,12.50
2022-10-08T07:45:08.236Z,12.50
2022-10-08T07:47:35.947Z,12.80
2022-10-08T07:50:05.661Z,12.90
2022-10-08T07:52:33.436Z,12.90
2022-10-08T07:55:01.180Z,13.20
2022-10-08T07:57:29.092Z,13.20
2022-10-08T07:59:56.819Z,13.40
2022-10-08T08:02:24.930Z,13.30
2022-10-08T08:04:52.767Z,12.90
2022-10-08T08:07:23.865Z,13.30
2022-10-08T08:09:51.726Z,13.30
2022-10-08T08:12:19.465Z,13.30
2022-10-08T08:14:47.191Z,13.70
2022-10-08T08:17:14.924Z,13.60
2022-10-08T08:19:42.673Z,13.80
2022-10-08T08:22:10.398Z,13.80
2022-10-08T08:24:39.472Z,13.90
2022-10-08T08:27:07.210Z,13.90
2022-10-08T08:29:35.252Z,14.00
2022-10-08T08:32:03.045Z,13.90
2022-10-08T08:34:31.112Z,14.00
2022-10-08T08:37:00.571Z,14.40
2022-10-08T08:39:29.525Z,14.30
2022-10-08T08:42:13.922Z,14.40
2022-10-08T08:44:43.133Z,14.40
2022-10-08T08:47:18.237Z,14.50
2022-10-08T08:49:48.511Z,14.00
2022-10-08T08:52:20.279Z,14.20
2022-10-08T08:54:49.232Z,14.60
2022-10-08T08:57:32.561Z,14.60
2022-10-08T09:00:06.017Z,14.60
2022-10-08T09:02:38.390Z,14.70
2022-10-08T09:05:11.330Z,14.50
2022-10-08T09:07:43.898Z,15.00
2022-10-08T09:10:19.264Z,15.00
2022-10-08T09:12:51.713Z,14.80
2022-10-08T09:15:22.202Z,14.90
2022-10-08T09:17:52.929Z,14.90
2022-10-08T09:20:23.587Z,14.30
2022-10-08T09:22:53.911Z,14.50
2022-10-08T09:25:23.928Z,14.30
2022-10-08T09:27:55.732Z,14.00
2022-10-08T09:30:33.778Z,14.50
2022-10-08T09:33:05.770Z,14.90
2022-10-08T09:35:35.160Z,15.00
2022-10-08T09:38:05.889Z,14.90
2022-10-08T09:40:34.002Z,14.90
2022-10-08T09:43:19.092Z,15.20
2022-10-08T09:45:48.240Z,15.20
2022-10-08T09:48:25.116Z,15.20
2022-10-08T09:50:57.128Z,14.90
2022-10-08T09:53:28.382Z,15.10
2022-10-08T09:55:59.670Z,15.10
2022-10-08T09:58:31.922Z,15.20
2022-10-08T10:01:03.739Z,15.30
2022-10-08T10:03:32.481Z,15.20
2022-10-08T10:06:00.886Z,15.10
2022-10-08T10:08:54.118Z,15.00
2022-10-08T10:11:29.219Z,15.30
2022-10-08T10:14:00.443Z,15.00
2022-10-08T10:16:35.074Z,15.00
2022-10-08T10:19:07.373Z,15.20
2022-10-08T10:21:42.857Z,15.30
2022-10-08T10:24:29.489Z,15.30
2022-10-08T10:27:04.746Z,15.10
2022-10-08T10:29:45.564Z,15.20
2022-10-08T10:32:21.044Z,15.20
2022-10-08T10:35:03.284Z,15.30
2022-10-08T10:37:37.670Z,15.40
2022-10-08T10:40:22.404Z,15.30
2022-10-08T10:42:56.147Z,15.10
2022-10-08T10:45:28.796Z,15.20
2022-10-08T10:47:56.539Z,15.20
2022-10-08T10:50:30.296Z,15.30
2022-10-08T10:53:07.399Z,15.30
2022-10-08T10:55:40.979Z,15.30
2022-10-08T10:58:30.841Z,15.10
2022-10-08T11:01:09.981Z,15.10
2022-10-08T11:03:48.123Z,15.30
2022-10-08T11:06:38.453Z,15.30
2022-10-08T11:09:13.399Z,15.30
2022-10-08T11:11:45.768Z,15.40
2022-10-08T11:14:31.252Z,15.30
2022-10-08T11:17:07.561Z,15.30
2022-10-08T11:19:45.445Z,15.30
2022-10-08T11:22:21.876Z,15.20
2022-10-08T11:25:03.834Z,15.30
2022-10-08T11:27:43.576Z,15.30
2022-10-08T11:30:14.675Z,15.30
2022-10-08T11:32:50.824Z,15.30
2022-10-08T11:35:28.266Z,15.30
2022-10-08T11:38:03.345Z,15.40
2022-10-08T11:40:38.012Z,15.40
2022-10-08T11:43:10.405Z,15.30
2022-10-08T11:45:40.238Z,15.30
2022-10-08T11:48:42.716Z,15.30
2022-10-08T11:51:37.145Z,15.30
2022-10-08T11:54:12.444Z,15.30
2022-10-08T11:56:42.741Z,15.30
2022-10-08T11:59:32.182Z,15.30
2022-10-08T12:02:02.217Z,15.30
2022-10-08T12:04:35.077Z,15.40
2022-10-08T12:07:07.278Z,15.30
2022-10-08T12:10:23.801Z,15.30
2022-10-08T12:13:26.729Z,15.40
2022-10-08T12:16:06.655Z,15.30
2022-10-08T12:18:49.456Z,15.20
2022-10-08T12:21:55.273Z,15.20
2022-10-08T12:24:58.944Z,15.20
2022-10-08T12:27:39.239Z,15.30
2022-10-08T12:30:10.732Z,15.20
2022-10-08T12:32:56.420Z,15.20
2022-10-08T12:35:27.697Z,15.20
2022-10-08T12:38:27.280Z,15.20
2022-10-08T12:41:08.597Z,15.20
2022-10-08T12:43:44.797Z,15.10
2022-10-08T12:46:24.284Z,15.20
2022-10-08T12:48:54.733Z,15.20
2022-10-08T12:51:29.878Z,15.10
2022-10-08T12:53:59.602Z,15.10
2022-10-08T12:56:30.637Z,15.20
2022-10-08T12:59:02.426Z,15.10
2022-10-08T13:01:30.914Z,15.10
2022-10-08T13:04:19.866Z,15.20
2022-10-08T13:06:49.293Z,15.10
2022-10-08T13:09:29.106Z,15.10
2022-10-08T13:12:02.841Z,15.20
2022-10-08T13:14:32.557Z,15.20
2022-10-08T13:17:00.438Z,15.20
2022-10-08T13:19:31.525Z,15.10
2022-10-08T13:22:01.527Z,15.10
2022-10-08T13:24:41.406Z,15.00
2022-10-08T13:27:23.918Z,15.00
2022-10-08T13:29:51.981Z,15.10
2022-10-08T13:32:22.540Z,15.10
2022-10-08T13:34:52.791Z,15.10
2022-10-08T13:37:33.008Z,15.20
2022-10-08T13:40:05.691Z,15.20
2022-10-08T13:42:52.141Z,15.20
2022-10-08T13:45:28.156Z,15.20
2022-10-08T13:47:56.233Z,15.20
2022-10-08T13:50:24.935Z,15.20
2022-10-08T13:52:55.524Z,15.10
2022-10-08T13:55:27.106Z,15.00
2022-10-08T13:57:55.404Z,15.10
2022-10-08T14:00:23.863Z,15.10
2022-10-08T14:02:52.197Z,15.00
2022-10-08T14:05:28.457Z,15.00
2022-10-08T14:07:59.018Z,15.00
2022-10-08T14:10:28.420Z,15.00
2022-10-08T14:12:56.258Z,14.90
2022-10-08T14:15:24.410Z,14.90
2022-10-08T14:17:53.288Z,14.80
2022-10-08T14:20:22.661Z,15.00
2022-10-08T14:22:51.192Z,15.00
2022-10-08T14:25:21.580Z,15.00
2022-10-08T14:27:51.505Z,15.00
2022-10-08T14:30:20.090Z,15.00
2022-10-08T14:32:48.009Z,15.00
2022-10-08T14:35:16.909Z,14.90
2022-10-08T14:37:44.916Z,15.00
2022-10-08T14:40:17.772Z,14.90
2022-10-08T14:42:45.911Z,14.90
2022-10-08T14:45:15.556Z,15.00
2022-10-08T14:47:43.285Z,14.90
2022-10-08T14:50:11.276Z,14.90
2022-10-08T14:52:43.341Z,14.90
2022-10-08T14:55:12.104Z,14.70
2022-10-08T14:57:39.886Z,15.00
2022-10-08T15:00:08.901Z,15.00
2022-10-08T15:02:37.995Z,15.10
2022-10-08T15:05:06.706Z,15.10
2022-10-08T15:07:34.533Z,15.10
2022-10-08T15:10:02.377Z,15.10
2022-10-08T15:12:30.201Z,15.00
2022-10-08T15:14:58.106Z,15.10
2022-10-08T15:17:25.957Z,15.10
2022-10-08T15:19:55.062Z,15.10
2022-10-08T15:22:22.852Z,15.10
2022-10-08T15:24:50.689Z,15.10
2022-10-08T15:27:20.755Z,15.10
2022-10-08T15:29:48.816Z,15.10
2022-10-08T15:32:16.598Z,15.00
2022-10-08T15:34:44.306Z,15.00
2022-10-08T15:37:14.547Z,15.00
2022-10-08T15:39:42.619Z,15.00
2022-10-08T15:42:12.666Z,15.00
2022-10-08T15:44:43.443Z,15.00
2022-10-08T15:47:12.051Z,15.00
2022-10-08T15:49:41.576Z,14.90
2022-10-08T15:52:11.221Z,14.90
2022-10-08T15:54:42.462Z,15.00
2022-10-08T15:57:12.972Z,14.90
2022-10-08T15:59:41.201Z,14.90
2022-10-08T16:02:14.116Z,14.90
2022-10-08T16:04:44.308Z,14.90
2022-10-08T16:07:12.033Z,14.80
2022-10-08T16:09:41.239Z,14.90
2022-10-08T16:12:09.139Z,14.80
2022-10-08T16:14:36.936Z,14.80
2022-10-08T16:17:04.803Z,14.80
2022-10-08T16:19:32.638Z,14.80
2022-10-08T16:22:01.200Z,14.80
2022-10-08T16:24:29.235Z,14.70
2022-10-08T16:26:58.352Z,14.70
2022-10-08T16:29:26.214Z,14.80
2022-10-08T16:31:53.988Z,14.70
2022-10-08T16:34:23.506Z,14.70
2022-10-08T16:36:51.521Z,14.70
2022-10-08T16:39:24.207Z,14.70
2022-10-08T16:41:52.279Z,14.70
2022-10-08T16:44:22.326Z,14.70
2022-10-08T16:46:51.967Z,14.70
2022-10-08T16:49:24.993Z,14.60
2022-10-08T16:51:53.991Z,14.60
2022-10-08T16:54:21.837Z,14.50
2022-10-08T16:56:49.764Z,14.60
2022-10-08T16:59:19.947Z,14.50
2022-10-08T17:01:51.715Z,14.50
2022-10-08T17:04:20.820Z,14.50
2022-10-08T17:06:48.879Z,14.50
2022-10-08T17:09:16.845Z,14.60
2022-10-08T17:11:44.961Z,14.60
2022-10-08T17:14:13.028Z,14.50
2022-10-08T17:16:43.073Z,14.50
2022-10-08T17:19:12.856Z,14.50
2022-10-08T17:21:40.904Z,14.50
2022-10-08T17:24:09.122Z,14.50
2022-10-08T17:26:36.918Z,14.50
2022-10-08T17:29:06.537Z,14.60
2022-10-08T17:31:35.653Z,14.50
2022-10-08T17:34:04.481Z,14.40
2022-10-08T17:36:35.593Z,14.50
2022-10-08T17:39:05.615Z,14.50
2022-10-08T17:41:34.975Z,14.40
2022-10-08T17:44:04.570Z,14.40
2022-10-08T17:46:34.681Z,14.40
2022-10-08T17:49:02.672Z,14.40
2022-10-08T17:51:31.249Z,14.30
2022-10-08T17:54:01.993Z,14.40
2022-10-08T17:56:30.411Z,14.30
2022-10-08T17:58:58.851Z,14.30
2022-10-08T18:01:27.825Z,14.30
2022-10-08T18:03:57.242Z,14.30
2022-10-08T18:06:26.457Z,14.30
2022-10-08T18:08:56.000Z,14.20
2022-10-08T18:11:26.218Z,14.20
2022-10-08T18:13:54.465Z,14.20
2022-10-08T18:16:23.090Z,14.20
2022-10-08T18:18:50.968Z,14.20
2022-10-08T18:21:19.926Z,14.10
2022-10-08T18:23:48.561Z,14.10
2022-10-08T18:26:18.928Z,14.00
2022-10-08T18:28:49.299Z,14.00
2022-10-08T18:31:17.767Z,14.00
2022-10-08T18:33:47.240Z,14.00
2022-10-08T18:36:16.972Z,14.00
2022-10-08T18:38:46.507Z,14.00
2022-10-08T18:41:16.710Z,14.00
2022-10-08T18:43:45.191Z,14.00
2022-10-08T18:46:15.186Z,14.00
2022-10-08T18:48:43.184Z,13.90
2022-10-08T18:51:12.579Z,13.90
2022-10-08T18:53:42.526Z,13.80
2022-10-08T18:56:12.717Z,13.80
2022-10-08T18:58:40.557Z,13.80
2022-10-08T19:01:19.522Z,13.80
2022-10-08T19:03:48.655Z,13.70
2022-10-08T19:06:17.109Z,13.70
2022-10-08T19:08:45.024Z,13.70
2022-10-08T19:11:15.463Z,13.70
2022-10-08T19:13:44.158Z,13.70
2022-10-08T19:16:14.140Z,13.70
2022-10-08T19:18:53.914Z,13.80
2022-10-08T19:21:21.721Z,13.70
2022-10-08T19:23:49.515Z,13.70
2022-10-08T19:26:17.855Z,13.70
2022-10-08T19:28:47.622Z,13.60
2022-10-08T19:31:17.142Z,13.50
2022-10-08T19:33:49.956Z,13.50
2022-10-08T19:36:18.134Z,13.50
2022-10-08T19:38:51.388Z,13.50
2022-10-08T19:41:19.193Z,13.40
2022-10-08T19:43:46.982Z,13.40
2022-10-08T19:46:14.956Z,13.40
2022-10-08T19:48:42.746Z,13.30
2022-10-08T19:51:12.573Z,13.30
2022-10-08T19:53:40.457Z,13.30
2022-10-08T19:56:09.974Z,13.30
2022-10-08T19:58:38.530Z,13.20
2022-10-08T20:01:08.490Z,13.20
2022-10-08T20:03:36.975Z,13.20
2022-10-08T20:06:06.175Z,13.20
2022-10-08T20:08:35.933Z,13.20
2022-10-08T20:11:05.075Z,13.10
2022-10-08T20:13:32.971Z,13.10
2022-10-08T20:16:03.759Z,13.00
2022-10-08T20:18:31.549Z,13.00
2022-10-08T20:21:03.352Z,13.00
2022-10-08T20:23:31.140Z,13.00
2022-10-08T20:26:10.573Z,13.00
2022-10-08T20:28:38.615Z,13.00
2022-10-08T20:31:11.721Z,13.00
2022-10-08T20:33:40.598Z,12.90
2022-10-08T20:36:08.865Z,12.90
2022-10-08T20:38:37.148Z,12.90
2022-10-08T20:41:05.440Z,12.80
2022-10-08T20:43:36.828Z,12.80
2022-10-08T20:46:06.988Z,12.70
2022-10-08T20:48:35.407Z,12.70
2022-10-08T20:51:04.424Z,12.80
2022-10-08T20:53:32.497Z,12.70
2022-10-08T20:56:04.105Z,12.70
2022-10-08T20:58:32.384Z,12.70
2022-10-08T21:01:06.688Z,12.80
2022-10-08T21:03:36.078Z,12.80
2022-10-08T21:06:04.265Z,12.80
2022-10-08T21:08:31.980Z,12.80
2022-10-08T21:11:02.179Z,12.70
2022-10-08T21:13:29.969Z,12.60
2022-10-08T21:16:01.837Z,12.60
2022-10-08T21:18:31.073Z,12.60
2022-10-08T21:21:02.790Z,12.60
2022-10-08T21:23:30.700Z,12.60
2022-10-08T21:26:07.469Z,12.50
2022-10-08T21:28:35.651Z,12.50
2022-10-08T21:31:04.646Z,12.40
2022-10-08T21:33:35.932Z,12.50
2022-10-08T21:36:04.358Z,12.50
2022-10-08T21:38:32.422Z,12.40
2022-10-08T21:41:02.753Z,12.40
2022-10-08T21:43:31.432Z,12.40
2022-10-08T21:46:01.113Z,12.30
2022-10-08T21:48:30.250Z,12.30
2022-10-08T21:51:01.661Z,12.30
2022-10-08T21:53:32.993Z,12.30
2022-10-08T21:56:03.379Z,12.20
2022-10-08T21:58:32.529Z,12.20
2022-10-08T22:01:00.275Z,12.20
2022-10-08T22:03:28.028Z,12.10
2022-10-08T22:05:57.389Z,12.10
2022-10-08T22:08:28.083Z,12.10
2022-10-08T22:10:56.801Z,12.00
2022-10-08T22:13:24.708Z,12.00
2022-10-08T22:15:53.879Z,12.00
2022-10-08T22:18:22.076Z,12.00
2022-10-08T22:20:50.081Z,12.00
2022-10-08T22:23:18.133Z,12.00
2022-10-08T22:25:54.796Z,12.00
2022-10-08T22:28:23.621Z,11.90
2022-10-08T22:30:51.540Z,11.90
2022-10-08T22:33:20.670Z,11.90
2022-10-08T22:35:48.483Z,11.90
2022-10-08T22:38:16.545Z,11.80
2022-10-08T22:40:44.321Z,11.80
2022-10-08T22:43:13.454Z,11.80
2022-10-08T22:45:41.854Z,11.80
2022-10-08T22:48:09.645Z,11.80
2022-10-08T22:50:38.081Z,11.70
2022-10-08T22:53:06.170Z,11.70
2022-10-08T22:55:33.950Z,11.70
2022-10-08T22:58:02.182Z,11.70
2022-10-08T23:00:30.794Z,11.70
2022-10-08T23:02:59.931Z,11.70
2022-10-08T23:05:27.751Z,11.70
2022-10-08T23:07:56.267Z,11.60
2022-10-08T23:10:24.168Z,11.60
2022-10-08T23:12:53.612Z,11.60
2022-10-08T23:15:22.089Z,11.60
2022-10-08T23:17:49.878Z,11.50
2022-10-08T23:20:18.966Z,11.50
2022-10-08T23:22:46.931Z,11.60
2022-10-08T23:25:15.010Z,11.50
2022-10-08T23:27:42.721Z,11.40
2022-10-08T23:30:31.422Z,11.40
2022-10-08T23:32:58.941Z,11.40
2022-10-08T23:35:28.037Z,11.30
2022-10-08T23:37:55.781Z,11.30
2022-10-08T23:40:23.580Z,11.30
2022-10-08T23:42:52.321Z,11.30
2022-10-08T23:45:20.045Z,11.20
2022-10-08T23:47:47.814Z,11.20
2022-10-08T23:50:15.701Z,11.10
2022-10-08T23:52:44.795Z,11.20
2022-10-08T23:55:12.625Z,11.10
2022-10-08T23:57:40.417Z,11.10
