createdAt,value
2019-01-26T00:00:57.973Z,41.70
2019-01-26T00:03:26.449Z,39.03
2019-01-26T00:05:54.919Z,44.70
2019-01-26T00:08:23.409Z,46.00
2019-01-26T00:10:51.935Z,46.73
2019-01-26T00:13:20.417Z,41.70
2019-01-26T00:15:48.892Z,42.93
2019-01-26T00:18:17.352Z,46.80
2019-01-26T00:20:45.841Z,44.03
2019-01-26T00:23:14.310Z,43.50
2019-01-26T00:25:42.854Z,39.50
2019-01-26T00:28:11.330Z,41.80
2019-01-26T00:30:40.026Z,40.67
2019-01-26T00:33:08.517Z,44.97
2019-01-26T00:35:36.995Z,39.93
2019-01-26T00:38:05.841Z,46.53
2019-01-26T00:40:34.314Z,37.50
2019-01-26T00:43:02.868Z,42.87
2019-01-26T00:45:31.343Z,43.27
2019-01-26T00:47:59.795Z,38.87
2019-01-26T00:50:28.283Z,41.80
2019-01-26T00:52:56.746Z,36.43
2019-01-26T00:55:25.290Z,35.40
2019-01-26T00:57:53.775Z,40.60
2019-01-26T01:00:22.955Z,36.90
2019-01-26T01:02:51.585Z,36.23
2019-01-26T01:05:20.072Z,35.13
2019-01-26T01:07:48.758Z,36.40
2019-01-26T01:10:19.062Z,35.23
2019-01-26T01:12:47.529Z,35.60
2019-01-26T01:15:18.466Z,35.77
2019-01-26T01:17:47.071Z,31.90
2019-01-26T01:20:15.875Z,39.67
2019-01-26T01:22:44.421Z,34.93
2019-01-26T01:25:13.829Z,34.63
2019-01-26T01:27:42.658Z,32.17
2019-01-26T01:30:14.429Z,32.10
2019-01-26T01:32:42.985Z,35.93
2019-01-26T01:35:11.517Z,33.60
2019-01-26T01:37:40.019Z,36.03
2019-01-26T01:40:11.017Z,34.67
2019-01-26T01:42:39.753Z,32.23
2019-01-26T01:45:14.591Z,40.47
2019-01-26T01:47:43.228Z,35.07
2019-01-26T01:50:12.171Z,36.87
2019-01-26T01:52:40.759Z,35.10
2019-01-26T01:55:10.805Z,40.93
2019-01-26T01:57:39.329Z,36.03
2019-01-26T02:00:11.232Z,36.77
2019-01-26T02:02:39.690Z,37.43
2019-01-26T02:05:08.395Z,37.13
2019-01-26T02:07:36.874Z,36.07
2019-01-26T02:10:08.560Z,37.83
2019-01-26T02:12:37.073Z,34.53
2019-01-26T02:15:07.756Z,35.77
2019-01-26T02:17:36.243Z,42.17
2019-01-26T02:20:07.885Z,37.93
2019-01-26T02:22:36.355Z,36.77
2019-01-26T02:25:05.660Z,33.33
2019-01-26T02:27:34.218Z,35.67
2019-01-26T02:30:02.936Z,41.43
2019-01-26T02:32:31.413Z,37.90
2019-01-26T02:34:59.888Z,37.70
2019-01-26T02:37:28.374Z,37.83
2019-01-26T02:39:56.827Z,33.07
2019-01-26T02:42:25.372Z,40.43
2019-01-26T02:44:53.832Z,39.30
2019-01-26T02:47:22.311Z,34.90
2019-01-26T02:49:50.849Z,32.37
2019-01-26T02:52:19.323Z,37.83
2019-01-26T02:54:47.797Z,33.70
2019-01-26T02:57:16.282Z,35.97
2019-01-26T02:59:44.802Z,38.93
2019-01-26T03:02:13.282Z,33.13
2019-01-26T03:04:41.753Z,35.43
2019-01-26T03:07:10.239Z,36.83
2019-01-26T03:09:38.947Z,33.97
2019-01-26T03:12:07.429Z,39.33
2019-01-26T03:14:35.965Z,35.07
2019-01-26T03:17:06.226Z,36.30
2019-01-26T03:19:35.020Z,37.80
2019-01-26T03:22:03.505Z,38.40
2019-01-26T03:24:31.968Z,34.80
2019-01-26T03:27:00.521Z,35.30
2019-01-26T03:29:28.992Z,32.50
2019-01-26T03:31:57.473Z,36.77
2019-01-26T03:34:26.036Z,31.83
2019-01-26T03:36:54.566Z,31.97
2019-01-26T03:39:23.030Z,35.33
2019-01-26T03:41:51.504Z,31.30
2019-01-26T03:44:19.996Z,35.23
2019-01-26T03:46:48.472Z,35.23
2019-01-26T03:49:16.949Z,31.03
2019-01-26T03:51:45.494Z,31.70
2019-01-26T03:54:13.964Z,30.73
2019-01-26T03:56:42.435Z,34.43
2019-01-26T03:59:10.927Z,34.57
2019-01-26T04:01:39.405Z,33.93
2019-01-26T04:04:08.552Z,27.00
2019-01-26T04:06:37.014Z,30.40
2019-01-26T04:09:07.801Z,29.83
2019-01-26T04:11:36.260Z,30.50
2019-01-26T04:14:06.304Z,30.87
2019-01-26T04:16:34.842Z,27.80
2019-01-26T04:19:03.329Z,27.60
2019-01-26T04:21:31.777Z,26.73
2019-01-26T04:24:00.257Z,27.50
2019-01-26T04:26:28.731Z,26.03
2019-01-26T04:28:57.206Z,26.27
2019-01-26T04:31:25.778Z,24.77
2019-01-26T04:33:54.256Z,23.00
2019-01-26T04:36:22.720Z,30.60
2019-01-26T04:38:51.203Z,26.23
2019-01-26T04:41:19.678Z,27.47
2019-01-26T04:43:48.238Z,24.37
2019-01-26T04:46:16.702Z,25.10
2019-01-26T04:48:45.185Z,22.00
2019-01-26T04:51:13.660Z,23.03
2019-01-26T04:53:42.135Z,22.33
2019-01-26T04:56:10.616Z,21.27
2019-01-26T04:58:39.094Z,25.27
2019-01-26T05:01:07.568Z,24.00
2019-01-26T05:03:36.030Z,21.10
2019-01-26T05:06:04.676Z,21.07
2019-01-26T05:08:33.148Z,18.93
2019-01-26T05:11:01.619Z,21.10
2019-01-26T05:13:30.148Z,21.47
2019-01-26T05:15:58.631Z,21.07
2019-01-26T05:18:27.105Z,19.50
2019-01-26T05:20:55.586Z,18.67
2019-01-26T05:23:24.056Z,18.10
2019-01-26T05:25:52.531Z,19.40
2019-01-26T05:28:20.988Z,19.53
2019-01-26T05:30:49.558Z,21.00
2019-01-26T05:33:18.018Z,19.87
2019-01-26T05:35:46.521Z,18.37
2019-01-26T05:38:14.973Z,18.57
2019-01-26T05:40:43.442Z,16.57
2019-01-26T05:43:11.918Z,17.00
2019-01-26T05:45:40.399Z,15.47
2019-01-26T05:48:09.037Z,15.50
2019-01-26T05:50:37.518Z,15.20
2019-01-26T05:53:05.981Z,15.23
2019-01-26T05:55:34.461Z,14.80
2019-01-26T05:58:02.965Z,16.57
2019-01-26T06:00:32.602Z,14.53
2019-01-26T06:03:01.100Z,13.53
2019-01-26T06:05:29.638Z,13.93
2019-01-26T06:07:58.527Z,13.50
2019-01-26T06:10:26.998Z,14.00
2019-01-26T06:12:55.479Z,13.60
2019-01-26T06:15:23.948Z,12.50
2019-01-26T06:17:55.195Z,13.73
2019-01-26T06:20:22.605Z,10.87
2019-01-26T06:22:51.221Z,12.17
2019-01-26T06:25:20.642Z,12.20
2019-01-26T06:27:50.062Z,12.37
2019-01-26T06:30:23.608Z,12.00
2019-01-26T06:32:52.159Z,13.63
2019-01-26T06:35:20.798Z,13.07
2019-01-26T06:37:49.280Z,12.53
2019-01-26T06:40:19.558Z,12.70
2019-01-26T06:42:48.042Z,14.07
2019-01-26T06:45:18.586Z,13.83
2019-01-26T06:47:47.196Z,13.80
2019-01-26T06:50:20.126Z,12.57
2019-01-26T06:52:48.590Z,13.47
2019-01-26T06:55:17.060Z,12.93
2019-01-26T06:57:45.518Z,12.40
2019-01-26T07:00:23.358Z,14.77
2019-01-26T07:02:51.840Z,14.23
2019-01-26T07:05:31.420Z,13.33
2019-01-26T07:07:59.886Z,14.03
2019-01-26T07:10:28.406Z,13.90
2019-01-26T07:12:56.883Z,15.03
2019-01-26T07:15:25.376Z,13.40
2019-01-26T07:17:53.834Z,16.30
2019-01-26T07:20:22.376Z,14.47
2019-01-26T07:22:50.923Z,13.83
2019-01-26T07:25:19.959Z,13.70
2019-01-26T07:27:48.428Z,16.10
2019-01-26T07:30:22.604Z,15.47
2019-01-26T07:32:51.149Z,13.17
2019-01-26T07:35:19.642Z,11.83
2019-01-26T07:37:48.212Z,13.87
2019-01-26T07:40:19.818Z,12.80
2019-01-26T07:42:48.283Z,11.57
2019-01-26T07:45:17.122Z,13.37
2019-01-26T07:47:45.725Z,12.97
2019-01-26T07:50:19.677Z,13.23
2019-01-26T07:52:48.149Z,11.27
2019-01-26T07:55:16.871Z,11.90
2019-01-26T07:57:45.345Z,13.67
2019-01-26T08:00:21.966Z,10.67
2019-01-26T08:02:50.512Z,13.20
2019-01-26T08:05:19.234Z,15.13
2019-01-26T08:07:47.780Z,13.37
2019-01-26T08:10:18.996Z,15.17
2019-01-26T08:12:47.713Z,12.63
2019-01-26T08:15:25.000Z,11.43
2019-01-26T08:17:53.490Z,12.70
2019-01-26T08:20:22.541Z,12.37
2019-01-26T08:22:51.020Z,14.70
2019-01-26T08:25:19.554Z,15.23
2019-01-26T08:27:48.134Z,12.17
2019-01-26T08:30:24.179Z,14.13
2019-01-26T08:32:53.388Z,13.23
2019-01-26T08:35:22.014Z,11.90
2019-01-26T08:37:50.857Z,13.17
2019-01-26T08:40:22.713Z,13.17
2019-01-26T08:42:51.353Z,13.13
2019-01-26T08:45:19.892Z,13.00
2019-01-26T08:47:48.993Z,11.27
2019-01-26T08:50:20.123Z,12.03
2019-01-26T08:52:48.658Z,12.17
2019-01-26T08:55:18.335Z,13.50
2019-01-26T08:57:47.455Z,10.60
2019-01-26T09:00:18.829Z,9.77
2019-01-26T09:02:55.357Z,11.97
2019-01-26T09:05:26.026Z,10.07
2019-01-26T09:07:54.489Z,8.83
2019-01-26T09:10:22.956Z,9.30
2019-01-26T09:12:51.446Z,11.47
2019-01-26T09:15:20.294Z,8.13
2019-01-26T09:17:48.929Z,10.00
2019-01-26T09:20:18.333Z,12.87
2019-01-26T09:22:46.801Z,11.77
2019-01-26T09:25:15.434Z,8.43
2019-01-26T09:27:44.086Z,9.93
2019-01-26T09:30:17.894Z,9.73
2019-01-26T09:32:46.444Z,10.60
2019-01-26T09:35:15.088Z,11.03
2019-01-26T09:37:43.612Z,8.50
2019-01-26T09:40:23.298Z,11.33
2019-01-26T09:42:51.831Z,9.87
2019-01-26T09:45:21.413Z,8.33
2019-01-26T09:47:50.086Z,8.73
2019-01-26T09:50:19.920Z,8.67
2019-01-26T09:52:48.446Z,7.10
2019-01-26T09:55:18.663Z,7.63
2019-01-26T09:57:47.664Z,7.07
2019-01-26T10:00:22.120Z,9.93
2019-01-26T10:02:50.909Z,8.37
2019-01-26T10:05:19.911Z,8.10
2019-01-26T10:07:49.428Z,7.97
2019-01-26T10:10:18.744Z,8.33
2019-01-26T10:12:47.281Z,8.40
2019-01-26T10:15:18.869Z,10.93
2019-01-26T10:17:47.474Z,8.80
2019-01-26T10:20:19.098Z,11.33
2019-01-26T10:22:47.751Z,8.63
2019-01-26T10:25:17.877Z,8.17
2019-01-26T10:27:46.607Z,12.77
2019-01-26T10:30:22.413Z,10.60
2019-01-26T10:32:50.884Z,11.03
2019-01-26T10:35:19.497Z,7.63
2019-01-26T10:37:47.991Z,8.70
2019-01-26T10:40:18.105Z,8.47
2019-01-26T10:42:46.574Z,14.13
2019-01-26T10:45:15.175Z,8.80
2019-01-26T10:47:43.707Z,9.67
2019-01-26T10:50:12.321Z,8.53
2019-01-26T10:52:40.978Z,11.07
2019-01-26T10:55:11.209Z,11.13
2019-01-26T10:57:39.743Z,9.83
2019-01-26T11:00:11.379Z,14.30
2019-01-26T11:02:39.843Z,11.83
2019-01-26T11:05:08.862Z,16.13
2019-01-26T11:07:37.327Z,15.50
2019-01-26T11:10:08.908Z,12.43
2019-01-26T11:12:37.430Z,10.93
2019-01-26T11:15:09.111Z,10.33
2019-01-26T11:17:37.647Z,10.87
2019-01-26T11:20:09.555Z,8.50
2019-01-26T11:22:38.024Z,8.57
2019-01-26T11:25:09.712Z,9.73
2019-01-26T11:27:38.242Z,7.53
2019-01-26T11:30:09.872Z,5.93
2019-01-26T11:32:38.498Z,8.47
2019-01-26T11:35:10.191Z,7.90
2019-01-26T11:37:38.644Z,6.73
2019-01-26T11:40:11.414Z,6.13
2019-01-26T11:42:39.878Z,8.20
2019-01-26T11:45:29.208Z,6.83
2019-01-26T11:48:08.478Z,7.57
2019-01-26T11:50:41.332Z,9.40
2019-01-26T11:53:09.800Z,8.13
2019-01-26T11:55:52.291Z,7.60
2019-01-26T11:58:20.751Z,6.60
2019-01-26T12:00:51.027Z,6.93
2019-01-26T12:03:27.176Z,6.77
2019-01-26T12:05:57.294Z,7.07
2019-01-26T12:08:25.768Z,7.03
2019-01-26T12:10:54.236Z,7.17
2019-01-26T12:13:22.741Z,8.87
2019-01-26T12:15:51.207Z,6.80
2019-01-26T12:18:19.668Z,7.43
2019-01-26T12:20:48.136Z,8.67
2019-01-26T12:23:16.609Z,6.50
2019-01-26T12:25:45.172Z,6.33
2019-01-26T12:28:13.769Z,8.00
2019-01-26T12:30:42.245Z,7.80
2019-01-26T12:33:10.723Z,6.07
2019-01-26T12:35:39.189Z,8.43
2019-01-26T12:38:07.665Z,7.17
2019-01-26T12:40:36.135Z,8.57
2019-01-26T12:43:04.671Z,8.70
2019-01-26T12:45:33.167Z,8.43
2019-01-26T12:48:01.637Z,8.13
2019-01-26T12:50:30.108Z,6.73
2019-01-26T12:52:58.655Z,8.43
2019-01-26T12:55:27.128Z,9.40
2019-01-26T12:57:55.600Z,8.57
2019-01-26T13:00:25.906Z,8.07
2019-01-26T13:02:54.450Z,9.37
2019-01-26T13:05:23.090Z,7.50
2019-01-26T13:07:51.578Z,9.13
2019-01-26T13:10:37.512Z,6.93
2019-01-26T13:13:06.718Z,9.70
2019-01-26T13:15:35.428Z,7.40
2019-01-26T13:18:04.080Z,8.20
2019-01-26T13:20:32.695Z,8.97
2019-01-26T13:23:01.246Z,10.30
2019-01-26T13:25:29.704Z,9.97
2019-01-26T13:27:58.177Z,10.93
2019-01-26T13:30:26.648Z,10.90
2019-01-26T13:32:55.208Z,9.53
2019-01-26T13:35:23.708Z,9.97
2019-01-26T13:37:52.259Z,9.33
2019-01-26T13:40:26.062Z,8.93
2019-01-26T13:42:54.537Z,9.23
2019-01-26T13:45:23.002Z,9.63
2019-01-26T13:47:51.493Z,8.73
2019-01-26T13:50:20.017Z,11.13
2019-01-26T13:52:48.516Z,8.60
2019-01-26T13:55:22.725Z,10.20
2019-01-26T13:57:51.269Z,9.77
2019-01-26T14:00:28.741Z,9.43
2019-01-26T14:02:57.233Z,13.40
2019-01-26T14:05:25.700Z,12.33
2019-01-26T14:07:54.179Z,12.10
2019-01-26T14:10:25.586Z,11.53
2019-01-26T14:12:54.121Z,13.67
2019-01-26T14:15:23.421Z,16.07
2019-01-26T14:17:51.969Z,12.77
2019-01-26T14:20:25.346Z,11.97
2019-01-26T14:22:55.411Z,12.87
2019-01-26T14:25:26.291Z,11.90
2019-01-26T14:27:54.895Z,12.03
2019-01-26T14:30:44.394Z,11.00
2019-01-26T14:33:12.964Z,12.50
2019-01-26T14:35:41.485Z,10.77
2019-01-26T14:38:10.173Z,12.40
2019-01-26T14:40:38.648Z,11.87
2019-01-26T14:43:07.134Z,10.63
2019-01-26T14:45:35.609Z,11.90
2019-01-26T14:48:04.440Z,10.80
2019-01-26T14:50:32.928Z,11.40
2019-01-26T14:53:01.408Z,10.87
2019-01-26T14:55:31.094Z,12.30
2019-01-26T14:57:59.819Z,11.33
2019-01-26T15:00:38.728Z,9.53
2019-01-26T15:03:07.292Z,10.63
2019-01-26T15:05:35.914Z,9.37
2019-01-26T15:08:05.132Z,9.93
2019-01-26T15:10:33.613Z,9.83
2019-01-26T15:13:02.106Z,11.20
2019-01-26T15:15:30.642Z,11.23
2019-01-26T15:17:59.128Z,10.17
2019-01-26T15:20:30.620Z,10.70
2019-01-26T15:22:59.094Z,11.60
2019-01-26T15:25:28.051Z,11.27
2019-01-26T15:27:56.635Z,11.13
2019-01-26T15:30:30.872Z,9.80
2019-01-26T15:32:59.432Z,10.57
2019-01-26T15:35:27.907Z,11.23
2019-01-26T15:37:56.565Z,9.80
2019-01-26T15:40:25.108Z,9.40
2019-01-26T15:42:53.664Z,10.67
2019-01-26T15:45:30.774Z,9.47
2019-01-26T15:47:59.240Z,10.17
2019-01-26T15:50:27.771Z,9.67
2019-01-26T15:52:56.244Z,10.50
2019-01-26T15:55:26.433Z,10.53
2019-01-26T15:57:54.909Z,10.67
2019-01-26T16:03:28.167Z,11.40
2019-01-26T16:05:56.727Z,12.93
2019-01-26T16:08:25.271Z,11.20
2019-01-26T16:10:53.740Z,10.17
2019-01-26T16:13:22.255Z,11.13
2019-01-26T16:15:50.781Z,12.13
2019-01-26T16:18:19.483Z,12.20
2019-01-26T16:20:48.053Z,12.23
2019-01-26T16:23:16.521Z,12.67
2019-01-26T16:25:44.991Z,10.80
2019-01-26T16:28:13.473Z,12.43
2019-01-26T16:30:42.145Z,13.90
2019-01-26T16:33:10.617Z,15.43
2019-01-26T16:35:39.112Z,13.73
2019-01-26T16:38:07.720Z,15.70
2019-01-26T16:40:36.932Z,13.93
2019-01-26T16:43:05.639Z,12.77
2019-01-26T16:45:38.233Z,12.97
2019-01-26T16:48:08.732Z,17.83
2019-01-26T16:50:37.297Z,14.87
2019-01-26T16:53:05.998Z,15.57
2019-01-26T16:55:34.509Z,13.23
2019-01-26T16:58:02.993Z,14.73
2019-01-26T17:00:42.561Z,12.60
2019-01-26T17:03:11.180Z,12.97
2019-01-26T17:05:40.007Z,13.43
2019-01-26T17:08:09.605Z,12.37
2019-01-26T17:10:38.535Z,11.67
2019-01-26T17:13:07.154Z,12.17
2019-01-26T17:15:35.643Z,11.53
2019-01-26T17:18:05.356Z,11.47
2019-01-26T17:20:35.872Z,10.93
2019-01-26T17:23:04.884Z,11.70
2019-01-26T17:25:33.471Z,14.07
2019-01-26T17:28:01.964Z,16.13
2019-01-26T17:30:33.512Z,14.30
2019-01-26T17:33:07.315Z,22.23
2019-01-26T17:35:32.168Z,16.93
2019-01-26T17:38:00.716Z,15.47
2019-01-26T17:40:29.179Z,12.73
2019-01-26T17:42:57.676Z,11.87
2019-01-26T17:45:26.269Z,14.27
2019-01-26T17:47:54.849Z,16.27
2019-01-26T17:50:25.355Z,13.37
2019-01-26T17:52:53.855Z,14.67
2019-01-26T17:55:22.478Z,13.70
2019-01-26T17:57:51.123Z,13.53
2019-01-26T18:00:32.354Z,15.73
2019-01-26T18:03:00.918Z,13.07
2019-01-26T18:05:29.465Z,14.10
2019-01-26T18:07:58.009Z,22.03
2019-01-26T18:10:27.132Z,13.13
2019-01-26T18:12:56.746Z,12.07
2019-01-26T18:15:25.228Z,12.43
2019-01-26T18:17:53.704Z,12.40
2019-01-26T18:20:24.808Z,12.00
2019-01-26T18:22:53.425Z,11.60
2019-01-26T18:25:23.533Z,12.87
2019-01-26T18:27:51.992Z,12.57
2019-01-26T18:30:26.649Z,12.13
2019-01-26T18:32:55.193Z,14.80
2019-01-26T18:35:23.818Z,13.67
2019-01-26T18:37:52.285Z,12.77
2019-01-26T18:40:25.491Z,11.60
2019-01-26T18:42:54.217Z,12.30
2019-01-26T18:45:25.513Z,11.90
2019-01-26T18:47:54.114Z,11.70
2019-01-26T18:50:24.937Z,11.83
2019-01-26T18:52:53.589Z,10.33
2019-01-26T18:55:22.130Z,12.67
2019-01-26T18:57:50.597Z,12.70
2019-01-26T19:00:21.409Z,11.33
2019-01-26T19:02:53.192Z,12.43
2019-01-26T19:05:23.088Z,13.57
2019-01-26T19:07:51.582Z,11.90
2019-01-26T19:10:20.044Z,12.33
2019-01-26T19:12:48.515Z,11.93
2019-01-26T19:15:22.845Z,12.40
2019-01-26T19:17:51.319Z,10.33
2019-01-26T19:20:19.892Z,9.60
2019-01-26T19:22:48.355Z,11.27
2019-01-26T19:25:18.763Z,10.70
2019-01-26T19:27:47.884Z,10.30
2019-01-26T19:30:19.668Z,9.57
2019-01-26T19:32:48.218Z,10.50
2019-01-26T19:35:16.692Z,9.60
2019-01-26T19:37:45.250Z,9.40
2019-01-26T19:40:24.561Z,9.18
2019-01-26T19:42:53.088Z,9.33
2019-01-26T19:45:23.390Z,8.37
2019-01-26T19:47:51.916Z,9.43
2019-01-26T19:50:24.857Z,9.90
2019-01-26T19:52:54.070Z,8.98
2019-01-26T19:55:23.801Z,10.37
2019-01-26T19:57:52.492Z,9.83
2019-01-26T20:00:21.034Z,9.73
2019-01-26T20:02:49.525Z,8.67
2019-01-26T20:05:22.966Z,7.90
2019-01-26T20:07:51.614Z,8.50
2019-01-26T20:10:20.924Z,9.20
2019-01-26T20:12:49.548Z,8.80
2019-01-26T20:15:22.705Z,8.70
2019-01-26T20:17:51.423Z,9.30
2019-01-26T20:20:31.926Z,8.67
2019-01-26T20:23:00.410Z,9.77
2019-01-26T20:25:29.147Z,9.57
2019-01-26T20:27:57.620Z,10.50
2019-01-26T20:30:29.003Z,9.60
2019-01-26T20:32:57.817Z,11.43
2019-01-26T20:35:26.300Z,10.20
2019-01-26T20:37:55.099Z,10.47
2019-01-26T20:40:23.707Z,10.20
2019-01-26T20:42:52.258Z,10.07
2019-01-26T20:45:26.128Z,9.70
2019-01-26T20:47:54.599Z,8.20
2019-01-26T20:50:23.332Z,7.80
2019-01-26T20:52:51.957Z,7.30
2019-01-26T20:55:20.519Z,7.07
2019-01-26T20:57:49.137Z,6.47
2019-01-26T21:00:25.777Z,7.27
2019-01-26T21:02:54.343Z,6.87
2019-01-26T21:05:22.799Z,7.67
2019-01-26T21:07:51.346Z,6.87
2019-01-26T21:10:23.031Z,7.70
2019-01-26T21:12:51.932Z,6.47
2019-01-26T21:15:20.637Z,6.90
2019-01-26T21:17:49.127Z,7.43
2019-01-26T21:20:19.876Z,7.83
2019-01-26T21:22:48.518Z,7.83
2019-01-26T21:25:17.334Z,6.33
2019-01-26T21:27:46.061Z,8.27
2019-01-26T21:30:20.766Z,8.27
2019-01-26T21:32:49.344Z,8.00
2019-01-26T21:35:18.136Z,7.50
2019-01-26T21:37:46.600Z,7.77
2019-01-26T21:40:20.588Z,9.93
2019-01-26T21:42:49.210Z,9.83
2019-01-26T21:45:18.213Z,10.30
2019-01-26T21:47:46.770Z,8.70
2019-01-26T21:50:18.314Z,8.90
2019-01-26T21:52:46.791Z,8.00
2019-01-26T21:55:15.317Z,9.83
2019-01-26T21:57:43.811Z,8.93
2019-01-26T22:00:15.506Z,9.70
2019-01-26T22:02:44.017Z,10.23
2019-01-26T22:05:13.148Z,9.67
2019-01-26T22:07:41.703Z,9.13
2019-01-26T22:10:15.332Z,9.80
2019-01-26T22:12:43.825Z,7.80
2019-01-26T22:15:15.399Z,8.77
2019-01-26T22:17:43.952Z,8.43
2019-01-26T22:20:15.320Z,7.93
2019-01-26T22:22:43.793Z,7.57
2019-01-26T22:25:13.994Z,7.70
2019-01-26T22:27:42.533Z,8.03
2019-01-26T22:30:14.209Z,8.83
2019-01-26T22:32:42.690Z,7.60
2019-01-26T22:35:11.415Z,7.20
2019-01-26T22:37:39.893Z,8.87
2019-01-26T22:40:11.443Z,6.67
2019-01-26T22:42:39.990Z,7.70
2019-01-26T22:45:10.801Z,7.37
2019-01-26T22:47:39.357Z,7.77
2019-01-26T22:50:10.966Z,7.97
2019-01-26T22:52:39.492Z,9.53
2019-01-26T22:55:10.868Z,7.33
2019-01-26T22:57:39.403Z,7.80
2019-01-26T23:00:53.756Z,8.20
2019-01-26T23:03:36.571Z,8.23
2019-01-26T23:06:29.268Z,7.80
2019-01-26T23:09:00.817Z,8.10
2019-01-26T23:11:35.005Z,6.97
2019-01-26T23:14:09.415Z,5.97
2019-01-26T23:16:52.708Z,6.27
2019-01-26T23:19:33.296Z,6.27
2019-01-26T23:22:16.554Z,6.40
2019-01-26T23:25:07.865Z,6.73
2019-01-26T23:28:03.751Z,7.33
2019-01-26T23:30:51.714Z,7.27
2019-01-26T23:33:20.183Z,7.30
2019-01-26T23:35:48.668Z,7.37
2019-01-26T23:38:17.148Z,7.30
2019-01-26T23:40:45.620Z,6.30
2019-01-26T23:43:14.064Z,6.63
2019-01-26T23:45:42.538Z,6.63
2019-01-26T23:48:11.018Z,6.50
2019-01-26T23:50:39.491Z,6.37
2019-01-26T23:53:07.956Z,6.67
2019-01-26T23:55:36.474Z,6.40
2019-01-26T23:58:04.964Z,5.40
