createdAt,value
2018-08-11T00:00:23.423Z,2.90
2018-08-11T00:02:52.679Z,2.80
2018-08-11T00:05:21.617Z,3.10
2018-08-11T00:07:50.821Z,2.90
2018-08-11T00:10:20.398Z,3.30
2018-08-11T00:12:49.278Z,3.90
2018-08-11T00:15:18.747Z,4.42
2018-08-11T00:17:47.824Z,4.90
2018-08-11T00:20:26.099Z,4.72
2018-08-11T00:22:55.045Z,4.92
2018-08-11T00:25:24.219Z,4.92
2018-08-11T00:27:53.155Z,4.50
2018-08-11T00:30:21.763Z,5.10
2018-08-11T00:32:51.070Z,5.40
2018-08-11T00:35:20.379Z,5.42
2018-08-11T00:37:50.091Z,4.97
2018-08-11T00:40:19.570Z,5.03
2018-08-11T00:42:49.444Z,5.40
2018-08-11T00:45:18.926Z,5.05
2018-08-11T00:47:48.125Z,4.80
2018-08-11T00:50:23.343Z,5.20
2018-08-11T00:52:52.168Z,5.47
2018-08-11T00:55:21.236Z,5.50
2018-08-11T00:57:50.206Z,5.33
2018-08-11T01:00:19.436Z,5.12
2018-08-11T01:02:48.127Z,5.47
2018-08-11T01:05:18.394Z,5.50
2018-08-11T01:07:48.096Z,5.40
2018-08-11T01:10:17.040Z,5.40
2018-08-11T01:12:46.375Z,4.80
2018-08-11T01:15:17.114Z,5.62
2018-08-11T01:17:47.277Z,6.00
2018-08-11T01:20:16.586Z,5.00
2018-08-11T01:22:46.178Z,5.50
2018-08-11T01:25:15.119Z,5.20
2018-08-11T01:27:43.820Z,4.97
2018-08-11T01:30:16.819Z,6.10
2018-08-11T01:32:45.319Z,6.12
2018-08-11T01:35:13.811Z,6.00
2018-08-11T01:37:43.043Z,5.70
2018-08-11T01:40:12.566Z,5.60
2018-08-11T01:42:42.220Z,5.75
2018-08-11T01:45:11.371Z,5.60
2018-08-11T01:47:40.319Z,6.15
2018-08-11T01:50:09.884Z,5.60
2018-08-11T01:52:38.797Z,5.70
2018-08-11T01:55:07.164Z,5.80
2018-08-11T01:57:36.684Z,5.07
2018-08-11T02:00:06.831Z,5.30
2018-08-11T02:02:35.711Z,5.10
2018-08-11T02:05:04.257Z,5.10
2018-08-11T02:07:32.659Z,5.03
2018-08-11T02:10:01.122Z,4.97
2018-08-11T02:12:29.651Z,5.50
2018-08-11T02:14:58.139Z,5.30
2018-08-11T02:17:26.642Z,4.87
2018-08-11T02:19:55.160Z,5.20
2018-08-11T02:22:23.524Z,4.50
2018-08-11T02:24:52.092Z,4.67
2018-08-11T02:27:20.523Z,4.50
2018-08-11T02:29:48.841Z,4.90
2018-08-11T02:32:17.243Z,4.77
2018-08-11T02:34:45.440Z,4.60
2018-08-11T02:37:13.740Z,5.00
2018-08-11T02:39:42.136Z,4.58
2018-08-11T02:42:10.497Z,4.33
2018-08-11T02:44:39.127Z,4.67
2018-08-11T02:47:07.570Z,4.53
2018-08-11T02:49:36.019Z,4.47
2018-08-11T02:52:04.975Z,4.10
2018-08-11T02:54:33.334Z,4.40
2018-08-11T02:57:01.937Z,4.40
2018-08-11T02:59:30.364Z,3.83
2018-08-11T03:01:58.872Z,4.47
2018-08-11T03:04:27.340Z,4.10
2018-08-11T03:06:55.663Z,3.77
2018-08-11T03:09:23.909Z,4.10
2018-08-11T03:11:52.159Z,4.20
2018-08-11T03:14:20.535Z,4.22
2018-08-11T03:16:48.825Z,4.15
2018-08-11T03:19:17.343Z,4.30
2018-08-11T03:21:45.835Z,4.40
2018-08-11T03:24:14.156Z,3.70
2018-08-11T03:26:42.448Z,4.20
2018-08-11T03:29:10.724Z,4.30
2018-08-11T03:31:39.246Z,4.00
2018-08-11T03:34:07.762Z,5.37
2018-08-11T03:36:36.327Z,3.80
2018-08-11T03:39:07.251Z,3.60
2018-08-11T03:41:35.481Z,4.53
2018-08-11T03:44:03.701Z,4.55
2018-08-11T03:46:31.895Z,4.30
2018-08-11T03:49:00.281Z,4.10
2018-08-11T03:51:28.781Z,4.03
2018-08-11T03:53:57.162Z,4.30
2018-08-11T03:56:25.760Z,4.62
2018-08-11T03:58:54.406Z,4.40
2018-08-11T04:01:22.687Z,4.30
2018-08-11T04:03:51.206Z,4.25
2018-08-11T04:06:19.604Z,4.60
2018-08-11T04:08:48.514Z,5.00
2018-08-11T04:11:16.792Z,4.70
2018-08-11T04:13:45.418Z,4.78
2018-08-11T04:16:13.908Z,4.70
2018-08-11T04:18:42.296Z,4.50
2018-08-11T04:21:10.519Z,4.60
2018-08-11T04:23:39.011Z,4.95
2018-08-11T04:26:08.147Z,4.60
2018-08-11T04:28:36.431Z,4.80
2018-08-11T04:31:04.711Z,4.65
2018-08-11T04:33:33.065Z,4.50
2018-08-11T04:36:01.529Z,4.80
2018-08-11T04:38:29.812Z,4.70
2018-08-11T04:40:58.226Z,4.80
2018-08-11T04:43:26.508Z,4.37
2018-08-11T04:45:55.021Z,4.00
2018-08-11T04:48:23.327Z,3.87
2018-08-11T04:50:51.798Z,4.50
2018-08-11T04:53:20.117Z,3.93
2018-08-11T04:55:48.402Z,4.03
2018-08-11T04:58:16.704Z,3.70
2018-08-11T05:00:45.102Z,3.60
2018-08-11T05:03:13.599Z,3.98
2018-08-11T05:05:42.836Z,4.45
2018-08-11T05:08:11.853Z,4.30
2018-08-11T05:10:40.242Z,4.10
2018-08-11T05:13:08.732Z,4.43
2018-08-11T05:15:37.110Z,4.10
2018-08-11T05:18:05.946Z,3.98
2018-08-11T05:20:34.238Z,3.85
2018-08-11T05:23:02.842Z,3.42
2018-08-11T05:25:31.370Z,3.25
2018-08-11T05:27:59.660Z,3.47
2018-08-11T05:30:27.809Z,4.17
2018-08-11T05:32:56.050Z,3.70
2018-08-11T05:35:24.342Z,3.60
2018-08-11T05:37:52.736Z,3.10
2018-08-11T05:40:21.119Z,3.77
2018-08-11T05:42:49.628Z,4.35
2018-08-11T05:45:17.831Z,3.80
2018-08-11T05:47:46.243Z,4.00
2018-08-11T05:50:14.522Z,3.55
2018-08-11T05:52:42.819Z,4.80
2018-08-11T05:55:11.221Z,3.60
2018-08-11T05:57:39.720Z,3.70
2018-08-11T06:00:09.132Z,3.40
2018-08-11T06:02:37.654Z,3.80
2018-08-11T06:05:06.440Z,3.13
2018-08-11T06:07:34.542Z,4.63
2018-08-11T06:10:03.009Z,2.75
2018-08-11T06:12:31.655Z,2.40
2018-08-11T06:14:59.972Z,2.70
2018-08-11T06:17:28.865Z,2.42
2018-08-11T06:19:57.260Z,2.70
2018-08-11T06:22:25.652Z,2.65
2018-08-11T06:24:53.956Z,2.25
2018-08-11T06:27:22.460Z,2.20
2018-08-11T06:29:50.747Z,1.90
2018-08-11T06:32:19.214Z,1.80
2018-08-11T06:34:47.586Z,2.05
2018-08-11T06:37:15.976Z,1.60
2018-08-11T06:39:44.388Z,1.60
2018-08-11T06:42:12.642Z,1.40
2018-08-11T06:44:40.828Z,1.40
2018-08-11T06:47:09.105Z,1.70
2018-08-11T06:49:37.452Z,1.40
2018-08-11T06:52:06.277Z,1.60
2018-08-11T06:54:34.859Z,1.70
2018-08-11T06:57:03.379Z,2.40
2018-08-11T06:59:31.669Z,1.62
2018-08-11T07:02:00.682Z,2.03
2018-08-11T07:04:29.268Z,2.95
2018-08-11T07:06:57.845Z,2.00
2018-08-11T07:09:26.401Z,1.40
2018-08-11T07:11:54.885Z,1.40
2018-08-11T07:14:23.398Z,1.60
2018-08-11T07:16:52.013Z,2.95
2018-08-11T07:19:20.282Z,1.65
2018-08-11T07:21:48.778Z,1.77
2018-08-11T07:24:17.112Z,1.20
2018-08-11T07:26:45.842Z,1.30
2018-08-11T07:29:14.168Z,1.42
2018-08-11T07:31:42.617Z,1.00
2018-08-11T07:34:10.890Z,1.20
2018-08-11T07:36:39.380Z,1.40
2018-08-11T07:39:08.722Z,1.90
2018-08-11T07:41:37.202Z,1.55
2018-08-11T07:44:05.742Z,1.40
2018-08-11T07:46:34.055Z,2.10
2018-08-11T07:49:02.622Z,1.40
2018-08-11T07:51:30.934Z,1.50
2018-08-11T07:54:00.392Z,2.35
2018-08-11T07:56:28.737Z,2.90
2018-08-11T07:58:57.251Z,1.90
2018-08-11T08:01:25.706Z,1.95
2018-08-11T08:03:54.276Z,2.47
2018-08-11T08:06:22.709Z,2.60
2018-08-11T08:08:51.049Z,1.80
2018-08-11T08:11:19.532Z,1.80
2018-08-11T08:13:47.750Z,2.00
2018-08-11T08:16:16.277Z,2.30
2018-08-11T08:18:44.643Z,2.42
2018-08-11T08:21:13.168Z,2.70
2018-08-11T08:23:41.662Z,3.00
2018-08-11T08:26:10.046Z,2.25
2018-08-11T08:28:38.467Z,2.47
2018-08-11T08:31:06.857Z,2.60
2018-08-11T08:33:35.930Z,2.45
2018-08-11T08:36:04.697Z,2.70
2018-08-11T08:38:33.086Z,2.30
2018-08-11T08:41:02.109Z,1.60
2018-08-11T08:43:30.600Z,2.50
2018-08-11T08:45:58.884Z,2.35
2018-08-11T08:48:27.401Z,2.10
2018-08-11T08:50:55.801Z,2.70
2018-08-11T08:53:24.263Z,2.95
2018-08-11T08:55:52.596Z,2.10
2018-08-11T08:58:20.921Z,2.15
2018-08-11T09:00:49.076Z,1.60
2018-08-11T09:03:17.380Z,1.90
2018-08-11T09:05:45.799Z,1.90
2018-08-11T09:08:14.201Z,3.00
2018-08-11T09:10:42.580Z,2.08
2018-08-11T09:13:11.012Z,1.60
2018-08-11T09:15:39.799Z,1.95
2018-08-11T09:18:08.172Z,3.50
2018-08-11T09:20:36.604Z,1.60
2018-08-11T09:23:05.080Z,1.85
2018-08-11T09:25:33.416Z,2.85
2018-08-11T09:28:02.104Z,2.20
2018-08-11T09:30:30.608Z,1.70
2018-08-11T09:32:58.934Z,1.70
2018-08-11T09:35:27.279Z,2.50
2018-08-11T09:37:55.708Z,2.05
2018-08-11T09:40:24.413Z,2.70
2018-08-11T09:42:53.033Z,2.60
2018-08-11T09:45:21.507Z,1.52
2018-08-11T09:47:49.906Z,3.22
2018-08-11T09:50:19.467Z,1.92
2018-08-11T09:52:47.836Z,1.67
2018-08-11T09:55:16.834Z,4.05
2018-08-11T09:57:45.334Z,2.25
2018-08-11T10:00:15.389Z,2.62
2018-08-11T10:02:43.666Z,1.92
2018-08-11T10:05:12.367Z,2.70
2018-08-11T10:07:40.490Z,2.87
2018-08-11T10:10:08.997Z,1.43
2018-08-11T10:12:37.253Z,4.03
2018-08-11T10:15:05.600Z,1.52
2018-08-11T10:17:33.878Z,2.00
2018-08-11T10:20:02.502Z,1.47
2018-08-11T10:22:30.890Z,1.80
2018-08-11T10:24:59.385Z,1.85
2018-08-11T10:27:27.882Z,2.37
2018-08-11T10:29:56.483Z,3.55
2018-08-11T10:32:24.880Z,4.00
2018-08-11T10:34:53.432Z,1.35
2018-08-11T10:37:21.770Z,1.20
2018-08-11T10:39:50.196Z,2.20
2018-08-11T10:42:19.193Z,1.60
2018-08-11T10:44:47.497Z,1.60
2018-08-11T10:47:15.898Z,1.90
2018-08-11T10:49:44.617Z,2.45
2018-08-11T10:52:12.884Z,1.80
2018-08-11T10:54:41.395Z,1.50
2018-08-11T10:57:09.892Z,1.70
2018-08-11T10:59:38.818Z,1.50
2018-08-11T11:02:07.430Z,1.42
2018-08-11T11:04:35.951Z,2.95
2018-08-11T11:07:04.309Z,2.17
2018-08-11T11:09:32.793Z,1.50
2018-08-11T11:12:01.258Z,1.75
2018-08-11T11:14:29.522Z,1.30
2018-08-11T11:16:57.720Z,1.45
2018-08-11T11:19:25.919Z,1.60
2018-08-11T11:21:54.508Z,2.20
2018-08-11T11:24:22.922Z,2.00
2018-08-11T11:26:51.190Z,5.10
2018-08-11T11:29:19.827Z,3.00
2018-08-11T11:31:48.501Z,1.20
2018-08-11T11:34:17.006Z,2.58
2018-08-11T11:36:45.453Z,1.52
2018-08-11T11:39:13.718Z,2.10
2018-08-11T11:41:42.321Z,4.50
2018-08-11T11:44:10.711Z,1.30
2018-08-11T11:46:39.216Z,2.70
2018-08-11T11:49:08.561Z,1.30
2018-08-11T11:51:36.753Z,1.30
2018-08-11T11:54:05.481Z,1.85
2018-08-11T11:56:34.216Z,1.40
2018-08-11T11:59:02.922Z,1.47
2018-08-11T12:01:34.090Z,2.70
2018-08-11T12:04:02.706Z,1.70
2018-08-11T12:06:31.348Z,1.10
2018-08-11T12:08:59.741Z,2.50
2018-08-11T12:11:28.417Z,2.80
2018-08-11T12:13:56.998Z,1.70
2018-08-11T12:16:25.445Z,2.37
2018-08-11T12:18:56.675Z,3.35
2018-08-11T12:21:28.162Z,1.75
2018-08-11T12:24:00.830Z,1.80
2018-08-11T12:26:35.086Z,1.50
2018-08-11T12:29:06.819Z,1.30
2018-08-11T12:31:35.589Z,1.37
2018-08-11T12:34:04.313Z,1.80
2018-08-11T12:36:34.076Z,1.60
2018-08-11T12:39:03.675Z,2.50
2018-08-11T12:41:32.159Z,2.50
2018-08-11T12:44:00.762Z,1.70
2018-08-11T12:46:29.178Z,1.43
2018-08-11T12:48:57.480Z,2.12
2018-08-11T12:51:25.989Z,1.40
2018-08-11T12:53:54.361Z,1.40
2018-08-11T12:56:22.539Z,2.20
2018-08-11T12:58:51.099Z,2.60
2018-08-11T13:01:20.276Z,2.00
2018-08-11T13:03:48.672Z,1.67
2018-08-11T13:06:17.200Z,1.70
2018-08-11T13:08:45.677Z,1.82
2018-08-11T13:11:14.311Z,1.00
2018-08-11T13:13:42.637Z,1.10
2018-08-11T13:16:11.026Z,1.50
2018-08-11T13:18:39.504Z,2.07
2018-08-11T13:21:07.970Z,1.30
2018-08-11T13:23:36.560Z,1.40
2018-08-11T13:26:04.986Z,1.80
2018-08-11T13:28:33.405Z,1.95
2018-08-11T13:31:01.769Z,1.70
2018-08-11T13:33:30.274Z,2.50
2018-08-11T13:35:58.781Z,1.80
2018-08-11T13:38:27.199Z,1.30
2018-08-11T13:40:55.690Z,1.20
2018-08-11T13:45:52.066Z,2.67
2018-08-11T13:48:20.462Z,1.50
2018-08-11T13:50:49.482Z,1.90
2018-08-11T13:53:18.431Z,2.00
2018-08-11T13:55:47.435Z,2.22
2018-08-11T13:58:15.727Z,2.15
2018-08-11T14:00:44.319Z,1.50
2018-08-11T14:03:12.476Z,2.33
2018-08-11T14:05:40.790Z,3.50
2018-08-11T14:08:09.212Z,4.15
2018-08-11T14:10:37.838Z,1.80
2018-08-11T14:13:06.515Z,2.25
2018-08-11T14:15:36.037Z,1.82
2018-08-11T14:18:07.965Z,2.02
2018-08-11T14:20:36.407Z,2.10
2018-08-11T14:23:05.153Z,2.30
2018-08-11T14:25:33.565Z,1.90
2018-08-11T14:28:02.230Z,1.40
2018-08-11T14:30:30.320Z,2.00
2018-08-11T14:32:58.502Z,1.42
2018-08-11T14:35:26.909Z,1.60
2018-08-11T14:37:55.194Z,2.00
2018-08-11T14:40:23.707Z,1.23
2018-08-11T14:42:52.040Z,1.25
2018-08-11T14:45:21.537Z,1.20
2018-08-11T14:47:49.963Z,1.82
2018-08-11T14:50:19.063Z,2.30
2018-08-11T14:52:47.554Z,1.50
2018-08-11T14:55:15.962Z,1.30
2018-08-11T14:57:44.323Z,1.30
2018-08-11T15:00:13.342Z,3.65
2018-08-11T15:02:41.759Z,1.60
2018-08-11T15:05:10.265Z,1.60
2018-08-11T15:07:38.681Z,1.30
2018-08-11T15:10:07.882Z,1.50
2018-08-11T15:12:36.261Z,1.57
2018-08-11T15:15:05.682Z,1.10
2018-08-11T15:17:34.226Z,1.20
2018-08-11T15:20:02.866Z,1.70
2018-08-11T15:22:31.131Z,1.30
2018-08-11T15:24:59.505Z,1.50
2018-08-11T15:27:27.925Z,1.37
2018-08-11T15:29:56.415Z,1.90
2018-08-11T15:32:24.930Z,1.60
2018-08-11T15:34:53.308Z,1.52
2018-08-11T15:37:21.516Z,1.50
2018-08-11T15:39:49.819Z,1.50
2018-08-11T15:42:18.233Z,2.90
2018-08-11T15:44:47.191Z,4.33
2018-08-11T15:47:15.719Z,1.30
2018-08-11T15:49:44.018Z,1.90
2018-08-11T15:52:12.440Z,1.85
2018-08-11T15:54:40.805Z,1.40
2018-08-11T15:57:09.212Z,1.90
2018-08-11T15:59:38.215Z,2.90
2018-08-11T16:02:07.591Z,2.98
2018-08-11T16:04:35.969Z,2.50
2018-08-11T16:07:04.673Z,1.30
2018-08-11T16:09:32.960Z,1.20
2018-08-11T16:12:01.267Z,2.25
2018-08-11T16:14:29.566Z,3.10
2018-08-11T16:16:58.049Z,1.37
2018-08-11T16:19:26.431Z,2.02
2018-08-11T16:21:54.730Z,3.15
2018-08-11T16:24:24.035Z,1.70
2018-08-11T16:26:52.683Z,1.37
2018-08-11T16:29:21.094Z,2.15
2018-08-11T16:31:49.920Z,1.20
2018-08-11T16:34:18.725Z,2.40
2018-08-11T16:36:47.424Z,1.40
2018-08-11T16:39:15.851Z,1.90
2018-08-11T16:41:44.592Z,1.57
2018-08-11T16:44:13.398Z,1.90
2018-08-11T16:46:43.099Z,1.70
2018-08-11T16:49:12.345Z,2.40
2018-08-11T16:51:40.983Z,1.55
2018-08-11T16:54:09.589Z,1.72
2018-08-11T16:56:38.102Z,1.85
2018-08-11T16:59:07.366Z,2.33
2018-08-11T17:01:39.022Z,1.30
2018-08-11T17:04:09.456Z,1.82
2018-08-11T17:06:39.119Z,1.50
2018-08-11T17:09:11.333Z,2.33
2018-08-11T17:11:40.588Z,1.80
2018-08-11T17:14:11.467Z,2.30
2018-08-11T17:16:39.902Z,1.80
2018-08-11T17:19:09.519Z,2.30
2018-08-11T17:21:39.750Z,1.40
2018-08-11T17:24:09.170Z,2.65
2018-08-11T17:26:38.465Z,2.40
2018-08-11T17:29:07.094Z,2.37
2018-08-11T17:31:35.751Z,2.10
2018-08-11T17:34:05.195Z,2.57
2018-08-11T17:36:33.647Z,1.70
2018-08-11T17:39:02.051Z,2.40
2018-08-11T17:41:32.516Z,2.20
2018-08-11T17:44:00.808Z,2.15
2018-08-11T17:46:29.400Z,2.08
2018-08-11T17:48:57.816Z,1.65
2018-08-11T17:51:26.098Z,1.50
2018-08-11T17:53:54.710Z,1.90
2018-08-11T17:56:23.865Z,1.98
2018-08-11T17:58:52.501Z,2.75
2018-08-11T18:01:22.048Z,2.10
2018-08-11T18:03:50.657Z,1.47
2018-08-11T18:06:21.118Z,1.50
2018-08-11T18:08:51.556Z,2.85
2018-08-11T18:11:20.466Z,3.10
2018-08-11T18:13:48.903Z,2.30
2018-08-11T18:16:18.158Z,2.30
2018-08-11T18:18:46.562Z,2.00
2018-08-11T18:21:14.763Z,2.17
2018-08-11T18:23:43.148Z,1.87
2018-08-11T18:26:17.321Z,1.77
2018-08-11T18:28:45.909Z,2.02
2018-08-11T18:31:14.400Z,2.33
2018-08-11T18:33:42.890Z,3.37
2018-08-11T18:36:11.406Z,2.05
2018-08-11T18:38:39.551Z,1.90
2018-08-11T18:41:07.903Z,2.10
2018-08-11T18:43:36.283Z,2.58
2018-08-11T18:46:04.615Z,1.70
2018-08-11T18:48:34.027Z,1.70
2018-08-11T18:51:02.930Z,1.40
2018-08-11T18:53:32.021Z,1.55
2018-08-11T18:56:01.214Z,1.52
2018-08-11T18:58:29.863Z,2.00
2018-08-11T19:01:03.276Z,2.10
2018-08-11T19:03:31.811Z,2.52
2018-08-11T19:06:00.407Z,2.72
2018-08-11T19:08:29.458Z,1.30
2018-08-11T19:10:58.568Z,1.60
2018-08-11T19:13:27.422Z,1.92
2018-08-11T19:15:56.372Z,2.00
2018-08-11T19:18:24.923Z,3.17
2018-08-11T19:20:53.440Z,1.50
2018-08-11T19:23:21.881Z,2.00
2018-08-11T19:25:50.499Z,1.70
2018-08-11T19:28:19.049Z,1.60
2018-08-11T19:30:47.553Z,1.60
2018-08-11T19:33:15.848Z,2.35
2018-08-11T19:35:45.282Z,2.70
2018-08-11T19:38:13.874Z,2.98
2018-08-11T19:40:42.394Z,1.87
2018-08-11T19:43:11.054Z,2.12
2018-08-11T19:45:39.953Z,2.80
2018-08-11T19:48:08.414Z,2.10
2018-08-11T19:50:37.326Z,3.98
2018-08-11T19:53:05.971Z,2.90
2018-08-11T19:55:34.611Z,2.12
2018-08-11T19:58:03.542Z,2.05
2018-08-11T20:00:31.946Z,1.85
2018-08-11T20:03:00.445Z,2.10
2018-08-11T20:05:28.601Z,2.33
2018-08-11T20:07:57.331Z,2.25
2018-08-11T20:10:25.743Z,2.50
2018-08-11T20:12:54.739Z,4.00
2018-08-11T20:15:23.351Z,1.90
2018-08-11T20:17:51.850Z,2.40
2018-08-11T20:20:20.387Z,2.27
2018-08-11T20:22:48.968Z,2.70
2018-08-11T20:25:17.616Z,2.65
2018-08-11T20:27:46.063Z,2.45
2018-08-11T20:30:14.735Z,2.60
2018-08-11T20:32:43.169Z,2.90
2018-08-11T20:35:11.679Z,2.10
2018-08-11T20:37:40.092Z,2.20
2018-08-11T20:40:08.992Z,2.40
2018-08-11T20:42:37.362Z,2.98
2018-08-11T20:45:06.263Z,2.42
2018-08-11T20:47:34.728Z,2.62
2018-08-11T20:50:03.217Z,5.17
2018-08-11T20:52:32.005Z,2.25
2018-08-11T20:55:00.625Z,2.50
2018-08-11T20:57:43.702Z,2.60
2018-08-11T21:00:13.078Z,2.20
2018-08-11T21:02:41.566Z,2.20
2018-08-11T21:05:12.319Z,2.50
2018-08-11T21:07:40.889Z,2.40
2018-08-11T21:10:13.135Z,4.30
2018-08-11T21:12:41.997Z,2.40
2018-08-11T21:15:11.059Z,2.52
2018-08-11T21:17:39.533Z,2.55
2018-08-11T21:20:10.203Z,3.27
2018-08-11T21:22:38.750Z,2.92
2018-08-11T21:25:08.114Z,2.40
2018-08-11T21:27:36.598Z,2.50
2018-08-11T21:30:06.819Z,2.65
2018-08-11T21:32:35.525Z,2.75
2018-08-11T21:35:04.051Z,2.60
2018-08-11T21:37:32.555Z,2.85
2018-08-11T21:40:00.940Z,2.60
2018-08-11T21:42:29.343Z,3.17
2018-08-11T21:44:57.740Z,3.15
2018-08-11T21:47:26.232Z,3.83
2018-08-11T21:49:54.613Z,3.47
2018-08-11T21:52:23.272Z,3.10
2018-08-11T21:54:51.831Z,3.37
2018-08-11T21:57:20.258Z,3.20
2018-08-11T21:59:48.754Z,3.00
2018-08-11T22:02:17.942Z,3.10
2018-08-11T22:04:46.482Z,2.80
2018-08-11T22:07:15.011Z,2.72
2018-08-11T22:09:43.439Z,4.12
2018-08-11T22:12:11.785Z,4.60
2018-08-11T22:14:40.266Z,4.35
2018-08-11T22:17:08.885Z,6.20
2018-08-11T22:19:37.491Z,6.20
2018-08-11T22:22:05.853Z,4.27
2018-08-11T22:24:34.523Z,4.70
2018-08-11T22:27:02.950Z,5.90
2018-08-11T22:29:31.598Z,6.55
2018-08-11T22:31:59.980Z,5.92
2018-08-11T22:34:28.510Z,4.75
2018-08-11T22:36:56.989Z,5.65
2018-08-11T22:39:25.511Z,5.58
2018-08-11T22:41:53.778Z,6.20
2018-08-11T22:44:22.299Z,6.33
2018-08-11T22:46:50.666Z,4.72
2018-08-11T22:49:19.094Z,3.22
2018-08-11T22:51:47.446Z,3.08
2018-08-11T22:54:15.911Z,3.63
2018-08-11T22:56:44.819Z,4.12
2018-08-11T22:59:13.298Z,3.00
2018-08-11T23:01:41.721Z,2.70
2018-08-11T23:04:09.999Z,3.70
2018-08-11T23:06:38.601Z,3.52
2018-08-11T23:09:07.116Z,3.52
2018-08-11T23:11:35.599Z,3.00
2018-08-11T23:14:04.045Z,3.10
2018-08-11T23:16:32.748Z,3.10
2018-08-11T23:19:00.929Z,3.10
2018-08-11T23:21:29.319Z,3.05
2018-08-11T23:23:57.880Z,3.30
2018-08-11T23:26:26.417Z,3.50
2018-08-11T23:28:55.136Z,2.87
2018-08-11T23:31:23.540Z,4.33
2018-08-11T23:33:52.056Z,3.80
2018-08-11T23:36:20.644Z,2.92
2018-08-11T23:38:48.964Z,3.17
2018-08-11T23:41:17.328Z,3.30
2018-08-11T23:43:45.759Z,3.10
2018-08-11T23:46:14.128Z,3.60
2018-08-11T23:48:42.732Z,3.47
2018-08-11T23:51:11.281Z,3.30
2018-08-11T23:53:39.520Z,3.20
2018-08-11T23:56:07.614Z,4.15
2018-08-11T23:58:36.123Z,4.05
