createdAt,value
2022-10-01T00:00:16.199Z,39.60
2022-10-01T00:03:09.685Z,34.50
2022-10-01T00:05:45.627Z,28.60
2022-10-01T00:08:22.800Z,32.50
2022-10-01T00:10:59.150Z,40.10
2022-10-01T00:13:41.491Z,35.90
2022-10-01T00:16:14.537Z,46.10
2022-10-01T00:19:00.383Z,42.30
2022-10-01T00:21:40.155Z,44.10
2022-10-01T00:24:14.608Z,42.50
2022-10-01T00:26:53.616Z,31.80
2022-10-01T00:29:27.852Z,49.00
2022-10-01T00:32:05.854Z,44.50
2022-10-01T00:34:40.198Z,30.70
2022-10-01T00:37:38.201Z,37.20
2022-10-01T00:40:16.616Z,31.30
2022-10-01T00:45:42.563Z,26.10
2022-10-01T00:48:18.637Z,31.80
2022-10-01T00:50:56.474Z,37.40
2022-10-01T00:53:34.701Z,30.90
2022-10-01T00:56:14.456Z,33.60
2022-10-01T00:58:48.674Z,30.00
2022-10-01T01:01:25.210Z,39.30
2022-10-01T01:04:04.778Z,50.00
2022-10-01T01:06:46.746Z,38.40
2022-10-01T01:09:27.629Z,32.90
2022-10-01T01:12:23.666Z,29.00
2022-10-01T01:15:21.064Z,39.70
2022-10-01T01:18:27.469Z,40.20
2022-10-01T01:21:30.303Z,39.90
2022-10-01T01:24:17.963Z,39.70
2022-10-01T01:27:34.928Z,42.30
2022-10-01T01:30:11.675Z,36.90
2022-10-01T01:32:53.271Z,41.20
2022-10-01T01:35:36.441Z,38.70
2022-10-01T01:38:21.535Z,38.50
2022-10-01T01:41:02.384Z,52.80
2022-10-01T01:43:41.711Z,42.40
2022-10-01T01:46:23.938Z,39.20
2022-10-01T01:49:04.606Z,41.20
2022-10-01T01:51:48.494Z,36.10
2022-10-01T01:54:23.573Z,39.40
2022-10-01T01:56:57.506Z,48.50
2022-10-01T01:59:31.467Z,39.50
2022-10-01T02:02:07.491Z,43.30
2022-10-01T02:04:44.875Z,44.90
2022-10-01T02:07:53.133Z,51.60
2022-10-01T02:10:37.946Z,40.70
2022-10-01T02:13:45.768Z,45.90
2022-10-01T02:16:25.035Z,40.10
2022-10-01T02:19:08.893Z,53.40
2022-10-01T02:21:47.344Z,56.90
2022-10-01T02:24:52.780Z,52.60
2022-10-01T02:27:36.125Z,48.30
2022-10-01T02:30:18.635Z,44.80
2022-10-01T02:32:55.327Z,44.40
2022-10-01T02:35:28.387Z,51.90
2022-10-01T02:38:21.412Z,45.50
2022-10-01T02:41:01.810Z,44.70
2022-10-01T02:44:08.982Z,52.30
2022-10-01T02:47:08.049Z,63.80
2022-10-01T02:49:45.173Z,46.50
2022-10-01T02:52:39.335Z,52.00
2022-10-01T02:55:21.404Z,45.00
2022-10-01T02:57:59.918Z,52.80
2022-10-01T03:00:41.079Z,49.40
2022-10-01T03:03:10.755Z,51.60
2022-10-01T03:05:42.300Z,54.30
2022-10-01T03:08:21.350Z,64.50
2022-10-01T03:10:51.303Z,54.60
2022-10-01T03:13:27.094Z,51.90
2022-10-01T03:15:59.560Z,55.00
2022-10-01T03:18:31.808Z,50.60
2022-10-01T03:21:11.076Z,63.70
2022-10-01T03:23:43.109Z,51.70
2022-10-01T03:26:18.575Z,63.60
2022-10-01T03:28:51.030Z,59.20
2022-10-01T03:31:22.913Z,55.70
2022-10-01T03:33:53.070Z,53.60
2022-10-01T03:36:28.617Z,61.80
2022-10-01T03:39:01.588Z,54.60
2022-10-01T03:41:35.049Z,55.50
2022-10-01T03:44:12.173Z,59.50
2022-10-01T03:46:44.542Z,53.40
2022-10-01T03:49:15.871Z,49.70
2022-10-01T03:51:50.034Z,47.70
2022-10-01T03:54:33.474Z,42.00
2022-10-01T03:57:11.723Z,43.50
2022-10-01T03:59:54.648Z,46.60
2022-10-01T04:02:28.765Z,50.30
2022-10-01T04:05:02.775Z,48.10
2022-10-01T04:07:42.455Z,43.60
2022-10-01T04:10:20.901Z,43.50
2022-10-01T04:13:01.764Z,39.30
2022-10-01T04:15:35.938Z,46.40
2022-10-01T04:18:13.209Z,40.60
2022-10-01T04:20:47.337Z,41.20
2022-10-01T04:23:28.797Z,42.50
2022-10-01T04:26:05.467Z,39.50
2022-10-01T04:28:41.050Z,34.30
2022-10-01T04:31:36.631Z,40.10
2022-10-01T04:34:39.667Z,40.30
2022-10-01T04:37:18.829Z,42.90
2022-10-01T04:39:54.056Z,36.20
2022-10-01T04:42:28.436Z,39.10
2022-10-01T04:45:03.953Z,33.10
2022-10-01T04:47:51.808Z,35.30
2022-10-01T04:50:23.696Z,34.30
2022-10-01T04:52:59.419Z,38.80
2022-10-01T04:55:30.879Z,44.10
2022-10-01T04:58:07.413Z,34.70
2022-10-01T05:00:39.262Z,34.30
2022-10-01T05:03:19.130Z,41.80
2022-10-01T05:05:50.294Z,40.90
2022-10-01T05:08:25.328Z,39.30
2022-10-01T05:10:55.443Z,37.00
2022-10-01T05:13:32.691Z,35.40
2022-10-01T05:16:04.952Z,41.00
2022-10-01T05:18:45.710Z,38.50
2022-10-01T05:21:25.890Z,32.90
2022-10-01T05:24:02.297Z,34.60
2022-10-01T05:26:47.862Z,37.80
2022-10-01T05:29:29.889Z,39.20
2022-10-01T05:32:04.121Z,39.40
2022-10-01T05:34:49.978Z,36.70
2022-10-01T05:37:41.144Z,40.10
2022-10-01T05:40:23.734Z,39.10
2022-10-01T05:43:08.367Z,33.20
2022-10-01T05:45:46.774Z,33.70
2022-10-01T05:48:30.794Z,34.80
2022-10-01T05:51:08.643Z,34.90
2022-10-01T05:53:54.070Z,35.70
2022-10-01T05:56:40.232Z,32.30
2022-10-01T05:59:17.046Z,38.50
2022-10-01T06:01:51.009Z,31.20
2022-10-01T06:04:27.053Z,31.10
2022-10-01T06:07:08.091Z,35.70
2022-10-01T06:09:49.876Z,33.80
2022-10-01T06:12:42.869Z,35.60
2022-10-01T06:15:23.994Z,30.50
2022-10-01T06:17:56.480Z,27.00
2022-10-01T06:20:38.367Z,30.50
2022-10-01T06:23:16.736Z,32.60
2022-10-01T06:25:58.039Z,30.50
2022-10-01T06:28:34.891Z,35.60
2022-10-01T06:31:05.207Z,30.70
2022-10-01T06:33:36.936Z,27.40
2022-10-01T06:38:55.708Z,29.10
2022-10-01T06:41:33.088Z,28.20
2022-10-01T06:44:13.854Z,28.20
2022-10-01T06:46:50.935Z,27.40
2022-10-01T06:49:33.603Z,26.70
2022-10-01T06:52:31.577Z,25.40
2022-10-01T06:55:16.359Z,23.60
2022-10-01T06:58:10.880Z,23.70
2022-10-01T07:00:50.329Z,29.10
2022-10-01T07:03:39.533Z,29.70
2022-10-01T07:06:20.946Z,27.50
2022-10-01T07:09:09.876Z,20.10
2022-10-01T07:11:55.936Z,20.80
2022-10-01T07:14:36.685Z,20.20
2022-10-01T07:17:25.172Z,28.60
2022-10-01T07:20:08.890Z,20.60
2022-10-01T07:22:41.499Z,24.40
2022-10-01T07:25:27.922Z,20.30
2022-10-01T07:28:22.438Z,22.80
2022-10-01T07:31:09.769Z,27.30
2022-10-01T07:33:49.096Z,15.80
2022-10-01T07:36:33.336Z,16.80
2022-10-01T07:39:07.766Z,22.20
2022-10-01T07:41:59.035Z,21.30
2022-10-01T07:47:27.713Z,21.00
2022-10-01T07:50:05.981Z,15.80
2022-10-01T07:52:49.574Z,14.30
2022-10-01T07:55:27.302Z,15.80
2022-10-01T07:58:11.668Z,20.50
2022-10-01T08:00:43.218Z,17.30
2022-10-01T08:03:16.438Z,16.70
2022-10-01T08:05:58.968Z,17.60
2022-10-01T08:08:37.747Z,16.70
2022-10-01T08:11:15.369Z,21.60
2022-10-01T08:13:59.106Z,21.20
2022-10-01T08:16:31.549Z,19.70
2022-10-01T08:19:09.771Z,19.50
2022-10-01T08:21:44.029Z,19.20
2022-10-01T08:24:17.077Z,21.80
2022-10-01T08:26:58.580Z,18.90
2022-10-01T08:29:38.962Z,21.30
2022-10-01T08:32:51.594Z,16.90
2022-10-01T08:35:22.186Z,19.80
2022-10-01T08:37:57.201Z,20.00
2022-10-01T08:40:26.582Z,23.40
2022-10-01T08:43:33.227Z,22.70
2022-10-01T08:46:15.065Z,20.80
2022-10-01T08:48:57.292Z,19.00
2022-10-01T08:51:47.570Z,16.90
2022-10-01T08:54:36.797Z,24.50
2022-10-01T08:57:13.412Z,24.00
2022-10-01T09:00:03.167Z,16.40
2022-10-01T09:02:45.188Z,17.50
2022-10-01T09:05:51.190Z,18.70
2022-10-01T09:08:47.611Z,14.50
2022-10-01T09:11:30.062Z,16.90
2022-10-01T09:14:09.349Z,16.20
2022-10-01T09:16:52.785Z,14.80
2022-10-01T09:19:48.042Z,21.20
2022-10-01T09:22:32.007Z,19.60
2022-10-01T09:25:25.243Z,12.90
2022-10-01T09:28:23.701Z,19.80
2022-10-01T09:31:29.284Z,18.50
2022-10-01T09:34:17.477Z,13.50
2022-10-01T09:37:18.980Z,20.50
2022-10-01T09:40:05.608Z,15.70
2022-10-01T09:42:34.640Z,23.30
2022-10-01T09:45:03.791Z,18.80
2022-10-01T09:47:34.394Z,18.50
2022-10-01T09:50:06.639Z,14.60
2022-10-01T09:52:39.949Z,16.10
2022-10-01T09:55:27.129Z,16.80
2022-10-01T09:58:18.041Z,15.90
2022-10-01T10:00:49.003Z,16.00
2022-10-01T10:03:28.980Z,14.20
2022-10-01T10:06:10.335Z,14.20
2022-10-01T10:08:45.862Z,17.70
2022-10-01T10:11:25.264Z,20.20
2022-10-01T10:14:02.592Z,16.60
2022-10-01T10:16:37.481Z,18.10
2022-10-01T10:19:24.969Z,14.10
2022-10-01T10:22:32.240Z,15.20
2022-10-01T10:25:20.062Z,15.30
2022-10-01T10:27:55.789Z,16.70
2022-10-01T10:30:26.672Z,15.50
2022-10-01T10:33:05.299Z,14.90
2022-10-01T10:35:34.979Z,14.30
2022-10-01T10:38:04.657Z,17.00
2022-10-01T10:40:47.271Z,13.50
2022-10-01T10:43:34.699Z,15.90
2022-10-01T10:46:04.107Z,13.90
2022-10-01T10:48:41.122Z,14.10
2022-10-01T10:51:23.557Z,13.60
2022-10-01T10:53:52.756Z,12.10
2022-10-01T10:56:25.102Z,11.40
2022-10-01T10:58:54.213Z,14.60
2022-10-01T11:01:43.592Z,13.70
2022-10-01T11:04:32.630Z,11.00
2022-10-01T11:07:02.037Z,13.80
2022-10-01T11:09:45.629Z,10.60
2022-10-01T11:12:34.397Z,18.90
2022-10-01T11:15:11.217Z,12.30
2022-10-01T11:18:10.823Z,9.10
2022-10-01T11:21:19.243Z,14.70
2022-10-01T11:24:38.989Z,8.50
2022-10-01T11:27:44.316Z,10.70
2022-10-01T11:30:36.135Z,10.20
2022-10-01T11:33:23.897Z,13.90
2022-10-01T11:36:11.634Z,14.20
2022-10-01T11:38:43.340Z,13.20
2022-10-01T11:41:32.130Z,10.40
2022-10-01T11:44:27.582Z,18.10
2022-10-01T11:47:19.817Z,12.90
2022-10-01T11:50:18.344Z,12.30
2022-10-01T11:52:52.930Z,10.80
2022-10-01T11:55:43.418Z,15.60
2022-10-01T11:58:48.337Z,11.40
2022-10-01T12:01:20.248Z,20.10
2022-10-01T12:03:54.475Z,13.60
2022-10-01T12:06:37.621Z,15.10
2022-10-01T12:09:45.325Z,12.20
2022-10-01T12:15:14.742Z,13.90
2022-10-01T12:18:09.381Z,23.70
2022-10-01T12:20:44.591Z,16.20
2022-10-01T12:23:30.488Z,16.80
2022-10-01T12:26:23.922Z,23.70
2022-10-01T12:29:12.441Z,23.40
2022-10-01T12:31:51.733Z,27.20
2022-10-01T12:34:33.881Z,23.40
2022-10-01T12:37:27.641Z,17.00
2022-10-01T12:40:34.105Z,14.00
2022-10-01T12:43:21.412Z,19.70
2022-10-01T12:46:14.533Z,15.30
2022-10-01T12:49:28.201Z,11.00
2022-10-01T12:52:19.072Z,15.50
2022-10-01T12:55:08.784Z,12.10
2022-10-01T12:58:01.274Z,10.50
2022-10-01T13:01:27.431Z,13.60
2022-10-01T13:04:35.261Z,13.90
2022-10-01T13:07:40.596Z,10.70
2022-10-01T13:10:49.084Z,14.10
2022-10-01T13:13:34.840Z,9.30
2022-10-01T13:16:17.770Z,11.40
2022-10-01T13:18:57.045Z,10.70
2022-10-01T13:21:40.259Z,10.80
2022-10-01T13:24:33.867Z,15.80
2022-10-01T13:27:24.236Z,12.70
2022-10-01T13:30:08.073Z,9.30
2022-10-01T13:33:01.223Z,9.00
2022-10-01T13:35:36.715Z,12.20
2022-10-01T13:38:30.659Z,14.40
2022-10-01T13:41:05.879Z,13.60
2022-10-01T13:43:35.922Z,11.60
2022-10-01T13:46:09.366Z,12.20
2022-10-01T13:48:47.069Z,9.80
2022-10-01T13:51:16.746Z,12.50
2022-10-01T13:53:55.576Z,9.80
2022-10-01T13:56:37.842Z,8.60
2022-10-01T13:59:26.031Z,11.00
2022-10-01T14:01:54.728Z,13.20
2022-10-01T14:04:44.062Z,10.00
2022-10-01T14:07:22.293Z,12.40
2022-10-01T14:09:55.098Z,13.80
2022-10-01T14:12:50.344Z,11.20
2022-10-01T14:16:01.900Z,12.70
2022-10-01T14:18:36.956Z,11.50
2022-10-01T14:21:41.793Z,10.80
2022-10-01T14:24:42.855Z,9.60
2022-10-01T14:27:30.766Z,16.70
2022-10-01T14:30:20.790Z,12.50
2022-10-01T14:32:55.838Z,9.20
2022-10-01T14:35:33.890Z,13.20
2022-10-01T14:38:12.086Z,10.30
2022-10-01T14:40:46.997Z,12.10
2022-10-01T14:43:26.486Z,10.70
2022-10-01T14:45:59.007Z,11.60
2022-10-01T14:48:34.349Z,8.00
2022-10-01T14:51:07.065Z,10.80
2022-10-01T14:53:38.882Z,24.60
2022-10-01T14:56:14.706Z,13.40
2022-10-01T14:58:48.211Z,17.10
2022-10-01T15:01:23.049Z,11.20
2022-10-01T15:03:53.029Z,12.30
2022-10-01T15:06:24.890Z,12.00
2022-10-01T15:08:55.320Z,12.80
2022-10-01T15:11:27.884Z,14.20
2022-10-01T15:14:10.795Z,16.00
2022-10-01T15:16:40.215Z,9.50
2022-10-01T15:19:24.398Z,14.00
2022-10-01T15:21:59.689Z,12.90
2022-10-01T15:24:46.999Z,13.10
2022-10-01T15:27:19.819Z,12.00
2022-10-01T15:30:02.395Z,14.80
2022-10-01T15:32:31.444Z,12.80
2022-10-01T15:35:02.499Z,11.80
2022-10-01T15:37:37.081Z,10.30
2022-10-01T15:40:17.568Z,16.10
2022-10-01T15:43:06.305Z,10.60
2022-10-01T15:45:36.290Z,14.40
2022-10-01T15:48:05.231Z,27.30
2022-10-01T15:50:37.722Z,23.90
2022-10-01T15:53:15.961Z,15.50
2022-10-01T15:55:49.751Z,21.90
2022-10-01T15:58:39.138Z,12.20
2022-10-01T16:01:22.060Z,14.10
2022-10-01T16:04:12.204Z,14.60
2022-10-01T16:09:19.297Z,12.90
2022-10-01T16:12:20.459Z,13.90
2022-10-01T16:15:24.254Z,23.60
2022-10-01T16:17:57.633Z,18.90
2022-10-01T16:20:47.903Z,13.80
2022-10-01T16:23:45.695Z,19.30
2022-10-01T16:26:38.499Z,15.90
2022-10-01T16:29:22.050Z,22.70
2022-10-01T16:32:04.619Z,25.70
2022-10-01T16:34:33.480Z,26.30
2022-10-01T16:37:03.024Z,20.70
2022-10-01T16:39:31.590Z,20.90
2022-10-01T16:42:22.899Z,20.40
2022-10-01T16:44:52.201Z,23.20
2022-10-01T16:47:21.130Z,22.80
2022-10-01T16:49:53.327Z,23.00
2022-10-01T16:52:22.190Z,33.10
2022-10-01T16:54:51.053Z,27.40
2022-10-01T16:57:19.991Z,32.20
2022-10-01T17:00:02.852Z,31.90
2022-10-01T17:02:31.709Z,27.10
2022-10-01T17:05:01.081Z,25.10
2022-10-01T17:07:45.174Z,24.60
2022-10-01T17:10:15.903Z,26.40
2022-10-01T17:12:48.040Z,25.00
2022-10-01T17:15:31.176Z,15.20
2022-10-01T17:18:00.202Z,21.60
2022-10-01T17:20:30.734Z,27.10
2022-10-01T17:22:59.742Z,33.30
2022-10-01T17:25:42.921Z,22.20
2022-10-01T17:28:20.442Z,21.10
2022-10-01T17:30:50.337Z,23.70
2022-10-01T17:33:20.598Z,27.50
2022-10-01T17:35:52.240Z,30.60
2022-10-01T17:38:22.104Z,40.20
2022-10-01T17:41:04.632Z,30.00
2022-10-01T17:43:33.379Z,39.40
2022-10-01T17:46:02.759Z,21.90
2022-10-01T17:48:31.901Z,41.60
2022-10-01T17:51:08.883Z,22.90
2022-10-01T17:53:42.700Z,28.50
2022-10-01T17:56:20.448Z,25.90
2022-10-01T17:58:57.799Z,35.90
2022-10-01T18:01:27.881Z,32.90
2022-10-01T18:03:57.918Z,26.30
2022-10-01T18:06:41.213Z,30.00
2022-10-01T18:09:10.468Z,45.60
2022-10-01T18:11:40.186Z,35.60
2022-10-01T18:14:09.295Z,21.80
2022-10-01T18:16:39.115Z,24.70
2022-10-01T18:22:00.008Z,28.20
2022-10-01T18:24:29.440Z,18.30
2022-10-01T18:26:58.349Z,22.00
2022-10-01T18:29:40.837Z,19.50
2022-10-01T18:32:27.578Z,30.70
2022-10-01T18:35:26.106Z,23.10
2022-10-01T18:38:21.975Z,27.20
2022-10-01T18:41:05.127Z,34.60
2022-10-01T18:43:38.552Z,21.60
2022-10-01T18:46:30.641Z,21.90
2022-10-01T18:49:10.635Z,32.30
2022-10-01T18:52:08.829Z,22.40
2022-10-01T18:55:03.402Z,28.10
2022-10-01T18:58:04.358Z,27.50
2022-10-01T19:01:15.436Z,22.20
2022-10-01T19:04:20.744Z,23.20
2022-10-01T19:07:03.091Z,23.40
2022-10-01T19:09:59.386Z,28.70
2022-10-01T19:13:12.011Z,27.20
2022-10-01T19:16:27.439Z,29.80
2022-10-01T19:18:59.210Z,35.10
2022-10-01T19:21:40.135Z,28.60
2022-10-01T19:24:20.603Z,29.50
2022-10-01T19:27:10.090Z,28.20
2022-10-01T19:29:55.346Z,25.30
2022-10-01T19:32:30.524Z,15.50
2022-10-01T19:35:21.483Z,17.30
2022-10-01T19:37:58.343Z,13.70
2022-10-01T19:40:53.387Z,7.10
2022-10-01T19:43:43.722Z,8.50
2022-10-01T19:46:44.883Z,12.30
2022-10-01T19:49:37.581Z,9.40
2022-10-01T19:52:14.751Z,12.90
2022-10-01T19:55:01.779Z,9.20
2022-10-01T19:57:35.079Z,9.40
2022-10-01T20:00:12.740Z,7.50
2022-10-01T20:03:01.214Z,10.10
2022-10-01T20:05:41.785Z,5.40
2022-10-01T20:08:34.005Z,5.00
2022-10-01T20:11:18.046Z,4.70
2022-10-01T20:14:08.567Z,5.10
2022-10-01T20:16:53.265Z,4.90
2022-10-01T20:19:40.009Z,5.30
2022-10-01T20:22:45.832Z,3.60
2022-10-01T20:25:34.439Z,12.60
2022-10-01T20:28:25.789Z,13.60
2022-10-01T20:31:29.267Z,9.90
2022-10-01T20:34:17.252Z,7.40
2022-10-01T20:37:11.012Z,6.60
2022-10-01T20:39:49.460Z,4.20
2022-10-01T20:42:24.903Z,6.80
2022-10-01T20:44:54.887Z,3.80
2022-10-01T20:47:47.873Z,7.30
2022-10-01T20:50:30.579Z,7.70
2022-10-01T20:53:44.444Z,5.60
2022-10-01T20:56:50.654Z,7.10
2022-10-01T20:59:37.842Z,4.80
2022-10-01T21:02:26.920Z,5.20
2022-10-01T21:05:14.219Z,3.60
2022-10-01T21:08:20.043Z,12.60
2022-10-01T21:11:10.659Z,4.00
2022-10-01T21:13:46.201Z,4.20
2022-10-01T21:16:51.638Z,10.70
2022-10-01T21:19:45.283Z,7.20
2022-10-01T21:22:42.042Z,5.60
2022-10-01T21:25:37.116Z,10.20
2022-10-01T21:28:15.171Z,3.90
2022-10-01T21:31:16.092Z,5.60
2022-10-01T21:33:54.881Z,10.80
2022-10-01T21:36:55.879Z,11.00
2022-10-01T21:39:31.589Z,4.60
2022-10-01T21:42:52.824Z,4.80
2022-10-01T21:48:58.217Z,8.30
2022-10-01T21:52:31.920Z,12.80
2022-10-01T21:55:40.944Z,5.30
2022-10-01T21:59:01.156Z,10.20
2022-10-01T22:02:04.929Z,6.40
2022-10-01T22:05:04.132Z,6.60
2022-10-01T22:08:01.681Z,8.50
2022-10-01T22:10:51.312Z,13.10
2022-10-01T22:13:28.957Z,16.40
2022-10-01T22:16:14.943Z,7.40
2022-10-01T22:18:55.567Z,11.80
2022-10-01T22:21:45.051Z,10.90
2022-10-01T22:24:19.091Z,6.80
2022-10-01T22:26:54.847Z,10.60
2022-10-01T22:29:29.419Z,10.50
2022-10-01T22:32:03.621Z,6.90
2022-10-01T22:34:38.303Z,17.50
2022-10-01T22:37:28.416Z,8.20
2022-10-01T22:40:10.296Z,8.70
2022-10-01T22:42:45.251Z,12.50
2022-10-01T22:45:17.120Z,8.00
2022-10-01T22:48:07.802Z,17.60
2022-10-01T22:51:15.223Z,14.80
2022-10-01T22:54:21.776Z,12.20
2022-10-01T22:57:12.423Z,14.00
2022-10-01T22:59:50.481Z,13.20
2022-10-01T23:02:42.990Z,10.70
2022-10-01T23:05:32.276Z,12.10
2022-10-01T23:08:20.079Z,10.60
2022-10-01T23:11:01.566Z,10.60
2022-10-01T23:13:42.631Z,20.50
2022-10-01T23:16:33.930Z,14.90
2022-10-01T23:19:38.084Z,15.20
2022-10-01T23:22:24.153Z,12.00
2022-10-01T23:25:26.234Z,12.20
2022-10-01T23:28:26.099Z,14.40
2022-10-01T23:31:30.187Z,15.10
2022-10-01T23:34:35.098Z,13.30
2022-10-01T23:37:27.008Z,14.30
2022-10-01T23:40:02.209Z,13.20
2022-10-01T23:42:37.944Z,15.40
2022-10-01T23:45:16.543Z,15.10
2022-10-01T23:48:06.515Z,12.50
2022-10-01T23:50:42.097Z,17.20
2022-10-01T23:53:19.164Z,12.60
2022-10-01T23:56:28.411Z,14.30
2022-10-01T23:59:37.015Z,14.00
