createdAt,value
2018-04-30T00:00:32.292Z,99.90
2018-04-30T00:02:58.552Z,99.90
2018-04-30T00:05:25.623Z,99.90
2018-04-30T00:07:52.648Z,99.90
2018-04-30T00:10:19.676Z,99.90
2018-04-30T00:12:45.867Z,99.90
2018-04-30T00:15:12.108Z,99.90
2018-04-30T00:17:38.655Z,99.90
2018-04-30T00:20:04.991Z,99.90
2018-04-30T00:22:31.221Z,99.90
2018-04-30T00:24:57.462Z,99.90
2018-04-30T00:27:24.395Z,99.90
2018-04-30T00:29:50.738Z,99.90
2018-04-30T00:32:17.100Z,99.90
2018-04-30T00:34:43.475Z,99.90
2018-04-30T00:37:09.662Z,99.90
2018-04-30T00:39:35.871Z,99.90
2018-04-30T00:42:02.038Z,99.90
2018-04-30T00:44:28.241Z,99.90
2018-04-30T00:46:54.446Z,99.90
2018-04-30T00:49:21.393Z,99.90
2018-04-30T00:51:47.725Z,99.90
2018-04-30T00:54:26.245Z,99.90
2018-04-30T00:56:52.513Z,99.90
2018-04-30T00:59:18.733Z,99.90
2018-04-30T01:01:45.086Z,99.90
2018-04-30T01:04:12.183Z,99.90
2018-04-30T01:06:38.358Z,99.90
2018-04-30T01:09:04.608Z,99.90
2018-04-30T01:11:30.851Z,99.90
2018-04-30T01:13:57.029Z,99.90
2018-04-30T01:16:23.478Z,99.90
2018-04-30T01:18:49.732Z,99.90
2018-04-30T01:21:15.982Z,99.90
2018-04-30T01:23:42.250Z,99.90
2018-04-30T01:26:08.468Z,99.90
2018-04-30T01:28:34.845Z,99.90
2018-04-30T01:31:01.854Z,99.90
2018-04-30T01:33:28.019Z,99.90
2018-04-30T01:35:54.979Z,99.90
2018-04-30T01:38:21.228Z,99.90
2018-04-30T01:40:47.543Z,99.90
2018-04-30T01:43:13.780Z,99.90
2018-04-30T01:45:40.000Z,99.90
2018-04-30T01:48:06.245Z,99.90
2018-04-30T01:50:32.737Z,99.90
2018-04-30T01:52:59.723Z,99.90
2018-04-30T01:55:25.955Z,99.90
2018-04-30T01:57:52.206Z,99.90
2018-04-30T02:00:18.591Z,99.90
2018-04-30T02:02:44.954Z,99.90
2018-04-30T02:05:11.302Z,99.90
2018-04-30T02:07:37.517Z,99.90
2018-04-30T02:10:03.947Z,99.90
2018-04-30T02:12:30.194Z,99.90
2018-04-30T02:14:56.390Z,99.90
2018-04-30T02:17:22.652Z,99.90
2018-04-30T02:19:48.921Z,99.90
2018-04-30T02:22:15.157Z,99.90
2018-04-30T02:24:41.480Z,99.90
2018-04-30T02:27:07.825Z,99.90
2018-04-30T02:29:34.024Z,99.90
2018-04-30T02:32:00.395Z,99.90
2018-04-30T02:34:26.724Z,99.90
2018-04-30T02:36:52.930Z,99.90
2018-04-30T02:39:19.205Z,99.90
2018-04-30T02:41:45.445Z,99.90
2018-04-30T02:44:12.432Z,99.90
2018-04-30T02:46:38.685Z,99.90
2018-04-30T02:49:04.877Z,99.90
2018-04-30T02:51:31.246Z,99.90
2018-04-30T02:53:57.518Z,99.90
2018-04-30T02:56:23.682Z,99.90
2018-04-30T02:58:50.214Z,99.90
2018-04-30T03:01:16.444Z,99.90
2018-04-30T03:03:42.669Z,99.90
2018-04-30T03:06:08.908Z,99.90
2018-04-30T03:08:35.073Z,99.90
2018-04-30T03:11:02.058Z,99.90
2018-04-30T03:13:28.454Z,99.90
2018-04-30T03:15:55.447Z,99.90
2018-04-30T03:18:21.787Z,99.90
2018-04-30T03:20:47.993Z,99.90
2018-04-30T03:23:14.164Z,99.90
2018-04-30T03:25:41.107Z,99.90
2018-04-30T03:28:08.265Z,99.90
2018-04-30T03:30:35.248Z,99.90
2018-04-30T03:33:01.605Z,99.90
2018-04-30T03:35:27.821Z,99.90
2018-04-30T03:37:54.062Z,99.90
2018-04-30T03:40:20.250Z,99.90
2018-04-30T03:42:46.466Z,99.90
2018-04-30T03:45:13.281Z,99.90
2018-04-30T03:47:39.458Z,99.90
2018-04-30T03:50:05.708Z,99.90
2018-04-30T03:52:31.918Z,99.90
2018-04-30T03:54:58.894Z,99.90
2018-04-30T03:57:25.418Z,99.90
2018-04-30T03:59:51.746Z,99.90
2018-04-30T04:02:30.362Z,99.90
2018-04-30T04:05:09.146Z,99.90
2018-04-30T04:07:35.464Z,99.90
2018-04-30T04:10:01.682Z,99.90
2018-04-30T04:12:28.918Z,99.90
2018-04-30T04:14:56.132Z,99.90
2018-04-30T04:17:22.463Z,99.90
2018-04-30T04:19:48.646Z,99.90
2018-04-30T04:22:14.935Z,99.90
2018-04-30T04:24:41.199Z,99.90
2018-04-30T04:27:07.532Z,99.90
2018-04-30T04:29:33.821Z,99.90
2018-04-30T04:32:00.200Z,99.90
2018-04-30T04:34:26.520Z,99.90
2018-04-30T04:36:52.874Z,99.90
2018-04-30T04:39:19.300Z,99.90
2018-04-30T04:41:45.664Z,99.90
2018-04-30T04:44:12.002Z,99.90
2018-04-30T04:46:38.275Z,99.90
2018-04-30T04:49:04.606Z,99.90
2018-04-30T04:51:30.802Z,99.90
2018-04-30T04:53:57.112Z,99.90
2018-04-30T04:56:23.574Z,99.90
2018-04-30T04:58:50.580Z,99.90
2018-04-30T05:01:16.812Z,99.90
2018-04-30T05:03:43.005Z,99.90
2018-04-30T05:06:09.222Z,99.90
2018-04-30T05:08:35.610Z,99.90
2018-04-30T05:11:01.819Z,99.90
2018-04-30T05:13:28.049Z,99.90
2018-04-30T05:15:54.272Z,99.90
2018-04-30T05:18:20.859Z,99.90
2018-04-30T05:20:47.245Z,99.90
2018-04-30T05:23:13.596Z,99.90
2018-04-30T05:25:40.533Z,99.90
2018-04-30T05:28:06.727Z,99.90
2018-04-30T05:30:33.041Z,99.90
2018-04-30T05:32:59.415Z,99.90
2018-04-30T05:35:25.613Z,99.90
2018-04-30T05:37:51.973Z,99.90
2018-04-30T05:40:18.438Z,99.90
2018-04-30T05:42:45.536Z,99.90
2018-04-30T05:45:11.808Z,99.90
2018-04-30T05:47:39.127Z,99.90
2018-04-30T05:50:05.370Z,99.90
2018-04-30T05:52:32.389Z,99.90
2018-04-30T05:54:59.234Z,99.90
2018-04-30T05:57:26.912Z,99.90
2018-04-30T05:59:53.179Z,99.90
2018-04-30T06:02:19.365Z,99.90
2018-04-30T06:04:45.598Z,99.90
2018-04-30T06:07:12.163Z,99.90
2018-04-30T06:09:39.196Z,99.90
2018-04-30T06:12:06.418Z,99.90
2018-04-30T06:14:32.707Z,99.90
2018-04-30T06:16:58.943Z,99.90
2018-04-30T06:19:25.415Z,99.90
2018-04-30T06:21:52.565Z,99.90
2018-04-30T06:24:18.809Z,99.90
2018-04-30T06:26:46.251Z,99.90
2018-04-30T06:29:12.454Z,99.90
2018-04-30T06:31:38.653Z,99.90
2018-04-30T06:34:05.050Z,99.90
2018-04-30T06:36:31.978Z,99.90
2018-04-30T06:38:59.164Z,99.90
2018-04-30T06:41:25.583Z,99.90
2018-04-30T06:43:52.535Z,99.90
2018-04-30T06:46:18.789Z,99.90
2018-04-30T06:48:45.150Z,99.90
2018-04-30T06:51:11.348Z,99.90
2018-04-30T06:53:37.663Z,99.90
2018-04-30T06:56:04.082Z,99.90
2018-04-30T06:58:30.456Z,99.90
2018-04-30T07:00:56.783Z,99.90
2018-04-30T07:03:23.031Z,99.90
2018-04-30T07:05:49.266Z,99.90
2018-04-30T07:08:16.410Z,99.90
2018-04-30T07:10:42.796Z,99.90
2018-04-30T07:13:09.125Z,99.90
2018-04-30T07:15:35.495Z,99.90
2018-04-30T07:18:02.638Z,99.90
2018-04-30T07:20:30.688Z,99.90
2018-04-30T07:22:56.891Z,99.90
2018-04-30T07:25:23.107Z,99.90
2018-04-30T07:27:50.233Z,99.90
2018-04-30T07:30:17.253Z,99.90
2018-04-30T07:32:43.482Z,99.90
2018-04-30T07:35:09.738Z,99.90
2018-04-30T07:37:36.683Z,99.90
2018-04-30T07:40:03.637Z,99.90
2018-04-30T07:42:30.662Z,99.90
2018-04-30T07:44:57.344Z,99.90
2018-04-30T07:47:23.766Z,99.90
2018-04-30T07:49:50.108Z,99.90
2018-04-30T07:52:16.523Z,99.90
2018-04-30T07:54:43.521Z,98.90
2018-04-30T07:57:10.987Z,98.90
2018-04-30T07:59:38.063Z,99.60
2018-04-30T08:02:05.118Z,99.60
2018-04-30T08:04:31.704Z,99.60
2018-04-30T08:06:57.968Z,98.70
2018-04-30T08:09:25.095Z,99.10
2018-04-30T08:11:51.339Z,99.10
2018-04-30T08:14:17.666Z,97.50
2018-04-30T08:16:43.997Z,98.10
2018-04-30T08:19:10.945Z,98.50
2018-04-30T08:21:38.045Z,98.70
2018-04-30T08:24:04.509Z,98.80
2018-04-30T08:26:30.706Z,99.40
2018-04-30T08:28:56.988Z,99.30
2018-04-30T08:31:23.897Z,99.90
2018-04-30T08:33:50.065Z,99.90
2018-04-30T08:36:16.338Z,99.90
2018-04-30T08:38:42.509Z,99.40
2018-04-30T08:41:09.525Z,99.90
2018-04-30T08:43:36.556Z,99.30
2018-04-30T08:46:02.896Z,99.30
2018-04-30T08:48:29.330Z,99.60
2018-04-30T08:50:55.520Z,99.10
2018-04-30T08:53:21.807Z,99.90
2018-04-30T08:55:48.006Z,99.60
2018-04-30T08:58:14.177Z,99.90
2018-04-30T09:00:41.300Z,99.40
2018-04-30T09:03:07.489Z,99.40
2018-04-30T09:05:33.855Z,98.20
2018-04-30T09:08:00.778Z,99.10
2018-04-30T09:10:27.037Z,99.10
2018-04-30T09:12:53.972Z,99.40
2018-04-30T09:15:20.293Z,99.30
2018-04-30T09:17:46.605Z,99.50
2018-04-30T09:20:12.838Z,99.10
2018-04-30T09:22:39.068Z,99.90
2018-04-30T09:25:05.371Z,98.20
2018-04-30T09:27:31.658Z,98.50
2018-04-30T09:29:58.659Z,97.90
2018-04-30T09:32:24.971Z,97.90
2018-04-30T09:34:51.266Z,97.80
2018-04-30T09:37:18.276Z,98.30
2018-04-30T09:39:44.727Z,98.20
2018-04-30T09:42:11.761Z,98.30
2018-04-30T09:44:39.003Z,97.90
2018-04-30T09:47:05.221Z,98.00
2018-04-30T09:49:31.554Z,98.00
2018-04-30T09:51:57.929Z,98.10
2018-04-30T09:54:25.167Z,98.00
2018-04-30T09:56:51.368Z,98.00
2018-04-30T09:59:17.662Z,97.70
2018-04-30T10:01:43.982Z,98.60
2018-04-30T10:04:10.285Z,98.10
2018-04-30T10:06:37.235Z,98.80
2018-04-30T10:09:04.451Z,98.50
2018-04-30T10:11:30.874Z,98.40
2018-04-30T10:13:57.218Z,98.80
2018-04-30T10:16:23.569Z,97.30
2018-04-30T10:18:50.650Z,97.50
2018-04-30T10:21:17.188Z,97.50
2018-04-30T10:23:43.574Z,97.30
2018-04-30T10:26:09.836Z,96.20
2018-04-30T10:28:36.153Z,97.30
2018-04-30T10:31:03.277Z,96.90
2018-04-30T10:33:29.538Z,96.90
2018-04-30T10:35:55.929Z,96.70
2018-04-30T10:38:22.248Z,97.00
2018-04-30T10:40:48.575Z,96.70
2018-04-30T10:43:14.938Z,96.10
2018-04-30T10:45:42.060Z,94.30
2018-04-30T10:48:08.387Z,94.30
2018-04-30T10:50:34.663Z,93.80
2018-04-30T10:53:01.044Z,93.00
2018-04-30T10:55:27.300Z,93.60
2018-04-30T10:57:54.525Z,94.50
2018-04-30T11:00:20.779Z,94.50
2018-04-30T11:02:48.031Z,92.70
2018-04-30T11:05:15.885Z,93.50
2018-04-30T11:07:42.118Z,93.30
2018-04-30T11:10:09.283Z,94.00
2018-04-30T11:12:36.258Z,92.10
2018-04-30T11:15:02.721Z,92.20
2018-04-30T11:17:29.253Z,94.10
2018-04-30T11:19:55.555Z,93.90
2018-04-30T11:22:21.771Z,93.30
2018-04-30T11:24:48.080Z,94.30
2018-04-30T11:27:15.287Z,94.20
2018-04-30T11:29:41.621Z,94.30
2018-04-30T11:32:08.055Z,95.00
2018-04-30T11:34:34.383Z,95.30
2018-04-30T11:37:00.653Z,94.40
2018-04-30T11:39:27.146Z,93.00
2018-04-30T11:41:53.471Z,92.40
2018-04-30T11:44:19.839Z,93.40
2018-04-30T11:46:47.188Z,92.60
2018-04-30T11:49:14.336Z,93.70
2018-04-30T11:51:42.321Z,93.50
2018-04-30T11:54:08.629Z,93.50
2018-04-30T11:56:35.653Z,93.70
2018-04-30T11:59:01.936Z,93.70
2018-04-30T12:01:28.234Z,93.50
2018-04-30T12:03:55.287Z,93.10
2018-04-30T12:06:22.256Z,94.20
2018-04-30T12:08:48.630Z,94.10
2018-04-30T12:11:14.802Z,92.90
2018-04-30T12:13:41.843Z,93.80
2018-04-30T12:16:09.000Z,93.60
2018-04-30T12:18:35.437Z,93.50
2018-04-30T12:21:01.889Z,92.90
2018-04-30T12:23:28.119Z,92.00
2018-04-30T12:25:54.631Z,91.90
2018-04-30T12:28:20.861Z,92.50
2018-04-30T12:30:47.248Z,92.70
2018-04-30T12:33:13.473Z,91.60
2018-04-30T12:35:39.816Z,90.20
2018-04-30T12:38:06.769Z,91.30
2018-04-30T12:40:33.792Z,91.00
2018-04-30T12:43:01.552Z,88.20
2018-04-30T12:45:27.991Z,88.20
2018-04-30T12:47:54.385Z,85.50
2018-04-30T12:50:20.783Z,85.10
2018-04-30T12:52:48.415Z,84.30
2018-04-30T12:55:15.461Z,83.20
2018-04-30T12:57:42.397Z,77.70
2018-04-30T13:00:08.730Z,77.60
2018-04-30T13:02:35.105Z,70.10
2018-04-30T13:05:01.750Z,73.20
2018-04-30T13:07:28.259Z,72.60
2018-04-30T13:09:55.435Z,68.20
2018-04-30T13:12:22.109Z,68.10
2018-04-30T13:14:48.500Z,64.00
2018-04-30T13:17:14.836Z,65.60
2018-04-30T13:19:41.453Z,68.00
2018-04-30T13:22:08.521Z,67.90
2018-04-30T13:24:34.837Z,67.80
2018-04-30T13:27:01.109Z,66.60
2018-04-30T13:29:27.653Z,70.50
2018-04-30T13:31:53.956Z,63.60
2018-04-30T13:34:20.373Z,65.70
2018-04-30T13:36:46.862Z,65.40
2018-04-30T13:39:13.137Z,64.70
2018-04-30T13:41:39.708Z,62.90
2018-04-30T13:44:06.033Z,64.10
2018-04-30T13:46:32.305Z,64.00
2018-04-30T13:48:59.393Z,59.30
2018-04-30T13:51:25.655Z,59.20
2018-04-30T13:53:51.872Z,59.50
2018-04-30T13:56:19.016Z,59.40
2018-04-30T13:58:45.242Z,58.80
2018-04-30T14:01:11.457Z,60.80
2018-04-30T14:03:37.698Z,58.80
2018-04-30T14:06:03.999Z,60.30
2018-04-30T14:08:30.229Z,57.20
2018-04-30T14:10:56.713Z,57.20
2018-04-30T14:13:23.838Z,59.10
2018-04-30T14:15:50.404Z,59.10
2018-04-30T14:18:17.436Z,58.10
2018-04-30T14:20:43.855Z,58.10
2018-04-30T14:23:10.190Z,56.20
2018-04-30T14:25:36.570Z,57.00
2018-04-30T14:28:02.876Z,55.20
2018-04-30T14:30:29.831Z,54.80
2018-04-30T14:32:56.912Z,54.90
2018-04-30T14:35:23.270Z,54.90
2018-04-30T14:37:49.560Z,53.50
2018-04-30T14:40:15.974Z,53.10
2018-04-30T14:42:43.031Z,52.60
2018-04-30T14:45:09.512Z,52.50
2018-04-30T14:47:35.710Z,52.80
2018-04-30T14:50:02.043Z,53.00
2018-04-30T14:52:28.445Z,53.80
2018-04-30T14:54:54.672Z,54.40
2018-04-30T14:57:20.959Z,54.40
2018-04-30T14:59:47.292Z,55.60
2018-04-30T15:02:13.636Z,53.40
2018-04-30T15:04:40.768Z,52.70
2018-04-30T15:07:07.088Z,52.60
2018-04-30T15:09:33.232Z,50.70
2018-04-30T15:11:59.543Z,51.10
2018-04-30T15:14:25.869Z,52.90
2018-04-30T15:16:52.096Z,51.20
2018-04-30T15:19:18.298Z,51.50
2018-04-30T15:21:44.590Z,52.40
2018-04-30T15:24:11.599Z,50.60
2018-04-30T15:26:37.981Z,50.60
2018-04-30T15:29:04.350Z,51.00
2018-04-30T15:31:30.596Z,50.50
2018-04-30T15:33:56.794Z,51.30
2018-04-30T15:36:23.163Z,49.10
2018-04-30T15:38:49.519Z,49.10
2018-04-30T15:41:16.630Z,49.90
2018-04-30T15:43:42.876Z,49.80
2018-04-30T15:46:09.190Z,50.60
2018-04-30T15:48:35.506Z,51.00
2018-04-30T15:51:01.840Z,49.60
2018-04-30T15:53:28.075Z,50.50
2018-04-30T15:55:54.452Z,51.20
2018-04-30T15:58:20.709Z,47.20
2018-04-30T16:00:47.166Z,47.20
2018-04-30T16:03:13.435Z,47.20
2018-04-30T16:05:39.739Z,47.90
2018-04-30T16:08:06.257Z,47.60
2018-04-30T16:10:32.544Z,47.70
2018-04-30T16:12:58.917Z,46.30
2018-04-30T16:15:25.995Z,45.50
2018-04-30T16:17:53.037Z,46.80
2018-04-30T16:20:19.422Z,46.80
2018-04-30T16:22:46.448Z,46.90
2018-04-30T16:25:12.750Z,46.90
2018-04-30T16:27:39.711Z,46.10
2018-04-30T16:30:06.138Z,46.10
2018-04-30T16:32:33.268Z,47.30
2018-04-30T16:34:59.561Z,47.30
2018-04-30T16:37:25.865Z,47.40
2018-04-30T16:39:52.336Z,47.80
2018-04-30T16:42:18.658Z,48.30
2018-04-30T16:44:44.860Z,49.70
2018-04-30T16:47:11.171Z,48.10
2018-04-30T16:49:37.548Z,47.60
2018-04-30T16:52:03.958Z,49.00
2018-04-30T16:54:30.157Z,49.30
2018-04-30T16:56:57.179Z,49.90
2018-04-30T16:59:23.397Z,49.90
2018-04-30T17:01:49.670Z,48.90
2018-04-30T17:04:16.038Z,49.20
2018-04-30T17:06:42.317Z,49.20
2018-04-30T17:09:08.696Z,48.70
2018-04-30T17:11:36.361Z,49.00
2018-04-30T17:14:02.651Z,48.10
2018-04-30T17:16:30.400Z,48.40
2018-04-30T17:18:57.580Z,49.50
2018-04-30T17:21:23.974Z,49.50
2018-04-30T17:23:50.960Z,48.70
2018-04-30T17:26:17.205Z,48.70
2018-04-30T17:28:43.480Z,49.40
2018-04-30T17:31:10.403Z,49.30
2018-04-30T17:33:36.658Z,49.30
2018-04-30T17:36:02.968Z,49.00
2018-04-30T17:38:30.027Z,48.60
2018-04-30T17:40:57.092Z,49.10
2018-04-30T17:43:23.299Z,49.10
2018-04-30T17:45:50.505Z,49.60
2018-04-30T17:48:16.845Z,49.50
2018-04-30T17:50:43.273Z,49.50
2018-04-30T17:53:09.702Z,49.10
2018-04-30T17:55:36.015Z,50.20
2018-04-30T17:58:02.226Z,49.80
2018-04-30T18:00:28.804Z,49.30
2018-04-30T18:02:55.246Z,50.10
2018-04-30T18:05:21.489Z,49.90
2018-04-30T18:07:47.716Z,50.00
2018-04-30T18:10:14.696Z,50.40
2018-04-30T18:12:41.045Z,50.30
2018-04-30T18:15:07.215Z,50.20
2018-04-30T18:17:34.267Z,50.50
2018-04-30T18:20:01.520Z,50.90
2018-04-30T18:22:27.821Z,50.90
2018-04-30T18:24:54.471Z,50.70
2018-04-30T18:27:21.540Z,51.10
2018-04-30T18:29:47.920Z,51.00
2018-04-30T18:32:14.187Z,52.10
2018-04-30T18:34:41.439Z,52.10
2018-04-30T18:37:08.489Z,53.20
2018-04-30T18:39:35.621Z,53.30
2018-04-30T18:42:01.931Z,53.30
2018-04-30T18:44:28.253Z,53.30
2018-04-30T18:46:54.477Z,54.10
2018-04-30T18:49:20.789Z,53.90
2018-04-30T18:51:47.079Z,53.60
2018-04-30T18:54:14.057Z,54.60
2018-04-30T18:56:40.298Z,54.60
2018-04-30T18:59:06.584Z,54.40
2018-04-30T19:01:33.579Z,55.60
2018-04-30T19:04:00.103Z,55.60
2018-04-30T19:06:26.411Z,55.20
2018-04-30T19:08:52.604Z,55.20
2018-04-30T19:11:18.926Z,55.70
2018-04-30T19:13:45.245Z,57.70
2018-04-30T19:16:11.739Z,58.20
2018-04-30T19:18:38.014Z,58.70
2018-04-30T19:21:05.123Z,59.50
2018-04-30T19:23:31.400Z,59.50
2018-04-30T19:25:57.617Z,60.60
2018-04-30T19:28:25.587Z,63.80
2018-04-30T19:30:53.616Z,64.50
2018-04-30T19:33:20.013Z,64.60
2018-04-30T19:35:47.050Z,69.60
2018-04-30T19:38:13.552Z,69.50
2018-04-30T19:40:39.949Z,70.30
2018-04-30T19:43:06.397Z,73.60
2018-04-30T19:45:32.809Z,80.10
2018-04-30T19:47:58.982Z,81.20
2018-04-30T19:50:25.355Z,85.00
2018-04-30T19:52:51.732Z,76.80
2018-04-30T19:55:18.825Z,75.50
2018-04-30T19:57:45.828Z,75.80
2018-04-30T20:00:12.110Z,75.80
2018-04-30T20:02:38.608Z,75.10
2018-04-30T20:05:04.986Z,73.00
2018-04-30T20:07:31.329Z,72.70
2018-04-30T20:09:57.781Z,71.80
2018-04-30T20:12:24.215Z,71.20
2018-04-30T20:14:50.496Z,73.20
2018-04-30T20:17:16.897Z,74.50
2018-04-30T20:19:43.313Z,73.90
2018-04-30T20:22:09.547Z,73.80
2018-04-30T20:24:35.913Z,74.10
2018-04-30T20:27:02.250Z,74.50
2018-04-30T20:29:28.449Z,73.80
2018-04-30T20:31:54.819Z,72.40
2018-04-30T20:34:21.234Z,73.50
2018-04-30T20:36:48.285Z,72.20
2018-04-30T20:39:14.565Z,72.20
2018-04-30T20:41:40.907Z,71.50
2018-04-30T20:44:07.225Z,72.50
2018-04-30T20:46:34.929Z,73.10
2018-04-30T20:49:01.382Z,73.30
2018-04-30T20:51:27.660Z,74.00
2018-04-30T20:53:53.870Z,74.30
2018-04-30T20:56:20.141Z,74.20
2018-04-30T20:58:47.355Z,74.50
2018-04-30T21:01:13.789Z,74.50
2018-04-30T21:03:40.215Z,75.00
2018-04-30T21:06:06.556Z,75.60
2018-04-30T21:08:44.949Z,75.90
2018-04-30T21:11:11.336Z,78.20
2018-04-30T21:13:37.716Z,78.60
2018-04-30T21:16:04.148Z,76.60
2018-04-30T21:18:30.664Z,77.10
2018-04-30T21:20:57.109Z,77.20
2018-04-30T21:23:23.391Z,78.00
2018-04-30T21:25:49.553Z,77.50
2018-04-30T21:28:15.949Z,77.90
2018-04-30T21:30:42.230Z,79.00
2018-04-30T21:33:09.188Z,79.60
2018-04-30T21:35:35.438Z,79.00
2018-04-30T21:38:02.393Z,78.60
2018-04-30T21:40:28.719Z,78.60
2018-04-30T21:42:55.638Z,79.20
2018-04-30T21:45:22.684Z,78.70
2018-04-30T21:47:48.879Z,78.70
2018-04-30T21:50:15.323Z,80.10
2018-04-30T21:52:43.192Z,79.80
2018-04-30T21:55:10.894Z,80.00
2018-04-30T21:57:37.836Z,80.10
2018-04-30T22:00:04.857Z,80.20
2018-04-30T22:02:31.906Z,81.20
2018-04-30T22:04:58.139Z,81.20
2018-04-30T22:07:25.155Z,80.10
2018-04-30T22:09:51.516Z,80.00
2018-04-30T22:12:18.657Z,80.50
2018-04-30T22:14:44.918Z,80.40
2018-04-30T22:17:11.150Z,81.50
2018-04-30T22:19:37.369Z,81.80
2018-04-30T22:22:03.952Z,81.80
2018-04-30T22:24:30.285Z,82.30
2018-04-30T22:26:56.445Z,82.00
2018-04-30T22:29:23.667Z,84.70
2018-04-30T22:31:51.627Z,84.70
2018-04-30T22:34:17.956Z,84.60
2018-04-30T22:36:44.130Z,83.70
2018-04-30T22:39:10.551Z,84.40
2018-04-30T22:41:37.525Z,84.80
2018-04-30T22:44:03.835Z,84.60
2018-04-30T22:46:30.279Z,85.50
2018-04-30T22:48:56.624Z,85.60
2018-04-30T22:51:23.019Z,86.40
2018-04-30T22:53:49.958Z,87.60
2018-04-30T22:56:16.933Z,88.60
2018-04-30T22:58:43.278Z,88.60
2018-04-30T23:01:09.631Z,88.30
2018-04-30T23:03:35.916Z,89.10
2018-04-30T23:06:02.616Z,88.80
2018-04-30T23:08:29.734Z,89.70
2018-04-30T23:10:56.023Z,89.70
2018-04-30T23:13:22.257Z,90.30
2018-04-30T23:15:48.510Z,90.20
2018-04-30T23:18:14.897Z,90.10
2018-04-30T23:20:42.596Z,91.10
2018-04-30T23:23:08.833Z,91.10
2018-04-30T23:25:35.148Z,91.00
2018-04-30T23:28:01.502Z,91.10
2018-04-30T23:30:27.987Z,91.40
2018-04-30T23:32:55.186Z,91.80
2018-04-30T23:35:21.407Z,91.80
2018-04-30T23:37:47.652Z,92.20
2018-04-30T23:40:13.894Z,92.60
2018-04-30T23:42:40.188Z,93.10
2018-04-30T23:45:06.467Z,93.30
2018-04-30T23:47:33.396Z,93.90
2018-04-30T23:50:00.444Z,93.80
2018-04-30T23:52:27.416Z,94.00
2018-04-30T23:54:53.596Z,94.00
2018-04-30T23:57:19.881Z,94.10
2018-04-30T23:59:46.158Z,94.10
