createdAt,value
2023-02-12T00:10:00.723Z,22.20
2023-02-12T00:22:12.198Z,23.70
2023-02-12T00:28:14.727Z,23.63
2023-02-12T00:34:16.904Z,21.33
2023-02-12T00:40:19.255Z,23.65
2023-02-12T00:52:24.686Z,22.10
2023-02-12T00:58:27.361Z,20.73
2023-02-12T01:04:29.504Z,20.13
2023-02-12T01:10:32.013Z,28.45
2023-02-12T01:16:36.928Z,23.83
2023-02-12T01:22:39.677Z,24.73
2023-02-12T01:28:44.189Z,25.52
2023-02-12T01:34:46.551Z,24.20
2023-02-12T01:40:49.310Z,20.77
2023-02-12T01:46:59.980Z,25.30
2023-02-12T01:53:02.289Z,26.08
2023-02-12T02:05:07.757Z,26.60
2023-02-12T02:11:28.991Z,26.20
2023-02-12T02:17:47.457Z,24.67
2023-02-12T02:24:01.556Z,25.02
2023-02-12T02:30:45.723Z,24.50
2023-02-12T02:37:00.793Z,25.10
2023-02-12T02:43:09.925Z,26.33
2023-02-12T02:49:27.424Z,25.98
2023-02-12T02:55:37.392Z,25.05
2023-02-12T03:02:05.893Z,25.83
2023-02-12T03:08:15.245Z,22.60
2023-02-12T03:14:26.947Z,27.00
2023-02-12T03:20:33.837Z,22.92
2023-02-12T03:26:46.335Z,24.15
2023-02-12T03:33:09.431Z,24.15
2023-02-12T03:39:20.683Z,24.98
2023-02-12T03:45:52.635Z,25.63
2023-02-12T03:51:55.474Z,24.13
2023-02-12T03:58:01.957Z,25.20
2023-02-12T04:04:07.430Z,24.90
2023-02-12T04:10:10.236Z,25.88
2023-02-12T04:16:29.518Z,28.33
2023-02-12T04:23:03.454Z,27.50
2023-02-12T04:29:18.770Z,27.23
2023-02-12T04:35:59.830Z,27.02
2023-02-12T04:42:02.817Z,27.90
2023-02-12T04:48:06.652Z,27.80
2023-02-12T04:54:08.822Z,27.17
2023-02-12T05:00:13.772Z,26.88
2023-02-12T05:06:15.980Z,27.58
2023-02-12T05:12:20.725Z,29.52
2023-02-12T05:18:23.125Z,28.13
2023-02-12T05:24:26.064Z,27.83
2023-02-12T05:30:28.533Z,28.90
2023-02-12T05:42:33.227Z,30.25
2023-02-12T05:54:37.967Z,28.55
2023-02-12T06:00:40.498Z,27.25
2023-02-12T06:06:42.990Z,29.73
2023-02-12T06:18:47.592Z,31.40
2023-02-12T06:24:49.950Z,33.70
2023-02-12T06:30:52.704Z,34.72
2023-02-12T06:36:55.293Z,38.05
2023-02-12T06:42:57.776Z,30.90
2023-02-12T06:55:02.968Z,32.13
2023-02-12T07:01:14.105Z,33.38
2023-02-12T07:07:16.470Z,32.95
2023-02-12T07:13:18.610Z,31.30
2023-02-12T07:19:21.185Z,33.90
2023-02-12T07:25:23.287Z,34.63
2023-02-12T07:31:26.224Z,34.30
2023-02-12T07:37:28.834Z,34.05
2023-02-12T07:43:31.143Z,34.38
2023-02-12T07:49:33.493Z,32.00
2023-02-12T07:55:35.888Z,29.20
2023-02-12T08:01:41.391Z,31.90
2023-02-12T08:07:43.873Z,32.88
2023-02-12T08:13:46.458Z,31.98
2023-02-12T08:25:50.748Z,27.38
2023-02-12T08:32:04.152Z,25.30
2023-02-12T08:38:06.458Z,23.55
2023-02-12T08:44:09.445Z,23.83
2023-02-12T08:50:12.005Z,24.33
2023-02-12T08:56:17.154Z,24.52
2023-02-12T09:02:19.226Z,22.48
2023-02-12T09:08:21.545Z,22.47
2023-02-12T09:14:24.878Z,18.60
2023-02-12T09:20:27.368Z,18.20
2023-02-12T09:26:29.627Z,18.27
2023-02-12T09:32:31.647Z,18.15
2023-02-12T09:38:34.687Z,20.60
2023-02-12T09:44:50.912Z,22.80
2023-02-12T09:50:55.712Z,23.70
2023-02-12T09:57:02.170Z,29.08
2023-02-12T10:03:11.788Z,23.63
2023-02-12T10:09:48.588Z,19.23
2023-02-12T10:16:05.977Z,18.98
2023-02-12T10:22:31.170Z,18.23
2023-02-12T10:28:40.047Z,17.60
2023-02-12T10:34:43.256Z,20.60
2023-02-12T10:40:46.161Z,15.25
2023-02-12T10:46:48.561Z,16.75
2023-02-12T10:52:56.154Z,16.98
2023-02-12T10:59:00.511Z,17.33
2023-02-12T11:05:24.554Z,18.50
2023-02-12T11:11:31.770Z,20.27
2023-02-12T11:17:38.773Z,18.48
2023-02-12T11:23:43.668Z,23.05
2023-02-12T11:29:49.986Z,19.45
2023-02-12T11:35:58.068Z,22.60
2023-02-12T11:42:06.646Z,25.08
2023-02-12T11:48:22.970Z,19.67
2023-02-12T11:54:28.845Z,25.23
2023-02-12T12:00:39.117Z,23.05
2023-02-12T12:06:52.706Z,19.27
2023-02-12T12:13:02.989Z,19.58
2023-02-12T12:19:34.965Z,18.60
2023-02-12T12:25:45.383Z,19.02
2023-02-12T12:31:59.789Z,16.60
2023-02-12T12:38:22.600Z,18.08
2023-02-12T12:44:49.936Z,17.42
2023-02-12T12:51:16.297Z,16.02
2023-02-12T12:57:47.152Z,17.55
2023-02-12T13:04:11.272Z,18.27
2023-02-12T13:10:16.167Z,16.42
2023-02-12T13:16:35.752Z,17.65
2023-02-12T13:22:58.661Z,17.98
2023-02-12T13:29:13.605Z,16.50
2023-02-12T13:35:23.852Z,19.15
2023-02-12T13:41:27.688Z,15.55
2023-02-12T13:47:38.959Z,14.85
2023-02-12T13:53:50.967Z,14.65
2023-02-12T13:59:54.505Z,15.57
2023-02-12T14:06:17.485Z,15.73
2023-02-12T14:12:26.110Z,16.23
2023-02-12T14:18:32.980Z,15.88
2023-02-12T14:24:56.196Z,15.93
2023-02-12T14:31:20.553Z,16.23
2023-02-12T14:37:37.784Z,16.27
2023-02-12T14:43:58.982Z,32.50
2023-02-12T14:50:19.111Z,16.85
2023-02-12T14:56:23.588Z,16.25
2023-02-12T15:02:28.600Z,54.80
2023-02-12T15:08:45.845Z,36.45
2023-02-12T15:14:55.531Z,23.48
2023-02-12T15:21:14.397Z,19.27
2023-02-12T15:27:17.685Z,19.98
2023-02-12T15:33:27.239Z,20.75
2023-02-12T15:39:44.232Z,25.20
2023-02-12T15:45:52.361Z,18.67
2023-02-12T15:51:55.453Z,19.70
2023-02-12T15:58:02.118Z,19.58
2023-02-12T16:04:06.992Z,18.77
2023-02-12T16:10:18.597Z,19.45
2023-02-12T16:16:24.535Z,19.33
2023-02-12T16:22:40.991Z,18.73
2023-02-12T16:28:48.622Z,19.92
2023-02-12T16:34:59.682Z,19.08
2023-02-12T16:41:35.018Z,22.23
2023-02-12T16:47:37.265Z,22.67
2023-02-12T16:53:44.141Z,23.08
2023-02-12T16:59:46.564Z,22.85
2023-02-12T17:05:49.780Z,27.33
2023-02-12T17:11:52.133Z,30.30
2023-02-12T17:17:54.440Z,31.52
2023-02-12T17:23:57.129Z,31.00
2023-02-12T17:29:59.484Z,31.75
2023-02-12T17:36:02.072Z,28.50
2023-02-12T17:54:10.455Z,32.67
2023-02-12T18:00:13.817Z,35.67
2023-02-12T18:06:25.660Z,40.58
2023-02-12T18:12:28.081Z,37.35
2023-02-12T18:18:30.389Z,37.92
2023-02-12T18:24:34.755Z,36.22
2023-02-12T18:30:39.538Z,34.35
2023-02-12T18:36:41.739Z,34.65
2023-02-12T18:42:43.927Z,32.95
2023-02-12T18:48:46.270Z,32.15
2023-02-12T18:54:48.366Z,30.85
2023-02-12T19:00:50.557Z,31.38
2023-02-12T19:06:54.536Z,36.85
2023-02-12T19:12:57.253Z,34.22
2023-02-12T19:19:01.572Z,30.88
2023-02-12T19:25:04.656Z,30.38
2023-02-12T19:31:15.629Z,31.65
2023-02-12T19:37:18.102Z,30.67
2023-02-12T19:43:20.416Z,29.45
2023-02-12T19:55:26.579Z,29.70
2023-02-12T20:01:29.374Z,31.63
2023-02-12T20:07:31.622Z,31.17
2023-02-12T20:13:34.370Z,32.85
2023-02-12T20:19:36.647Z,34.47
2023-02-12T20:25:45.437Z,34.33
2023-02-12T20:31:48.270Z,39.00
2023-02-12T20:37:50.679Z,36.70
2023-02-12T20:43:53.068Z,39.08
2023-02-12T20:56:04.807Z,37.63
2023-02-12T21:02:08.244Z,33.22
2023-02-12T21:08:10.723Z,34.88
2023-02-12T21:20:26.200Z,21.67
2023-02-12T21:26:30.396Z,27.85
2023-02-12T21:32:32.761Z,25.67
2023-02-12T21:44:37.968Z,22.77
2023-02-12T21:56:43.954Z,22.83
2023-02-12T22:02:46.250Z,21.30
2023-02-12T22:08:49.783Z,19.60
2023-02-12T22:14:52.101Z,18.75
2023-02-12T22:20:59.909Z,17.15
2023-02-12T22:27:02.057Z,19.60
2023-02-12T22:33:04.159Z,17.90
2023-02-12T22:39:06.888Z,19.77
2023-02-12T22:45:09.621Z,20.92
2023-02-12T22:51:15.361Z,21.42
2023-02-12T22:57:18.052Z,23.65
2023-02-12T23:03:20.242Z,21.95
2023-02-12T23:09:22.384Z,23.90
2023-02-12T23:15:24.627Z,21.70
2023-02-12T23:21:28.261Z,22.48
2023-02-12T23:27:30.410Z,22.67
2023-02-12T23:33:32.571Z,24.70
2023-02-12T23:39:34.785Z,23.15
2023-02-12T23:45:37.231Z,19.88
2023-02-12T23:51:39.779Z,20.75
2023-02-12T23:57:41.916Z,20.42
