createdAt,value
2019-05-19T00:01:59.522Z,95.90
2019-05-19T00:04:29.034Z,96.10
2019-05-19T00:06:58.578Z,96.30
2019-05-19T00:09:28.074Z,96.30
2019-05-19T00:11:58.092Z,96.40
2019-05-19T00:14:27.539Z,96.40
2019-05-19T00:16:57.185Z,96.20
2019-05-19T00:19:27.298Z,96.10
2019-05-19T00:21:56.883Z,95.90
2019-05-19T00:24:26.387Z,96.00
2019-05-19T00:26:56.099Z,96.00
2019-05-19T00:29:25.701Z,95.70
2019-05-19T00:31:55.333Z,95.90
2019-05-19T00:34:24.782Z,95.70
2019-05-19T00:36:54.460Z,95.60
2019-05-19T00:39:24.044Z,95.60
2019-05-19T00:41:53.561Z,95.60
2019-05-19T00:44:23.124Z,95.40
2019-05-19T00:46:52.699Z,95.00
2019-05-19T00:49:22.306Z,95.50
2019-05-19T00:51:51.762Z,95.10
2019-05-19T00:54:21.370Z,95.10
2019-05-19T00:56:51.151Z,95.00
2019-05-19T00:59:20.924Z,95.10
2019-05-19T01:01:50.447Z,94.90
2019-05-19T01:04:19.981Z,95.00
2019-05-19T01:06:49.784Z,94.80
2019-05-19T01:09:19.947Z,94.70
2019-05-19T01:11:49.374Z,94.40
2019-05-19T01:14:18.881Z,94.50
2019-05-19T01:16:48.424Z,94.80
2019-05-19T01:19:18.399Z,94.40
2019-05-19T01:21:48.683Z,94.40
2019-05-19T01:24:18.166Z,94.30
2019-05-19T01:26:47.699Z,94.40
2019-05-19T01:29:17.256Z,94.40
2019-05-19T01:31:46.772Z,93.90
2019-05-19T01:34:16.222Z,94.10
2019-05-19T01:36:45.773Z,93.80
2019-05-19T01:39:15.208Z,93.70
2019-05-19T01:41:44.785Z,93.70
2019-05-19T01:44:14.272Z,94.00
2019-05-19T01:46:44.103Z,93.90
2019-05-19T01:49:13.547Z,93.90
2019-05-19T01:51:43.140Z,94.20
2019-05-19T01:54:12.709Z,94.30
2019-05-19T01:56:42.207Z,93.90
2019-05-19T01:59:11.675Z,93.90
2019-05-19T02:01:41.148Z,93.70
2019-05-19T02:04:10.696Z,93.80
2019-05-19T02:06:40.183Z,93.50
2019-05-19T02:09:09.818Z,93.60
2019-05-19T02:11:39.339Z,93.90
2019-05-19T02:14:08.844Z,93.90
2019-05-19T02:16:41.312Z,93.90
2019-05-19T02:19:12.992Z,94.20
2019-05-19T02:21:42.529Z,94.20
2019-05-19T02:24:12.061Z,94.30
2019-05-19T02:26:41.575Z,94.40
2019-05-19T02:29:11.073Z,94.40
2019-05-19T02:31:40.520Z,94.30
2019-05-19T02:34:10.011Z,94.40
2019-05-19T02:36:39.784Z,94.40
2019-05-19T02:39:09.304Z,94.50
2019-05-19T02:41:39.530Z,94.40
2019-05-19T02:44:09.996Z,94.50
2019-05-19T02:46:40.441Z,94.10
2019-05-19T02:49:10.577Z,94.20
2019-05-19T02:51:42.584Z,93.90
2019-05-19T02:54:13.106Z,93.80
2019-05-19T02:56:43.916Z,93.90
2019-05-19T02:59:14.003Z,93.80
2019-05-19T03:02:03.678Z,94.10
2019-05-19T03:04:33.165Z,93.90
2019-05-19T03:07:02.660Z,93.90
2019-05-19T03:09:32.147Z,94.10
2019-05-19T03:12:01.630Z,94.20
2019-05-19T03:14:31.158Z,94.10
2019-05-19T03:17:01.093Z,93.90
2019-05-19T03:19:30.616Z,93.90
2019-05-19T03:22:00.152Z,94.10
2019-05-19T03:24:30.152Z,94.10
2019-05-19T03:26:59.657Z,94.20
2019-05-19T03:29:34.084Z,94.20
2019-05-19T03:32:13.539Z,94.30
2019-05-19T03:34:43.180Z,94.30
2019-05-19T03:37:12.689Z,94.10
2019-05-19T03:39:42.587Z,94.10
2019-05-19T03:42:12.089Z,94.30
2019-05-19T03:44:41.637Z,94.00
2019-05-19T03:47:11.241Z,93.80
2019-05-19T03:49:41.129Z,94.00
2019-05-19T03:52:10.736Z,94.10
2019-05-19T03:54:40.219Z,94.10
2019-05-19T03:57:09.690Z,94.00
2019-05-19T03:59:39.215Z,94.10
2019-05-19T04:02:08.651Z,94.20
2019-05-19T04:04:38.254Z,94.30
2019-05-19T04:07:07.667Z,94.50
2019-05-19T04:09:37.173Z,94.50
2019-05-19T04:12:06.698Z,94.60
2019-05-19T04:14:36.194Z,94.80
2019-05-19T04:17:05.728Z,94.70
2019-05-19T04:19:35.284Z,95.00
2019-05-19T04:22:04.834Z,94.70
2019-05-19T04:24:36.479Z,94.90
2019-05-19T04:27:06.001Z,95.00
2019-05-19T04:29:39.216Z,95.10
2019-05-19T04:32:06.777Z,95.30
2019-05-19T04:34:36.549Z,95.20
2019-05-19T04:37:06.135Z,95.10
2019-05-19T04:39:35.637Z,95.10
2019-05-19T04:42:05.078Z,95.20
2019-05-19T04:44:34.608Z,95.20
2019-05-19T04:47:04.027Z,94.90
2019-05-19T04:49:33.481Z,95.30
2019-05-19T04:52:07.076Z,95.00
2019-05-19T04:54:35.008Z,95.00
2019-05-19T04:57:05.526Z,94.80
2019-05-19T04:59:35.022Z,94.80
2019-05-19T05:02:04.469Z,94.70
2019-05-19T05:04:34.213Z,94.90
2019-05-19T05:07:03.714Z,95.00
2019-05-19T05:09:33.154Z,95.00
2019-05-19T05:12:02.652Z,95.00
2019-05-19T05:14:32.223Z,95.00
2019-05-19T05:17:01.676Z,94.90
2019-05-19T05:19:31.192Z,94.90
2019-05-19T05:22:00.679Z,94.90
2019-05-19T05:24:30.170Z,94.80
2019-05-19T05:26:59.658Z,95.10
2019-05-19T05:29:29.149Z,95.10
2019-05-19T05:31:58.615Z,95.40
2019-05-19T05:34:28.046Z,95.10
2019-05-19T05:36:57.542Z,95.00
2019-05-19T05:39:27.052Z,95.20
2019-05-19T05:41:56.563Z,95.20
2019-05-19T05:44:26.138Z,95.30
2019-05-19T05:46:55.795Z,95.20
2019-05-19T05:49:25.359Z,95.20
2019-05-19T05:51:55.127Z,95.20
2019-05-19T05:54:24.618Z,95.10
2019-05-19T05:56:54.166Z,95.00
2019-05-19T05:59:23.575Z,94.70
2019-05-19T06:01:53.051Z,94.80
2019-05-19T06:04:22.487Z,95.20
2019-05-19T06:06:51.923Z,94.90
2019-05-19T06:09:21.370Z,94.80
2019-05-19T06:11:50.906Z,94.70
2019-05-19T06:14:20.535Z,94.50
2019-05-19T06:16:50.104Z,95.10
2019-05-19T06:19:19.570Z,94.70
2019-05-19T06:21:49.135Z,94.90
2019-05-19T06:24:19.068Z,94.40
2019-05-19T06:26:48.609Z,94.30
2019-05-19T06:29:18.109Z,94.10
2019-05-19T06:31:47.607Z,94.00
2019-05-19T06:34:17.156Z,93.90
2019-05-19T06:36:46.970Z,93.60
2019-05-19T06:39:16.616Z,93.70
2019-05-19T06:41:54.077Z,93.50
2019-05-19T06:44:23.667Z,93.50
2019-05-19T06:46:53.206Z,93.90
2019-05-19T06:49:22.722Z,94.20
2019-05-19T06:51:52.244Z,94.40
2019-05-19T06:54:21.823Z,93.60
2019-05-19T06:56:51.299Z,93.90
2019-05-19T06:59:20.724Z,93.60
2019-05-19T07:01:50.305Z,93.30
2019-05-19T07:04:20.240Z,93.50
2019-05-19T07:06:49.801Z,93.90
2019-05-19T07:09:19.415Z,93.90
2019-05-19T07:11:48.877Z,93.60
2019-05-19T07:14:18.393Z,93.00
2019-05-19T07:16:47.902Z,93.60
2019-05-19T07:19:17.356Z,92.50
2019-05-19T07:21:46.893Z,92.00
2019-05-19T07:24:16.419Z,91.90
2019-05-19T07:26:45.935Z,92.30
2019-05-19T07:29:15.400Z,91.80
2019-05-19T07:31:45.091Z,90.10
2019-05-19T07:34:14.694Z,90.20
2019-05-19T07:36:44.279Z,90.10
2019-05-19T07:39:13.790Z,90.60
2019-05-19T07:41:43.284Z,90.40
2019-05-19T07:44:12.901Z,90.30
2019-05-19T07:46:42.436Z,91.30
2019-05-19T07:49:11.900Z,91.40
2019-05-19T07:51:41.402Z,91.60
2019-05-19T07:54:10.923Z,92.10
2019-05-19T07:56:40.447Z,91.60
2019-05-19T07:59:10.048Z,91.70
2019-05-19T08:01:39.487Z,91.50
2019-05-19T08:04:08.965Z,91.30
2019-05-19T08:06:38.518Z,91.00
2019-05-19T08:09:08.051Z,90.90
2019-05-19T08:11:37.822Z,91.20
2019-05-19T08:14:07.344Z,91.50
2019-05-19T08:16:36.882Z,91.20
2019-05-19T08:19:06.409Z,90.90
2019-05-19T08:21:35.935Z,90.70
2019-05-19T08:24:05.463Z,90.60
2019-05-19T08:26:34.957Z,90.40
2019-05-19T08:29:04.498Z,90.30
2019-05-19T08:31:34.007Z,90.00
2019-05-19T08:34:03.476Z,90.00
2019-05-19T08:36:32.995Z,90.00
2019-05-19T08:39:02.467Z,89.80
2019-05-19T08:41:31.992Z,89.20
2019-05-19T08:44:01.456Z,89.60
2019-05-19T08:46:30.880Z,89.60
2019-05-19T08:49:00.331Z,89.60
2019-05-19T08:51:29.778Z,87.80
2019-05-19T08:54:12.553Z,88.60
2019-05-19T08:56:30.668Z,88.00
2019-05-19T08:59:00.162Z,87.60
2019-05-19T09:01:29.609Z,88.20
2019-05-19T09:03:59.297Z,88.40
2019-05-19T09:06:29.179Z,87.50
2019-05-19T09:08:58.743Z,86.50
2019-05-19T09:11:28.235Z,86.70
2019-05-19T09:13:58.151Z,85.60
2019-05-19T09:16:27.610Z,85.60
2019-05-19T09:18:57.168Z,88.00
2019-05-19T09:21:26.639Z,87.00
2019-05-19T09:23:56.184Z,84.90
2019-05-19T09:26:25.755Z,86.70
2019-05-19T09:28:55.210Z,84.50
2019-05-19T09:31:24.715Z,84.80
2019-05-19T09:33:54.210Z,81.90
2019-05-19T09:36:23.733Z,80.40
2019-05-19T09:38:53.244Z,80.50
2019-05-19T09:41:22.779Z,77.20
2019-05-19T09:43:52.626Z,76.60
2019-05-19T09:46:22.076Z,79.10
2019-05-19T09:49:10.483Z,75.90
2019-05-19T09:51:39.959Z,75.40
2019-05-19T09:54:09.392Z,76.60
2019-05-19T09:56:38.895Z,74.50
2019-05-19T09:59:08.436Z,76.60
2019-05-19T10:01:37.885Z,78.20
2019-05-19T10:07:55.070Z,69.90
2019-05-19T10:14:19.370Z,72.50
2019-05-19T10:16:59.796Z,74.10
2019-05-19T10:20:01.095Z,69.20
2019-05-19T10:23:04.445Z,72.60
2019-05-19T10:25:56.542Z,74.30
2019-05-19T10:36:38.956Z,77.00
2019-05-19T10:40:14.647Z,76.50
2019-05-19T10:42:55.973Z,76.60
2019-05-19T10:45:23.002Z,76.90
2019-05-19T10:47:52.490Z,75.70
2019-05-19T10:50:22.046Z,76.80
2019-05-19T10:52:51.616Z,76.20
2019-05-19T10:55:34.076Z,72.70
2019-05-19T10:57:52.562Z,71.70
2019-05-19T11:00:22.294Z,72.10
2019-05-19T11:02:51.851Z,73.50
2019-05-19T11:05:21.431Z,70.80
2019-05-19T11:07:50.953Z,72.90
2019-05-19T11:10:20.613Z,73.00
2019-05-19T11:12:50.155Z,73.20
2019-05-19T11:15:19.791Z,71.00
2019-05-19T11:17:49.310Z,70.70
2019-05-19T11:20:18.896Z,69.40
2019-05-19T11:22:48.392Z,66.90
2019-05-19T11:25:31.562Z,66.90
2019-05-19T11:27:49.540Z,67.50
2019-05-19T11:30:19.160Z,69.20
2019-05-19T11:32:48.694Z,71.70
2019-05-19T11:35:18.219Z,75.10
2019-05-19T11:37:47.657Z,72.50
2019-05-19T11:40:17.200Z,79.30
2019-05-19T11:42:46.990Z,82.40
2019-05-19T11:45:16.687Z,79.10
2019-05-19T11:47:46.211Z,83.60
2019-05-19T11:50:15.796Z,85.70
2019-05-19T11:52:45.287Z,85.60
2019-05-19T11:55:14.855Z,85.90
2019-05-19T11:57:44.358Z,84.10
2019-05-19T12:00:14.071Z,82.90
2019-05-19T12:02:43.578Z,83.50
2019-05-19T12:05:13.239Z,79.20
2019-05-19T12:07:42.671Z,85.60
2019-05-19T12:10:12.735Z,82.80
2019-05-19T12:12:42.198Z,79.20
2019-05-19T12:15:11.813Z,79.20
2019-05-19T12:17:41.290Z,74.90
2019-05-19T12:20:11.725Z,79.90
2019-05-19T12:22:41.214Z,72.80
2019-05-19T12:25:10.803Z,72.40
2019-05-19T12:27:40.345Z,71.00
2019-05-19T12:30:11.331Z,70.30
2019-05-19T12:32:41.354Z,70.00
2019-05-19T12:35:11.155Z,75.90
2019-05-19T12:37:40.669Z,78.00
2019-05-19T12:40:10.266Z,76.60
2019-05-19T12:42:39.771Z,79.70
2019-05-19T12:45:11.225Z,73.00
2019-05-19T12:47:40.772Z,66.50
2019-05-19T12:50:11.013Z,64.50
2019-05-19T12:52:40.553Z,69.90
2019-05-19T12:55:10.328Z,68.00
2019-05-19T12:57:44.589Z,64.10
2019-05-19T13:00:15.148Z,67.30
2019-05-19T13:02:46.117Z,67.80
2019-05-19T13:05:16.208Z,67.00
2019-05-19T13:07:49.006Z,69.10
2019-05-19T13:10:25.597Z,59.80
2019-05-19T13:12:56.926Z,62.90
2019-05-19T13:15:27.357Z,57.90
2019-05-19T13:17:57.119Z,59.60
2019-05-19T13:20:26.656Z,61.90
2019-05-19T13:22:56.215Z,59.30
2019-05-19T13:25:26.118Z,56.70
2019-05-19T13:27:55.683Z,55.30
2019-05-19T13:30:25.216Z,54.00
2019-05-19T13:32:54.747Z,60.10
2019-05-19T13:35:24.208Z,56.80
2019-05-19T13:37:53.739Z,56.30
2019-05-19T13:40:23.353Z,55.00
2019-05-19T13:42:52.885Z,56.50
2019-05-19T13:45:22.585Z,55.50
2019-05-19T13:47:52.144Z,57.00
2019-05-19T13:50:22.075Z,53.40
2019-05-19T13:52:51.538Z,55.60
2019-05-19T13:55:21.273Z,51.20
2019-05-19T13:57:50.843Z,52.50
2019-05-19T14:00:20.607Z,54.50
2019-05-19T14:02:50.555Z,51.80
2019-05-19T14:05:20.100Z,49.60
2019-05-19T14:07:49.633Z,54.50
2019-05-19T14:10:20.682Z,51.30
2019-05-19T14:12:50.270Z,52.90
2019-05-19T14:15:20.171Z,51.00
2019-05-19T14:17:52.489Z,52.00
2019-05-19T14:20:22.341Z,51.80
2019-05-19T14:22:52.052Z,52.90
2019-05-19T14:25:21.821Z,48.80
2019-05-19T14:27:58.321Z,48.90
2019-05-19T14:30:28.492Z,50.70
2019-05-19T14:32:58.161Z,51.70
2019-05-19T14:35:27.698Z,48.50
2019-05-19T14:37:57.315Z,48.60
2019-05-19T14:40:26.781Z,48.30
2019-05-19T14:43:01.502Z,49.00
2019-05-19T14:45:31.240Z,48.80
2019-05-19T14:48:00.751Z,50.70
2019-05-19T14:50:30.331Z,49.70
2019-05-19T14:52:59.796Z,50.20
2019-05-19T14:55:29.473Z,52.30
2019-05-19T14:57:58.940Z,49.20
2019-05-19T15:00:28.532Z,50.20
2019-05-19T15:02:58.042Z,52.20
2019-05-19T15:05:27.625Z,53.90
2019-05-19T15:07:57.562Z,56.00
2019-05-19T15:10:27.021Z,56.30
2019-05-19T15:12:56.531Z,55.50
2019-05-19T15:15:26.060Z,55.90
2019-05-19T15:17:55.499Z,56.10
2019-05-19T15:20:25.030Z,55.40
2019-05-19T15:22:54.529Z,55.50
2019-05-19T15:25:24.054Z,56.60
2019-05-19T15:28:00.592Z,56.20
2019-05-19T15:30:24.799Z,58.30
2019-05-19T15:32:54.290Z,58.20
2019-05-19T15:35:23.786Z,57.90
2019-05-19T15:37:53.330Z,58.70
2019-05-19T15:40:22.795Z,59.10
2019-05-19T15:42:52.545Z,59.40
2019-05-19T15:45:22.028Z,59.20
2019-05-19T15:47:51.719Z,61.50
2019-05-19T15:50:21.425Z,64.40
2019-05-19T15:52:50.959Z,71.20
2019-05-19T15:55:20.511Z,70.50
2019-05-19T15:57:50.112Z,73.90
2019-05-19T16:00:22.162Z,76.70
2019-05-19T16:02:55.496Z,81.30
2019-05-19T16:05:28.860Z,83.00
2019-05-19T16:07:59.042Z,84.90
2019-05-19T16:10:28.662Z,87.30
2019-05-19T16:12:58.149Z,87.80
2019-05-19T16:17:57.060Z,89.70
2019-05-19T16:20:26.708Z,89.40
2019-05-19T16:22:56.145Z,90.00
2019-05-19T16:25:25.685Z,90.10
2019-05-19T16:27:55.241Z,88.70
2019-05-19T16:30:28.100Z,89.60
2019-05-19T16:32:57.601Z,90.10
2019-05-19T16:35:27.143Z,90.50
2019-05-19T16:37:57.063Z,90.30
2019-05-19T16:40:26.577Z,91.50
2019-05-19T16:42:56.187Z,91.40
2019-05-19T16:45:31.120Z,91.40
2019-05-19T16:48:00.611Z,91.00
2019-05-19T16:50:30.185Z,90.60
2019-05-19T16:53:00.971Z,90.20
2019-05-19T16:55:31.513Z,85.20
2019-05-19T16:58:01.031Z,79.20
2019-05-19T17:00:31.904Z,81.60
2019-05-19T17:03:01.476Z,80.60
2019-05-19T17:05:31.362Z,79.10
2019-05-19T17:08:02.285Z,78.20
2019-05-19T17:10:32.020Z,73.10
2019-05-19T17:13:02.007Z,69.10
2019-05-19T17:15:31.485Z,64.70
2019-05-19T17:18:00.991Z,62.90
2019-05-19T17:20:31.122Z,59.60
2019-05-19T17:23:00.815Z,59.50
2019-05-19T17:25:30.394Z,60.10
2019-05-19T17:28:02.172Z,62.80
2019-05-19T17:30:33.168Z,60.70
2019-05-19T17:33:05.434Z,68.00
2019-05-19T17:35:35.703Z,67.30
2019-05-19T17:38:06.443Z,70.60
2019-05-19T17:40:36.229Z,76.80
2019-05-19T17:43:06.443Z,77.50
2019-05-19T17:45:37.134Z,77.00
2019-05-19T17:48:09.945Z,72.20
2019-05-19T17:50:39.427Z,69.80
2019-05-19T17:53:10.434Z,73.50
2019-05-19T17:55:40.618Z,71.00
2019-05-19T17:58:10.367Z,74.00
2019-05-19T18:00:44.176Z,78.50
2019-05-19T18:03:18.204Z,77.60
2019-05-19T18:05:53.432Z,81.70
2019-05-19T18:08:23.476Z,80.90
2019-05-19T18:11:01.943Z,84.70
2019-05-19T18:13:31.602Z,86.60
2019-05-19T18:16:02.080Z,87.60
2019-05-19T18:18:35.874Z,87.50
2019-05-19T18:21:05.331Z,88.60
2019-05-19T18:23:34.972Z,89.40
2019-05-19T18:26:07.255Z,89.80
2019-05-19T18:28:36.223Z,90.30
2019-05-19T18:31:05.835Z,85.70
2019-05-19T18:33:36.330Z,89.60
2019-05-19T18:36:05.916Z,89.10
2019-05-19T18:38:35.513Z,90.30
2019-05-19T18:41:07.855Z,90.20
2019-05-19T18:43:37.505Z,88.20
2019-05-19T18:46:07.286Z,90.60
2019-05-19T18:48:36.926Z,91.00
2019-05-19T18:51:06.433Z,91.40
2019-05-19T18:53:36.286Z,91.50
2019-05-19T18:56:05.819Z,91.50
2019-05-19T18:58:35.356Z,91.70
2019-05-19T19:01:05.474Z,92.00
2019-05-19T19:03:35.271Z,91.80
2019-05-19T19:06:05.263Z,91.90
2019-05-19T19:08:39.191Z,92.10
2019-05-19T19:11:09.867Z,92.20
2019-05-19T19:13:39.715Z,92.40
2019-05-19T19:16:09.619Z,90.80
2019-05-19T19:18:39.357Z,91.30
2019-05-19T19:21:08.876Z,92.20
2019-05-19T19:23:38.428Z,92.60
2019-05-19T19:26:08.616Z,92.70
2019-05-19T19:28:39.814Z,92.80
2019-05-19T19:31:09.370Z,93.00
2019-05-19T19:33:38.856Z,93.00
2019-05-19T19:36:08.303Z,93.00
2019-05-19T19:38:37.929Z,92.80
2019-05-19T19:41:07.623Z,92.20
2019-05-19T19:43:37.248Z,92.00
2019-05-19T19:46:06.771Z,90.80
2019-05-19T19:48:36.239Z,91.80
2019-05-19T19:51:05.741Z,91.70
2019-05-19T19:53:35.305Z,91.50
2019-05-19T19:56:05.740Z,91.70
2019-05-19T19:58:35.720Z,91.00
2019-05-19T20:01:05.356Z,91.40
2019-05-19T20:03:40.300Z,91.70
2019-05-19T20:06:11.885Z,92.10
2019-05-19T20:08:41.554Z,91.80
2019-05-19T20:11:11.116Z,92.40
2019-05-19T20:13:40.816Z,91.70
2019-05-19T20:16:11.648Z,91.70
2019-05-19T20:18:41.931Z,90.80
2019-05-19T20:21:11.523Z,91.90
2019-05-19T20:23:41.023Z,90.90
2019-05-19T20:26:11.410Z,90.80
2019-05-19T20:28:41.914Z,90.90
2019-05-19T20:31:12.715Z,90.90
2019-05-19T20:33:43.504Z,91.10
2019-05-19T20:36:14.018Z,90.90
2019-05-19T20:38:44.515Z,90.90
2019-05-19T20:41:15.029Z,91.00
2019-05-19T20:43:45.688Z,91.50
2019-05-19T20:46:15.417Z,91.30
2019-05-19T20:48:44.928Z,91.10
2019-05-19T20:51:14.503Z,90.90
2019-05-19T20:53:44.039Z,91.00
2019-05-19T20:56:13.492Z,91.20
2019-05-19T20:58:43.438Z,90.90
2019-05-19T21:01:12.979Z,90.90
2019-05-19T21:03:42.519Z,90.40
2019-05-19T21:06:12.399Z,91.00
2019-05-19T21:08:41.883Z,91.00
2019-05-19T21:11:11.331Z,91.40
2019-05-19T21:13:40.906Z,91.40
2019-05-19T21:16:10.425Z,92.10
2019-05-19T21:18:42.355Z,91.20
2019-05-19T21:21:11.847Z,91.90
2019-05-19T21:23:43.311Z,91.90
2019-05-19T21:26:12.830Z,91.40
2019-05-19T21:28:42.322Z,91.80
2019-05-19T21:31:12.503Z,92.00
2019-05-19T21:33:42.048Z,91.60
2019-05-19T21:36:11.609Z,91.70
2019-05-19T21:38:41.100Z,91.50
2019-05-19T21:41:11.328Z,92.20
2019-05-19T21:43:40.829Z,91.10
2019-05-19T21:46:10.287Z,91.60
2019-05-19T21:48:40.396Z,91.80
2019-05-19T21:51:10.251Z,91.90
2019-05-19T21:53:39.831Z,92.10
2019-05-19T21:56:09.366Z,91.70
2019-05-19T21:58:38.904Z,91.20
2019-05-19T22:01:22.206Z,91.60
2019-05-19T22:03:39.927Z,91.20
2019-05-19T22:06:09.712Z,90.40
2019-05-19T22:08:39.375Z,89.70
2019-05-19T22:11:18.551Z,89.90
2019-05-19T22:13:48.059Z,88.70
2019-05-19T22:16:17.571Z,89.90
2019-05-19T22:18:47.189Z,89.80
2019-05-19T22:21:16.747Z,89.80
2019-05-19T22:23:46.273Z,88.50
2019-05-19T22:26:15.799Z,90.10
2019-05-19T22:28:45.334Z,90.20
2019-05-19T22:31:14.764Z,89.40
2019-05-19T22:33:44.335Z,90.00
2019-05-19T22:36:13.779Z,90.00
2019-05-19T22:38:43.243Z,89.80
2019-05-19T22:41:12.693Z,90.10
2019-05-19T22:43:42.232Z,90.00
2019-05-19T22:46:11.705Z,90.00
2019-05-19T22:48:41.147Z,90.40
2019-05-19T22:51:10.708Z,90.00
2019-05-19T22:53:40.228Z,89.50
2019-05-19T22:56:09.703Z,89.50
2019-05-19T22:58:41.551Z,89.80
2019-05-19T23:01:10.411Z,89.20
2019-05-19T23:03:40.299Z,90.20
2019-05-19T23:06:09.823Z,89.80
2019-05-19T23:08:39.369Z,90.00
2019-05-19T23:11:08.895Z,89.00
2019-05-19T23:13:38.388Z,89.90
2019-05-19T23:16:07.917Z,89.60
2019-05-19T23:18:37.486Z,89.20
2019-05-19T23:21:07.003Z,89.40
2019-05-19T23:23:36.568Z,89.60
2019-05-19T23:26:06.102Z,90.10
2019-05-19T23:28:35.615Z,89.30
2019-05-19T23:31:05.153Z,89.90
2019-05-19T23:33:34.589Z,89.60
2019-05-19T23:36:04.137Z,88.80
2019-05-19T23:38:33.662Z,89.90
2019-05-19T23:41:03.190Z,89.60
2019-05-19T23:43:32.654Z,89.30
2019-05-19T23:46:02.117Z,90.00
2019-05-19T23:48:31.620Z,88.90
2019-05-19T23:51:01.121Z,89.30
2019-05-19T23:53:30.588Z,89.10
2019-05-19T23:56:00.031Z,89.00
2019-05-19T23:58:30.010Z,89.50
