createdAt,value
2019-05-18T00:00:46.527Z,68.10
2019-05-18T00:03:15.910Z,68.50
2019-05-18T00:05:45.299Z,68.70
2019-05-18T00:08:14.692Z,68.70
2019-05-18T00:10:44.143Z,68.90
2019-05-18T00:13:13.516Z,69.20
2019-05-18T00:15:42.910Z,69.10
2019-05-18T00:18:12.285Z,69.40
2019-05-18T00:20:41.677Z,69.60
2019-05-18T00:23:11.070Z,69.80
2019-05-18T00:25:40.448Z,70.10
2019-05-18T00:28:09.829Z,70.10
2019-05-18T00:30:39.219Z,70.40
2019-05-18T00:33:08.598Z,70.40
2019-05-18T00:35:37.975Z,70.40
2019-05-18T00:38:07.408Z,71.00
2019-05-18T00:40:36.785Z,71.10
2019-05-18T00:43:06.222Z,71.30
2019-05-18T00:45:35.614Z,71.40
2019-05-18T00:48:06.391Z,71.40
2019-05-18T00:50:35.783Z,72.00
2019-05-18T00:53:05.250Z,71.80
2019-05-18T00:55:34.629Z,72.00
2019-05-18T00:58:04.006Z,72.10
2019-05-18T01:00:33.408Z,72.30
2019-05-18T01:03:02.791Z,72.50
2019-05-18T01:05:32.161Z,72.40
2019-05-18T01:08:01.596Z,72.50
2019-05-18T01:10:30.972Z,72.80
2019-05-18T01:13:00.345Z,73.00
2019-05-18T01:15:29.745Z,72.90
2019-05-18T01:18:02.209Z,73.30
2019-05-18T01:20:30.223Z,73.30
2019-05-18T01:22:59.676Z,73.40
2019-05-18T01:25:29.049Z,73.50
2019-05-18T01:27:58.424Z,73.70
2019-05-18T01:30:28.036Z,73.70
2019-05-18T01:32:57.422Z,73.00
2019-05-18T01:35:26.798Z,73.90
2019-05-18T01:37:56.253Z,74.10
2019-05-18T01:40:25.670Z,74.30
2019-05-18T01:42:55.218Z,74.90
2019-05-18T01:45:24.614Z,74.40
2019-05-18T01:47:53.988Z,74.50
2019-05-18T01:50:24.104Z,74.80
2019-05-18T01:52:53.507Z,75.10
2019-05-18T01:55:22.879Z,75.10
2019-05-18T01:57:52.256Z,75.10
2019-05-18T02:00:24.258Z,75.10
2019-05-18T02:02:53.711Z,75.40
2019-05-18T02:05:23.094Z,75.50
2019-05-18T02:07:52.477Z,75.70
2019-05-18T02:10:21.849Z,75.70
2019-05-18T02:12:51.225Z,75.90
2019-05-18T02:15:20.628Z,76.10
2019-05-18T02:17:50.004Z,76.30
2019-05-18T02:20:20.325Z,76.40
2019-05-18T02:22:49.768Z,76.50
2019-05-18T02:25:19.233Z,76.60
2019-05-18T02:27:48.607Z,76.80
2019-05-18T02:30:18.446Z,76.70
2019-05-18T02:32:47.807Z,76.70
2019-05-18T02:35:17.187Z,77.10
2019-05-18T02:37:46.908Z,77.10
2019-05-18T02:40:16.422Z,77.30
2019-05-18T02:42:45.810Z,77.30
2019-05-18T02:45:15.638Z,77.30
2019-05-18T02:47:45.014Z,77.60
2019-05-18T02:50:15.955Z,77.70
2019-05-18T02:52:46.795Z,77.90
2019-05-18T02:55:16.195Z,77.80
2019-05-18T02:57:45.565Z,77.90
2019-05-18T03:00:15.735Z,78.10
2019-05-18T03:02:45.063Z,78.40
2019-05-18T03:05:14.682Z,78.20
2019-05-18T03:07:44.069Z,78.30
2019-05-18T03:10:13.606Z,77.20
2019-05-18T03:12:42.986Z,78.50
2019-05-18T03:15:13.613Z,78.70
2019-05-18T03:17:43.004Z,78.70
2019-05-18T03:20:13.326Z,79.00
2019-05-18T03:22:43.240Z,79.00
2019-05-18T03:25:12.791Z,79.20
2019-05-18T03:27:42.157Z,80.10
2019-05-18T03:30:14.469Z,79.50
2019-05-18T03:32:43.913Z,79.80
2019-05-18T03:35:13.481Z,79.80
2019-05-18T03:37:42.848Z,79.70
2019-05-18T03:40:13.061Z,79.80
2019-05-18T03:42:42.444Z,79.80
2019-05-18T03:45:12.123Z,80.00
2019-05-18T03:47:41.760Z,80.20
2019-05-18T03:50:11.675Z,80.40
2019-05-18T03:52:41.035Z,80.40
2019-05-18T03:55:11.514Z,80.40
2019-05-18T03:57:40.889Z,80.50
2019-05-18T04:00:12.134Z,80.50
2019-05-18T04:02:41.517Z,80.60
2019-05-18T04:05:11.257Z,80.60
2019-05-18T04:07:40.919Z,80.70
2019-05-18T04:10:11.673Z,80.50
2019-05-18T04:12:41.046Z,80.60
2019-05-18T04:15:11.537Z,80.60
2019-05-18T04:17:40.920Z,80.60
2019-05-18T04:20:11.405Z,80.70
2019-05-18T04:22:40.789Z,80.70
2019-05-18T04:25:10.646Z,80.80
2019-05-18T04:27:40.025Z,80.70
2019-05-18T04:30:10.005Z,80.50
2019-05-18T04:32:39.471Z,80.50
2019-05-18T04:35:09.632Z,80.60
2019-05-18T04:37:39.020Z,80.70
2019-05-18T04:40:09.410Z,80.70
2019-05-18T04:42:38.783Z,80.60
2019-05-18T04:45:11.668Z,80.40
2019-05-18T04:47:41.095Z,80.40
2019-05-18T04:50:10.700Z,80.40
2019-05-18T04:52:40.355Z,80.40
2019-05-18T04:55:11.419Z,80.20
2019-05-18T04:57:42.079Z,80.30
2019-05-18T05:00:12.763Z,80.30
2019-05-18T05:02:42.133Z,80.30
2019-05-18T05:05:12.014Z,80.30
2019-05-18T05:07:41.400Z,80.30
2019-05-18T05:10:11.061Z,80.30
2019-05-18T05:12:40.429Z,80.40
2019-05-18T05:15:10.838Z,81.40
2019-05-18T05:17:40.222Z,80.80
2019-05-18T05:20:19.331Z,80.30
2019-05-18T05:22:41.451Z,79.80
2019-05-18T05:25:11.070Z,79.00
2019-05-18T05:27:40.448Z,78.20
2019-05-18T05:30:11.511Z,77.20
2019-05-18T05:32:40.877Z,77.80
2019-05-18T05:35:10.324Z,75.30
2019-05-18T05:37:39.712Z,74.50
2019-05-18T05:40:10.120Z,73.60
2019-05-18T05:42:39.496Z,72.60
2019-05-18T05:45:10.744Z,71.80
2019-05-18T05:47:40.120Z,71.10
2019-05-18T05:50:10.762Z,70.40
2019-05-18T05:52:40.149Z,70.00
2019-05-18T05:55:10.219Z,69.40
2019-05-18T05:57:39.590Z,68.90
2019-05-18T06:00:11.681Z,68.10
2019-05-18T06:02:41.058Z,67.20
2019-05-18T06:05:10.840Z,66.90
2019-05-18T06:07:40.226Z,66.60
2019-05-18T06:10:09.663Z,66.20
2019-05-18T06:12:39.043Z,65.80
2019-05-18T06:15:09.932Z,65.20
2019-05-18T06:17:39.303Z,64.50
2019-05-18T06:20:11.579Z,64.10
2019-05-18T06:22:40.975Z,63.40
2019-05-18T06:25:10.534Z,63.10
2019-05-18T06:27:39.936Z,62.70
2019-05-18T06:30:10.613Z,61.80
2019-05-18T06:32:39.987Z,61.00
2019-05-18T06:35:10.197Z,60.30
2019-05-18T06:37:39.562Z,59.50
2019-05-18T06:40:09.380Z,59.30
2019-05-18T06:42:38.768Z,59.10
2019-05-18T06:45:11.990Z,58.80
2019-05-18T06:47:41.368Z,58.10
2019-05-18T06:50:13.200Z,57.80
2019-05-18T06:52:42.896Z,57.80
2019-05-18T06:55:12.404Z,57.50
2019-05-18T06:57:42.792Z,57.40
2019-05-18T07:00:15.807Z,57.00
2019-05-18T07:02:46.601Z,56.70
2019-05-18T07:05:15.987Z,56.70
2019-05-18T07:07:45.372Z,56.40
2019-05-18T07:10:14.969Z,56.40
2019-05-18T07:12:44.350Z,56.40
2019-05-18T07:15:14.950Z,56.20
2019-05-18T07:17:44.336Z,56.30
2019-05-18T07:20:15.785Z,56.20
2019-05-18T07:22:45.196Z,56.00
2019-05-18T07:25:14.983Z,55.90
2019-05-18T07:27:44.363Z,55.40
2019-05-18T07:30:15.748Z,55.10
2019-05-18T07:32:45.123Z,55.00
2019-05-18T07:35:15.015Z,55.00
2019-05-18T07:37:44.851Z,54.90
2019-05-18T07:40:14.933Z,54.70
2019-05-18T07:42:44.335Z,54.50
2019-05-18T07:45:14.464Z,54.50
2019-05-18T07:47:44.860Z,54.20
2019-05-18T07:50:15.101Z,54.40
2019-05-18T07:52:44.409Z,54.30
2019-05-18T07:55:15.390Z,53.80
2019-05-18T07:57:44.783Z,53.70
2019-05-18T08:00:16.070Z,53.70
2019-05-18T08:02:45.442Z,54.00
2019-05-18T08:05:16.248Z,53.30
2019-05-18T08:07:45.622Z,53.20
2019-05-18T08:10:17.166Z,52.80
2019-05-18T08:12:46.536Z,52.80
2019-05-18T08:15:16.284Z,52.80
2019-05-18T08:17:45.643Z,52.20
2019-05-18T08:20:15.238Z,52.40
2019-05-18T08:22:44.570Z,52.50
2019-05-18T08:25:14.543Z,52.40
2019-05-18T08:27:43.943Z,52.40
2019-05-18T08:30:13.327Z,52.50
2019-05-18T08:32:42.696Z,52.40
2019-05-18T08:35:12.309Z,52.40
2019-05-18T08:37:41.684Z,52.10
2019-05-18T08:40:12.760Z,51.90
2019-05-18T08:42:42.305Z,52.00
2019-05-18T08:45:12.872Z,52.00
2019-05-18T08:47:42.323Z,51.60
2019-05-18T08:50:12.604Z,51.60
2019-05-18T08:52:42.047Z,51.20
2019-05-18T08:55:11.969Z,51.10
2019-05-18T08:57:41.376Z,50.80
2019-05-18T09:00:11.204Z,51.00
2019-05-18T09:02:40.577Z,51.20
2019-05-18T09:05:11.149Z,51.20
2019-05-18T09:07:41.530Z,50.90
2019-05-18T09:10:12.215Z,50.40
2019-05-18T09:12:41.880Z,50.10
2019-05-18T09:15:12.463Z,49.80
2019-05-18T09:17:41.816Z,49.70
2019-05-18T09:20:12.685Z,49.70
2019-05-18T09:22:42.058Z,49.30
2019-05-18T09:25:12.346Z,49.40
2019-05-18T09:27:41.743Z,49.10
2019-05-18T09:30:13.829Z,49.00
2019-05-18T09:32:43.165Z,48.70
2019-05-18T09:35:13.533Z,48.70
2019-05-18T09:37:42.941Z,48.70
2019-05-18T09:40:13.081Z,48.60
2019-05-18T09:42:42.462Z,48.20
2019-05-18T09:45:13.548Z,48.20
2019-05-18T09:47:42.917Z,48.20
2019-05-18T09:50:12.470Z,48.00
2019-05-18T09:52:45.531Z,48.10
2019-05-18T09:55:13.957Z,47.30
2019-05-18T09:57:43.783Z,46.70
2019-05-18T10:00:14.146Z,46.70
2019-05-18T10:02:43.582Z,46.70
2019-05-18T10:05:13.082Z,46.60
2019-05-18T10:07:42.449Z,46.40
2019-05-18T10:10:13.200Z,46.20
2019-05-18T10:12:42.899Z,45.60
2019-05-18T10:15:12.704Z,45.70
2019-05-18T10:17:42.089Z,45.40
2019-05-18T10:20:12.093Z,45.30
2019-05-18T10:22:55.323Z,44.80
2019-05-18T10:25:13.159Z,44.70
2019-05-18T10:27:42.513Z,45.10
2019-05-18T10:30:12.933Z,43.70
2019-05-18T10:32:42.347Z,44.00
2019-05-18T10:35:12.267Z,44.00
2019-05-18T10:37:41.813Z,44.30
2019-05-18T10:40:12.195Z,44.60
2019-05-18T10:42:41.607Z,44.30
2019-05-18T10:45:11.986Z,43.30
2019-05-18T10:47:41.351Z,43.80
2019-05-18T10:50:11.266Z,43.40
2019-05-18T10:52:40.636Z,42.50
2019-05-18T10:55:11.217Z,42.00
2019-05-18T10:57:42.359Z,42.40
2019-05-18T11:00:13.181Z,44.30
2019-05-18T11:02:42.592Z,43.10
2019-05-18T11:05:12.378Z,43.00
2019-05-18T11:07:41.780Z,43.00
2019-05-18T11:10:12.588Z,42.90
2019-05-18T11:12:43.090Z,42.90
2019-05-18T11:15:14.679Z,42.90
2019-05-18T11:17:44.816Z,43.00
2019-05-18T11:20:15.951Z,43.20
2019-05-18T11:22:45.327Z,42.80
2019-05-18T11:25:16.111Z,43.10
2019-05-18T11:27:45.520Z,43.20
2019-05-18T11:30:18.792Z,42.80
2019-05-18T11:32:48.144Z,42.70
2019-05-18T11:35:18.439Z,42.20
2019-05-18T11:37:47.825Z,42.20
2019-05-18T11:40:17.309Z,42.20
2019-05-18T11:42:47.264Z,42.10
2019-05-18T11:45:18.733Z,42.20
2019-05-18T11:47:48.113Z,41.90
2019-05-18T11:50:18.806Z,41.60
2019-05-18T11:52:48.170Z,41.30
2019-05-18T11:55:20.763Z,41.30
2019-05-18T11:57:50.151Z,42.50
2019-05-18T12:00:20.949Z,40.30
2019-05-18T12:02:50.386Z,39.90
2019-05-18T12:05:20.132Z,39.80
2019-05-18T12:07:49.494Z,39.90
2019-05-18T12:10:20.700Z,39.80
2019-05-18T12:12:50.080Z,39.10
2019-05-18T12:15:20.566Z,38.40
2019-05-18T12:17:49.948Z,38.60
2019-05-18T12:20:21.013Z,38.80
2019-05-18T12:22:50.418Z,37.50
2019-05-18T12:25:19.903Z,38.10
2019-05-18T12:27:49.267Z,37.70
2019-05-18T12:32:47.738Z,37.10
2019-05-18T12:35:19.309Z,37.30
2019-05-18T12:37:48.671Z,37.50
2019-05-18T12:40:20.856Z,37.70
2019-05-18T12:42:53.655Z,37.60
2019-05-18T12:45:24.473Z,38.80
2019-05-18T12:47:53.851Z,37.70
2019-05-18T12:50:24.021Z,37.20
2019-05-18T12:52:53.389Z,36.40
2019-05-18T12:55:23.108Z,36.90
2019-05-18T12:57:52.762Z,37.40
2019-05-18T13:00:22.943Z,36.10
2019-05-18T13:02:52.312Z,36.30
2019-05-18T13:05:21.859Z,36.10
2019-05-18T13:07:51.261Z,35.80
2019-05-18T13:10:21.667Z,36.10
2019-05-18T13:12:51.030Z,36.20
2019-05-18T13:15:20.547Z,35.70
2019-05-18T13:17:51.412Z,34.60
2019-05-18T13:20:21.592Z,34.70
2019-05-18T13:22:50.981Z,34.90
2019-05-18T13:25:21.088Z,35.30
2019-05-18T13:27:51.041Z,35.20
2019-05-18T13:30:21.367Z,35.40
2019-05-18T13:32:50.775Z,35.10
2019-05-18T13:35:20.342Z,34.40
2019-05-18T13:37:49.682Z,33.90
2019-05-18T13:40:19.668Z,34.20
2019-05-18T13:42:49.048Z,33.90
2019-05-18T13:45:21.818Z,34.60
2019-05-18T13:47:51.269Z,35.40
2019-05-18T13:50:21.493Z,33.60
2019-05-18T13:52:50.911Z,33.50
2019-05-18T13:55:20.624Z,33.40
2019-05-18T13:57:50.015Z,33.80
2019-05-18T14:00:20.020Z,33.30
2019-05-18T14:02:49.758Z,33.20
2019-05-18T14:05:19.387Z,33.00
2019-05-18T14:07:48.774Z,32.70
2019-05-18T14:10:18.942Z,32.40
2019-05-18T14:12:48.749Z,32.40
2019-05-18T14:15:18.247Z,31.70
2019-05-18T14:17:47.617Z,31.70
2019-05-18T14:20:18.310Z,31.70
2019-05-18T14:22:47.679Z,31.70
2019-05-18T14:25:19.748Z,31.30
2019-05-18T14:27:48.335Z,31.30
2019-05-18T14:30:19.742Z,31.70
2019-05-18T14:32:49.079Z,31.20
2019-05-18T14:35:19.282Z,31.40
2019-05-18T14:37:48.649Z,31.50
2019-05-18T14:40:18.269Z,31.30
2019-05-18T14:42:47.646Z,31.40
2019-05-18T14:45:18.643Z,31.40
2019-05-18T14:47:47.997Z,31.30
2019-05-18T14:50:21.546Z,30.90
2019-05-18T14:52:50.924Z,30.80
2019-05-18T14:55:32.709Z,31.30
2019-05-18T14:57:51.566Z,31.80
2019-05-18T15:00:21.827Z,30.90
2019-05-18T15:02:51.195Z,30.60
2019-05-18T15:05:21.447Z,30.60
2019-05-18T15:07:50.807Z,30.60
2019-05-18T15:10:20.313Z,30.60
2019-05-18T15:12:49.762Z,31.00
2019-05-18T15:15:19.272Z,30.20
2019-05-18T15:17:48.689Z,29.90
2019-05-18T15:20:18.375Z,29.70
2019-05-18T15:22:47.852Z,29.80
2019-05-18T15:25:17.388Z,29.80
2019-05-18T15:27:46.774Z,30.00
2019-05-18T15:30:16.877Z,30.00
2019-05-18T15:32:46.339Z,30.50
2019-05-18T15:35:16.703Z,30.50
2019-05-18T15:37:46.065Z,30.40
2019-05-18T15:40:16.436Z,30.50
2019-05-18T15:42:45.881Z,30.00
2019-05-18T15:45:16.421Z,30.70
2019-05-18T15:47:45.838Z,30.00
2019-05-18T15:50:17.355Z,29.80
2019-05-18T15:52:46.789Z,29.90
2019-05-18T15:55:16.592Z,30.00
2019-05-18T15:57:45.988Z,30.20
2019-05-18T16:00:16.827Z,30.50
2019-05-18T16:02:46.224Z,31.20
2019-05-18T16:05:16.159Z,30.40
2019-05-18T16:07:45.608Z,30.50
2019-05-18T16:10:16.588Z,30.10
2019-05-18T16:12:46.253Z,31.20
2019-05-18T16:15:15.876Z,31.00
2019-05-18T16:17:45.250Z,31.20
2019-05-18T16:20:15.437Z,31.30
2019-05-18T16:22:44.869Z,31.00
2019-05-18T16:25:16.746Z,30.50
2019-05-18T16:27:46.129Z,30.60
2019-05-18T16:30:16.420Z,30.60
2019-05-18T16:32:45.793Z,30.60
2019-05-18T16:35:16.074Z,30.70
2019-05-18T16:37:45.476Z,30.70
2019-05-18T16:40:16.660Z,30.60
2019-05-18T16:42:46.808Z,30.00
2019-05-18T16:45:16.550Z,30.00
2019-05-18T16:47:45.938Z,30.20
2019-05-18T16:50:16.004Z,30.00
2019-05-18T16:52:45.392Z,30.00
2019-05-18T16:55:15.550Z,30.00
2019-05-18T16:57:44.980Z,30.00
2019-05-18T17:00:18.287Z,29.90
2019-05-18T17:02:47.677Z,30.00
2019-05-18T17:05:17.506Z,30.50
2019-05-18T17:07:46.860Z,30.00
2019-05-18T17:10:17.042Z,30.00
2019-05-18T17:12:46.741Z,30.60
2019-05-18T17:15:17.764Z,30.30
2019-05-18T17:17:47.089Z,29.70
2019-05-18T17:20:17.285Z,30.30
2019-05-18T17:22:46.691Z,30.00
2019-05-18T17:25:16.936Z,30.00
2019-05-18T17:27:46.537Z,30.40
2019-05-18T17:30:17.216Z,30.20
2019-05-18T17:32:46.694Z,30.40
2019-05-18T17:35:18.020Z,30.60
2019-05-18T17:37:47.417Z,30.70
2019-05-18T17:40:17.708Z,30.60
2019-05-18T17:42:47.105Z,30.30
2019-05-18T17:45:16.555Z,30.10
2019-05-18T17:47:45.963Z,30.00
2019-05-18T17:50:17.436Z,30.00
2019-05-18T17:52:46.839Z,30.00
2019-05-18T17:55:17.518Z,30.00
2019-05-18T17:57:47.362Z,30.00
2019-05-18T18:00:17.650Z,30.40
2019-05-18T18:02:48.298Z,30.10
2019-05-18T18:05:20.906Z,30.50
2019-05-18T18:07:50.273Z,31.40
2019-05-18T18:10:20.088Z,30.70
2019-05-18T18:12:50.225Z,31.20
2019-05-18T18:15:19.741Z,31.40
2019-05-18T18:17:48.936Z,31.90
2019-05-18T18:20:18.854Z,32.70
2019-05-18T18:22:48.257Z,32.50
2019-05-18T18:25:17.871Z,32.60
2019-05-18T18:27:47.300Z,32.90
2019-05-18T18:30:17.927Z,33.20
2019-05-18T18:32:47.328Z,33.30
2019-05-18T18:35:16.800Z,33.40
2019-05-18T18:37:46.181Z,33.70
2019-05-18T18:40:15.709Z,33.80
2019-05-18T18:42:45.103Z,34.20
2019-05-18T18:45:15.899Z,34.50
2019-05-18T18:47:45.356Z,34.60
2019-05-18T18:50:15.173Z,34.70
2019-05-18T18:52:44.545Z,35.00
2019-05-18T18:55:15.475Z,35.10
2019-05-18T18:57:44.873Z,35.50
2019-05-18T19:00:14.977Z,35.80
2019-05-18T19:02:44.503Z,35.80
2019-05-18T19:05:14.360Z,36.20
2019-05-18T19:07:44.026Z,36.40
2019-05-18T19:10:15.367Z,36.90
2019-05-18T19:12:44.805Z,36.60
2019-05-18T19:15:15.283Z,36.90
2019-05-18T19:17:44.960Z,37.20
2019-05-18T19:20:15.928Z,37.50
2019-05-18T19:22:45.330Z,37.60
2019-05-18T19:25:15.311Z,37.70
2019-05-18T19:27:54.585Z,38.10
2019-05-18T19:30:17.396Z,38.50
2019-05-18T19:32:47.079Z,38.70
2019-05-18T19:35:16.554Z,38.90
2019-05-18T19:37:46.100Z,39.10
2019-05-18T19:40:17.661Z,39.50
2019-05-18T19:42:47.311Z,40.00
2019-05-18T19:45:17.085Z,40.10
2019-05-18T19:47:46.562Z,40.40
2019-05-18T19:50:16.762Z,40.50
2019-05-18T19:52:46.210Z,40.80
2019-05-18T19:55:15.630Z,41.00
2019-05-18T19:57:45.034Z,41.20
2019-05-18T20:00:15.790Z,41.50
2019-05-18T20:02:45.164Z,41.70
2019-05-18T20:05:14.948Z,41.90
2019-05-18T20:07:44.330Z,42.10
2019-05-18T20:10:14.624Z,42.30
2019-05-18T20:12:44.008Z,42.40
2019-05-18T20:15:14.426Z,42.50
2019-05-18T20:17:43.804Z,42.90
2019-05-18T20:20:13.819Z,43.10
2019-05-18T20:22:43.226Z,43.30
2019-05-18T20:25:12.855Z,43.50
2019-05-18T20:27:41.887Z,43.80
2019-05-18T20:30:12.115Z,44.00
2019-05-18T20:32:41.495Z,44.20
2019-05-18T20:35:11.774Z,44.40
2019-05-18T20:37:41.088Z,44.60
2019-05-18T20:40:11.576Z,44.60
2019-05-18T20:42:40.975Z,44.90
2019-05-18T20:45:10.732Z,45.10
2019-05-18T20:47:40.065Z,45.20
2019-05-18T20:50:11.788Z,45.60
2019-05-18T20:52:41.167Z,45.70
2019-05-18T20:55:11.063Z,45.70
2019-05-18T20:57:40.459Z,45.80
2019-05-18T21:00:10.436Z,46.20
2019-05-18T21:02:39.811Z,46.20
2019-05-18T21:05:09.904Z,46.40
2019-05-18T21:07:39.294Z,46.70
2019-05-18T21:10:09.259Z,46.70
2019-05-18T21:12:39.482Z,46.90
2019-05-18T21:15:11.700Z,47.10
2019-05-18T21:17:41.098Z,47.40
2019-05-18T21:20:11.173Z,47.50
2019-05-18T21:22:40.567Z,47.70
2019-05-18T21:25:10.208Z,47.70
2019-05-18T21:27:40.617Z,47.80
2019-05-18T21:30:10.437Z,47.90
2019-05-18T21:32:39.821Z,47.90
2019-05-18T21:35:09.550Z,48.20
2019-05-18T21:37:39.281Z,48.40
2019-05-18T21:40:10.501Z,48.40
2019-05-18T21:42:39.928Z,48.60
2019-05-18T21:45:09.922Z,48.80
2019-05-18T21:47:39.327Z,49.40
2019-05-18T21:50:11.273Z,49.10
2019-05-18T21:52:42.088Z,49.30
2019-05-18T21:55:13.637Z,49.50
2019-05-18T21:57:43.017Z,49.60
2019-05-18T22:00:13.511Z,49.80
2019-05-18T22:02:42.888Z,50.00
2019-05-18T22:05:12.929Z,50.20
2019-05-18T22:07:42.301Z,50.30
2019-05-18T22:10:24.910Z,50.40
2019-05-18T22:12:43.669Z,50.50
2019-05-18T22:15:14.561Z,50.50
2019-05-18T22:18:01.446Z,50.40
2019-05-18T22:20:31.393Z,50.80
2019-05-18T22:23:00.781Z,50.70
2019-05-18T22:28:16.199Z,50.80
2019-05-18T22:30:45.649Z,50.80
2019-05-18T22:33:15.026Z,51.00
2019-05-18T22:35:44.429Z,50.80
2019-05-18T22:38:14.139Z,50.80
2019-05-18T22:40:44.734Z,50.80
2019-05-18T22:43:14.126Z,50.60
2019-05-18T22:45:43.506Z,50.80
2019-05-18T22:48:12.880Z,50.70
2019-05-18T22:50:42.737Z,50.70
2019-05-18T22:53:12.120Z,51.50
2019-05-18T22:55:41.502Z,51.00
2019-05-18T22:58:10.932Z,51.10
2019-05-18T23:00:40.320Z,51.10
2019-05-18T23:03:09.690Z,51.10
2019-05-18T23:05:39.103Z,51.20
2019-05-18T23:08:08.478Z,51.40
2019-05-18T23:10:37.869Z,51.50
2019-05-18T23:13:07.710Z,51.60
2019-05-18T23:15:37.258Z,51.70
2019-05-18T23:18:06.621Z,51.80
2019-05-18T23:20:36.088Z,52.00
2019-05-18T23:23:05.461Z,52.00
2019-05-18T23:25:34.841Z,52.00
2019-05-18T23:28:04.221Z,52.20
2019-05-18T23:30:33.600Z,52.40
2019-05-18T23:33:02.986Z,52.50
2019-05-18T23:35:33.068Z,52.80
2019-05-18T23:38:02.445Z,53.00
2019-05-18T23:40:31.823Z,53.10
2019-05-18T23:43:01.507Z,53.10
2019-05-18T23:45:30.894Z,53.40
2019-05-18T23:48:00.273Z,53.50
2019-05-18T23:50:29.666Z,53.60
2019-05-18T23:52:59.046Z,53.80
2019-05-18T23:55:28.437Z,53.90
2019-05-18T23:58:05.048Z,54.00
