createdAt,value
2019-03-23T00:00:11.508Z,0.00
2019-03-23T00:01:11.492Z,0.00
2019-03-23T00:02:11.500Z,0.00
2019-03-23T00:03:11.475Z,0.00
2019-03-23T00:04:11.474Z,0.00
2019-03-23T00:05:11.451Z,0.00
2019-03-23T00:06:11.439Z,0.00
2019-03-23T00:07:11.428Z,0.00
2019-03-23T00:08:11.418Z,0.00
2019-03-23T00:09:11.416Z,0.00
2019-03-23T00:10:11.403Z,0.00
2019-03-23T00:11:11.387Z,0.00
2019-03-23T00:12:11.379Z,0.00
2019-03-23T00:13:11.365Z,0.00
2019-03-23T00:14:11.352Z,0.00
2019-03-23T00:15:11.336Z,0.00
2019-03-23T00:16:11.329Z,0.00
2019-03-23T00:17:11.324Z,0.00
2019-03-23T00:18:11.302Z,0.00
2019-03-23T00:19:11.302Z,0.00
2019-03-23T00:20:11.285Z,0.00
2019-03-23T00:21:11.281Z,0.00
2019-03-23T00:22:11.266Z,0.00
2019-03-23T00:23:11.254Z,0.00
2019-03-23T00:24:11.243Z,0.00
2019-03-23T00:25:11.233Z,0.00
2019-03-23T00:26:13.275Z,0.00
2019-03-23T00:27:11.218Z,0.00
2019-03-23T00:28:11.191Z,0.00
2019-03-23T00:29:11.188Z,0.00
2019-03-23T00:30:11.171Z,0.00
2019-03-23T00:31:11.184Z,0.00
2019-03-23T00:32:11.174Z,0.00
2019-03-23T00:33:11.143Z,0.00
2019-03-23T00:34:11.130Z,0.00
2019-03-23T00:35:11.126Z,0.00
2019-03-23T00:36:11.112Z,0.00
2019-03-23T00:37:11.110Z,0.00
2019-03-23T00:38:11.081Z,0.00
2019-03-23T00:39:11.064Z,0.00
2019-03-23T00:40:11.068Z,0.00
2019-03-23T00:41:11.052Z,0.00
2019-03-23T00:42:11.033Z,0.00
2019-03-23T00:43:11.036Z,0.00
2019-03-23T00:44:11.013Z,0.00
2019-03-23T00:45:11.009Z,0.00
2019-03-23T00:46:11.004Z,0.00
2019-03-23T00:47:10.993Z,0.00
2019-03-23T00:48:11.034Z,0.00
2019-03-23T00:49:10.967Z,0.00
2019-03-23T00:50:10.957Z,0.00
2019-03-23T00:51:10.934Z,0.00
2019-03-23T00:52:10.930Z,0.00
2019-03-23T00:53:10.983Z,0.00
2019-03-23T00:54:10.908Z,0.00
2019-03-23T00:55:10.928Z,0.00
2019-03-23T00:56:10.882Z,0.00
2019-03-23T00:57:10.879Z,0.00
2019-03-23T00:58:10.865Z,0.00
2019-03-23T00:59:10.859Z,0.00
2019-03-23T01:00:10.843Z,0.00
2019-03-23T01:01:10.831Z,0.00
2019-03-23T01:02:10.818Z,0.00
2019-03-23T01:03:10.809Z,0.00
2019-03-23T01:04:10.799Z,0.00
2019-03-23T01:05:10.787Z,0.00
2019-03-23T01:06:10.780Z,0.00
2019-03-23T01:07:10.764Z,0.00
2019-03-23T01:08:10.752Z,0.00
2019-03-23T01:09:10.745Z,0.00
2019-03-23T01:10:10.745Z,0.00
2019-03-23T01:11:10.730Z,0.00
2019-03-23T01:12:10.712Z,0.00
2019-03-23T01:13:10.698Z,0.00
2019-03-23T01:14:10.683Z,0.00
2019-03-23T01:15:10.672Z,0.00
2019-03-23T01:16:10.661Z,0.00
2019-03-23T01:17:10.649Z,0.00
2019-03-23T01:18:10.641Z,0.00
2019-03-23T01:19:10.626Z,0.00
2019-03-23T01:20:10.610Z,0.00
2019-03-23T01:21:10.602Z,0.00
2019-03-23T01:22:10.586Z,0.00
2019-03-23T01:23:10.576Z,0.00
2019-03-23T01:24:10.566Z,0.00
2019-03-23T01:25:10.562Z,0.00
2019-03-23T01:26:10.661Z,0.00
2019-03-23T01:27:10.534Z,0.00
2019-03-23T01:28:10.521Z,0.00
2019-03-23T01:29:10.528Z,0.00
2019-03-23T01:30:10.497Z,0.00
2019-03-23T01:31:10.491Z,0.00
2019-03-23T01:32:10.474Z,0.00
2019-03-23T01:33:10.467Z,0.00
2019-03-23T01:34:10.463Z,0.00
2019-03-23T01:35:10.453Z,0.00
2019-03-23T01:36:10.443Z,0.00
2019-03-23T01:37:10.427Z,0.00
2019-03-23T01:38:10.406Z,0.00
2019-03-23T01:39:10.402Z,0.00
2019-03-23T01:40:10.395Z,0.00
2019-03-23T01:41:10.377Z,0.00
2019-03-23T01:42:10.368Z,0.00
2019-03-23T01:43:10.363Z,0.00
2019-03-23T01:44:10.356Z,0.00
2019-03-23T01:45:10.352Z,0.00
2019-03-23T01:46:10.321Z,0.00
2019-03-23T01:47:10.308Z,0.00
2019-03-23T01:48:10.306Z,0.00
2019-03-23T01:49:10.291Z,0.00
2019-03-23T01:50:10.287Z,0.00
2019-03-23T01:51:10.275Z,0.00
2019-03-23T01:52:10.259Z,0.00
2019-03-23T01:53:10.244Z,0.00
2019-03-23T01:54:10.250Z,0.00
2019-03-23T01:55:10.226Z,0.00
2019-03-23T01:56:10.215Z,0.00
2019-03-23T01:57:10.204Z,0.00
2019-03-23T01:58:10.191Z,0.00
2019-03-23T01:59:10.180Z,0.00
2019-03-23T02:00:10.182Z,0.00
2019-03-23T02:01:10.163Z,0.00
2019-03-23T02:02:10.149Z,0.00
2019-03-23T02:03:10.145Z,0.00
2019-03-23T02:04:10.124Z,0.00
2019-03-23T02:05:10.120Z,0.00
2019-03-23T02:06:10.105Z,0.00
2019-03-23T02:07:14.070Z,0.00
2019-03-23T02:08:10.078Z,0.00
2019-03-23T02:09:10.068Z,0.00
2019-03-23T02:10:10.055Z,0.00
2019-03-23T02:11:10.044Z,0.00
2019-03-23T02:12:10.036Z,0.00
2019-03-23T02:13:10.027Z,0.00
2019-03-23T02:14:10.021Z,0.00
2019-03-23T02:15:10.000Z,0.00
2019-03-23T02:16:10.019Z,0.00
2019-03-23T02:17:09.978Z,0.00
2019-03-23T02:18:09.972Z,0.00
2019-03-23T02:19:09.957Z,0.00
2019-03-23T02:20:09.945Z,0.00
2019-03-23T02:21:09.939Z,0.00
2019-03-23T02:22:09.939Z,0.00
2019-03-23T02:23:09.907Z,0.00
2019-03-23T02:24:09.901Z,0.00
2019-03-23T02:25:09.892Z,0.00
2019-03-23T02:26:09.877Z,0.00
2019-03-23T02:27:09.877Z,0.00
2019-03-23T02:28:09.855Z,0.00
2019-03-23T02:29:09.839Z,0.00
2019-03-23T02:30:09.836Z,0.00
2019-03-23T02:31:09.822Z,0.00
2019-03-23T02:32:09.824Z,0.00
2019-03-23T02:33:09.802Z,0.00
2019-03-23T02:34:09.791Z,0.00
2019-03-23T02:35:09.779Z,0.00
2019-03-23T02:36:09.775Z,0.00
2019-03-23T02:37:09.758Z,0.00
2019-03-23T02:38:09.758Z,0.00
2019-03-23T02:39:09.742Z,0.00
2019-03-23T02:40:09.721Z,0.00
2019-03-23T02:41:09.712Z,0.00
2019-03-23T02:42:09.705Z,0.00
2019-03-23T02:43:09.691Z,0.00
2019-03-23T02:44:09.686Z,0.00
2019-03-23T02:45:09.687Z,0.00
2019-03-23T02:46:09.654Z,0.00
2019-03-23T02:47:09.651Z,0.00
2019-03-23T02:48:09.656Z,0.00
2019-03-23T02:49:09.638Z,0.00
2019-03-23T02:50:09.622Z,0.00
2019-03-23T02:51:09.597Z,0.00
2019-03-23T02:52:09.621Z,0.00
2019-03-23T02:53:09.598Z,0.00
2019-03-23T02:54:09.571Z,0.00
2019-03-23T02:55:09.575Z,0.00
2019-03-23T02:56:09.546Z,0.00
2019-03-23T02:57:09.527Z,0.00
2019-03-23T02:58:09.526Z,0.00
2019-03-23T02:59:09.511Z,0.00
2019-03-23T03:00:09.531Z,0.00
2019-03-23T03:01:09.495Z,0.00
2019-03-23T03:02:09.487Z,0.00
2019-03-23T03:03:09.499Z,0.00
2019-03-23T03:04:09.463Z,0.00
2019-03-23T03:05:09.454Z,0.00
2019-03-23T03:06:09.477Z,0.00
2019-03-23T03:07:09.421Z,0.00
2019-03-23T03:08:09.484Z,0.00
2019-03-23T03:09:09.406Z,0.00
2019-03-23T03:10:09.378Z,0.00
2019-03-23T03:11:09.384Z,0.00
2019-03-23T03:12:09.363Z,0.00
2019-03-23T03:13:09.354Z,0.00
2019-03-23T03:14:09.342Z,0.00
2019-03-23T03:15:09.336Z,0.00
2019-03-23T03:16:09.329Z,0.00
2019-03-23T03:17:09.335Z,0.00
2019-03-23T03:18:09.336Z,0.00
2019-03-23T03:19:09.290Z,0.00
2019-03-23T03:20:09.281Z,0.00
2019-03-23T03:21:09.266Z,0.00
2019-03-23T03:22:09.262Z,0.00
2019-03-23T03:23:09.249Z,0.00
2019-03-23T03:24:09.236Z,0.00
2019-03-23T03:25:09.234Z,0.00
2019-03-23T03:26:09.209Z,0.00
2019-03-23T03:27:09.206Z,0.00
2019-03-23T03:28:17.825Z,0.00
2019-03-23T03:29:51.337Z,0.00
2019-03-23T03:30:51.307Z,0.00
2019-03-23T03:33:00.561Z,0.00
2019-03-23T03:34:00.540Z,0.00
2019-03-23T03:35:00.732Z,0.00
2019-03-23T03:36:00.522Z,0.00
2019-03-23T03:37:00.504Z,0.00
2019-03-23T03:38:00.503Z,0.00
2019-03-23T03:39:00.489Z,0.00
2019-03-23T03:40:00.558Z,0.00
2019-03-23T03:41:00.475Z,0.00
2019-03-23T03:42:00.454Z,0.00
2019-03-23T03:43:09.121Z,0.00
2019-03-23T03:44:42.635Z,0.00
2019-03-23T03:45:42.588Z,0.00
2019-03-23T03:46:42.579Z,0.00
2019-03-23T03:47:42.571Z,0.00
2019-03-23T03:48:42.557Z,0.00
2019-03-23T03:49:42.548Z,0.00
2019-03-23T03:50:42.532Z,0.00
2019-03-23T03:51:42.524Z,0.00
2019-03-23T03:52:42.512Z,0.00
2019-03-23T03:53:42.511Z,0.00
2019-03-23T03:54:42.489Z,0.00
2019-03-23T03:55:42.500Z,0.00
2019-03-23T03:56:42.469Z,0.00
2019-03-23T03:57:42.474Z,0.00
2019-03-23T03:58:42.471Z,0.00
2019-03-23T03:59:42.441Z,0.00
2019-03-23T04:00:42.434Z,0.00
2019-03-23T04:01:42.418Z,0.00
2019-03-23T04:02:42.421Z,0.00
2019-03-23T04:03:42.447Z,0.00
2019-03-23T04:04:42.384Z,0.00
2019-03-23T04:05:42.374Z,0.00
2019-03-23T04:06:42.367Z,0.00
2019-03-23T04:07:42.357Z,0.00
2019-03-23T04:08:42.336Z,0.00
2019-03-23T04:09:42.328Z,0.00
2019-03-23T04:10:42.316Z,0.00
2019-03-23T04:11:42.316Z,0.00
2019-03-23T04:12:42.295Z,0.00
2019-03-23T04:13:42.281Z,0.00
2019-03-23T04:14:42.285Z,0.00
2019-03-23T04:15:42.269Z,0.00
2019-03-23T04:16:42.254Z,0.00
2019-03-23T04:17:42.256Z,0.00
2019-03-23T04:18:42.229Z,0.00
2019-03-23T04:19:42.220Z,0.00
2019-03-23T04:20:42.226Z,0.00
2019-03-23T04:21:42.214Z,0.00
2019-03-23T04:22:42.193Z,0.00
2019-03-23T04:23:42.207Z,0.00
2019-03-23T04:24:42.210Z,0.00
2019-03-23T04:25:42.161Z,0.00
2019-03-23T04:26:42.149Z,0.00
2019-03-23T04:27:42.180Z,0.00
2019-03-23T04:28:42.136Z,0.00
2019-03-23T04:29:42.176Z,0.00
2019-03-23T04:30:42.104Z,0.00
2019-03-23T04:31:42.101Z,0.00
2019-03-23T04:32:42.101Z,0.00
2019-03-23T04:33:42.080Z,0.00
2019-03-23T04:34:42.074Z,0.00
2019-03-23T04:35:42.076Z,0.00
2019-03-23T04:36:42.035Z,0.00
2019-03-23T04:37:42.036Z,0.00
2019-03-23T04:38:42.019Z,0.00
2019-03-23T04:39:42.017Z,0.00
2019-03-23T04:40:42.019Z,0.00
2019-03-23T04:41:42.020Z,0.00
2019-03-23T04:42:41.977Z,0.00
2019-03-23T04:43:41.965Z,0.00
2019-03-23T04:44:41.978Z,0.00
2019-03-23T04:45:41.949Z,0.00
2019-03-23T04:46:43.948Z,0.00
2019-03-23T04:47:41.918Z,0.00
2019-03-23T04:48:41.922Z,0.00
2019-03-23T04:49:41.903Z,0.00
2019-03-23T04:50:41.903Z,0.00
2019-03-23T04:51:41.893Z,0.00
2019-03-23T04:52:41.883Z,0.00
2019-03-23T04:53:41.854Z,0.00
2019-03-23T04:54:41.845Z,0.00
2019-03-23T04:55:41.843Z,0.00
2019-03-23T04:56:41.829Z,0.00
2019-03-23T04:57:41.834Z,0.00
2019-03-23T04:58:41.804Z,0.00
2019-03-23T04:59:41.791Z,0.00
2019-03-23T05:00:41.804Z,0.00
2019-03-23T05:01:41.771Z,0.00
2019-03-23T05:02:41.774Z,0.00
2019-03-23T05:03:41.769Z,0.00
2019-03-23T05:04:41.785Z,0.00
2019-03-23T05:05:41.732Z,0.00
2019-03-23T05:06:42.676Z,0.00
2019-03-23T05:07:41.712Z,0.00
2019-03-23T05:08:41.702Z,0.00
2019-03-23T05:09:41.705Z,0.00
2019-03-23T05:10:41.686Z,0.00
2019-03-23T05:11:41.658Z,0.00
2019-03-23T05:12:41.656Z,0.00
2019-03-23T05:13:41.650Z,0.00
2019-03-23T05:14:41.671Z,0.00
2019-03-23T05:15:41.648Z,0.00
2019-03-23T05:16:41.639Z,0.00
2019-03-23T05:17:41.600Z,0.00
2019-03-23T05:18:41.588Z,5.62
2019-03-23T05:19:41.590Z,5.62
2019-03-23T05:20:41.569Z,5.62
2019-03-23T05:21:41.601Z,5.62
2019-03-23T05:22:41.532Z,5.62
2019-03-23T05:23:41.522Z,5.62
2019-03-23T05:24:41.514Z,5.62
2019-03-23T05:25:41.561Z,5.62
2019-03-23T05:26:41.500Z,5.62
2019-03-23T05:27:41.530Z,5.62
2019-03-23T05:28:41.478Z,5.62
2019-03-23T05:29:41.481Z,5.62
2019-03-23T05:30:41.463Z,5.62
2019-03-23T05:31:41.449Z,11.25
2019-03-23T05:32:41.439Z,11.25
2019-03-23T05:33:41.419Z,11.25
2019-03-23T05:34:41.413Z,11.25
2019-03-23T05:35:41.401Z,11.25
2019-03-23T05:36:41.391Z,11.25
2019-03-23T05:37:41.419Z,11.25
2019-03-23T05:38:44.540Z,11.25
2019-03-23T05:39:41.359Z,11.25
2019-03-23T05:40:41.343Z,11.25
2019-03-23T05:41:41.345Z,16.88
2019-03-23T05:42:41.324Z,11.25
2019-03-23T05:43:41.322Z,16.88
2019-03-23T05:44:41.298Z,16.88
2019-03-23T05:45:41.290Z,16.88
2019-03-23T05:46:41.278Z,16.88
2019-03-23T05:47:41.275Z,16.88
2019-03-23T05:48:41.308Z,16.88
2019-03-23T05:49:41.253Z,16.88
2019-03-23T05:50:41.237Z,16.88
2019-03-23T05:51:41.219Z,22.50
2019-03-23T05:52:41.216Z,22.50
2019-03-23T05:53:41.207Z,22.50
2019-03-23T05:54:41.208Z,22.50
2019-03-23T05:55:41.177Z,22.50
2019-03-23T05:56:41.171Z,22.50
2019-03-23T05:57:41.166Z,22.50
2019-03-23T05:58:41.154Z,28.12
2019-03-23T05:59:41.140Z,28.12
2019-03-23T06:00:41.123Z,22.50
2019-03-23T06:01:41.115Z,28.12
2019-03-23T06:02:41.100Z,28.12
2019-03-23T06:03:41.089Z,28.12
2019-03-23T06:04:41.083Z,28.12
2019-03-23T06:05:41.070Z,28.12
2019-03-23T06:06:41.077Z,28.12
2019-03-23T06:07:41.128Z,33.75
2019-03-23T06:08:41.042Z,28.12
2019-03-23T06:09:41.037Z,28.12
2019-03-23T06:10:41.021Z,28.12
2019-03-23T06:11:41.013Z,28.12
2019-03-23T06:12:41.034Z,28.12
2019-03-23T06:13:40.990Z,28.12
2019-03-23T06:14:40.985Z,33.75
2019-03-23T06:15:40.962Z,33.75
2019-03-23T06:16:40.950Z,33.75
2019-03-23T06:17:40.957Z,33.75
2019-03-23T06:18:40.985Z,33.75
2019-03-23T06:19:40.919Z,33.75
2019-03-23T06:20:40.921Z,33.75
2019-03-23T06:21:42.702Z,33.75
2019-03-23T06:22:40.894Z,33.75
2019-03-23T06:23:40.893Z,33.75
2019-03-23T06:24:40.860Z,33.75
2019-03-23T06:25:41.060Z,33.75
2019-03-23T06:26:40.843Z,33.75
2019-03-23T06:27:40.872Z,33.75
2019-03-23T06:28:40.818Z,39.38
2019-03-23T06:29:40.809Z,39.38
2019-03-23T06:30:40.847Z,39.38
2019-03-23T06:31:40.793Z,39.38
2019-03-23T06:32:40.793Z,39.38
2019-03-23T06:33:40.800Z,39.38
2019-03-23T06:34:40.768Z,39.38
2019-03-23T06:35:40.736Z,39.38
2019-03-23T06:36:40.728Z,45.00
2019-03-23T06:37:40.717Z,45.00
2019-03-23T06:38:40.711Z,45.00
2019-03-23T06:39:40.708Z,45.00
2019-03-23T06:40:40.737Z,45.00
2019-03-23T06:41:40.677Z,45.00
2019-03-23T06:42:40.657Z,45.00
2019-03-23T06:43:40.652Z,45.00
2019-03-23T06:44:40.699Z,45.00
2019-03-23T06:45:40.646Z,45.00
2019-03-23T06:46:40.629Z,45.00
2019-03-23T06:47:40.648Z,50.62
2019-03-23T06:48:40.598Z,50.62
2019-03-23T06:49:40.592Z,50.62
2019-03-23T06:50:40.576Z,50.62
2019-03-23T06:51:40.609Z,50.62
2019-03-23T06:52:40.556Z,50.62
2019-03-23T06:53:40.602Z,50.62
2019-03-23T06:54:40.527Z,50.62
2019-03-23T06:55:40.543Z,50.62
2019-03-23T06:56:40.550Z,50.62
2019-03-23T06:57:40.504Z,50.62
2019-03-23T06:58:40.492Z,56.25
2019-03-23T06:59:40.479Z,56.25
2019-03-23T07:00:40.463Z,56.25
2019-03-23T07:01:40.463Z,56.25
2019-03-23T07:02:40.475Z,56.25
2019-03-23T07:03:40.437Z,56.25
2019-03-23T07:04:40.422Z,56.25
2019-03-23T07:05:40.403Z,56.25
2019-03-23T07:06:40.399Z,56.25
2019-03-23T07:07:40.405Z,56.25
2019-03-23T07:08:40.373Z,56.25
2019-03-23T07:09:40.366Z,56.25
2019-03-23T07:10:40.363Z,56.25
2019-03-23T07:11:40.365Z,56.25
2019-03-23T07:12:40.345Z,56.25
2019-03-23T07:13:40.354Z,61.88
2019-03-23T07:14:40.380Z,61.88
2019-03-23T07:15:40.301Z,61.88
2019-03-23T07:16:40.284Z,61.88
2019-03-23T07:17:40.374Z,61.88
2019-03-23T07:18:40.279Z,61.88
2019-03-23T07:19:40.271Z,61.88
2019-03-23T07:20:40.291Z,61.88
2019-03-23T07:21:40.230Z,61.88
2019-03-23T07:22:40.224Z,61.88
2019-03-23T07:23:40.222Z,61.88
2019-03-23T07:24:40.214Z,61.88
2019-03-23T07:25:40.194Z,67.50
2019-03-23T07:26:40.182Z,67.50
2019-03-23T07:27:40.195Z,67.50
2019-03-23T07:28:40.154Z,67.50
2019-03-23T07:29:40.164Z,73.12
2019-03-23T07:30:40.142Z,73.12
2019-03-23T07:31:40.138Z,73.12
2019-03-23T07:32:40.117Z,73.12
2019-03-23T07:33:40.105Z,73.12
2019-03-23T07:34:40.094Z,73.12
2019-03-23T07:35:40.117Z,73.12
2019-03-23T07:36:40.076Z,73.12
2019-03-23T07:37:40.108Z,73.12
2019-03-23T07:38:40.049Z,73.12
2019-03-23T07:39:40.035Z,78.75
2019-03-23T07:40:40.056Z,78.75
2019-03-23T07:41:40.022Z,73.12
2019-03-23T07:42:40.011Z,78.75
2019-03-23T07:43:40.027Z,78.75
2019-03-23T07:44:40.012Z,78.75
2019-03-23T07:45:39.973Z,78.75
2019-03-23T07:46:39.966Z,78.75
2019-03-23T07:47:40.072Z,78.75
2019-03-23T07:48:39.931Z,78.75
2019-03-23T07:49:39.921Z,78.75
2019-03-23T07:50:39.919Z,78.75
2019-03-23T07:51:40.031Z,78.75
2019-03-23T07:52:39.903Z,78.75
2019-03-23T07:53:39.895Z,78.75
2019-03-23T07:54:39.868Z,78.75
2019-03-23T07:55:39.855Z,78.75
2019-03-23T07:56:39.929Z,78.75
2019-03-23T07:57:39.849Z,84.38
2019-03-23T07:58:39.833Z,84.38
2019-03-23T07:59:39.819Z,84.38
2019-03-23T08:00:41.022Z,84.38
2019-03-23T08:01:39.818Z,84.38
2019-03-23T08:02:39.786Z,84.38
2019-03-23T08:03:39.785Z,84.38
2019-03-23T08:04:39.775Z,84.38
2019-03-23T08:05:39.743Z,84.38
2019-03-23T08:06:39.766Z,90.00
2019-03-23T08:07:39.791Z,90.00
2019-03-23T08:08:39.747Z,90.00
2019-03-23T08:09:39.705Z,90.00
2019-03-23T08:10:39.710Z,90.00
2019-03-23T08:11:39.730Z,90.00
2019-03-23T08:12:40.055Z,90.00
2019-03-23T08:13:39.658Z,90.00
2019-03-23T08:14:39.645Z,95.62
2019-03-23T08:15:39.653Z,95.62
2019-03-23T08:16:39.634Z,95.62
2019-03-23T08:17:39.612Z,95.62
2019-03-23T08:18:39.606Z,95.62
2019-03-23T08:19:39.597Z,95.62
2019-03-23T08:20:39.589Z,95.62
2019-03-23T08:21:39.581Z,95.62
2019-03-23T08:22:39.573Z,101.25
2019-03-23T08:23:39.623Z,95.62
2019-03-23T08:24:39.561Z,95.62
2019-03-23T08:25:39.570Z,95.62
2019-03-23T08:26:39.525Z,101.25
2019-03-23T08:27:41.578Z,95.62
2019-03-23T08:28:39.533Z,95.62
2019-03-23T08:29:39.489Z,101.25
2019-03-23T08:30:39.681Z,101.25
2019-03-23T08:31:39.468Z,95.62
2019-03-23T08:32:39.470Z,101.25
2019-03-23T08:33:39.454Z,101.25
2019-03-23T08:34:39.429Z,101.25
2019-03-23T08:35:39.425Z,106.88
2019-03-23T08:36:39.597Z,106.88
2019-03-23T08:37:39.430Z,106.88
2019-03-23T08:38:39.393Z,106.88
2019-03-23T08:39:48.157Z,106.88
2019-03-23T08:40:40.367Z,106.88
2019-03-23T08:41:39.356Z,112.50
2019-03-23T08:42:39.338Z,112.50
2019-03-23T08:43:39.439Z,106.88
2019-03-23T08:44:39.329Z,106.88
2019-03-23T08:45:39.342Z,106.88
2019-03-23T08:46:39.310Z,112.50
2019-03-23T08:47:39.284Z,112.50
2019-03-23T08:48:39.269Z,112.50
2019-03-23T08:49:39.268Z,112.50
2019-03-23T08:50:39.261Z,118.12
2019-03-23T08:51:39.233Z,151.88
2019-03-23T08:52:39.243Z,708.75
2019-03-23T08:53:39.220Z,1018.12
2019-03-23T08:54:39.216Z,748.12
2019-03-23T08:55:39.212Z,270.00
2019-03-23T08:56:39.304Z,118.12
2019-03-23T08:57:41.324Z,112.50
2019-03-23T08:58:39.176Z,112.50
2019-03-23T08:59:39.149Z,112.50
2019-03-23T09:00:39.152Z,112.50
2019-03-23T09:01:39.132Z,112.50
2019-03-23T09:02:39.122Z,112.50
2019-03-23T09:03:39.112Z,112.50
2019-03-23T09:04:39.105Z,112.50
2019-03-23T09:05:39.087Z,112.50
2019-03-23T09:06:39.082Z,112.50
2019-03-23T09:07:39.077Z,112.50
2019-03-23T09:08:39.050Z,112.50
2019-03-23T09:09:39.066Z,118.12
2019-03-23T09:10:39.042Z,118.12
2019-03-23T09:11:39.102Z,118.12
2019-03-23T09:12:39.068Z,118.12
2019-03-23T09:13:40.843Z,118.12
2019-03-23T09:14:38.985Z,118.12
2019-03-23T09:15:38.995Z,118.12
2019-03-23T09:16:38.980Z,118.12
2019-03-23T09:17:38.965Z,118.12
2019-03-23T09:18:38.997Z,118.12
2019-03-23T09:19:38.968Z,118.12
2019-03-23T09:20:38.919Z,123.75
2019-03-23T09:21:38.921Z,129.38
2019-03-23T09:22:38.912Z,135.00
2019-03-23T09:23:38.896Z,135.00
2019-03-23T09:24:38.908Z,129.38
2019-03-23T09:25:38.871Z,129.38
2019-03-23T09:26:38.856Z,123.75
2019-03-23T09:27:38.843Z,123.75
2019-03-23T09:28:38.845Z,123.75
2019-03-23T09:29:38.835Z,123.75
2019-03-23T09:30:38.830Z,123.75
2019-03-23T09:31:38.813Z,123.75
2019-03-23T09:32:38.793Z,123.75
2019-03-23T09:33:38.800Z,146.25
2019-03-23T09:34:38.777Z,168.75
2019-03-23T09:35:39.544Z,140.62
2019-03-23T09:36:38.961Z,129.38
2019-03-23T09:37:38.798Z,129.38
2019-03-23T09:38:38.755Z,123.75
2019-03-23T09:39:38.724Z,129.38
2019-03-23T09:40:38.720Z,129.38
2019-03-23T09:41:38.714Z,135.00
2019-03-23T09:42:38.680Z,135.00
2019-03-23T09:43:38.668Z,135.00
2019-03-23T09:44:38.701Z,129.38
2019-03-23T09:45:38.656Z,146.25
2019-03-23T09:46:38.910Z,157.50
2019-03-23T09:47:38.704Z,180.00
2019-03-23T09:48:38.638Z,202.50
2019-03-23T09:49:38.621Z,180.00
2019-03-23T09:50:38.604Z,174.38
2019-03-23T09:51:38.620Z,157.50
2019-03-23T09:52:38.662Z,140.62
2019-03-23T09:53:38.557Z,129.38
2019-03-23T09:54:38.544Z,129.38
2019-03-23T09:55:38.539Z,129.38
2019-03-23T09:56:38.565Z,129.38
2019-03-23T09:57:38.533Z,135.00
2019-03-23T09:58:38.523Z,135.00
2019-03-23T09:59:38.504Z,135.00
2019-03-23T10:00:38.485Z,140.62
2019-03-23T10:01:38.484Z,135.00
2019-03-23T10:02:38.465Z,135.00
2019-03-23T10:03:38.483Z,140.62
2019-03-23T10:04:38.450Z,140.62
2019-03-23T10:05:38.439Z,140.62
2019-03-23T10:06:38.421Z,140.62
2019-03-23T10:07:38.417Z,146.25
2019-03-23T10:08:38.392Z,140.62
2019-03-23T10:09:38.396Z,140.62
2019-03-23T10:10:38.409Z,140.62
2019-03-23T10:11:38.366Z,140.62
2019-03-23T10:12:38.384Z,140.62
2019-03-23T10:13:38.336Z,140.62
2019-03-23T10:14:38.362Z,140.62
2019-03-23T10:15:38.326Z,140.62
2019-03-23T10:16:38.308Z,140.62
2019-03-23T10:17:38.289Z,140.62
2019-03-23T10:18:38.293Z,140.62
2019-03-23T10:19:38.273Z,140.62
2019-03-23T10:20:38.282Z,140.62
2019-03-23T10:21:38.250Z,140.62
2019-03-23T10:22:38.237Z,146.25
2019-03-23T10:23:38.222Z,140.62
2019-03-23T10:24:38.212Z,146.25
2019-03-23T10:25:38.212Z,140.62
2019-03-23T10:26:38.198Z,140.62
2019-03-23T10:27:38.206Z,140.62
2019-03-23T10:28:38.187Z,140.62
2019-03-23T10:29:38.182Z,140.62
2019-03-23T10:30:38.159Z,140.62
2019-03-23T10:31:38.147Z,140.62
2019-03-23T10:32:38.120Z,140.62
2019-03-23T10:33:38.112Z,140.62
2019-03-23T10:34:38.100Z,140.62
2019-03-23T10:35:38.088Z,135.00
2019-03-23T10:36:38.098Z,140.62
2019-03-23T10:37:38.100Z,157.50
2019-03-23T10:38:38.065Z,174.38
2019-03-23T10:39:38.080Z,140.62
2019-03-23T10:40:38.047Z,140.62
2019-03-23T10:41:38.033Z,140.62
2019-03-23T10:42:38.036Z,140.62
2019-03-23T10:43:39.042Z,135.00
2019-03-23T10:44:38.007Z,135.00
2019-03-23T10:45:44.119Z,140.62
2019-03-23T10:46:38.986Z,140.62
2019-03-23T10:47:38.142Z,140.62
2019-03-23T10:48:38.007Z,140.62
2019-03-23T10:49:37.999Z,135.00
2019-03-23T10:50:37.923Z,140.62
2019-03-23T10:51:37.924Z,140.62
2019-03-23T10:52:37.908Z,140.62
2019-03-23T10:53:37.899Z,140.62
2019-03-23T10:54:37.906Z,140.62
2019-03-23T10:55:37.877Z,140.62
2019-03-23T10:56:37.851Z,140.62
2019-03-23T10:57:37.896Z,135.00
2019-03-23T10:58:37.841Z,140.62
2019-03-23T10:59:37.837Z,140.62
2019-03-23T11:00:37.843Z,140.62
2019-03-23T11:01:37.804Z,140.62
2019-03-23T11:02:37.789Z,135.00
2019-03-23T11:03:37.798Z,140.62
2019-03-23T11:04:37.789Z,140.62
2019-03-23T11:05:37.788Z,135.00
2019-03-23T11:06:37.746Z,140.62
2019-03-23T11:07:37.745Z,140.62
2019-03-23T11:08:37.726Z,135.00
2019-03-23T11:09:37.718Z,140.62
2019-03-23T11:10:41.789Z,140.62
2019-03-23T11:11:37.696Z,140.62
2019-03-23T11:12:37.672Z,140.62
2019-03-23T11:13:37.664Z,140.62
2019-03-23T11:14:37.660Z,140.62
2019-03-23T11:15:37.667Z,140.62
2019-03-23T11:16:37.663Z,140.62
2019-03-23T11:17:37.644Z,140.62
2019-03-23T11:18:37.884Z,146.25
2019-03-23T11:19:37.596Z,140.62
2019-03-23T11:20:37.603Z,140.62
2019-03-23T11:21:37.610Z,140.62
2019-03-23T11:22:37.621Z,140.62
2019-03-23T11:23:37.635Z,146.25
2019-03-23T11:24:37.557Z,146.25
2019-03-23T11:25:37.536Z,146.25
2019-03-23T11:26:37.676Z,146.25
2019-03-23T11:27:37.518Z,146.25
2019-03-23T11:28:37.548Z,146.25
2019-03-23T11:29:37.502Z,146.25
2019-03-23T11:30:37.535Z,140.62
2019-03-23T11:31:37.469Z,146.25
2019-03-23T11:32:37.473Z,140.62
2019-03-23T11:33:37.509Z,140.62
2019-03-23T11:34:37.447Z,140.62
2019-03-23T11:35:37.431Z,140.62
2019-03-23T11:36:37.419Z,140.62
2019-03-23T11:37:37.682Z,140.62
2019-03-23T11:38:37.402Z,140.62
2019-03-23T11:39:37.406Z,140.62
2019-03-23T11:40:37.541Z,140.62
2019-03-23T11:41:37.376Z,140.62
2019-03-23T11:42:37.363Z,140.62
2019-03-23T11:43:37.347Z,140.62
2019-03-23T11:44:37.373Z,140.62
2019-03-23T11:45:37.339Z,140.62
2019-03-23T11:46:37.309Z,140.62
2019-03-23T11:47:37.524Z,140.62
2019-03-23T11:48:37.379Z,146.25
2019-03-23T11:49:37.286Z,146.25
2019-03-23T11:50:37.287Z,146.25
2019-03-23T11:51:37.288Z,140.62
2019-03-23T11:52:37.252Z,140.62
2019-03-23T11:53:37.250Z,140.62
2019-03-23T11:54:37.235Z,140.62
2019-03-23T11:55:37.262Z,140.62
2019-03-23T11:56:37.288Z,140.62
2019-03-23T11:57:37.190Z,140.62
2019-03-23T11:58:37.183Z,140.62
2019-03-23T11:59:37.181Z,140.62
2019-03-23T12:00:37.170Z,135.00
2019-03-23T12:01:37.155Z,135.00
2019-03-23T12:02:37.150Z,140.62
2019-03-23T12:03:37.118Z,140.62
2019-03-23T12:04:37.114Z,140.62
2019-03-23T12:05:37.137Z,140.62
2019-03-23T12:06:37.103Z,140.62
2019-03-23T12:07:37.096Z,140.62
2019-03-23T12:08:37.074Z,140.62
2019-03-23T12:09:37.068Z,135.00
2019-03-23T12:10:37.065Z,146.25
2019-03-23T12:11:37.044Z,157.50
2019-03-23T12:12:37.037Z,174.38
2019-03-23T12:13:37.126Z,180.00
2019-03-23T12:14:37.001Z,174.38
2019-03-23T12:15:37.006Z,174.38
2019-03-23T12:16:37.009Z,174.38
2019-03-23T12:17:37.167Z,185.62
2019-03-23T12:18:36.972Z,196.88
2019-03-23T12:19:36.965Z,191.25
2019-03-23T12:20:36.983Z,168.75
2019-03-23T12:21:36.925Z,163.12
2019-03-23T12:22:37.006Z,151.88
2019-03-23T12:23:36.957Z,146.25
2019-03-23T12:24:37.017Z,146.25
2019-03-23T12:25:36.913Z,146.25
2019-03-23T12:26:36.921Z,140.62
2019-03-23T12:27:36.859Z,140.62
2019-03-23T12:28:36.870Z,135.00
2019-03-23T12:29:36.860Z,135.00
2019-03-23T12:30:36.843Z,129.38
2019-03-23T12:31:36.817Z,135.00
2019-03-23T12:32:36.850Z,135.00
2019-03-23T12:33:36.794Z,135.00
2019-03-23T12:34:36.781Z,135.00
2019-03-23T12:35:36.775Z,129.38
2019-03-23T12:36:36.770Z,129.38
2019-03-23T12:37:36.790Z,135.00
2019-03-23T12:38:36.746Z,135.00
2019-03-23T12:39:36.733Z,129.38
2019-03-23T12:40:36.728Z,140.62
2019-03-23T12:41:36.724Z,140.62
2019-03-23T12:42:36.692Z,135.00
2019-03-23T12:43:36.688Z,140.62
2019-03-23T12:44:36.690Z,135.00
2019-03-23T12:45:38.820Z,135.00
2019-03-23T12:46:36.677Z,135.00
2019-03-23T12:47:36.648Z,140.62
2019-03-23T12:48:36.626Z,146.25
2019-03-23T12:49:36.611Z,146.25
2019-03-23T12:50:36.604Z,135.00
2019-03-23T12:51:36.630Z,135.00
2019-03-23T12:52:36.594Z,129.38
2019-03-23T12:53:36.583Z,118.12
2019-03-23T12:54:36.572Z,129.38
2019-03-23T12:55:36.552Z,90.00
2019-03-23T12:56:36.550Z,84.38