createdAt,value
2023-04-15T00:04:52.515Z,4.70
2023-04-15T00:09:58.568Z,4.30
2023-04-15T00:15:04.314Z,4.50
2023-04-15T00:20:11.061Z,5.23
2023-04-15T00:25:16.900Z,4.27
2023-04-15T00:30:22.114Z,4.60
2023-04-15T00:35:29.184Z,4.87
2023-04-15T00:40:34.592Z,5.27
2023-04-15T00:45:39.965Z,5.00
2023-04-15T00:50:45.246Z,4.50
2023-04-15T00:55:51.564Z,5.10
2023-04-15T01:00:58.206Z,4.07
2023-04-15T01:06:04.526Z,3.83
2023-04-15T01:11:11.026Z,4.47
2023-04-15T01:16:17.714Z,5.03
2023-04-15T01:21:24.568Z,4.90
2023-04-15T01:26:30.971Z,4.90
2023-04-15T01:31:36.769Z,3.73
2023-04-15T01:36:42.910Z,3.87
2023-04-15T01:41:48.280Z,3.97
2023-04-15T01:46:53.492Z,4.23
2023-04-15T01:51:58.713Z,5.27
2023-04-15T01:57:03.985Z,4.13
2023-04-15T02:02:09.241Z,3.63
2023-04-15T02:07:14.654Z,3.67
2023-04-15T02:12:19.891Z,4.10
2023-04-15T02:17:25.092Z,3.77
2023-04-15T02:22:30.893Z,4.37
2023-04-15T02:27:37.429Z,4.40
2023-04-15T02:32:44.505Z,4.30
2023-04-15T02:37:50.020Z,3.57
2023-04-15T02:42:55.184Z,4.50
2023-04-15T02:48:02.284Z,4.77
2023-04-15T02:53:07.574Z,4.63
2023-04-15T02:58:12.949Z,4.37
2023-04-15T03:03:18.228Z,4.30
2023-04-15T03:08:23.552Z,3.60
2023-04-15T03:13:28.802Z,4.33
2023-04-15T03:18:34.074Z,4.80
2023-04-15T03:23:40.605Z,4.10
2023-04-15T03:28:45.873Z,4.00
2023-04-15T03:33:51.402Z,3.83
2023-04-15T03:38:56.951Z,4.70
2023-04-15T03:44:02.139Z,4.67
2023-04-15T03:49:08.500Z,3.67
2023-04-15T03:54:15.403Z,4.20
2023-04-15T03:59:20.844Z,3.20
2023-04-15T04:04:27.172Z,3.80
2023-04-15T04:09:32.401Z,4.97
2023-04-15T04:14:37.571Z,4.67
2023-04-15T04:19:42.751Z,4.87
2023-04-15T04:24:48.313Z,4.30
2023-04-15T04:29:53.582Z,3.83
2023-04-15T04:34:58.904Z,4.50
2023-04-15T04:40:05.060Z,4.13
2023-04-15T04:45:10.688Z,5.20
2023-04-15T04:50:16.004Z,4.87
2023-04-15T04:55:21.722Z,4.00
2023-04-15T05:00:27.063Z,3.90
2023-04-15T05:05:32.446Z,5.17
2023-04-15T05:10:37.864Z,2.70
2023-04-15T05:15:43.622Z,3.17
2023-04-15T05:20:50.192Z,3.63
2023-04-15T05:25:55.666Z,3.53
2023-04-15T05:31:02.030Z,3.70
2023-04-15T05:36:16.411Z,4.17
2023-04-15T05:41:22.512Z,4.30
2023-04-15T05:46:27.803Z,3.13
2023-04-15T05:51:33.187Z,4.10
2023-04-15T05:56:39.128Z,3.30
2023-04-15T06:01:45.397Z,4.17
2023-04-15T06:06:51.287Z,4.33
2023-04-15T06:11:57.880Z,4.30
2023-04-15T06:17:03.053Z,4.43
2023-04-15T06:22:08.401Z,5.33
2023-04-15T06:27:14.441Z,4.47
2023-04-15T06:32:19.768Z,3.17
2023-04-15T06:37:25.023Z,4.67
2023-04-15T06:42:31.189Z,5.13
2023-04-15T06:47:36.540Z,4.43
2023-04-15T06:52:41.886Z,5.13
2023-04-15T06:57:47.051Z,5.57
2023-04-15T07:02:55.648Z,5.80
2023-04-15T07:08:01.239Z,4.63
2023-04-15T07:13:08.193Z,5.07
2023-04-15T07:18:14.324Z,5.40
2023-04-15T07:23:19.634Z,4.60
2023-04-15T07:28:25.075Z,4.13
2023-04-15T07:33:30.444Z,5.47
2023-04-15T07:38:35.873Z,5.83
2023-04-15T07:43:41.171Z,5.07
2023-04-15T07:48:46.591Z,5.50
2023-04-15T07:53:52.086Z,3.70
2023-04-15T07:58:57.265Z,5.10
2023-04-15T08:04:03.768Z,5.93
2023-04-15T08:09:09.405Z,4.70
2023-04-15T08:14:14.906Z,4.27
2023-04-15T08:19:20.877Z,5.23
2023-04-15T08:24:27.606Z,4.47
2023-04-15T08:29:33.715Z,6.83
2023-04-15T08:34:41.307Z,7.03
2023-04-15T08:39:46.625Z,6.50
2023-04-15T08:44:57.400Z,7.47
2023-04-15T08:50:04.859Z,5.93
2023-04-15T08:55:12.664Z,6.10
2023-04-15T09:00:18.663Z,5.93
2023-04-15T09:05:24.185Z,5.10
2023-04-15T09:10:30.328Z,5.10
2023-04-15T09:15:39.123Z,5.40
2023-04-15T09:20:44.322Z,4.97
2023-04-15T09:25:51.448Z,5.37
2023-04-15T09:31:01.364Z,5.37
2023-04-15T09:36:07.503Z,8.90
2023-04-15T09:41:20.236Z,5.43
2023-04-15T09:46:44.132Z,5.57
2023-04-15T09:52:01.698Z,6.47
2023-04-15T09:56:56.422Z,6.43
2023-04-15T10:02:03.936Z,5.07
2023-04-15T10:07:13.662Z,4.03
2023-04-15T10:12:23.210Z,3.43
2023-04-15T10:17:32.574Z,4.17
2023-04-15T10:22:40.591Z,4.17
2023-04-15T10:27:48.912Z,4.00
2023-04-15T10:32:58.454Z,3.37
2023-04-15T10:38:05.210Z,5.03
2023-04-15T10:43:13.639Z,4.23
2023-04-15T10:48:20.901Z,4.90
2023-04-15T10:53:31.823Z,5.17
2023-04-15T10:58:45.781Z,4.67
2023-04-15T11:03:52.862Z,5.03
2023-04-15T11:24:05.811Z,4.50
2023-04-15T11:29:14.325Z,5.00
2023-04-15T11:34:24.267Z,5.00
2023-04-15T11:39:31.355Z,5.17
2023-04-15T11:44:36.803Z,10.83
2023-04-15T11:49:42.170Z,6.07
2023-04-15T11:54:53.344Z,4.47
2023-04-15T11:59:59.765Z,4.30
2023-04-15T12:05:10.008Z,9.30
2023-04-15T12:10:15.640Z,6.27
2023-04-15T12:15:27.245Z,4.33
2023-04-15T12:20:34.963Z,5.20
2023-04-15T12:25:44.070Z,4.27
2023-04-15T12:30:55.800Z,4.93
2023-04-15T12:36:02.028Z,7.17
2023-04-15T12:41:08.443Z,5.37
2023-04-15T12:46:15.886Z,5.20
2023-04-15T12:51:29.602Z,4.57
2023-04-15T12:56:45.745Z,4.43
2023-04-15T13:07:13.607Z,3.93
2023-04-15T13:12:19.563Z,4.93
2023-04-15T13:17:24.862Z,5.47
2023-04-15T13:22:43.200Z,3.10
2023-04-15T13:27:59.834Z,4.00
2023-04-15T13:33:08.856Z,4.27
2023-04-15T13:38:24.973Z,6.27
2023-04-15T13:43:34.579Z,5.97
2023-04-15T13:48:43.079Z,5.90
2023-04-15T13:53:48.587Z,4.17
2023-04-15T13:58:56.287Z,3.77
2023-04-15T14:04:02.622Z,3.27
2023-04-15T14:09:08.032Z,3.63
2023-04-15T14:14:14.180Z,3.50
2023-04-15T14:19:23.224Z,3.40
2023-04-15T14:24:28.641Z,4.17
2023-04-15T14:29:35.621Z,3.17
2023-04-15T14:34:52.207Z,4.20
2023-04-15T14:40:05.458Z,4.00
2023-04-15T14:45:24.960Z,5.73
2023-04-15T14:50:35.019Z,3.87
2023-04-15T14:56:08.546Z,4.93
2023-04-15T15:01:12.283Z,3.07
2023-04-15T15:06:29.663Z,3.10
2023-04-15T15:11:56.938Z,3.20
2023-04-15T15:17:46.151Z,3.00
2023-04-15T15:23:09.840Z,4.33
2023-04-15T15:28:15.430Z,4.30
2023-04-15T15:33:21.913Z,4.10
2023-04-15T15:38:27.126Z,3.70
2023-04-15T15:43:34.120Z,4.03
2023-04-15T15:48:39.448Z,3.73
2023-04-15T15:53:46.150Z,4.93
2023-04-15T15:59:02.783Z,5.20
2023-04-15T16:04:12.429Z,3.40
2023-04-15T16:09:34.987Z,4.47
2023-04-15T16:14:40.721Z,3.43
2023-04-15T16:19:59.284Z,3.90
2023-04-15T16:24:57.105Z,2.50
2023-04-15T16:30:02.367Z,3.50
2023-04-15T16:35:08.297Z,2.83
2023-04-15T16:40:22.993Z,4.00
2023-04-15T16:45:46.369Z,3.70
2023-04-15T16:51:12.161Z,4.07
2023-04-15T16:56:34.686Z,4.40
2023-04-15T17:07:30.625Z,3.43
2023-04-15T17:12:59.718Z,3.30
2023-04-15T17:18:16.577Z,2.70
2023-04-15T17:23:29.608Z,2.97
2023-04-15T17:28:39.292Z,2.83
2023-04-15T17:34:03.201Z,3.07
2023-04-15T17:39:02.611Z,4.13
2023-04-15T17:44:13.685Z,3.13
2023-04-15T17:49:54.289Z,3.43
2023-04-15T18:01:24.416Z,3.17
2023-04-15T18:06:46.363Z,3.03
2023-04-15T18:12:12.193Z,3.37
2023-04-15T18:23:06.598Z,1.93
2023-04-15T18:28:30.871Z,2.73
2023-04-15T18:33:58.565Z,2.17
2023-04-15T18:39:27.805Z,2.53
2023-04-15T18:44:57.537Z,3.20
2023-04-15T18:50:14.215Z,3.33
2023-04-15T18:55:27.443Z,9.23
2023-04-15T19:00:49.358Z,4.93
2023-04-15T19:05:56.728Z,2.70
2023-04-15T19:16:48.850Z,3.10
2023-04-15T19:21:54.700Z,3.23
2023-04-15T19:27:00.209Z,3.40
2023-04-15T19:32:08.626Z,3.83
2023-04-15T19:37:17.006Z,2.50
2023-04-15T19:42:39.485Z,3.30
2023-04-15T19:48:01.364Z,2.67
2023-04-15T19:53:15.701Z,2.77
2023-04-15T19:58:24.595Z,3.40
2023-04-15T20:03:52.998Z,2.83
2023-04-15T20:09:27.652Z,3.03
2023-04-15T20:14:46.740Z,2.50
2023-04-15T20:20:09.352Z,3.07
2023-04-15T20:25:15.443Z,2.50
2023-04-15T20:30:20.925Z,2.57
2023-04-15T20:35:30.147Z,2.70
2023-04-15T20:40:35.676Z,2.20
2023-04-15T20:57:10.072Z,2.90
2023-04-15T21:02:29.145Z,2.53
2023-04-15T21:07:55.826Z,2.20
2023-04-15T21:13:25.482Z,2.67
2023-04-15T21:18:51.208Z,2.53
2023-04-15T21:24:06.913Z,2.20
2023-04-15T21:29:15.866Z,2.27
2023-04-15T21:34:48.122Z,2.80
2023-04-15T21:39:55.160Z,2.60
2023-04-15T21:45:18.123Z,2.60
2023-04-15T21:50:31.552Z,2.37
2023-04-15T21:55:47.806Z,2.70
2023-04-15T22:01:07.011Z,3.30
2023-04-15T22:06:22.962Z,2.90
2023-04-15T22:11:38.925Z,3.07
2023-04-15T22:16:45.492Z,2.30
2023-04-15T22:21:59.934Z,2.47
2023-04-15T22:27:16.354Z,2.60
2023-04-15T22:32:34.184Z,3.60
2023-04-15T22:37:57.222Z,2.50
2023-04-15T22:43:18.488Z,2.83
2023-04-15T22:48:37.067Z,2.73
2023-04-15T22:54:11.156Z,3.03
2023-04-15T22:59:35.382Z,3.40
2023-04-15T23:10:55.773Z,2.97
2023-04-15T23:22:05.117Z,2.57
2023-04-15T23:27:26.805Z,3.13
2023-04-15T23:32:36.902Z,3.40
2023-04-15T23:38:02.059Z,3.30
2023-04-15T23:43:23.289Z,3.20
2023-04-15T23:48:33.661Z,2.77
2023-04-15T23:53:43.898Z,2.47
2023-04-15T23:58:54.677Z,2.40
