createdAt,value
2019-01-12T00:00:43.838Z,1.70
2019-01-12T00:03:09.749Z,1.64
2019-01-12T00:05:35.669Z,1.74
2019-01-12T00:08:01.692Z,1.66
2019-01-12T00:10:27.584Z,1.51
2019-01-12T00:12:53.517Z,1.51
2019-01-12T00:15:19.361Z,1.41
2019-01-12T00:17:45.264Z,1.38
2019-01-12T00:20:11.141Z,1.20
2019-01-12T00:22:37.029Z,1.28
2019-01-12T00:25:05.401Z,1.26
2019-01-12T00:27:31.275Z,1.21
2019-01-12T00:29:57.188Z,1.28
2019-01-12T00:32:23.295Z,1.27
2019-01-12T00:34:51.176Z,1.48
2019-01-12T00:37:17.060Z,1.43
2019-01-12T00:39:43.054Z,1.50
2019-01-12T00:42:08.936Z,1.60
2019-01-12T00:44:34.824Z,1.53
2019-01-12T00:47:00.698Z,1.50
2019-01-12T00:49:26.600Z,1.49
2019-01-12T00:51:52.485Z,1.52
2019-01-12T00:54:18.476Z,1.64
2019-01-12T00:56:44.371Z,1.36
2019-01-12T00:59:10.252Z,1.27
2019-01-12T01:01:36.127Z,1.29
2019-01-12T01:04:02.081Z,1.21
2019-01-12T01:06:27.940Z,0.95
2019-01-12T01:08:53.870Z,0.95
2019-01-12T01:11:19.826Z,1.22
2019-01-12T01:13:45.697Z,1.30
2019-01-12T01:16:11.580Z,1.22
2019-01-12T01:18:37.439Z,1.00
2019-01-12T01:21:03.439Z,1.18
2019-01-12T01:23:29.322Z,0.99
2019-01-12T01:25:55.298Z,1.13
2019-01-12T01:28:21.291Z,0.91
2019-01-12T01:30:47.653Z,0.91
2019-01-12T01:33:14.130Z,1.02
2019-01-12T01:35:40.017Z,1.01
2019-01-12T01:38:05.943Z,0.97
2019-01-12T01:40:31.836Z,1.04
2019-01-12T01:42:57.829Z,0.73
2019-01-12T01:45:23.711Z,0.60
2019-01-12T01:47:49.696Z,0.64
2019-01-12T01:50:15.682Z,0.66
2019-01-12T01:52:41.575Z,0.69
2019-01-12T01:55:07.674Z,0.85
2019-01-12T01:57:33.545Z,0.99
2019-01-12T01:59:59.516Z,0.89
2019-01-12T02:02:25.411Z,0.87
2019-01-12T02:04:51.704Z,0.73
2019-01-12T02:07:17.591Z,0.81
2019-01-12T02:09:43.477Z,0.78
2019-01-12T02:12:09.344Z,0.86
2019-01-12T02:14:35.213Z,0.94
2019-01-12T02:17:01.077Z,0.89
2019-01-12T02:19:26.951Z,0.85
2019-01-12T02:21:52.834Z,0.89
2019-01-12T02:24:18.706Z,0.82
2019-01-12T02:26:44.676Z,0.88
2019-01-12T02:29:10.545Z,0.91
2019-01-12T02:31:36.447Z,0.71
2019-01-12T02:34:02.642Z,0.68
2019-01-12T02:36:28.516Z,0.67
2019-01-12T02:38:54.383Z,0.58
2019-01-12T02:41:20.272Z,0.58
2019-01-12T02:43:46.313Z,0.54
2019-01-12T02:46:12.309Z,0.50
2019-01-12T02:48:38.189Z,0.52
2019-01-12T02:51:04.114Z,0.59
2019-01-12T02:53:30.016Z,0.63
2019-01-12T02:55:55.899Z,0.65
2019-01-12T02:58:21.855Z,0.54
2019-01-12T03:00:47.744Z,0.36
2019-01-12T03:03:13.597Z,0.33
2019-01-12T03:05:39.491Z,0.18
2019-01-12T03:08:05.388Z,0.27
2019-01-12T03:10:31.301Z,0.22
2019-01-12T03:12:57.171Z,0.04
2019-01-12T03:15:23.130Z,0.04
2019-01-12T03:17:49.220Z,0.12
2019-01-12T03:20:16.384Z,0.02
2019-01-12T03:22:42.284Z,0.10
2019-01-12T03:25:08.152Z,0.18
2019-01-12T03:27:34.009Z,0.28
2019-01-12T03:30:00.034Z,0.25
2019-01-12T03:32:25.969Z,0.51
2019-01-12T03:34:52.310Z,0.31
2019-01-12T03:37:18.191Z,0.21
2019-01-12T03:39:44.062Z,0.24
2019-01-12T03:42:10.051Z,0.26
2019-01-12T03:44:35.934Z,0.21
2019-01-12T03:47:01.821Z,0.37
2019-01-12T03:49:27.752Z,0.26
2019-01-12T03:51:53.606Z,0.33
2019-01-12T03:54:19.495Z,0.30
2019-01-12T03:56:45.396Z,0.19
2019-01-12T03:59:11.248Z,0.14
2019-01-12T04:01:37.138Z,0.22
2019-01-12T04:04:02.991Z,0.08
2019-01-12T04:06:28.886Z,0.15
2019-01-12T04:08:54.764Z,0.09
2019-01-12T04:11:20.639Z,0.08
2019-01-12T04:13:46.577Z,0.04
2019-01-12T04:16:12.601Z,0.12
2019-01-12T04:18:38.511Z,0.28
2019-01-12T04:21:04.363Z,0.18
2019-01-12T04:23:30.263Z,0.23
2019-01-12T04:25:56.238Z,0.12
2019-01-12T04:28:22.319Z,0.06
2019-01-12T04:30:48.232Z,0.10
2019-01-12T04:33:14.134Z,0.01
2019-01-12T04:35:40.691Z,0.06
2019-01-12T04:38:06.571Z,0.12
2019-01-12T04:40:32.443Z,0.17
2019-01-12T04:42:58.331Z,0.19
2019-01-12T04:45:24.199Z,0.01
2019-01-12T04:47:50.080Z,0.10
2019-01-12T04:50:15.968Z,0.10
2019-01-12T04:52:41.851Z,0.14
2019-01-12T04:55:07.734Z,0.05
2019-01-12T04:57:33.595Z,0.11
2019-01-12T04:59:59.583Z,0.12
2019-01-12T05:02:25.549Z,0.18
2019-01-12T05:04:51.375Z,0.18
2019-01-12T05:07:17.236Z,0.17
2019-01-12T05:09:43.119Z,0.24
2019-01-12T05:12:09.021Z,0.24
2019-01-12T05:14:35.128Z,0.20
2019-01-12T05:17:01.066Z,0.10
2019-01-12T05:19:27.017Z,0.16
2019-01-12T05:21:52.939Z,0.15
2019-01-12T05:24:18.780Z,0.06
2019-01-12T05:26:44.635Z,0.04
2019-01-12T05:29:10.507Z,-0.06
2019-01-12T05:31:36.395Z,0.09
2019-01-12T05:34:02.327Z,0.06
2019-01-12T05:36:28.788Z,-0.09
2019-01-12T05:38:54.884Z,0.10
2019-01-12T05:41:20.762Z,0.21
2019-01-12T05:43:46.622Z,0.27
2019-01-12T05:46:12.531Z,0.14
2019-01-12T05:48:38.430Z,0.25
2019-01-12T05:51:04.310Z,0.31
2019-01-12T05:53:30.170Z,0.39
2019-01-12T05:55:58.079Z,0.40
2019-01-12T05:58:23.926Z,0.28
2019-01-12T06:00:49.804Z,0.10
2019-01-12T06:03:15.651Z,0.20
2019-01-12T06:05:41.518Z,0.32
2019-01-12T06:08:07.427Z,0.22
2019-01-12T06:10:33.292Z,0.14
2019-01-12T06:12:59.154Z,0.23
2019-01-12T06:15:25.085Z,0.19
2019-01-12T06:17:51.078Z,0.29
2019-01-12T06:20:16.977Z,0.30
2019-01-12T06:22:42.938Z,0.44
2019-01-12T06:25:08.819Z,0.46
2019-01-12T06:27:34.744Z,0.38
2019-01-12T06:30:00.612Z,0.19
2019-01-12T06:32:26.534Z,0.24
2019-01-12T06:34:52.470Z,0.23
2019-01-12T06:37:19.022Z,0.37
2019-01-12T06:39:44.934Z,0.41
2019-01-12T06:42:10.827Z,0.49
2019-01-12T06:44:36.701Z,0.51
2019-01-12T06:47:02.597Z,0.47
2019-01-12T06:49:28.475Z,0.55
2019-01-12T06:51:54.330Z,0.64
2019-01-12T06:54:20.213Z,0.57
2019-01-12T06:56:46.079Z,0.63
2019-01-12T06:59:12.259Z,0.72
2019-01-12T07:01:38.115Z,0.80
2019-01-12T07:04:04.016Z,0.92
2019-01-12T07:06:29.985Z,0.75
2019-01-12T07:08:55.851Z,0.90
2019-01-12T07:11:21.732Z,0.98
2019-01-12T07:13:47.594Z,0.90
2019-01-12T07:16:13.506Z,0.85
2019-01-12T07:18:39.446Z,0.88
2019-01-12T07:21:05.360Z,1.06
2019-01-12T07:23:31.325Z,1.15
2019-01-12T07:25:57.180Z,1.06
2019-01-12T07:28:23.069Z,1.11
2019-01-12T07:30:48.975Z,1.30
2019-01-12T07:33:14.841Z,1.32
2019-01-12T07:35:40.742Z,1.43
2019-01-12T07:38:07.424Z,1.50
2019-01-12T07:40:33.350Z,1.48
2019-01-12T07:42:59.246Z,1.51
2019-01-12T07:45:25.219Z,1.50
2019-01-12T07:47:51.228Z,1.52
2019-01-12T07:50:17.192Z,1.54
2019-01-12T07:52:43.094Z,1.49
2019-01-12T07:55:09.099Z,1.62
2019-01-12T07:57:34.969Z,1.65
2019-01-12T08:00:02.237Z,1.66
2019-01-12T08:02:28.226Z,1.79
2019-01-12T08:04:54.187Z,1.84
2019-01-12T08:07:20.037Z,1.82
2019-01-12T08:09:45.930Z,1.98
2019-01-12T08:12:11.790Z,2.02
2019-01-12T08:14:37.649Z,2.10
2019-01-12T08:17:03.541Z,2.20
2019-01-12T08:19:29.506Z,2.34
2019-01-12T08:21:55.511Z,2.49
2019-01-12T08:24:21.385Z,2.47
2019-01-12T08:26:47.257Z,2.61
2019-01-12T08:29:13.134Z,2.90
2019-01-12T08:31:39.033Z,3.02
2019-01-12T08:34:04.930Z,2.97
2019-01-12T08:36:30.835Z,3.01
2019-01-12T08:38:58.220Z,3.07
2019-01-12T08:41:24.086Z,3.02
2019-01-12T08:43:49.962Z,2.95
2019-01-12T08:46:15.859Z,2.97
2019-01-12T08:48:41.729Z,2.99
2019-01-12T08:51:07.601Z,2.80
2019-01-12T08:53:33.512Z,3.05
2019-01-12T08:55:59.381Z,3.00
2019-01-12T08:58:25.347Z,3.06
2019-01-12T09:00:51.228Z,3.05
2019-01-12T09:03:17.097Z,3.04
2019-01-12T09:05:42.972Z,3.13
2019-01-12T09:08:08.834Z,3.17
2019-01-12T09:10:34.706Z,3.03
2019-01-12T09:13:00.578Z,3.23
2019-01-12T09:15:26.470Z,3.19
2019-01-12T09:17:52.431Z,3.29
2019-01-12T09:20:18.301Z,3.25
2019-01-12T09:22:44.193Z,3.37
2019-01-12T09:25:10.975Z,3.44
2019-01-12T09:27:36.948Z,3.39
2019-01-12T09:30:06.638Z,3.42
2019-01-12T09:32:32.513Z,3.44
2019-01-12T09:34:58.702Z,3.44
2019-01-12T09:37:24.645Z,3.60
2019-01-12T09:39:51.635Z,3.68
2019-01-12T09:42:17.509Z,3.98
2019-01-12T09:44:43.387Z,3.98
2019-01-12T09:47:09.248Z,3.96
2019-01-12T09:49:35.140Z,4.48
2019-01-12T09:52:01.012Z,4.55
2019-01-12T09:54:26.877Z,4.29
2019-01-12T09:56:52.739Z,4.41
2019-01-12T09:59:18.616Z,4.50
2019-01-12T10:01:44.563Z,4.54
2019-01-12T10:04:10.457Z,4.52
2019-01-12T10:06:36.458Z,4.57
2019-01-12T10:09:03.946Z,4.56
2019-01-12T10:11:29.826Z,4.40
2019-01-12T10:13:55.926Z,4.64
2019-01-12T10:16:21.807Z,4.58
2019-01-12T10:18:47.713Z,4.63
2019-01-12T10:21:15.121Z,4.53
2019-01-12T10:23:40.986Z,4.52
2019-01-12T10:26:06.867Z,4.81
2019-01-12T10:28:32.761Z,4.78
2019-01-12T10:30:58.631Z,5.08
2019-01-12T10:33:24.735Z,5.04
2019-01-12T10:35:50.594Z,4.97
2019-01-12T10:38:17.987Z,4.37
2019-01-12T10:40:44.353Z,4.39
2019-01-12T10:43:10.237Z,4.07
2019-01-12T10:45:36.233Z,4.34
2019-01-12T10:48:02.467Z,4.34
2019-01-12T10:50:30.219Z,4.51
2019-01-12T10:52:56.094Z,4.87
2019-01-12T10:55:21.985Z,5.01
2019-01-12T10:57:47.983Z,5.18
2019-01-12T11:00:22.935Z,5.23
2019-01-12T11:02:48.832Z,5.17
2019-01-12T11:05:14.815Z,5.18
2019-01-12T11:07:40.729Z,5.19
2019-01-12T11:10:09.501Z,5.11
2019-01-12T11:12:35.503Z,5.09
2019-01-12T11:15:01.464Z,5.09
2019-01-12T11:17:27.332Z,5.17
2019-01-12T11:19:54.002Z,5.41
2019-01-12T11:22:21.047Z,5.38
2019-01-12T11:24:46.946Z,5.24
2019-01-12T11:27:12.939Z,5.22
2019-01-12T11:29:38.801Z,5.16
2019-01-12T11:32:04.987Z,5.30
2019-01-12T11:34:33.078Z,5.36
2019-01-12T11:36:58.928Z,5.48
2019-01-12T11:39:24.853Z,5.25
2019-01-12T11:41:52.256Z,5.56
2019-01-12T11:44:18.271Z,5.75
2019-01-12T11:46:44.131Z,5.75
2019-01-12T11:49:09.994Z,5.69
2019-01-12T11:51:35.895Z,5.50
2019-01-12T11:54:01.817Z,5.44
2019-01-12T11:56:27.779Z,5.79
2019-01-12T11:58:53.663Z,5.97
2019-01-12T12:01:19.518Z,5.60
2019-01-12T12:03:45.371Z,5.73
2019-01-12T12:06:11.246Z,5.77
2019-01-12T12:08:37.102Z,5.84
2019-01-12T12:11:03.172Z,5.66
2019-01-12T12:13:29.050Z,5.66
2019-01-12T12:15:54.921Z,5.70
2019-01-12T12:18:20.809Z,6.07
2019-01-12T12:20:46.666Z,6.28
2019-01-12T12:23:12.568Z,5.61
2019-01-12T12:25:38.429Z,5.60
2019-01-12T12:28:04.301Z,5.57
2019-01-12T12:30:30.180Z,5.82
2019-01-12T12:32:56.039Z,5.67
2019-01-12T12:35:21.924Z,5.75
2019-01-12T12:37:47.784Z,5.57
2019-01-12T12:40:15.999Z,5.57
2019-01-12T12:42:43.212Z,6.09
2019-01-12T12:45:12.715Z,6.42
2019-01-12T12:47:38.565Z,6.30
2019-01-12T12:50:10.203Z,6.59
2019-01-12T12:52:36.081Z,6.77
2019-01-12T12:55:02.278Z,6.85
2019-01-12T12:57:32.838Z,7.34
2019-01-12T12:59:56.035Z,7.37
2019-01-12T13:02:21.878Z,7.47
2019-01-12T13:04:47.881Z,7.58
2019-01-12T13:07:13.772Z,7.57
2019-01-12T13:09:39.665Z,7.48
2019-01-12T13:12:06.051Z,7.26
2019-01-12T13:14:32.017Z,7.60
2019-01-12T13:16:57.966Z,7.55
2019-01-12T13:19:25.026Z,7.78
2019-01-12T13:21:50.954Z,7.74
2019-01-12T13:24:16.838Z,7.83
2019-01-12T13:26:42.706Z,7.86
2019-01-12T13:29:08.587Z,7.61
2019-01-12T13:31:34.431Z,7.58
2019-01-12T13:34:02.240Z,7.67
2019-01-12T13:36:28.116Z,7.65
2019-01-12T13:38:54.009Z,7.79
2019-01-12T13:41:19.897Z,7.87
2019-01-12T13:43:46.832Z,7.96
2019-01-12T13:46:12.810Z,8.14
2019-01-12T13:48:38.700Z,8.23
2019-01-12T13:51:04.557Z,7.74
2019-01-12T13:53:30.426Z,7.84
2019-01-12T13:55:56.296Z,7.96
2019-01-12T13:58:22.185Z,7.85
2019-01-12T14:00:48.077Z,7.72
2019-01-12T14:03:14.065Z,7.83
2019-01-12T14:05:39.930Z,8.04
2019-01-12T14:08:09.155Z,7.71
2019-01-12T14:10:35.236Z,7.39
2019-01-12T14:13:01.113Z,7.49
2019-01-12T14:15:27.086Z,7.94
2019-01-12T14:17:52.961Z,8.15
2019-01-12T14:20:27.950Z,8.63
2019-01-12T14:22:53.898Z,7.66
2019-01-12T14:25:19.770Z,7.77
2019-01-12T14:27:45.748Z,7.59
2019-01-12T14:30:15.658Z,7.57
2019-01-12T14:32:41.677Z,7.26
2019-01-12T14:35:09.565Z,7.34
2019-01-12T14:37:35.542Z,7.50
2019-01-12T14:40:01.396Z,7.75
2019-01-12T14:42:27.281Z,7.28
2019-01-12T14:44:53.813Z,6.83
2019-01-12T14:47:20.500Z,6.78
2019-01-12T14:49:46.368Z,6.84
2019-01-12T14:52:12.242Z,6.58
2019-01-12T14:54:38.123Z,6.68
2019-01-12T14:57:04.104Z,6.47
2019-01-12T14:59:30.004Z,6.42
2019-01-12T15:01:55.963Z,6.32
2019-01-12T15:04:21.838Z,6.18
2019-01-12T15:06:47.700Z,6.23
2019-01-12T15:09:13.565Z,6.16
2019-01-12T15:11:39.542Z,6.11
2019-01-12T15:14:05.422Z,5.98
2019-01-12T15:16:31.403Z,5.97
2019-01-12T15:18:57.291Z,5.97
2019-01-12T15:21:23.269Z,5.89
2019-01-12T15:23:49.193Z,5.82
2019-01-12T15:26:15.063Z,5.85
2019-01-12T15:28:40.931Z,5.69
2019-01-12T15:31:06.847Z,5.49
2019-01-12T15:33:32.689Z,5.55
2019-01-12T15:35:58.781Z,5.36
2019-01-12T15:38:24.690Z,5.03
2019-01-12T15:40:50.548Z,5.03
2019-01-12T15:43:16.455Z,5.03
2019-01-12T15:45:43.243Z,4.83
2019-01-12T15:48:09.100Z,4.69
2019-01-12T15:50:34.968Z,4.46
2019-01-12T15:53:01.611Z,4.36
2019-01-12T15:55:27.670Z,4.51
2019-01-12T15:57:53.542Z,4.60
2019-01-12T16:00:21.472Z,4.34
2019-01-12T16:02:47.446Z,4.32
2019-01-12T16:05:13.308Z,4.32
2019-01-12T16:07:39.155Z,4.28
2019-01-12T16:10:08.240Z,4.34
2019-01-12T16:12:36.574Z,4.38
2019-01-12T16:15:03.844Z,4.38
2019-01-12T16:17:29.729Z,4.20
2019-01-12T16:19:55.603Z,4.20
2019-01-12T16:22:21.523Z,4.14
2019-01-12T16:24:47.362Z,4.08
2019-01-12T16:27:13.249Z,4.04
2019-01-12T16:29:39.186Z,3.89
2019-01-12T16:32:05.047Z,3.84
2019-01-12T16:34:31.232Z,3.85
2019-01-12T16:36:57.252Z,3.77
2019-01-12T16:39:23.126Z,3.68
2019-01-12T16:41:49.096Z,3.65
2019-01-12T16:44:14.999Z,3.58
2019-01-12T16:46:41.350Z,3.54
2019-01-12T16:49:07.253Z,3.48
2019-01-12T16:51:33.105Z,3.47
2019-01-12T16:53:59.965Z,3.40
2019-01-12T16:56:25.811Z,3.38
2019-01-12T16:58:51.684Z,3.24
2019-01-12T17:01:17.553Z,3.26
2019-01-12T17:03:43.401Z,3.20
2019-01-12T17:06:09.414Z,3.21
2019-01-12T17:08:35.379Z,3.01
2019-01-12T17:11:01.415Z,3.11
2019-01-12T17:13:27.281Z,2.93
2019-01-12T17:15:53.281Z,2.82
2019-01-12T17:18:19.138Z,2.71
2019-01-12T17:20:45.017Z,2.77
2019-01-12T17:23:10.898Z,2.58
2019-01-12T17:25:36.805Z,2.86
2019-01-12T17:28:02.750Z,2.84
2019-01-12T17:30:28.573Z,2.65
2019-01-12T17:32:54.458Z,2.77
2019-01-12T17:35:20.438Z,2.59
2019-01-12T17:37:46.503Z,2.61
2019-01-12T17:40:14.190Z,2.64
2019-01-12T17:42:40.060Z,2.57
2019-01-12T17:45:09.483Z,2.69
2019-01-12T17:47:37.195Z,2.51
2019-01-12T17:50:06.744Z,2.39
2019-01-12T17:52:32.619Z,2.41
2019-01-12T17:54:58.482Z,2.38
2019-01-12T17:57:24.351Z,2.39
2019-01-12T17:59:50.210Z,2.27
2019-01-12T18:02:16.081Z,2.21
2019-01-12T18:04:41.988Z,2.23
2019-01-12T18:07:07.853Z,2.21
2019-01-12T18:09:33.721Z,2.10
2019-01-12T18:11:59.610Z,2.16
2019-01-12T18:14:25.548Z,2.20
2019-01-12T18:16:51.401Z,2.16
2019-01-12T18:19:17.272Z,2.08
2019-01-12T18:21:43.203Z,2.07
2019-01-12T18:24:09.070Z,2.29
2019-01-12T18:26:34.960Z,2.22
2019-01-12T18:29:01.327Z,2.06
2019-01-12T18:31:27.198Z,2.10
2019-01-12T18:33:53.058Z,2.17
2019-01-12T18:36:18.915Z,2.11
2019-01-12T18:38:44.789Z,2.02
2019-01-12T18:41:12.350Z,2.02
2019-01-12T18:43:38.665Z,2.06
2019-01-12T18:46:04.560Z,1.96
2019-01-12T18:48:30.705Z,2.01
2019-01-12T18:50:56.575Z,1.85
2019-01-12T18:53:22.458Z,2.00
2019-01-12T18:55:48.307Z,2.10
2019-01-12T18:58:14.170Z,1.88
2019-01-12T19:00:40.037Z,1.70
2019-01-12T19:03:05.908Z,1.83
2019-01-12T19:05:31.768Z,1.78
2019-01-12T19:07:57.643Z,1.78
2019-01-12T19:10:23.517Z,1.99
2019-01-12T19:12:49.394Z,1.74
2019-01-12T19:15:20.943Z,1.40
2019-01-12T19:17:46.838Z,1.33
2019-01-12T19:20:12.719Z,1.39
2019-01-12T19:22:38.715Z,1.29
2019-01-12T19:25:07.494Z,1.53
2019-01-12T19:27:33.345Z,1.42
2019-01-12T19:29:59.310Z,1.42
2019-01-12T19:32:25.186Z,1.41
2019-01-12T19:34:51.056Z,1.30
2019-01-12T19:37:16.967Z,1.28
2019-01-12T19:39:42.825Z,1.86
2019-01-12T19:42:08.690Z,2.02
2019-01-12T19:44:34.546Z,2.07
2019-01-12T19:47:00.772Z,1.77
2019-01-12T19:49:27.014Z,1.66
2019-01-12T19:51:52.877Z,1.52
2019-01-12T19:54:18.736Z,1.85
2019-01-12T19:56:44.760Z,2.06
2019-01-12T19:59:13.786Z,2.15
2019-01-12T20:01:38.447Z,2.01
2019-01-12T20:04:04.343Z,1.93
2019-01-12T20:06:30.314Z,1.79
2019-01-12T20:08:56.215Z,1.66
2019-01-12T20:11:22.078Z,1.83
2019-01-12T20:13:47.957Z,2.08
2019-01-12T20:16:13.812Z,1.84
2019-01-12T20:18:39.657Z,1.72
2019-01-12T20:21:05.519Z,1.96
2019-01-12T20:23:31.402Z,1.73
2019-01-12T20:25:57.304Z,1.98
2019-01-12T20:28:23.222Z,1.98
2019-01-12T20:31:18.612Z,2.04
2019-01-12T20:33:48.290Z,1.79
2019-01-12T20:36:35.088Z,1.83
2019-01-12T20:39:10.635Z,1.68
2019-01-12T20:41:52.380Z,1.35
2019-01-12T20:44:30.656Z,1.83
2019-01-12T20:47:03.165Z,1.52
2019-01-12T20:49:32.921Z,1.53
2019-01-12T20:52:21.331Z,1.74
2019-01-12T20:55:13.704Z,1.60
2019-01-12T20:58:01.636Z,1.71
2019-01-12T21:00:55.407Z,1.66
2019-01-12T21:03:34.127Z,1.59
2019-01-12T21:06:21.958Z,1.52
2019-01-12T21:08:54.329Z,1.52
2019-01-12T21:11:32.777Z,1.42
2019-01-12T21:14:08.305Z,1.38
2019-01-12T21:16:35.165Z,1.50
2019-01-12T21:19:01.044Z,1.66
2019-01-12T21:21:26.910Z,1.40
2019-01-12T21:23:52.774Z,1.27
2019-01-12T21:26:18.638Z,1.20
2019-01-12T21:28:44.535Z,1.23
2019-01-12T21:31:10.580Z,1.33
2019-01-12T21:33:36.441Z,1.14
2019-01-12T21:36:02.330Z,1.17
2019-01-12T21:38:28.198Z,1.10
2019-01-12T21:40:54.069Z,1.05
2019-01-12T21:43:19.937Z,1.03
2019-01-12T21:45:45.794Z,0.91
2019-01-12T21:48:11.646Z,0.95
2019-01-12T21:50:37.577Z,0.81
2019-01-12T21:53:03.635Z,0.68
2019-01-12T21:55:31.012Z,0.59
2019-01-12T21:57:56.981Z,0.73
2019-01-12T22:00:23.698Z,1.03
2019-01-12T22:02:49.569Z,1.20
2019-01-12T22:05:15.476Z,1.06
2019-01-12T22:07:41.368Z,1.09
2019-01-12T22:10:11.043Z,1.33
2019-01-12T22:12:36.947Z,1.37
2019-01-12T22:15:06.410Z,1.14
2019-01-12T22:17:32.324Z,1.01
2019-01-12T22:19:58.203Z,1.24
2019-01-12T22:22:24.097Z,1.23
2019-01-12T22:24:49.938Z,1.13
2019-01-12T22:27:15.803Z,1.21
2019-01-12T22:29:41.668Z,1.18
2019-01-12T22:32:07.559Z,1.13
2019-01-12T22:34:33.426Z,1.17
2019-01-12T22:36:59.315Z,1.27
2019-01-12T22:39:25.180Z,1.08
2019-01-12T22:41:51.066Z,1.11
2019-01-12T22:44:16.963Z,1.19
2019-01-12T22:46:42.952Z,1.25
2019-01-12T22:49:08.866Z,1.08
2019-01-12T22:51:34.747Z,0.97
2019-01-12T22:54:01.460Z,0.92
2019-01-12T22:56:27.346Z,0.78
2019-01-12T22:58:53.240Z,1.10
2019-01-12T23:01:22.928Z,0.87
2019-01-12T23:03:49.346Z,1.04
2019-01-12T23:06:15.209Z,0.86
2019-01-12T23:08:41.063Z,1.07
2019-01-12T23:11:07.069Z,1.24
2019-01-12T23:13:32.960Z,1.22
2019-01-12T23:15:58.832Z,1.03
2019-01-12T23:18:24.715Z,0.94
2019-01-12T23:20:50.608Z,0.82
2019-01-12T23:23:16.488Z,1.10
2019-01-12T23:25:42.362Z,1.06
2019-01-12T23:28:08.231Z,0.79
2019-01-12T23:30:34.219Z,0.86
2019-01-12T23:33:00.125Z,0.78
2019-01-12T23:35:25.992Z,1.06
2019-01-12T23:37:51.874Z,0.92
2019-01-12T23:40:17.738Z,0.62
2019-01-12T23:42:43.669Z,0.72
2019-01-12T23:45:11.331Z,0.71
2019-01-12T23:47:37.186Z,0.66
2019-01-12T23:50:08.752Z,0.35
2019-01-12T23:52:34.660Z,0.43
2019-01-12T23:55:01.804Z,0.86
2019-01-12T23:57:27.661Z,0.83
2019-01-12T23:59:53.523Z,0.82
