createdAt,value
2019-03-11T00:02:07.723Z,99.90
2019-03-11T00:04:35.685Z,99.90
2019-03-11T00:07:03.729Z,99.90
2019-03-11T00:09:31.869Z,99.90
2019-03-11T00:12:01.020Z,99.90
2019-03-11T00:14:28.985Z,99.90
2019-03-11T00:16:57.028Z,99.90
2019-03-11T00:19:25.031Z,99.90
2019-03-11T00:21:53.101Z,99.90
2019-03-11T00:24:21.083Z,99.90
2019-03-11T00:26:48.989Z,99.90
2019-03-11T00:29:16.957Z,99.90
2019-03-11T00:31:44.886Z,99.90
2019-03-11T00:34:13.030Z,99.90
2019-03-11T00:36:42.989Z,99.90
2019-03-11T00:39:12.061Z,99.90
2019-03-11T00:41:39.963Z,99.90
2019-03-11T00:44:07.939Z,99.90
2019-03-11T00:46:36.106Z,99.90
2019-03-11T00:49:04.045Z,99.90
2019-03-11T00:51:31.985Z,99.90
2019-03-11T00:54:00.165Z,99.90
2019-03-11T00:56:28.129Z,99.90
2019-03-11T00:58:56.091Z,99.90
2019-03-11T01:04:40.977Z,99.90
2019-03-11T01:07:09.199Z,99.90
2019-03-11T01:09:37.139Z,99.90
2019-03-11T01:12:05.217Z,99.90
2019-03-11T01:14:35.682Z,99.90
2019-03-11T01:17:02.845Z,99.90
2019-03-11T01:19:30.827Z,99.90
2019-03-11T01:21:59.854Z,99.90
2019-03-11T01:27:15.714Z,99.90
2019-03-11T01:29:43.684Z,99.90
2019-03-11T01:32:11.621Z,99.90
2019-03-11T01:34:39.590Z,99.90
2019-03-11T01:37:07.570Z,99.90
2019-03-11T01:39:35.584Z,99.90
2019-03-11T01:42:03.583Z,99.90
2019-03-11T01:44:31.735Z,99.90
2019-03-11T01:46:59.754Z,99.90
2019-03-11T01:49:27.753Z,99.90
2019-03-11T01:51:55.674Z,99.90
2019-03-11T01:54:23.697Z,99.90
2019-03-11T01:56:51.778Z,99.90
2019-03-11T01:59:19.742Z,99.90
2019-03-11T02:04:35.783Z,99.90
2019-03-11T02:07:03.868Z,99.90
2019-03-11T02:09:32.783Z,99.90
2019-03-11T02:12:00.715Z,99.90
2019-03-11T02:14:29.102Z,99.90
2019-03-11T02:16:57.162Z,99.90
2019-03-11T02:19:25.129Z,99.90
2019-03-11T02:21:55.041Z,99.90
2019-03-11T02:24:23.210Z,99.90
2019-03-11T02:26:51.166Z,99.90
2019-03-11T02:29:19.093Z,99.90
2019-03-11T02:31:47.642Z,99.90
2019-03-11T02:34:21.443Z,99.90
2019-03-11T02:36:49.445Z,99.90
2019-03-11T02:39:17.409Z,99.90
2019-03-11T02:41:45.469Z,99.90
2019-03-11T02:44:14.531Z,99.90
2019-03-11T02:46:42.459Z,99.90
2019-03-11T02:49:10.750Z,99.90
2019-03-11T02:51:39.140Z,99.90
2019-03-11T02:54:07.107Z,99.90
2019-03-11T02:56:35.016Z,99.90
2019-03-11T02:59:03.002Z,99.90
2019-03-11T03:01:39.666Z,99.90
2019-03-11T03:04:21.660Z,99.90
2019-03-11T03:06:49.713Z,99.90
2019-03-11T03:09:18.340Z,99.90
2019-03-11T03:11:46.371Z,99.90
2019-03-11T03:14:15.233Z,99.90
2019-03-11T03:16:43.185Z,99.90
2019-03-11T03:19:11.627Z,99.90
2019-03-11T03:21:56.999Z,99.90
2019-03-11T03:24:25.640Z,99.90
2019-03-11T03:26:53.677Z,99.90
2019-03-11T03:29:21.791Z,99.90
2019-03-11T03:31:49.841Z,99.90
2019-03-11T03:34:17.888Z,99.90
2019-03-11T03:36:46.035Z,99.90
2019-03-11T03:39:13.997Z,99.90
2019-03-11T03:41:50.139Z,99.90
2019-03-11T03:44:18.495Z,99.90
2019-03-11T03:46:48.549Z,99.90
2019-03-11T03:49:16.550Z,99.90
2019-03-11T03:51:44.582Z,99.90
2019-03-11T03:54:12.517Z,99.90
2019-03-11T03:56:40.713Z,99.90
2019-03-11T03:59:08.808Z,99.90
2019-03-11T04:01:36.748Z,99.90
2019-03-11T04:04:04.832Z,99.90
2019-03-11T04:06:32.814Z,99.90
2019-03-11T04:09:00.794Z,99.90
2019-03-11T04:11:28.762Z,99.90
2019-03-11T04:13:56.918Z,99.90
2019-03-11T04:16:24.894Z,99.90
2019-03-11T04:18:53.447Z,99.90
2019-03-11T04:24:30.800Z,99.90
2019-03-11T04:29:51.828Z,99.90
2019-03-11T04:32:19.821Z,99.90
2019-03-11T04:35:06.504Z,99.90
2019-03-11T04:37:35.394Z,99.90
2019-03-11T04:40:03.391Z,99.90
2019-03-11T04:42:31.334Z,99.90
2019-03-11T04:44:59.280Z,99.90
2019-03-11T04:47:27.218Z,99.90
2019-03-11T04:49:55.141Z,99.90
2019-03-11T04:52:23.276Z,99.90
2019-03-11T04:54:51.385Z,99.90
2019-03-11T04:57:19.362Z,99.90
2019-03-11T04:59:47.299Z,99.90
2019-03-11T05:02:15.231Z,99.90
2019-03-11T05:04:43.212Z,99.90
2019-03-11T05:07:11.162Z,99.90
2019-03-11T05:09:39.088Z,99.90
2019-03-11T05:12:07.205Z,99.90
2019-03-11T05:14:35.229Z,99.90
2019-03-11T05:17:03.160Z,99.90
2019-03-11T05:19:31.258Z,99.90
2019-03-11T05:21:59.226Z,99.90
2019-03-11T05:24:27.179Z,99.90
2019-03-11T05:26:55.206Z,99.90
2019-03-11T05:29:23.167Z,99.90
2019-03-11T05:31:51.108Z,99.90
2019-03-11T05:34:19.084Z,99.90
2019-03-11T05:36:47.017Z,99.90
2019-03-11T05:39:15.014Z,99.90
2019-03-11T05:41:44.352Z,99.90
2019-03-11T05:44:12.282Z,99.90
2019-03-11T05:46:40.194Z,99.90
2019-03-11T05:49:10.465Z,99.90
2019-03-11T05:51:38.764Z,99.90
2019-03-11T05:54:06.731Z,99.90
2019-03-11T05:56:34.691Z,99.90
2019-03-11T05:59:02.638Z,99.90
2019-03-11T06:01:30.564Z,99.90
2019-03-11T06:03:58.870Z,99.90
2019-03-11T06:06:27.859Z,99.90
2019-03-11T06:08:55.804Z,99.90
2019-03-11T06:11:23.995Z,99.90
2019-03-11T06:13:51.931Z,99.90
2019-03-11T06:16:19.888Z,99.90
2019-03-11T06:18:50.321Z,99.90
2019-03-11T06:21:32.655Z,99.90
2019-03-11T06:24:01.108Z,99.90
2019-03-11T06:26:29.039Z,99.90
2019-03-11T06:28:56.983Z,99.90
2019-03-11T06:31:26.085Z,99.90
2019-03-11T06:33:54.062Z,99.90
2019-03-11T06:36:21.976Z,99.90
2019-03-11T06:38:50.064Z,99.90
2019-03-11T06:41:17.998Z,99.90
2019-03-11T06:43:45.953Z,99.90
2019-03-11T06:46:14.400Z,99.90
2019-03-11T06:48:42.353Z,99.90
2019-03-11T06:51:12.364Z,99.90
2019-03-11T06:53:40.445Z,99.90
2019-03-11T06:56:08.425Z,99.90
2019-03-11T06:58:36.356Z,99.90
2019-03-11T07:01:04.325Z,99.90
2019-03-11T07:03:32.472Z,99.90
2019-03-11T07:06:00.479Z,99.90
2019-03-11T07:08:28.446Z,99.90
2019-03-11T07:10:56.392Z,99.90
2019-03-11T07:13:24.400Z,99.90
2019-03-11T07:15:52.392Z,99.90
2019-03-11T07:21:08.240Z,99.90
2019-03-11T07:23:36.988Z,99.90
2019-03-11T07:26:05.804Z,99.90
2019-03-11T07:28:33.737Z,99.90
2019-03-11T07:31:01.638Z,99.90
2019-03-11T07:33:29.570Z,99.90
2019-03-11T07:35:57.517Z,99.90
2019-03-11T07:38:25.472Z,99.90
2019-03-11T07:40:53.367Z,99.90
2019-03-11T07:43:21.278Z,99.90
2019-03-11T07:45:50.557Z,99.90
2019-03-11T07:48:18.650Z,99.90
2019-03-11T07:50:46.625Z,99.90
2019-03-11T07:53:14.569Z,99.90
2019-03-11T07:55:43.010Z,99.90
2019-03-11T07:58:10.931Z,99.90
2019-03-11T08:00:39.942Z,99.90
2019-03-11T08:03:09.385Z,99.90
2019-03-11T08:08:24.666Z,99.90
2019-03-11T08:10:52.654Z,99.90
2019-03-11T08:13:20.646Z,99.90
2019-03-11T08:15:48.588Z,99.90
2019-03-11T08:18:22.387Z,99.90
2019-03-11T08:20:50.554Z,99.90
2019-03-11T08:23:18.511Z,99.90
2019-03-11T08:25:46.600Z,99.90
2019-03-11T08:28:14.595Z,99.90
2019-03-11T08:30:42.520Z,99.90
2019-03-11T08:33:10.503Z,99.90
2019-03-11T08:35:38.697Z,99.90
2019-03-11T08:38:07.404Z,99.90
2019-03-11T08:40:35.361Z,99.90
2019-03-11T08:43:03.264Z,99.90
2019-03-11T08:45:31.650Z,99.90
2019-03-11T08:48:00.766Z,99.90
2019-03-11T08:50:28.692Z,99.90
2019-03-11T08:53:02.464Z,99.90
2019-03-11T08:55:32.840Z,99.90
2019-03-11T08:58:00.750Z,99.90
2019-03-11T09:00:28.862Z,99.90
2019-03-11T09:02:58.482Z,99.90
2019-03-11T09:05:26.386Z,99.90
2019-03-11T09:07:54.279Z,99.90
2019-03-11T09:10:22.343Z,99.90
2019-03-11T09:12:50.259Z,99.90
2019-03-11T09:15:18.584Z,99.90
2019-03-11T09:17:46.763Z,99.90
2019-03-11T09:20:14.668Z,99.90
2019-03-11T09:22:42.854Z,99.90
2019-03-11T09:25:10.848Z,99.90
2019-03-11T09:27:38.765Z,99.90
2019-03-11T09:30:06.700Z,99.90
2019-03-11T09:32:38.792Z,99.90
2019-03-11T09:35:08.320Z,99.90
2019-03-11T09:37:36.229Z,99.90
2019-03-11T09:40:04.427Z,99.90
2019-03-11T09:42:32.597Z,99.90
2019-03-11T09:45:00.545Z,99.90
2019-03-11T09:47:28.532Z,99.90
2019-03-11T09:49:56.650Z,99.90
2019-03-11T09:52:24.861Z,99.90
2019-03-11T09:54:53.413Z,99.90
2019-03-11T09:57:21.352Z,99.90
2019-03-11T09:59:49.281Z,99.90
2019-03-11T10:02:18.424Z,99.90
2019-03-11T10:04:46.372Z,99.90
2019-03-11T10:07:14.522Z,99.90
2019-03-11T10:09:42.562Z,99.90
2019-03-11T10:12:10.520Z,99.90
2019-03-11T10:14:38.459Z,99.90
2019-03-11T10:17:06.402Z,99.90
2019-03-11T10:19:34.337Z,99.90
2019-03-11T10:22:02.254Z,99.90
2019-03-11T10:24:30.271Z,99.90
2019-03-11T10:26:58.223Z,99.90
2019-03-11T10:29:31.909Z,99.90
2019-03-11T10:34:46.627Z,99.90
2019-03-11T10:37:14.662Z,99.90
2019-03-11T10:39:42.603Z,99.90
2019-03-11T10:42:10.516Z,99.90
2019-03-11T10:44:38.537Z,99.90
2019-03-11T10:47:06.529Z,99.90
2019-03-11T10:49:34.903Z,99.90
2019-03-11T10:52:02.840Z,99.90
2019-03-11T10:54:30.884Z,99.90
2019-03-11T10:56:58.868Z,99.90
2019-03-11T10:59:26.784Z,99.90
2019-03-11T11:01:54.779Z,99.90
2019-03-11T11:04:22.966Z,99.30
2019-03-11T11:06:50.867Z,99.20
2019-03-11T11:09:18.736Z,97.80
2019-03-11T11:11:46.758Z,97.50
2019-03-11T11:14:15.705Z,97.00
2019-03-11T11:16:46.372Z,96.80
2019-03-11T11:19:14.284Z,97.40
2019-03-11T11:21:43.182Z,97.30
2019-03-11T11:24:12.360Z,97.40
2019-03-11T11:26:40.628Z,96.90
2019-03-11T11:29:08.751Z,96.70
2019-03-11T11:31:36.730Z,96.70
2019-03-11T11:34:04.674Z,96.20
2019-03-11T11:36:32.653Z,96.00
2019-03-11T11:39:00.581Z,95.60
2019-03-11T11:41:28.765Z,95.40
2019-03-11T11:43:56.685Z,95.70
2019-03-11T11:46:24.611Z,96.00
2019-03-11T11:48:52.583Z,96.30
2019-03-11T11:51:20.565Z,95.90
2019-03-11T11:56:35.630Z,93.50
2019-03-11T11:59:03.562Z,93.70
2019-03-11T12:01:31.508Z,93.90
2019-03-11T12:03:59.436Z,94.00
2019-03-11T12:06:27.359Z,94.50
2019-03-11T12:08:55.251Z,94.10
2019-03-11T12:11:39.455Z,94.30
2019-03-11T12:14:07.343Z,91.80
2019-03-11T12:16:35.330Z,92.80
2019-03-11T12:19:03.356Z,92.60
2019-03-11T12:21:31.378Z,92.80
2019-03-11T12:23:59.295Z,93.20
2019-03-11T12:26:27.216Z,93.40
2019-03-11T12:28:55.232Z,93.50
2019-03-11T12:31:23.283Z,93.30
2019-03-11T12:33:51.193Z,93.60
2019-03-11T12:36:19.142Z,94.00
2019-03-11T12:38:47.067Z,93.40
2019-03-11T12:41:14.977Z,93.00
2019-03-11T12:43:42.949Z,92.40
2019-03-11T12:46:10.971Z,92.00
2019-03-11T12:51:25.744Z,92.20
2019-03-11T12:53:53.674Z,92.90
2019-03-11T12:56:22.519Z,93.30
2019-03-11T12:58:50.489Z,93.20
2019-03-11T13:01:18.580Z,92.90
2019-03-11T13:03:46.636Z,93.20
2019-03-11T13:06:16.475Z,93.20
2019-03-11T13:08:44.368Z,93.20
2019-03-11T13:11:12.386Z,93.00
2019-03-11T13:13:40.380Z,93.40
2019-03-11T13:16:08.270Z,94.00
2019-03-11T13:18:43.879Z,94.40
2019-03-11T13:21:11.784Z,92.90
2019-03-11T13:23:41.655Z,92.70
2019-03-11T13:26:09.990Z,92.00
2019-03-11T13:28:38.824Z,91.30
2019-03-11T13:31:06.744Z,91.50
2019-03-11T13:33:40.556Z,91.90
2019-03-11T13:36:09.690Z,92.40
2019-03-11T13:38:37.674Z,92.20
2019-03-11T13:41:08.880Z,91.90
2019-03-11T13:43:36.897Z,91.90
2019-03-11T13:46:05.185Z,91.90
2019-03-11T13:48:33.901Z,92.10
2019-03-11T13:51:01.916Z,92.10
2019-03-11T13:53:30.229Z,92.10
2019-03-11T13:56:01.682Z,91.80
2019-03-11T13:58:30.032Z,91.80
2019-03-11T14:00:58.203Z,92.00
2019-03-11T14:03:26.707Z,92.70
2019-03-11T14:05:56.315Z,92.50
2019-03-11T14:08:24.613Z,92.70
2019-03-11T14:10:52.877Z,92.10
2019-03-11T14:13:23.034Z,91.40
2019-03-11T14:15:53.246Z,91.10
2019-03-11T14:18:21.348Z,91.20
2019-03-11T14:20:49.520Z,90.60
2019-03-11T14:23:17.432Z,90.40
2019-03-11T14:25:45.493Z,90.60
2019-03-11T14:28:14.027Z,91.60
2019-03-11T14:30:43.451Z,91.50
2019-03-11T14:35:58.205Z,91.40
2019-03-11T14:38:26.214Z,91.80
2019-03-11T14:40:54.645Z,91.30
2019-03-11T14:43:22.702Z,91.00
2019-03-11T14:45:50.797Z,90.40
2019-03-11T14:48:20.680Z,90.60
2019-03-11T14:50:48.729Z,90.70
2019-03-11T14:53:17.601Z,89.30
2019-03-11T14:55:45.547Z,89.30
2019-03-11T14:58:13.611Z,89.10
2019-03-11T15:00:41.564Z,89.70
2019-03-11T15:03:09.681Z,90.30
2019-03-11T15:05:37.640Z,91.00
2019-03-11T15:08:05.570Z,90.60
2019-03-11T15:10:34.125Z,90.70
2019-03-11T15:13:02.339Z,91.30
2019-03-11T15:15:30.284Z,91.50
2019-03-11T15:17:58.369Z,92.10
2019-03-11T15:20:26.287Z,92.50
2019-03-11T15:22:54.215Z,93.00
2019-03-11T15:25:22.386Z,92.30
2019-03-11T15:27:50.362Z,92.50
2019-03-11T15:30:18.344Z,92.50
2019-03-11T15:32:46.269Z,93.30
2019-03-11T15:35:14.278Z,94.10
2019-03-11T15:37:42.197Z,95.10
2019-03-11T15:40:10.134Z,95.50
2019-03-11T15:42:38.094Z,96.00
2019-03-11T15:45:06.214Z,96.70
2019-03-11T15:47:34.223Z,97.00
2019-03-11T15:50:02.412Z,97.80
2019-03-11T15:52:30.361Z,97.60
2019-03-11T15:54:58.263Z,97.40
2019-03-11T15:57:26.213Z,97.40
2019-03-11T15:59:54.103Z,97.70
2019-03-11T16:02:22.042Z,97.90
2019-03-11T16:04:50.085Z,98.40
2019-03-11T16:07:17.975Z,98.10
2019-03-11T16:09:46.117Z,97.30
2019-03-11T16:12:14.061Z,97.30
2019-03-11T16:14:49.460Z,97.60
2019-03-11T16:17:11.497Z,97.40
2019-03-11T16:19:39.838Z,97.80
2019-03-11T16:22:07.734Z,98.10
2019-03-11T16:24:36.666Z,98.70
2019-03-11T16:29:51.495Z,99.90
2019-03-11T16:32:19.432Z,99.90
2019-03-11T16:34:50.041Z,99.90
2019-03-11T16:37:18.327Z,99.90
2019-03-11T16:39:46.260Z,99.90
2019-03-11T16:42:14.175Z,99.90
2019-03-11T16:44:42.567Z,99.90
2019-03-11T16:47:10.710Z,99.90
2019-03-11T16:49:41.173Z,99.90
2019-03-11T16:52:09.546Z,99.90
2019-03-11T16:54:37.513Z,99.90
2019-03-11T16:57:05.730Z,99.90
2019-03-11T16:59:33.711Z,99.90
2019-03-11T17:02:01.704Z,99.90
2019-03-11T17:04:35.629Z,99.90
2019-03-11T17:07:03.539Z,99.90
2019-03-11T17:09:31.780Z,99.90
2019-03-11T17:11:59.746Z,99.90
2019-03-11T17:14:28.742Z,99.90
2019-03-11T17:16:56.709Z,99.90
2019-03-11T17:19:24.709Z,99.90
2019-03-11T17:21:52.656Z,99.90
2019-03-11T17:24:20.711Z,99.90
2019-03-11T17:26:48.664Z,99.90
2019-03-11T17:29:16.716Z,99.90
2019-03-11T17:31:44.674Z,99.90
2019-03-11T17:34:12.594Z,99.90
2019-03-11T17:36:40.727Z,99.90
2019-03-11T17:39:08.798Z,99.90
2019-03-11T17:41:36.976Z,99.90
2019-03-11T17:44:05.038Z,99.90
2019-03-11T17:49:20.931Z,99.90
2019-03-11T17:51:49.114Z,99.90
2019-03-11T17:54:17.146Z,99.90
2019-03-11T17:56:45.270Z,99.90
2019-03-11T17:59:13.408Z,99.90
2019-03-11T18:01:41.431Z,99.90
2019-03-11T18:04:09.465Z,99.90
2019-03-11T18:06:37.766Z,99.90
2019-03-11T18:09:07.116Z,99.90
2019-03-11T18:11:35.691Z,99.90
2019-03-11T18:14:03.607Z,99.90
2019-03-11T18:16:33.814Z,99.90
2019-03-11T18:19:01.978Z,99.90
2019-03-11T18:21:29.951Z,99.90
2019-03-11T18:23:58.058Z,99.90
2019-03-11T18:26:26.292Z,99.90
2019-03-11T18:31:42.510Z,99.90
2019-03-11T18:34:10.540Z,99.90
2019-03-11T18:36:44.956Z,99.90
2019-03-11T18:39:12.903Z,99.90
2019-03-11T18:41:41.034Z,99.90
2019-03-11T18:44:10.974Z,99.90
2019-03-11T18:46:38.942Z,99.90
2019-03-11T18:49:07.368Z,99.90
2019-03-11T18:51:35.329Z,99.90
2019-03-11T18:54:03.275Z,99.90
2019-03-11T18:59:18.413Z,99.90
2019-03-11T19:01:48.423Z,99.90
2019-03-11T19:04:16.370Z,99.90
2019-03-11T19:06:44.482Z,99.90
2019-03-11T19:09:13.837Z,99.90
2019-03-11T19:11:43.615Z,99.90
2019-03-11T19:14:11.603Z,99.90
2019-03-11T19:16:39.509Z,99.90
2019-03-11T19:19:07.439Z,99.90
2019-03-11T19:21:35.414Z,99.90
2019-03-11T19:24:04.240Z,99.90
2019-03-11T19:26:32.348Z,99.90
2019-03-11T19:29:02.277Z,99.90
2019-03-11T19:31:32.249Z,99.90
2019-03-11T19:34:00.200Z,99.90
2019-03-11T19:36:28.168Z,99.90
2019-03-11T19:38:57.048Z,99.90
2019-03-11T19:41:25.158Z,99.90
2019-03-11T19:43:53.196Z,99.90
2019-03-11T19:46:21.232Z,99.90
2019-03-11T19:48:49.200Z,99.90
2019-03-11T19:51:17.284Z,99.90
2019-03-11T19:59:19.584Z,99.90
2019-03-11T20:01:52.653Z,99.90
2019-03-11T20:04:20.304Z,99.90
2019-03-11T20:06:48.246Z,99.90
2019-03-11T20:09:16.462Z,99.90
2019-03-11T20:11:44.504Z,99.90
2019-03-11T20:14:28.964Z,99.90
2019-03-11T20:16:57.591Z,99.90
2019-03-11T20:19:25.689Z,99.90
2019-03-11T20:21:53.717Z,99.90
2019-03-11T20:24:22.822Z,99.90
2019-03-11T20:26:51.011Z,99.90
2019-03-11T20:29:18.940Z,99.90
2019-03-11T20:31:46.898Z,99.90
2019-03-11T20:34:15.023Z,99.90
2019-03-11T20:39:30.551Z,99.90
2019-03-11T20:41:58.713Z,99.90
2019-03-11T20:44:32.810Z,99.90
2019-03-11T20:47:00.815Z,99.90
2019-03-11T20:49:28.932Z,99.90
2019-03-11T20:51:57.118Z,99.90
2019-03-11T20:54:25.209Z,99.90
2019-03-11T20:56:53.364Z,99.90
2019-03-11T20:59:21.569Z,99.90
2019-03-11T21:01:49.605Z,99.90
2019-03-11T21:04:17.661Z,99.90
2019-03-11T21:06:45.846Z,99.90
2019-03-11T21:09:13.976Z,99.90
2019-03-11T21:11:44.249Z,99.90
2019-03-11T21:14:12.321Z,99.90
2019-03-11T21:16:41.012Z,99.90
2019-03-11T21:19:09.224Z,99.90
2019-03-11T21:21:37.374Z,99.90
2019-03-11T21:24:07.425Z,99.90
2019-03-11T21:26:35.605Z,99.90
2019-03-11T21:29:03.639Z,99.90
2019-03-11T21:31:31.672Z,99.90
2019-03-11T21:33:59.977Z,99.90
2019-03-11T21:36:27.937Z,99.90
2019-03-11T21:38:56.473Z,99.90
2019-03-11T21:41:24.510Z,99.90
2019-03-11T21:43:52.921Z,99.90
2019-03-11T21:46:21.290Z,99.90
2019-03-11T21:48:50.077Z,99.90
2019-03-11T21:51:19.768Z,99.90
2019-03-11T21:53:49.117Z,99.90
2019-03-11T21:56:17.877Z,99.90
2019-03-11T21:58:46.053Z,99.90
2019-03-11T22:01:16.750Z,99.90
2019-03-11T22:03:47.065Z,99.90
2019-03-11T22:06:16.257Z,99.90
2019-03-11T22:08:46.739Z,99.90
2019-03-11T22:11:15.653Z,99.90
2019-03-11T22:13:44.258Z,99.90
2019-03-11T22:16:12.661Z,99.90
2019-03-11T22:18:42.701Z,99.90
2019-03-11T22:21:11.702Z,99.90
2019-03-11T22:23:42.079Z,99.90
2019-03-11T22:26:09.510Z,99.90
2019-03-11T22:28:37.717Z,99.90
2019-03-11T22:31:05.766Z,99.90
2019-03-11T22:33:34.997Z,99.90
2019-03-11T22:36:03.135Z,99.90
2019-03-11T22:38:31.319Z,99.90
2019-03-11T22:41:00.168Z,99.90
2019-03-11T22:43:28.788Z,99.90
2019-03-11T22:45:56.739Z,99.90
2019-03-11T22:51:13.288Z,99.90
2019-03-11T22:53:41.279Z,99.90
2019-03-11T22:56:09.207Z,99.90
2019-03-11T22:58:37.150Z,99.90
2019-03-11T23:01:05.534Z,99.90
2019-03-11T23:03:33.776Z,99.90
2019-03-11T23:06:01.746Z,99.90
2019-03-11T23:08:30.128Z,99.90
2019-03-11T23:10:58.049Z,99.90
2019-03-11T23:13:26.056Z,99.90
2019-03-11T23:16:01.813Z,99.90
2019-03-11T23:18:29.755Z,99.90
2019-03-11T23:20:57.699Z,99.90
2019-03-11T23:23:25.618Z,99.90
2019-03-11T23:25:53.637Z,99.90
2019-03-11T23:28:21.722Z,99.90
2019-03-11T23:30:50.098Z,99.90
2019-03-11T23:33:18.040Z,99.90
2019-03-11T23:35:45.973Z,99.90
2019-03-11T23:38:13.929Z,99.90
2019-03-11T23:40:42.977Z,99.90
2019-03-11T23:43:10.976Z,99.90
2019-03-11T23:45:38.900Z,99.90
2019-03-11T23:48:07.025Z,99.90
2019-03-11T23:50:35.864Z,99.90
2019-03-11T23:53:03.790Z,99.90
2019-03-11T23:55:32.241Z,99.90
2019-03-11T23:58:00.589Z,99.90
