createdAt,value
2018-11-25T00:00:34.757Z,2.00
2018-11-25T00:03:03.027Z,1.90
2018-11-25T00:05:31.198Z,1.90
2018-11-25T00:07:59.447Z,1.90
2018-11-25T00:10:27.650Z,1.90
2018-11-25T00:12:55.832Z,1.90
2018-11-25T00:15:24.052Z,1.90
2018-11-25T00:17:52.272Z,1.90
2018-11-25T00:20:20.449Z,1.90
2018-11-25T00:22:48.623Z,1.80
2018-11-25T00:25:16.796Z,1.80
2018-11-25T00:27:45.002Z,1.80
2018-11-25T00:30:15.074Z,1.80
2018-11-25T00:32:43.512Z,1.70
2018-11-25T00:35:14.554Z,1.70
2018-11-25T00:37:47.970Z,1.60
2018-11-25T00:40:14.343Z,1.50
2018-11-25T00:42:43.310Z,1.50
2018-11-25T00:45:13.422Z,1.50
2018-11-25T00:47:41.631Z,1.40
2018-11-25T00:50:12.339Z,1.40
2018-11-25T00:52:40.507Z,1.40
2018-11-25T00:55:10.209Z,1.40
2018-11-25T00:57:38.391Z,1.30
2018-11-25T01:00:11.279Z,1.30
2018-11-25T01:02:39.465Z,1.30
2018-11-25T01:05:08.390Z,1.20
2018-11-25T01:07:36.562Z,1.20
2018-11-25T01:10:12.441Z,1.20
2018-11-25T01:12:40.648Z,1.10
2018-11-25T01:15:12.932Z,1.00
2018-11-25T01:17:41.111Z,1.00
2018-11-25T01:20:13.169Z,1.00
2018-11-25T01:22:41.350Z,1.00
2018-11-25T01:25:10.313Z,1.00
2018-11-25T01:27:38.484Z,1.00
2018-11-25T01:30:09.385Z,1.00
2018-11-25T01:32:37.634Z,1.00
2018-11-25T01:35:07.022Z,1.00
2018-11-25T01:37:35.338Z,0.90
2018-11-25T01:40:04.094Z,0.80
2018-11-25T01:42:32.293Z,0.80
2018-11-25T01:45:00.446Z,0.80
2018-11-25T01:47:28.618Z,0.90
2018-11-25T01:49:56.811Z,0.90
2018-11-25T01:52:25.452Z,0.90
2018-11-25T01:54:53.626Z,1.00
2018-11-25T01:57:21.827Z,1.10
2018-11-25T01:59:50.016Z,1.10
2018-11-25T02:02:18.214Z,1.00
2018-11-25T02:04:46.495Z,1.00
2018-11-25T02:07:14.742Z,0.90
2018-11-25T02:09:42.963Z,0.90
2018-11-25T02:12:11.210Z,0.90
2018-11-25T02:14:39.450Z,0.90
2018-11-25T02:17:07.627Z,0.90
2018-11-25T02:19:35.822Z,0.80
2018-11-25T02:22:04.010Z,0.90
2018-11-25T02:24:32.217Z,0.80
2018-11-25T02:27:00.386Z,0.80
2018-11-25T02:29:28.609Z,0.90
2018-11-25T02:31:56.807Z,1.00
2018-11-25T02:34:25.024Z,0.90
2018-11-25T02:36:53.226Z,0.90
2018-11-25T02:39:21.443Z,0.80
2018-11-25T02:41:49.688Z,0.80
2018-11-25T02:44:17.888Z,0.80
2018-11-25T02:46:46.066Z,0.70
2018-11-25T02:49:14.307Z,0.80
2018-11-25T02:51:42.488Z,0.80
2018-11-25T02:54:10.666Z,0.80
2018-11-25T02:56:38.893Z,0.60
2018-11-25T02:59:07.079Z,0.50
2018-11-25T03:01:35.275Z,0.50
2018-11-25T03:04:03.515Z,0.40
2018-11-25T03:06:31.690Z,0.40
2018-11-25T03:08:59.862Z,0.40
2018-11-25T03:11:28.067Z,0.30
2018-11-25T03:13:56.252Z,0.30
2018-11-25T03:16:24.442Z,0.30
2018-11-25T03:18:52.633Z,0.30
2018-11-25T03:21:20.895Z,0.20
2018-11-25T03:23:49.083Z,0.20
2018-11-25T03:26:17.258Z,0.20
2018-11-25T03:28:45.531Z,0.20
2018-11-25T03:31:13.715Z,0.20
2018-11-25T03:33:41.898Z,0.20
2018-11-25T03:36:10.096Z,0.20
2018-11-25T03:38:38.286Z,0.20
2018-11-25T03:41:06.467Z,0.20
2018-11-25T03:43:34.638Z,0.20
2018-11-25T03:46:02.802Z,0.20
2018-11-25T03:48:30.981Z,0.20
2018-11-25T03:50:59.180Z,0.10
2018-11-25T03:53:27.353Z,0.10
2018-11-25T03:55:55.526Z,0.10
2018-11-25T03:58:23.715Z,0.10
2018-11-25T04:00:51.880Z,0.10
2018-11-25T04:03:20.069Z,0.10
2018-11-25T04:05:48.440Z,0.10
2018-11-25T04:08:16.601Z,0.10
2018-11-25T04:10:44.774Z,0.10
2018-11-25T04:13:12.949Z,0.10
2018-11-25T04:15:41.154Z,0.10
2018-11-25T04:18:09.322Z,0.10
2018-11-25T04:20:37.527Z,0.10
2018-11-25T04:23:05.976Z,0.10
2018-11-25T04:25:34.163Z,0.10
2018-11-25T04:28:02.318Z,0.10
2018-11-25T04:30:30.490Z,0.10
2018-11-25T04:32:58.656Z,0.10
2018-11-25T04:35:27.044Z,0.00
2018-11-25T04:37:55.311Z,0.00
2018-11-25T04:40:23.510Z,0.00
2018-11-25T04:42:52.006Z,0.00
2018-11-25T04:45:20.200Z,0.10
2018-11-25T04:47:48.503Z,0.10
2018-11-25T04:50:21.259Z,0.10
2018-11-25T04:52:49.751Z,0.10
2018-11-25T04:55:17.946Z,0.10
2018-11-25T04:57:49.282Z,0.10
2018-11-25T05:00:17.583Z,0.00
2018-11-25T05:02:45.714Z,0.00
2018-11-25T05:05:14.671Z,0.00
2018-11-25T05:07:42.926Z,-0.10
2018-11-25T05:10:15.838Z,-0.10
2018-11-25T05:12:44.253Z,-0.10
2018-11-25T05:15:14.565Z,-0.10
2018-11-25T05:17:42.851Z,-0.20
2018-11-25T05:20:11.714Z,-0.20
2018-11-25T05:22:39.945Z,-0.20
2018-11-25T05:25:12.279Z,-0.20
2018-11-25T05:27:40.527Z,-0.10
2018-11-25T05:30:13.645Z,-0.10
2018-11-25T05:32:41.817Z,-0.20
2018-11-25T05:35:13.150Z,-0.20
2018-11-25T05:37:41.411Z,-0.20
2018-11-25T05:40:15.049Z,-0.20
2018-11-25T05:42:43.290Z,-0.20
2018-11-25T05:45:13.407Z,-0.20
2018-11-25T05:47:41.677Z,-0.20
2018-11-25T05:50:11.828Z,-0.20
2018-11-25T05:52:40.015Z,-0.20
2018-11-25T05:55:09.271Z,-0.20
2018-11-25T05:57:37.448Z,-0.20
2018-11-25T06:00:19.596Z,-0.30
2018-11-25T06:02:47.750Z,-0.30
2018-11-25T06:05:15.972Z,-0.30
2018-11-25T06:07:44.114Z,-0.30
2018-11-25T06:10:16.919Z,-0.30
2018-11-25T06:12:45.068Z,-0.40
2018-11-25T06:15:15.182Z,-0.40
2018-11-25T06:17:43.360Z,-0.40
2018-11-25T06:20:13.563Z,-0.40
2018-11-25T06:22:41.752Z,-0.40
2018-11-25T06:25:11.628Z,-0.40
2018-11-25T06:27:39.802Z,-0.40
2018-11-25T06:30:10.566Z,-0.30
2018-11-25T06:32:38.791Z,-0.30
2018-11-25T06:35:08.686Z,-0.30
2018-11-25T06:37:36.894Z,-0.30
2018-11-25T06:40:08.563Z,-0.40
2018-11-25T06:42:36.746Z,-0.40
2018-11-25T06:45:08.012Z,-0.40
2018-11-25T06:47:36.184Z,-0.40
2018-11-25T06:50:05.687Z,-0.30
2018-11-25T06:52:33.858Z,-0.30
2018-11-25T06:55:02.476Z,-0.30
2018-11-25T06:57:30.648Z,-0.30
2018-11-25T06:59:59.092Z,-0.30
2018-11-25T07:02:27.299Z,-0.30
2018-11-25T07:04:55.486Z,-0.40
2018-11-25T07:07:23.666Z,-0.40
2018-11-25T07:09:51.886Z,-0.30
2018-11-25T07:12:20.103Z,-0.40
2018-11-25T07:14:48.315Z,-0.50
2018-11-25T07:17:16.619Z,-0.50
2018-11-25T07:19:44.936Z,-0.50
2018-11-25T07:22:13.094Z,-0.50
2018-11-25T07:24:41.305Z,-0.50
2018-11-25T07:27:09.496Z,-0.50
2018-11-25T07:29:37.668Z,-0.60
2018-11-25T07:32:05.993Z,-0.50
2018-11-25T07:34:34.196Z,-0.40
2018-11-25T07:37:02.387Z,-0.50
2018-11-25T07:39:30.663Z,-0.50
2018-11-25T07:41:58.835Z,-0.50
2018-11-25T07:44:27.085Z,-0.40
2018-11-25T07:46:55.356Z,-0.40
2018-11-25T07:49:23.585Z,-0.40
2018-11-25T07:51:51.753Z,-0.40
2018-11-25T07:54:19.928Z,-0.40
2018-11-25T07:56:48.114Z,-0.40
2018-11-25T07:59:16.287Z,-0.40
2018-11-25T08:01:44.530Z,-0.40
2018-11-25T08:04:12.708Z,-0.50
2018-11-25T08:06:40.867Z,-0.50
2018-11-25T08:09:09.136Z,-0.50
2018-11-25T08:11:37.282Z,-0.40
2018-11-25T08:14:05.580Z,-0.40
2018-11-25T08:16:33.825Z,-0.30
2018-11-25T08:19:02.013Z,-0.40
2018-11-25T08:21:30.167Z,-0.40
2018-11-25T08:23:58.383Z,-0.30
2018-11-25T08:26:26.548Z,-0.20
2018-11-25T08:28:54.718Z,-0.30
2018-11-25T08:31:22.929Z,-0.30
2018-11-25T08:33:51.112Z,-0.20
2018-11-25T08:36:19.293Z,-0.10
2018-11-25T08:38:47.495Z,0.00
2018-11-25T08:41:15.691Z,0.00
2018-11-25T08:43:43.882Z,0.10
2018-11-25T08:46:12.097Z,0.20
2018-11-25T08:48:40.335Z,0.30
2018-11-25T08:51:08.520Z,0.40
2018-11-25T08:53:36.975Z,0.50
2018-11-25T08:56:05.907Z,0.60
2018-11-25T08:58:34.071Z,0.70
2018-11-25T09:01:02.232Z,0.90
2018-11-25T09:03:30.421Z,0.80
2018-11-25T09:05:58.563Z,0.80
2018-11-25T09:08:26.747Z,0.80
2018-11-25T09:10:54.916Z,0.80
2018-11-25T09:13:23.099Z,0.90
2018-11-25T09:15:51.300Z,0.90
2018-11-25T09:18:19.557Z,0.90
2018-11-25T09:20:47.771Z,1.00
2018-11-25T09:23:15.996Z,1.10
2018-11-25T09:25:44.163Z,1.00
2018-11-25T09:28:12.363Z,1.10
2018-11-25T09:30:40.541Z,1.20
2018-11-25T09:33:08.694Z,1.40
2018-11-25T09:35:36.865Z,1.50
2018-11-25T09:38:05.283Z,1.60
2018-11-25T09:40:33.434Z,1.80
2018-11-25T09:43:01.607Z,1.80
2018-11-25T09:45:29.795Z,1.90
2018-11-25T09:47:57.967Z,2.00
2018-11-25T09:50:26.139Z,2.30
2018-11-25T09:52:54.364Z,2.50
2018-11-25T09:55:23.595Z,2.90
2018-11-25T09:57:57.799Z,3.40
2018-11-25T10:00:30.086Z,3.70
2018-11-25T10:02:58.246Z,4.10
2018-11-25T10:05:26.483Z,4.70
2018-11-25T10:07:54.675Z,5.50
2018-11-25T10:10:23.712Z,6.30
2018-11-25T10:12:51.913Z,6.80
2018-11-25T10:15:22.083Z,7.40
2018-11-25T10:17:50.241Z,8.10
2018-11-25T10:20:20.914Z,8.90
2018-11-25T10:22:49.116Z,9.70
2018-11-25T10:25:17.643Z,10.50
2018-11-25T10:27:45.847Z,11.10
2018-11-25T10:30:18.075Z,11.60
2018-11-25T10:32:47.399Z,12.00
2018-11-25T10:35:15.583Z,12.60
2018-11-25T10:37:43.779Z,13.60
2018-11-25T10:40:16.858Z,14.60
2018-11-25T10:42:45.015Z,15.50
2018-11-25T10:45:15.051Z,15.70
2018-11-25T10:47:49.591Z,15.70
2018-11-25T10:50:18.786Z,16.60
2018-11-25T10:52:47.075Z,18.00
2018-11-25T10:55:16.465Z,18.80
2018-11-25T10:57:45.624Z,20.10
2018-11-25T11:00:25.290Z,21.10
2018-11-25T11:02:58.771Z,22.60
2018-11-25T11:05:32.570Z,22.20
2018-11-25T11:08:01.097Z,22.30
2018-11-25T11:10:29.685Z,22.80
2018-11-25T11:12:58.887Z,23.10
2018-11-25T11:15:27.460Z,23.70
2018-11-25T11:17:55.927Z,24.20
2018-11-25T11:20:24.692Z,24.30
2018-11-25T11:22:53.142Z,24.20
2018-11-25T11:25:21.612Z,24.10
2018-11-25T11:27:50.199Z,23.90
2018-11-25T11:30:18.990Z,24.10
2018-11-25T11:32:48.983Z,24.10
2018-11-25T11:35:17.274Z,23.90
2018-11-25T11:37:45.567Z,23.60
2018-11-25T11:40:15.847Z,23.10
2018-11-25T11:42:44.056Z,23.10
2018-11-25T11:45:13.676Z,22.70
2018-11-25T11:47:42.653Z,22.80
2018-11-25T11:50:12.516Z,22.80
2018-11-25T11:52:42.027Z,22.50
2018-11-25T11:55:12.606Z,22.50
2018-11-25T11:57:42.444Z,22.40
2018-11-25T12:00:16.352Z,22.20
2018-11-25T12:02:44.558Z,21.60
2018-11-25T12:05:12.736Z,21.30
2018-11-25T12:07:40.949Z,21.40
2018-11-25T12:10:11.246Z,21.30
2018-11-25T12:12:39.548Z,21.20
2018-11-25T12:15:16.607Z,21.10
2018-11-25T12:17:44.880Z,21.40
2018-11-25T12:20:13.081Z,21.50
2018-11-25T12:22:41.341Z,21.50
2018-11-25T12:25:11.443Z,21.60
2018-11-25T12:27:39.707Z,21.60
2018-11-25T12:30:11.457Z,21.60
2018-11-25T12:32:54.918Z,21.60
2018-11-25T12:35:23.135Z,21.50
2018-11-25T12:37:53.443Z,21.30
2018-11-25T12:40:27.851Z,21.30
2018-11-25T12:42:58.556Z,21.20
2018-11-25T12:45:26.819Z,21.40
2018-11-25T12:47:56.070Z,21.40
2018-11-25T12:50:25.456Z,21.20
2018-11-25T12:52:53.888Z,21.30
2018-11-25T12:55:23.572Z,20.90
2018-11-25T12:57:52.193Z,20.70
2018-11-25T13:00:32.149Z,20.70
2018-11-25T13:03:00.825Z,20.60
2018-11-25T13:05:32.109Z,20.70
2018-11-25T13:08:00.539Z,20.60
2018-11-25T13:10:28.821Z,20.70
2018-11-25T13:12:57.117Z,20.80
2018-11-25T13:15:25.693Z,20.70
2018-11-25T13:17:54.068Z,20.70
2018-11-25T13:20:22.450Z,20.70
2018-11-25T13:22:50.787Z,21.00
2018-11-25T13:25:19.279Z,20.80
2018-11-25T13:27:47.517Z,20.90
2018-11-25T13:30:20.123Z,21.00
2018-11-25T13:32:47.250Z,20.90
2018-11-25T13:35:16.055Z,21.00
2018-11-25T13:37:45.664Z,21.30
2018-11-25T13:40:14.964Z,21.60
2018-11-25T13:42:43.260Z,21.90
2018-11-25T13:45:11.631Z,22.00
2018-11-25T13:47:40.356Z,22.40
2018-11-25T13:50:10.673Z,22.60
2018-11-25T13:52:39.110Z,22.70
2018-11-25T13:55:24.813Z,23.10
2018-11-25T13:57:53.274Z,23.30
2018-11-25T14:00:25.426Z,23.30
2018-11-25T14:02:53.872Z,23.30
2018-11-25T14:05:22.091Z,23.80
2018-11-25T14:07:50.432Z,23.70
2018-11-25T14:10:24.477Z,24.20
2018-11-25T14:12:52.658Z,24.40
2018-11-25T14:15:20.828Z,24.40
2018-11-25T14:17:49.184Z,22.60
2018-11-25T14:20:17.398Z,20.70
2018-11-25T14:22:45.767Z,19.20
2018-11-25T14:25:16.289Z,17.50
2018-11-25T14:27:45.516Z,16.40
2018-11-25T14:30:15.566Z,15.50
2018-11-25T14:32:43.838Z,16.40
2018-11-25T14:35:13.918Z,18.00
2018-11-25T14:37:42.159Z,19.10
2018-11-25T14:40:16.463Z,19.10
2018-11-25T14:42:44.781Z,19.00
2018-11-25T14:45:14.674Z,18.30
2018-11-25T14:47:43.072Z,17.90
2018-11-25T14:50:14.596Z,17.00
2018-11-25T14:52:45.564Z,15.70
2018-11-25T14:55:14.624Z,14.80
2018-11-25T14:57:56.795Z,13.80
2018-11-25T15:03:25.235Z,12.30
2018-11-25T15:05:53.472Z,11.60
2018-11-25T15:08:23.490Z,11.10
2018-11-25T15:10:51.644Z,10.80
2018-11-25T15:13:19.850Z,10.50
2018-11-25T15:15:48.120Z,10.30
2018-11-25T15:18:16.282Z,10.00
2018-11-25T15:20:45.462Z,9.90
2018-11-25T15:23:14.700Z,9.70
2018-11-25T15:25:45.524Z,9.70
2018-11-25T15:28:13.883Z,9.40
2018-11-25T15:30:42.097Z,9.30
2018-11-25T15:33:10.275Z,9.20
2018-11-25T15:35:38.521Z,9.00
2018-11-25T15:38:11.282Z,8.90
2018-11-25T15:40:39.778Z,8.80
2018-11-25T15:43:08.899Z,8.70
2018-11-25T15:45:37.081Z,8.60
2018-11-25T15:48:09.256Z,8.50
2018-11-25T15:50:37.399Z,8.30
2018-11-25T15:53:07.024Z,8.30
2018-11-25T15:55:35.183Z,8.10
2018-11-25T15:58:03.412Z,7.90
2018-11-25T16:00:31.623Z,7.90
2018-11-25T16:02:59.794Z,7.70
2018-11-25T16:05:29.918Z,7.60
2018-11-25T16:07:58.089Z,7.50
2018-11-25T16:10:26.257Z,7.40
2018-11-25T16:12:54.437Z,7.30
2018-11-25T16:15:24.059Z,7.20
2018-11-25T16:17:52.227Z,7.10
2018-11-25T16:20:22.144Z,7.00
2018-11-25T16:22:52.762Z,7.00
2018-11-25T16:25:34.567Z,6.90
2018-11-25T16:28:07.946Z,6.80
2018-11-25T16:30:36.130Z,6.70
2018-11-25T16:33:04.359Z,6.60
2018-11-25T16:35:32.543Z,6.60
2018-11-25T16:38:00.749Z,6.50
2018-11-25T16:40:28.925Z,6.40
2018-11-25T16:42:57.068Z,6.40
2018-11-25T16:45:25.564Z,6.40
2018-11-25T16:47:54.029Z,6.30
2018-11-25T16:50:25.245Z,6.20
2018-11-25T16:52:50.458Z,6.10
2018-11-25T16:55:18.863Z,6.00
2018-11-25T16:57:47.232Z,6.00
2018-11-25T17:00:16.748Z,5.90
2018-11-25T17:02:45.029Z,5.80
2018-11-25T17:05:17.304Z,5.70
2018-11-25T17:07:46.605Z,5.70
2018-11-25T17:10:14.836Z,5.70
2018-11-25T17:12:43.003Z,5.60
2018-11-25T17:15:15.101Z,5.70
2018-11-25T17:17:43.381Z,5.60
2018-11-25T17:20:11.627Z,5.50
2018-11-25T17:22:40.063Z,5.40
2018-11-25T17:25:09.671Z,5.40
2018-11-25T17:27:37.846Z,5.40
2018-11-25T17:30:11.227Z,5.40
2018-11-25T17:32:39.429Z,5.40
2018-11-25T17:35:09.729Z,5.30
2018-11-25T17:37:37.955Z,5.30
2018-11-25T17:40:07.776Z,5.20
2018-11-25T17:42:36.046Z,5.20
2018-11-25T17:45:05.531Z,5.10
2018-11-25T17:47:34.401Z,5.10
2018-11-25T17:50:03.044Z,5.30
2018-11-25T17:52:31.540Z,5.30
2018-11-25T17:54:59.778Z,5.20
2018-11-25T17:57:28.077Z,5.20
2018-11-25T17:59:56.368Z,5.10
2018-11-25T18:02:24.760Z,5.10
2018-11-25T18:04:53.081Z,5.20
2018-11-25T18:07:21.402Z,5.20
2018-11-25T18:09:49.728Z,5.20
2018-11-25T18:12:17.936Z,5.20
2018-11-25T18:14:46.134Z,5.10
2018-11-25T18:17:14.460Z,5.10
2018-11-25T18:19:43.073Z,5.10
2018-11-25T18:22:15.075Z,5.10
2018-11-25T18:24:43.334Z,5.20
2018-11-25T18:27:12.049Z,5.20
2018-11-25T18:29:40.600Z,5.30
2018-11-25T18:32:08.842Z,5.30
2018-11-25T18:34:37.100Z,5.30
2018-11-25T18:37:05.766Z,5.30
2018-11-25T18:39:34.103Z,5.30
2018-11-25T18:42:05.213Z,5.30
2018-11-25T18:44:37.347Z,5.20
2018-11-25T18:47:06.159Z,5.20
2018-11-25T18:49:34.340Z,5.20
2018-11-25T18:52:05.290Z,5.20
2018-11-25T18:54:30.692Z,5.20
2018-11-25T18:56:58.875Z,5.20
2018-11-25T18:59:27.592Z,5.30
2018-11-25T19:02:00.740Z,5.20
2018-11-25T19:04:28.903Z,5.20
2018-11-25T19:06:57.083Z,5.30
2018-11-25T19:09:25.211Z,5.30
2018-11-25T19:11:53.358Z,5.30
2018-11-25T19:14:21.491Z,5.30
2018-11-25T19:16:49.696Z,5.40
2018-11-25T19:19:17.871Z,5.40
2018-11-25T19:21:45.999Z,5.30
2018-11-25T19:24:14.133Z,5.30
2018-11-25T19:26:42.278Z,5.30
2018-11-25T19:29:10.441Z,5.40
2018-11-25T19:31:38.559Z,5.40
2018-11-25T19:34:06.707Z,5.40
2018-11-25T19:36:34.819Z,5.40
2018-11-25T19:39:02.964Z,5.40
2018-11-25T19:41:31.090Z,5.40
2018-11-25T19:43:59.195Z,5.40
2018-11-25T19:46:27.343Z,5.30
2018-11-25T19:48:55.474Z,5.30
2018-11-25T19:51:23.581Z,5.30
2018-11-25T19:53:51.751Z,5.30
2018-11-25T19:56:19.953Z,5.30
2018-11-25T19:58:48.086Z,5.30
2018-11-25T20:01:16.190Z,5.30
2018-11-25T20:03:44.323Z,5.40
2018-11-25T20:06:12.442Z,5.30
2018-11-25T20:08:40.574Z,5.40
2018-11-25T20:11:08.705Z,5.40
2018-11-25T20:13:36.922Z,5.40
2018-11-25T20:16:10.571Z,5.40
2018-11-25T20:18:38.739Z,5.40
2018-11-25T20:21:12.286Z,5.30
2018-11-25T20:23:40.426Z,5.40
2018-11-25T20:26:08.596Z,5.40
2018-11-25T20:28:36.735Z,5.40
2018-11-25T20:31:05.418Z,5.40
2018-11-25T20:33:38.843Z,5.40
2018-11-25T20:36:06.967Z,5.40
2018-11-25T20:38:40.467Z,5.40
2018-11-25T20:41:08.616Z,5.50
2018-11-25T20:43:36.755Z,5.40
2018-11-25T20:46:10.457Z,5.40
2018-11-25T20:48:38.595Z,5.40
2018-11-25T20:51:06.718Z,5.40
2018-11-25T20:53:40.058Z,5.40
2018-11-25T20:56:08.168Z,5.50
2018-11-25T20:58:36.305Z,5.40
2018-11-25T21:01:04.490Z,5.40
2018-11-25T21:03:32.670Z,5.40
2018-11-25T21:06:00.781Z,5.50
2018-11-25T21:08:28.927Z,5.50
2018-11-25T21:10:57.102Z,5.50
2018-11-25T21:13:25.275Z,5.40
2018-11-25T21:15:53.446Z,5.40
2018-11-25T21:18:21.670Z,5.40
2018-11-25T21:20:51.286Z,5.30
2018-11-25T21:23:17.998Z,5.20
2018-11-25T21:25:46.170Z,5.20
2018-11-25T21:28:14.331Z,5.20
2018-11-25T21:30:42.547Z,5.10
2018-11-25T21:33:12.572Z,5.20
2018-11-25T21:35:41.027Z,5.10
2018-11-25T21:38:09.267Z,5.10
2018-11-25T21:40:37.598Z,5.00
2018-11-25T21:43:05.884Z,5.00
2018-11-25T21:45:34.086Z,5.00
2018-11-25T21:48:02.289Z,5.00
2018-11-25T21:50:30.529Z,5.00
2018-11-25T21:52:58.714Z,5.00
2018-11-25T21:55:26.934Z,5.00
2018-11-25T21:57:55.143Z,5.00
2018-11-25T22:00:25.847Z,5.00
2018-11-25T22:02:54.522Z,5.00
2018-11-25T22:05:25.019Z,5.00
2018-11-25T22:07:55.369Z,4.90
2018-11-25T22:10:23.988Z,5.00
2018-11-25T22:12:53.640Z,5.00
2018-11-25T22:15:23.264Z,4.80
2018-11-25T22:17:51.491Z,4.80
2018-11-25T22:20:19.722Z,4.80
2018-11-25T22:22:47.985Z,4.70
2018-11-25T22:25:17.568Z,4.80
2018-11-25T22:27:45.831Z,4.80
2018-11-25T22:30:17.052Z,4.90
2018-11-25T22:32:45.233Z,4.90
2018-11-25T22:35:16.265Z,4.90
2018-11-25T22:37:44.512Z,4.90
2018-11-25T22:40:17.219Z,4.90
2018-11-25T22:42:46.375Z,5.00
2018-11-25T22:45:19.212Z,5.00
2018-11-25T22:47:47.637Z,5.00
2018-11-25T22:50:17.296Z,5.10
2018-11-25T22:52:45.637Z,5.10
2018-11-25T22:55:15.191Z,5.20
2018-11-25T22:57:43.508Z,5.20
2018-11-25T23:00:28.528Z,5.20
2018-11-25T23:02:56.746Z,5.10
2018-11-25T23:05:36.303Z,5.10
2018-11-25T23:08:04.492Z,5.20
2018-11-25T23:10:32.707Z,5.20
2018-11-25T23:13:01.106Z,5.20
2018-11-25T23:15:29.414Z,5.20
2018-11-25T23:17:57.568Z,5.30
2018-11-25T23:20:25.748Z,5.30
2018-11-25T23:22:53.949Z,5.30
2018-11-25T23:25:22.117Z,5.30
2018-11-25T23:27:50.255Z,5.30
2018-11-25T23:30:18.478Z,5.40
2018-11-25T23:32:46.642Z,5.40
2018-11-25T23:35:18.171Z,5.40
2018-11-25T23:37:46.312Z,5.40
2018-11-25T23:40:14.439Z,5.50
2018-11-25T23:42:42.643Z,5.40
2018-11-25T23:45:14.603Z,5.40
2018-11-25T23:47:42.726Z,5.40
2018-11-25T23:50:11.784Z,5.50
2018-11-25T23:52:40.111Z,5.50
2018-11-25T23:55:10.601Z,5.50
2018-11-25T23:57:38.864Z,5.50
