createdAt,value
2019-03-08T00:00:41.913Z,2.50
2019-03-08T00:01:41.920Z,2.10
2019-03-08T00:02:41.943Z,1.80
2019-03-08T00:03:41.951Z,2.00
2019-03-08T00:04:41.966Z,2.70
2019-03-08T00:05:41.982Z,2.50
2019-03-08T00:06:42.005Z,2.20
2019-03-08T00:07:42.018Z,2.20
2019-03-08T00:08:42.039Z,7.50
2019-03-08T00:09:42.055Z,2.70
2019-03-08T00:10:42.065Z,2.70
2019-03-08T00:11:42.084Z,2.00
2019-03-08T00:12:42.099Z,2.10
2019-03-08T00:13:42.109Z,2.30
2019-03-08T00:14:42.128Z,2.50
2019-03-08T00:15:42.143Z,2.10
2019-03-08T00:16:42.162Z,2.10
2019-03-08T00:17:42.175Z,2.10
2019-03-08T00:18:42.194Z,2.00
2019-03-08T00:19:42.210Z,2.20
2019-03-08T00:20:42.230Z,2.50
2019-03-08T00:21:42.246Z,2.00
2019-03-08T00:22:42.257Z,2.20
2019-03-08T00:23:42.277Z,2.40
2019-03-08T00:24:42.641Z,2.50
2019-03-08T00:25:43.593Z,2.30
2019-03-08T00:26:42.322Z,2.70
2019-03-08T00:27:42.339Z,2.60
2019-03-08T00:28:42.355Z,2.50
2019-03-08T00:29:42.371Z,2.10
2019-03-08T00:30:42.387Z,2.10
2019-03-08T00:31:42.407Z,2.60
2019-03-08T00:32:42.417Z,2.30
2019-03-08T00:33:42.433Z,2.20
2019-03-08T00:34:42.451Z,2.70
2019-03-08T00:35:42.466Z,3.20
2019-03-08T00:36:42.485Z,2.30
2019-03-08T00:37:42.497Z,2.60
2019-03-08T00:38:42.515Z,2.80
2019-03-08T00:39:42.532Z,2.80
2019-03-08T00:40:42.548Z,2.50
2019-03-08T00:41:42.572Z,3.10
2019-03-08T00:42:42.583Z,2.40
2019-03-08T00:43:42.596Z,2.40
2019-03-08T00:44:42.619Z,2.40
2019-03-08T00:45:42.626Z,2.60
2019-03-08T00:46:42.645Z,2.80
2019-03-08T00:47:43.560Z,2.70
2019-03-08T00:48:42.677Z,2.80
2019-03-08T00:49:42.690Z,2.40
2019-03-08T00:50:42.707Z,2.90
2019-03-08T00:51:42.726Z,2.70
2019-03-08T00:52:42.890Z,2.60
2019-03-08T00:53:42.759Z,2.70
2019-03-08T00:54:42.773Z,2.60
2019-03-08T00:55:42.947Z,3.10
2019-03-08T00:56:42.805Z,2.80
2019-03-08T00:57:42.819Z,2.80
2019-03-08T00:58:42.941Z,2.60
2019-03-08T00:59:42.854Z,2.30
2019-03-08T01:00:42.868Z,3.00
2019-03-08T01:01:42.986Z,2.80
2019-03-08T01:02:42.898Z,2.60
2019-03-08T01:03:42.916Z,2.80
2019-03-08T01:04:42.934Z,2.20
2019-03-08T01:05:42.963Z,2.60
2019-03-08T01:06:42.965Z,2.80
2019-03-08T01:07:42.989Z,3.10
2019-03-08T01:08:42.999Z,2.70
2019-03-08T01:09:43.012Z,2.70
2019-03-08T01:10:43.027Z,3.10
2019-03-08T01:11:43.044Z,2.60
2019-03-08T01:12:43.063Z,2.40
2019-03-08T01:13:43.079Z,2.40
2019-03-08T01:14:43.091Z,2.70
2019-03-08T01:15:43.113Z,2.70
2019-03-08T01:16:43.125Z,2.20
2019-03-08T01:17:43.145Z,2.90
2019-03-08T01:18:43.155Z,3.70
2019-03-08T01:19:43.179Z,2.70
2019-03-08T01:20:43.195Z,3.20
2019-03-08T01:21:43.208Z,2.70
2019-03-08T01:22:43.218Z,3.40
2019-03-08T01:23:43.239Z,2.60
2019-03-08T01:24:43.261Z,2.90
2019-03-08T01:25:43.266Z,2.70
2019-03-08T01:26:43.283Z,3.00
2019-03-08T01:27:43.299Z,3.70
2019-03-08T01:28:43.318Z,2.60
2019-03-08T01:29:43.332Z,2.70
2019-03-08T01:30:43.346Z,2.60
2019-03-08T01:31:43.365Z,3.50
2019-03-08T01:32:43.379Z,2.60
2019-03-08T01:33:43.403Z,2.50
2019-03-08T01:34:43.412Z,3.50
2019-03-08T01:35:43.429Z,2.50
2019-03-08T01:36:43.451Z,2.90
2019-03-08T01:37:43.458Z,2.60
2019-03-08T01:38:43.483Z,2.80
2019-03-08T01:39:43.496Z,3.00
2019-03-08T01:40:43.517Z,3.00
2019-03-08T01:41:43.523Z,2.70
2019-03-08T01:42:43.541Z,3.00
2019-03-08T01:43:43.554Z,3.10
2019-03-08T01:44:43.571Z,3.40
2019-03-08T01:45:43.588Z,2.90
2019-03-08T01:46:43.602Z,3.00
2019-03-08T01:47:43.621Z,3.10
2019-03-08T01:48:43.635Z,3.00
2019-03-08T01:49:43.652Z,3.50
2019-03-08T01:50:43.670Z,3.20
2019-03-08T01:51:43.685Z,3.50
2019-03-08T01:52:43.699Z,3.00
2019-03-08T01:53:43.717Z,3.30
2019-03-08T01:54:43.733Z,4.10
2019-03-08T01:55:43.746Z,3.30
2019-03-08T01:56:43.764Z,3.90
2019-03-08T01:57:43.786Z,3.50
2019-03-08T01:58:43.796Z,3.90
2019-03-08T01:59:43.812Z,4.00
2019-03-08T02:00:43.830Z,4.60
2019-03-08T02:01:43.846Z,4.30
2019-03-08T02:02:43.858Z,3.90
2019-03-08T02:03:43.876Z,3.10
2019-03-08T02:04:43.890Z,2.80
2019-03-08T02:05:43.907Z,2.80
2019-03-08T02:06:43.921Z,2.70
2019-03-08T02:07:43.939Z,3.60
2019-03-08T02:08:43.953Z,3.00
2019-03-08T02:09:43.970Z,2.80
2019-03-08T02:10:43.987Z,2.70
2019-03-08T02:11:44.000Z,2.60
2019-03-08T02:12:44.018Z,3.00
2019-03-08T02:13:44.033Z,3.00
2019-03-08T02:14:44.049Z,3.20
2019-03-08T02:15:44.062Z,2.70
2019-03-08T02:16:44.078Z,2.50
2019-03-08T02:17:44.094Z,3.10
2019-03-08T02:18:44.110Z,2.70
2019-03-08T02:19:44.126Z,2.70
2019-03-08T02:20:44.142Z,3.30
2019-03-08T02:21:44.158Z,2.90
2019-03-08T02:22:44.175Z,3.00
2019-03-08T02:23:44.197Z,2.90
2019-03-08T02:24:44.205Z,3.20
2019-03-08T02:25:45.625Z,3.00
2019-03-08T02:26:44.238Z,3.30
2019-03-08T02:27:44.254Z,3.50
2019-03-08T02:28:44.271Z,3.10
2019-03-08T02:29:44.286Z,3.10
2019-03-08T02:30:44.302Z,3.20
2019-03-08T02:31:44.317Z,3.80
2019-03-08T02:32:44.331Z,2.80
2019-03-08T02:33:44.350Z,2.90
2019-03-08T02:34:44.364Z,3.10
2019-03-08T02:35:44.385Z,3.00
2019-03-08T02:36:44.396Z,2.80
2019-03-08T02:37:44.414Z,2.70
2019-03-08T02:38:44.427Z,3.50
2019-03-08T02:39:44.440Z,3.20
2019-03-08T02:40:44.467Z,2.90
2019-03-08T02:41:44.475Z,2.70
2019-03-08T02:42:44.490Z,2.70
2019-03-08T02:43:44.507Z,3.40
2019-03-08T02:44:44.521Z,3.10
2019-03-08T02:45:44.536Z,3.10
2019-03-08T02:46:44.557Z,2.80
2019-03-08T02:47:44.570Z,3.20
2019-03-08T02:48:44.584Z,3.30
2019-03-08T02:49:44.602Z,3.30
2019-03-08T02:50:44.618Z,3.10
2019-03-08T02:51:44.631Z,3.60
2019-03-08T02:52:44.652Z,3.80
2019-03-08T02:53:44.670Z,3.60
2019-03-08T02:54:44.681Z,3.60
2019-03-08T02:55:44.696Z,3.60
2019-03-08T02:56:44.719Z,3.70
2019-03-08T02:57:44.732Z,4.30
2019-03-08T02:58:44.756Z,3.80
2019-03-08T02:59:44.766Z,3.50
2019-03-08T03:00:44.774Z,4.20
2019-03-08T03:01:44.804Z,4.30
2019-03-08T03:02:44.807Z,4.00
2019-03-08T03:03:44.824Z,4.50
2019-03-08T03:04:44.841Z,4.40
2019-03-08T03:05:44.860Z,4.30
2019-03-08T03:06:44.871Z,4.90
2019-03-08T03:07:44.887Z,4.10
2019-03-08T03:08:44.904Z,4.70
2019-03-08T03:09:44.919Z,4.30
2019-03-08T03:10:44.942Z,3.90
2019-03-08T03:11:44.952Z,4.70
2019-03-08T03:12:44.967Z,4.40
2019-03-08T03:13:44.985Z,5.30
2019-03-08T03:14:44.996Z,4.30
2019-03-08T03:15:45.014Z,4.90
2019-03-08T03:16:45.030Z,4.70
2019-03-08T03:17:45.049Z,4.90
2019-03-08T03:18:45.062Z,4.50
2019-03-08T03:19:45.075Z,4.50
2019-03-08T03:20:45.101Z,4.60
2019-03-08T03:21:45.110Z,4.50
2019-03-08T03:22:45.123Z,4.60
2019-03-08T03:23:45.140Z,4.80
2019-03-08T03:24:45.156Z,4.70
2019-03-08T03:25:45.171Z,5.10
2019-03-08T03:26:45.186Z,4.90
2019-03-08T03:27:45.203Z,4.90
2019-03-08T03:28:45.219Z,5.00
2019-03-08T03:29:45.236Z,4.60
2019-03-08T03:30:45.253Z,4.40
2019-03-08T03:31:45.267Z,4.80
2019-03-08T03:32:45.317Z,5.30
2019-03-08T03:33:45.299Z,4.90
2019-03-08T03:34:45.317Z,4.60
2019-03-08T03:35:45.334Z,4.60
2019-03-08T03:36:45.347Z,4.50
2019-03-08T03:37:45.363Z,5.10
2019-03-08T03:38:45.381Z,4.70
2019-03-08T03:39:45.404Z,4.50
2019-03-08T03:40:45.413Z,4.30
2019-03-08T03:41:45.446Z,4.10
2019-03-08T03:42:45.452Z,3.80
2019-03-08T03:43:45.461Z,4.30
2019-03-08T03:44:45.478Z,4.80
2019-03-08T03:45:45.492Z,3.70
2019-03-08T03:46:45.508Z,4.70
2019-03-08T03:47:45.526Z,4.00
2019-03-08T03:48:45.538Z,4.60
2019-03-08T03:49:45.559Z,4.50
2019-03-08T03:50:45.577Z,4.20
2019-03-08T03:51:45.587Z,3.60
2019-03-08T03:52:45.605Z,3.60
2019-03-08T03:53:45.618Z,3.70
2019-03-08T03:54:45.635Z,3.50
2019-03-08T03:55:45.651Z,3.80
2019-03-08T03:56:45.670Z,3.90
2019-03-08T03:57:45.682Z,3.70
2019-03-08T03:58:45.698Z,3.80
2019-03-08T03:59:45.717Z,4.00
2019-03-08T04:00:45.738Z,3.30
2019-03-08T04:01:45.749Z,3.50
2019-03-08T04:02:45.769Z,3.10
2019-03-08T04:03:45.780Z,3.70
2019-03-08T04:04:45.796Z,3.50
2019-03-08T04:05:45.810Z,3.10
2019-03-08T04:06:45.832Z,3.10
2019-03-08T04:07:45.841Z,4.00
2019-03-08T04:08:45.857Z,3.20
2019-03-08T04:09:45.876Z,3.50
2019-03-08T04:10:45.893Z,2.90
2019-03-08T04:11:45.906Z,3.10
2019-03-08T04:12:45.925Z,3.10
2019-03-08T04:13:45.940Z,2.70
2019-03-08T04:14:45.957Z,3.20
2019-03-08T04:15:45.973Z,3.50
2019-03-08T04:16:45.990Z,3.50
2019-03-08T04:17:46.004Z,2.90
2019-03-08T04:18:46.023Z,3.00
2019-03-08T04:19:46.036Z,2.80
2019-03-08T04:20:46.050Z,2.60
2019-03-08T04:21:46.071Z,3.60
2019-03-08T04:22:46.083Z,2.90
2019-03-08T04:23:46.100Z,3.00
2019-03-08T04:24:46.117Z,3.40
2019-03-08T04:25:46.131Z,3.40
2019-03-08T04:26:46.150Z,3.20
2019-03-08T04:27:46.416Z,3.70
2019-03-08T04:28:46.183Z,3.30
2019-03-08T04:29:46.196Z,2.80
2019-03-08T04:30:46.210Z,3.90
2019-03-08T04:31:46.230Z,3.10
2019-03-08T04:32:46.250Z,3.20
2019-03-08T04:33:46.259Z,2.90
2019-03-08T04:34:46.275Z,3.20
2019-03-08T04:35:46.300Z,3.40
2019-03-08T04:36:46.313Z,3.50
2019-03-08T04:37:46.320Z,3.60
2019-03-08T04:38:46.336Z,3.30
2019-03-08T04:39:46.352Z,2.80
2019-03-08T04:40:46.367Z,3.40
2019-03-08T04:41:46.386Z,3.10
2019-03-08T04:42:46.406Z,4.10
2019-03-08T04:43:46.421Z,3.50
2019-03-08T04:44:46.432Z,3.60
2019-03-08T04:45:46.605Z,3.40
2019-03-08T04:46:46.466Z,3.50
2019-03-08T04:47:46.480Z,3.60
2019-03-08T04:48:46.496Z,3.70
2019-03-08T04:49:46.511Z,2.80
2019-03-08T04:50:46.527Z,3.00
2019-03-08T04:51:46.546Z,2.90
2019-03-08T04:52:46.560Z,3.00
2019-03-08T04:53:46.577Z,3.80
2019-03-08T04:54:46.598Z,3.30
2019-03-08T04:55:46.608Z,3.30
2019-03-08T04:56:46.631Z,3.60
2019-03-08T04:57:46.650Z,3.80
2019-03-08T04:58:46.655Z,4.00
2019-03-08T04:59:46.680Z,3.90
2019-03-08T05:00:46.694Z,3.70
2019-03-08T05:01:46.708Z,3.50
2019-03-08T05:02:46.721Z,4.00
2019-03-08T05:03:46.737Z,4.10
2019-03-08T05:04:46.754Z,3.50
2019-03-08T05:05:46.769Z,4.40
2019-03-08T05:06:46.785Z,3.90
2019-03-08T05:07:46.846Z,3.40
2019-03-08T05:08:46.815Z,4.40
2019-03-08T05:09:46.832Z,4.90
2019-03-08T05:10:46.849Z,3.20
2019-03-08T05:11:46.868Z,3.20
2019-03-08T05:12:46.881Z,3.50
2019-03-08T05:13:46.900Z,4.40
2019-03-08T05:14:46.916Z,4.00
2019-03-08T05:15:46.934Z,4.50
2019-03-08T05:16:46.945Z,3.40
2019-03-08T05:17:46.958Z,3.80
2019-03-08T05:18:46.973Z,3.80
2019-03-08T05:19:46.992Z,4.00
2019-03-08T05:20:47.009Z,4.00
2019-03-08T05:21:47.027Z,4.30
2019-03-08T05:22:47.040Z,4.70
2019-03-08T05:23:47.060Z,4.40
2019-03-08T05:24:47.093Z,5.10
2019-03-08T05:25:47.086Z,3.90
2019-03-08T05:26:47.101Z,3.40
2019-03-08T05:27:48.333Z,4.30
2019-03-08T05:28:47.143Z,4.60
2019-03-08T05:29:47.158Z,4.30
2019-03-08T05:30:47.164Z,4.10
2019-03-08T05:31:47.181Z,3.70
2019-03-08T05:32:47.203Z,5.60
2019-03-08T05:33:47.215Z,4.20
2019-03-08T05:34:47.237Z,5.30
2019-03-08T05:35:47.245Z,3.90
2019-03-08T05:36:47.261Z,4.60
2019-03-08T05:37:47.279Z,3.80
2019-03-08T05:38:47.298Z,3.90
2019-03-08T05:39:47.309Z,4.30
2019-03-08T05:40:47.327Z,3.60
2019-03-08T05:41:47.342Z,3.90
2019-03-08T05:42:47.360Z,3.70
2019-03-08T05:43:47.373Z,4.30
2019-03-08T05:44:47.389Z,5.50
2019-03-08T05:45:47.409Z,7.10
2019-03-08T05:46:47.420Z,4.30
2019-03-08T05:47:47.440Z,4.70
2019-03-08T05:48:47.453Z,3.80
2019-03-08T05:49:47.470Z,4.30
2019-03-08T05:50:47.484Z,5.00
2019-03-08T05:51:47.501Z,4.10
2019-03-08T05:52:47.517Z,4.80
2019-03-08T05:53:47.534Z,4.00
2019-03-08T05:54:47.548Z,4.40
2019-03-08T05:55:47.566Z,4.10
2019-03-08T05:56:47.583Z,4.50
2019-03-08T05:57:47.595Z,4.10
2019-03-08T05:58:47.612Z,4.40
2019-03-08T05:59:47.631Z,4.20
2019-03-08T06:00:47.644Z,5.60
2019-03-08T06:01:47.661Z,4.60
2019-03-08T06:02:47.674Z,4.90
2019-03-08T06:03:47.697Z,4.10
2019-03-08T06:04:47.709Z,4.70
2019-03-08T06:05:47.725Z,4.20
2019-03-08T06:06:47.742Z,4.40
2019-03-08T06:07:47.757Z,3.90
2019-03-08T06:08:47.770Z,4.60
2019-03-08T06:09:47.786Z,5.10
2019-03-08T06:10:47.801Z,4.40
2019-03-08T06:11:47.827Z,5.10
2019-03-08T06:12:47.836Z,4.50
2019-03-08T06:13:47.852Z,4.40
2019-03-08T06:14:47.867Z,5.30
2019-03-08T06:15:47.882Z,5.30
2019-03-08T06:16:47.899Z,5.00
2019-03-08T06:17:47.919Z,4.80
2019-03-08T06:18:47.931Z,5.00
2019-03-08T06:19:47.945Z,5.10
2019-03-08T06:20:47.962Z,4.60
2019-03-08T06:21:47.976Z,5.00
2019-03-08T06:22:47.997Z,5.00
2019-03-08T06:23:48.010Z,5.10
2019-03-08T06:24:48.023Z,4.90
2019-03-08T06:25:48.040Z,5.10
2019-03-08T06:26:48.064Z,5.50
2019-03-08T06:27:48.072Z,4.80
2019-03-08T06:28:48.110Z,5.20
2019-03-08T06:29:48.104Z,5.20
2019-03-08T06:30:48.123Z,5.20
2019-03-08T06:31:48.134Z,5.90
2019-03-08T06:32:48.155Z,4.40
2019-03-08T06:33:48.167Z,5.00
2019-03-08T06:34:48.187Z,4.80
2019-03-08T06:35:48.229Z,5.60
2019-03-08T06:36:48.222Z,5.70
2019-03-08T06:37:48.230Z,4.50
2019-03-08T06:38:48.246Z,5.40
2019-03-08T06:39:48.259Z,4.70
2019-03-08T06:40:48.277Z,4.50
2019-03-08T06:41:48.294Z,4.70
2019-03-08T06:42:48.306Z,5.70
2019-03-08T06:43:48.326Z,5.00
2019-03-08T06:44:48.342Z,6.00
2019-03-08T06:45:48.358Z,4.90
2019-03-08T06:46:48.373Z,4.90
2019-03-08T06:47:48.388Z,5.10
2019-03-08T06:48:48.405Z,5.90
2019-03-08T06:49:48.420Z,4.90
2019-03-08T06:50:48.436Z,6.00
2019-03-08T06:51:48.458Z,6.10
2019-03-08T06:52:48.466Z,5.00
2019-03-08T06:53:48.484Z,5.90
2019-03-08T06:54:48.498Z,5.20
2019-03-08T06:55:48.516Z,6.40
2019-03-08T06:56:48.541Z,4.70
2019-03-08T06:57:48.547Z,5.40
2019-03-08T06:58:48.563Z,5.10
2019-03-08T06:59:48.577Z,5.20
2019-03-08T07:00:48.593Z,5.10
2019-03-08T07:01:48.610Z,5.50
2019-03-08T07:02:48.625Z,4.80
2019-03-08T07:03:48.645Z,5.00
2019-03-08T07:04:48.656Z,5.40
2019-03-08T07:05:48.671Z,5.40
2019-03-08T07:06:48.690Z,4.90
2019-03-08T07:07:48.704Z,4.90
2019-03-08T07:08:48.720Z,5.30
2019-03-08T07:09:48.736Z,5.10
2019-03-08T07:10:48.755Z,4.70
2019-03-08T07:11:48.775Z,5.60
2019-03-08T07:12:48.789Z,5.60
2019-03-08T07:13:48.800Z,6.30
2019-03-08T07:14:48.815Z,5.90
2019-03-08T07:15:48.834Z,7.60
2019-03-08T07:16:48.852Z,5.00
2019-03-08T07:17:48.865Z,5.00
2019-03-08T07:18:48.880Z,6.00
2019-03-08T07:19:48.897Z,5.90
2019-03-08T07:20:48.914Z,4.90
2019-03-08T07:21:48.931Z,5.60
2019-03-08T07:22:48.943Z,6.30
2019-03-08T07:23:48.961Z,5.90
2019-03-08T07:24:48.975Z,5.10
2019-03-08T07:25:52.612Z,6.10
2019-03-08T07:26:49.007Z,5.90
2019-03-08T07:27:49.030Z,5.80
2019-03-08T07:28:49.041Z,5.40
2019-03-08T07:29:49.054Z,5.70
2019-03-08T07:30:57.661Z,5.00
2019-03-08T07:31:49.105Z,5.80
2019-03-08T07:32:49.102Z,4.40
2019-03-08T07:33:53.232Z,5.20
2019-03-08T07:34:49.135Z,6.90
2019-03-08T07:35:49.160Z,6.40
2019-03-08T07:36:49.170Z,6.20
2019-03-08T07:37:49.183Z,5.40
2019-03-08T07:38:49.208Z,5.30
2019-03-08T07:39:49.214Z,5.90
2019-03-08T07:40:49.234Z,7.30
2019-03-08T07:41:49.249Z,5.20
2019-03-08T07:42:49.264Z,5.20
2019-03-08T07:43:49.317Z,6.10
2019-03-08T07:44:49.298Z,6.10
2019-03-08T07:45:49.317Z,6.30
2019-03-08T07:46:49.326Z,6.00
2019-03-08T07:47:49.346Z,4.90
2019-03-08T07:48:49.360Z,5.60
2019-03-08T07:49:49.380Z,5.60
2019-03-08T07:50:49.400Z,5.40
2019-03-08T07:51:49.417Z,5.60
2019-03-08T07:52:49.424Z,6.20
2019-03-08T07:53:49.440Z,5.70
2019-03-08T07:54:52.995Z,7.10
2019-03-08T07:55:49.475Z,6.40
2019-03-08T07:56:49.487Z,6.70
2019-03-08T07:57:49.505Z,6.60
2019-03-08T07:58:49.520Z,5.80
2019-03-08T07:59:53.605Z,7.30
2019-03-08T08:00:49.552Z,7.50
2019-03-08T08:01:49.568Z,6.70
2019-03-08T08:02:49.591Z,6.30
2019-03-08T08:03:49.603Z,6.40
2019-03-08T08:04:49.631Z,7.70
2019-03-08T08:05:57.701Z,5.90
2019-03-08T08:06:49.659Z,6.30
2019-03-08T08:07:49.669Z,5.90
2019-03-08T08:08:51.882Z,5.10
2019-03-08T08:09:49.699Z,5.40
2019-03-08T08:10:49.715Z,6.70
2019-03-08T08:11:49.730Z,5.70
2019-03-08T08:12:49.749Z,6.80
2019-03-08T08:13:49.762Z,6.40
2019-03-08T08:14:49.785Z,6.30
2019-03-08T08:15:49.796Z,5.60
2019-03-08T08:16:49.820Z,5.40
2019-03-08T08:17:49.829Z,5.90
2019-03-08T08:18:49.946Z,5.80
2019-03-08T08:19:49.868Z,5.50
2019-03-08T08:20:49.878Z,6.10
2019-03-08T08:21:49.894Z,5.90
2019-03-08T08:22:49.911Z,6.40
2019-03-08T08:23:49.924Z,6.50
2019-03-08T08:24:49.944Z,6.10
2019-03-08T08:25:49.963Z,6.20
2019-03-08T08:26:49.975Z,7.10
2019-03-08T08:27:49.993Z,6.50
2019-03-08T08:28:50.353Z,4.90
2019-03-08T08:29:50.026Z,5.10
2019-03-08T08:30:50.048Z,5.50
2019-03-08T08:31:50.056Z,5.70
2019-03-08T08:32:50.081Z,6.20
2019-03-08T08:33:50.091Z,6.60
2019-03-08T08:34:50.115Z,5.60
2019-03-08T08:35:50.123Z,6.30
2019-03-08T08:36:50.145Z,5.70
2019-03-08T08:37:50.156Z,5.20
2019-03-08T08:38:50.174Z,5.10
2019-03-08T08:39:50.191Z,5.40
2019-03-08T08:40:50.205Z,5.60
2019-03-08T08:41:50.220Z,6.60
2019-03-08T08:42:50.240Z,4.60
2019-03-08T08:43:50.257Z,6.30
2019-03-08T08:44:50.272Z,5.60
2019-03-08T08:45:50.297Z,5.30
2019-03-08T08:46:50.305Z,5.90
2019-03-08T08:47:50.328Z,6.50
2019-03-08T08:48:50.348Z,7.70
2019-03-08T08:49:54.457Z,5.40
2019-03-08T08:50:50.371Z,6.20
2019-03-08T08:51:50.390Z,5.90
2019-03-08T08:52:50.406Z,5.80
2019-03-08T08:53:50.426Z,5.40
2019-03-08T08:54:50.437Z,6.20
2019-03-08T08:55:50.462Z,6.30
2019-03-08T08:56:50.476Z,17.90
2019-03-08T08:57:50.488Z,8.30
2019-03-08T08:58:50.503Z,6.10
2019-03-08T08:59:50.521Z,5.40
2019-03-08T09:00:50.545Z,5.80
2019-03-08T09:01:50.554Z,4.30
2019-03-08T09:02:50.575Z,4.30
2019-03-08T09:03:50.593Z,6.00
2019-03-08T09:04:50.603Z,4.50
2019-03-08T09:05:50.620Z,5.20
2019-03-08T09:06:50.643Z,4.90
2019-03-08T09:07:50.651Z,5.40
2019-03-08T09:08:50.670Z,4.80
2019-03-08T09:09:50.681Z,4.80
2019-03-08T09:10:50.704Z,5.40
2019-03-08T09:11:52.846Z,5.60
2019-03-08T09:12:50.734Z,5.60
2019-03-08T09:13:50.748Z,5.30
2019-03-08T09:14:50.770Z,5.20
2019-03-08T09:15:50.781Z,4.90
2019-03-08T09:16:50.806Z,5.30
2019-03-08T09:17:50.814Z,4.50
2019-03-08T09:18:50.829Z,4.30
2019-03-08T09:19:50.857Z,5.00
2019-03-08T09:20:50.871Z,4.60
2019-03-08T09:21:50.881Z,4.40
2019-03-08T09:22:50.897Z,4.00
2019-03-08T09:23:50.911Z,5.60
2019-03-08T09:24:50.929Z,4.30
2019-03-08T09:25:50.947Z,4.40
2019-03-08T09:26:50.961Z,4.70
2019-03-08T09:27:50.981Z,4.40
2019-03-08T09:28:50.995Z,5.10
2019-03-08T09:29:51.010Z,5.10
2019-03-08T09:30:51.031Z,5.30
2019-03-08T09:31:51.072Z,4.70
2019-03-08T09:32:58.868Z,4.60
2019-03-08T09:33:51.076Z,4.60
2019-03-08T09:34:51.096Z,5.10
2019-03-08T09:35:51.110Z,4.00
2019-03-08T09:36:51.126Z,5.40
2019-03-08T09:37:51.142Z,4.30
2019-03-08T09:38:51.169Z,4.70
2019-03-08T09:39:51.181Z,5.40
2019-03-08T09:40:51.194Z,4.60
2019-03-08T09:41:51.207Z,4.60
2019-03-08T09:42:51.225Z,4.40
2019-03-08T09:43:51.246Z,4.30
2019-03-08T09:44:51.259Z,4.80
2019-03-08T09:45:51.274Z,5.00
2019-03-08T09:46:51.294Z,4.10
2019-03-08T09:47:51.307Z,5.70
2019-03-08T09:48:51.322Z,5.60
2019-03-08T09:49:51.344Z,4.20
2019-03-08T09:50:51.354Z,4.90
2019-03-08T09:51:51.374Z,6.40
2019-03-08T09:52:51.389Z,9.20
2019-03-08T09:53:51.406Z,4.70
2019-03-08T09:54:51.422Z,6.10
2019-03-08T09:55:51.441Z,4.70
2019-03-08T09:56:51.454Z,4.70
2019-03-08T09:57:52.179Z,4.00
2019-03-08T09:58:51.489Z,4.90
2019-03-08T09:59:51.606Z,4.40
2019-03-08T10:00:51.528Z,3.90
2019-03-08T10:01:51.545Z,5.00
2019-03-08T10:02:51.553Z,4.70
2019-03-08T10:03:51.578Z,3.60
2019-03-08T10:04:51.589Z,4.70
2019-03-08T10:05:51.605Z,4.70
2019-03-08T10:06:51.623Z,4.00
2019-03-08T10:07:51.639Z,5.00
2019-03-08T10:08:51.659Z,4.70
2019-03-08T10:09:51.673Z,3.90
2019-03-08T10:10:51.701Z,4.20
2019-03-08T10:11:51.704Z,3.80
2019-03-08T10:12:51.725Z,3.20
2019-03-08T10:13:51.737Z,3.60
2019-03-08T10:14:51.756Z,4.30
2019-03-08T10:15:51.779Z,4.00
2019-03-08T10:16:51.790Z,4.00
2019-03-08T10:17:51.814Z,4.00
2019-03-08T10:18:51.825Z,3.40
2019-03-08T10:19:51.840Z,3.90
2019-03-08T10:20:51.866Z,2.90
2019-03-08T10:21:53.009Z,4.40
2019-03-08T10:22:51.894Z,3.60
2019-03-08T10:23:51.910Z,4.50
2019-03-08T10:24:51.936Z,4.30
2019-03-08T10:25:51.951Z,4.00
2019-03-08T10:26:51.970Z,4.50
2019-03-08T10:27:51.983Z,3.60
2019-03-08T10:28:52.003Z,3.70
2019-03-08T10:29:52.042Z,4.10
2019-03-08T10:30:52.035Z,4.40
2019-03-08T10:31:54.146Z,3.60
2019-03-08T10:32:52.097Z,3.00
2019-03-08T10:33:52.087Z,3.80
2019-03-08T10:34:52.110Z,4.60
2019-03-08T10:35:52.120Z,4.50
2019-03-08T10:36:52.147Z,5.10
2019-03-08T10:37:52.158Z,3.70
2019-03-08T10:38:52.178Z,4.00
2019-03-08T10:39:52.192Z,3.40
2019-03-08T10:40:52.216Z,3.50
2019-03-08T10:41:52.227Z,3.40
2019-03-08T10:42:52.250Z,3.80
2019-03-08T10:43:52.259Z,2.90
2019-03-08T10:44:52.279Z,3.40
2019-03-08T10:45:52.296Z,3.10
2019-03-08T10:46:52.318Z,3.80
2019-03-08T10:47:56.034Z,5.20
2019-03-08T10:48:52.344Z,3.80
2019-03-08T10:49:55.223Z,3.50
2019-03-08T10:50:52.380Z,3.80
2019-03-08T10:51:52.405Z,4.20
2019-03-08T10:52:52.415Z,3.80
2019-03-08T10:54:00.395Z,3.00
2019-03-08T10:54:52.448Z,3.80
2019-03-08T10:55:52.472Z,3.40
2019-03-08T10:56:52.488Z,3.30
2019-03-08T10:57:52.499Z,3.60
2019-03-08T10:58:52.517Z,3.80
2019-03-08T10:59:52.537Z,4.10
2019-03-08T11:00:52.558Z,3.70
2019-03-08T11:01:52.568Z,4.20
2019-03-08T11:02:52.583Z,3.60
2019-03-08T11:03:52.604Z,3.40
2019-03-08T11:04:52.625Z,3.60
2019-03-08T11:05:52.634Z,3.60
2019-03-08T11:06:52.652Z,2.80
2019-03-08T11:07:52.673Z,3.70
2019-03-08T11:08:52.696Z,5.00
2019-03-08T11:09:52.705Z,3.90
2019-03-08T11:10:52.721Z,3.50
2019-03-08T11:11:52.743Z,3.80
2019-03-08T11:12:52.756Z,3.00
2019-03-08T11:13:53.026Z,3.00
2019-03-08T11:14:52.791Z,3.10
2019-03-08T11:15:52.833Z,3.00
2019-03-08T11:16:52.829Z,3.00
2019-03-08T11:17:52.854Z,3.70
2019-03-08T11:18:52.868Z,3.10
2019-03-08T11:19:52.888Z,3.20
2019-03-08T11:20:52.901Z,3.10
2019-03-08T11:21:52.914Z,3.20
2019-03-08T11:22:52.932Z,3.00
2019-03-08T11:23:52.952Z,4.00
2019-03-08T11:24:52.971Z,3.20
2019-03-08T11:25:52.985Z,3.40
2019-03-08T11:26:53.005Z,3.30
2019-03-08T11:27:53.022Z,3.30
2019-03-08T11:28:53.038Z,3.90
2019-03-08T11:29:53.055Z,4.20
2019-03-08T11:30:54.218Z,3.40
2019-03-08T11:31:53.091Z,4.20
2019-03-08T11:32:53.108Z,3.60
2019-03-08T11:33:53.127Z,3.20
2019-03-08T11:34:53.142Z,3.80
2019-03-08T11:35:53.165Z,3.10
2019-03-08T11:36:53.185Z,3.20
2019-03-08T11:37:53.201Z,3.10
2019-03-08T11:38:53.214Z,3.40
2019-03-08T11:39:53.232Z,3.50
2019-03-08T11:40:53.252Z,3.10
2019-03-08T11:41:53.269Z,3.00
2019-03-08T11:42:53.286Z,2.90
2019-03-08T11:43:53.307Z,3.30
2019-03-08T11:44:53.322Z,2.80
2019-03-08T11:45:53.339Z,4.10
2019-03-08T11:46:53.813Z,4.70
2019-03-08T11:47:53.373Z,4.40
2019-03-08T11:48:53.392Z,3.10
2019-03-08T11:49:53.411Z,3.50
2019-03-08T11:50:53.427Z,2.80
2019-03-08T11:51:53.443Z,2.50
2019-03-08T11:52:53.463Z,2.60
2019-03-08T11:53:56.363Z,3.00
2019-03-08T11:54:53.495Z,3.30
2019-03-08T11:55:53.519Z,2.70
2019-03-08T11:56:56.403Z,3.10
2019-03-08T11:57:53.547Z,3.20
2019-03-08T11:58:53.565Z,3.20
2019-03-08T11:59:53.584Z,2.90
2019-03-08T12:00:53.600Z,3.20
2019-03-08T12:01:53.620Z,2.50
2019-03-08T12:02:53.640Z,2.80
2019-03-08T12:03:53.657Z,1.90
2019-03-08T12:04:53.671Z,2.50
2019-03-08T12:05:53.693Z,2.50
2019-03-08T12:06:53.711Z,2.20
2019-03-08T12:07:53.727Z,2.10
2019-03-08T12:08:53.738Z,1.60
2019-03-08T12:09:53.760Z,2.50
2019-03-08T12:10:53.771Z,2.30
2019-03-08T12:11:53.794Z,2.20
2019-03-08T12:12:53.802Z,2.30
2019-03-08T12:13:53.820Z,2.50
2019-03-08T12:14:53.836Z,2.50
2019-03-08T12:15:53.853Z,2.50
2019-03-08T12:16:53.874Z,2.80
2019-03-08T12:17:53.891Z,2.20
2019-03-08T12:18:53.903Z,2.30
2019-03-08T12:19:53.922Z,2.30
2019-03-08T12:20:53.936Z,2.20
2019-03-08T12:21:53.949Z,2.30
2019-03-08T12:22:53.966Z,3.40
2019-03-08T12:23:53.980Z,3.70
2019-03-08T12:24:54.007Z,2.40
2019-03-08T12:25:54.016Z,3.90
2019-03-08T12:26:54.033Z,3.40
2019-03-08T12:27:54.049Z,3.50
2019-03-08T12:28:54.069Z,3.30
2019-03-08T12:29:54.081Z,3.40
2019-03-08T12:30:54.104Z,2.20
2019-03-08T12:31:54.112Z,2.50
2019-03-08T12:32:54.129Z,3.10
2019-03-08T12:33:54.145Z,3.00
2019-03-08T12:34:54.171Z,3.30
2019-03-08T12:35:54.183Z,3.40
2019-03-08T12:36:54.196Z,3.90
2019-03-08T12:37:54.214Z,2.70
2019-03-08T12:38:54.231Z,3.80
2019-03-08T12:39:54.334Z,3.50
2019-03-08T12:40:54.268Z,3.30
2019-03-08T12:41:54.284Z,3.40
2019-03-08T12:42:54.295Z,2.30
2019-03-08T12:43:54.311Z,3.00
2019-03-08T12:44:54.330Z,4.30
2019-03-08T12:45:54.347Z,3.20
2019-03-08T12:46:54.361Z,3.60
2019-03-08T12:47:54.381Z,4.30
2019-03-08T12:48:54.395Z,3.40
2019-03-08T12:49:54.420Z,3.20
2019-03-08T12:50:54.430Z,2.90
2019-03-08T12:51:54.444Z,3.20
2019-03-08T12:52:54.469Z,3.50
2019-03-08T12:53:54.485Z,3.40
2019-03-08T12:54:54.493Z,3.70
2019-03-08T12:55:54.513Z,3.70
2019-03-08T12:56:54.536Z,3.30
2019-03-08T12:57:54.551Z,3.50
2019-03-08T12:58:54.563Z,3.70
2019-03-08T12:59:54.578Z,2.50
2019-03-08T13:00:54.596Z,4.00
2019-03-08T13:01:54.614Z,4.00
2019-03-08T13:02:54.627Z,5.30
2019-03-08T13:03:54.653Z,4.00
2019-03-08T13:04:54.667Z,3.80
2019-03-08T13:05:54.677Z,3.80
2019-03-08T13:06:54.692Z,3.20
2019-03-08T13:07:54.712Z,3.50
2019-03-08T13:08:54.727Z,2.90
2019-03-08T13:09:54.743Z,2.80
2019-03-08T13:10:54.760Z,2.50
2019-03-08T13:11:54.780Z,3.00
2019-03-08T13:12:54.796Z,4.20
2019-03-08T13:13:54.809Z,3.20
2019-03-08T13:14:54.828Z,3.80
2019-03-08T13:15:54.843Z,3.10
2019-03-08T13:16:54.862Z,3.30
2019-03-08T13:17:55.125Z,3.30
2019-03-08T13:18:54.901Z,3.60