createdAt,value
2018-09-26T00:00:48.593Z,20.00
2018-09-26T00:03:53.292Z,20.00
2018-09-26T00:06:21.725Z,20.00
2018-09-26T00:08:49.979Z,19.90
2018-09-26T00:11:18.412Z,20.00
2018-09-26T00:13:46.832Z,19.90
2018-09-26T00:16:15.255Z,19.90
2018-09-26T00:18:43.739Z,19.90
2018-09-26T00:21:12.064Z,19.80
2018-09-26T00:23:40.442Z,19.80
2018-09-26T00:26:08.845Z,19.70
2018-09-26T00:28:37.244Z,19.60
2018-09-26T00:31:05.709Z,19.60
2018-09-26T00:33:34.124Z,19.60
2018-09-26T00:36:02.686Z,19.60
2018-09-26T00:38:31.008Z,19.70
2018-09-26T00:40:59.466Z,19.50
2018-09-26T00:43:27.899Z,19.60
2018-09-26T00:45:56.325Z,19.50
2018-09-26T00:48:24.787Z,19.50
2018-09-26T00:50:53.346Z,19.50
2018-09-26T00:53:21.868Z,19.50
2018-09-26T00:55:50.191Z,19.40
2018-09-26T00:58:18.671Z,19.40
2018-09-26T01:00:47.089Z,19.40
2018-09-26T01:03:17.592Z,19.40
2018-09-26T01:05:46.160Z,19.40
2018-09-26T01:08:16.638Z,19.30
2018-09-26T01:10:45.153Z,19.30
2018-09-26T01:13:13.592Z,19.20
2018-09-26T01:15:42.518Z,19.20
2018-09-26T01:18:11.120Z,19.20
2018-09-26T01:20:41.113Z,19.20
2018-09-26T01:23:09.613Z,19.10
2018-09-26T01:25:38.050Z,19.20
2018-09-26T01:28:06.725Z,19.10
2018-09-26T01:30:35.079Z,19.10
2018-09-26T01:33:03.459Z,19.00
2018-09-26T01:35:31.916Z,19.10
2018-09-26T01:38:00.273Z,19.10
2018-09-26T01:40:28.701Z,19.00
2018-09-26T01:42:57.133Z,19.00
2018-09-26T01:45:25.796Z,19.00
2018-09-26T01:47:54.202Z,18.90
2018-09-26T01:50:22.926Z,18.90
2018-09-26T01:52:51.367Z,18.90
2018-09-26T01:55:19.990Z,18.90
2018-09-26T01:57:48.376Z,18.90
2018-09-26T02:00:16.805Z,18.90
2018-09-26T02:02:45.240Z,18.90
2018-09-26T02:05:13.716Z,18.90
2018-09-26T02:07:42.205Z,18.90
2018-09-26T02:10:11.040Z,18.90
2018-09-26T02:12:39.349Z,18.90
2018-09-26T02:15:08.079Z,18.90
2018-09-26T02:17:36.580Z,18.80
2018-09-26T02:20:04.985Z,18.80
2018-09-26T02:22:33.380Z,18.80
2018-09-26T02:25:02.054Z,18.70
2018-09-26T02:27:30.588Z,18.70
2018-09-26T02:29:59.138Z,18.70
2018-09-26T02:32:27.723Z,18.50
2018-09-26T02:34:56.113Z,18.50
2018-09-26T02:37:24.517Z,18.50
2018-09-26T02:39:52.974Z,18.40
2018-09-26T02:42:21.375Z,18.50
2018-09-26T02:44:49.895Z,18.50
2018-09-26T02:47:18.400Z,18.50
2018-09-26T02:49:46.860Z,18.50
2018-09-26T02:52:15.169Z,18.40
2018-09-26T02:54:43.500Z,18.30
2018-09-26T02:57:11.983Z,18.30
2018-09-26T02:59:40.512Z,18.30
2018-09-26T03:02:08.792Z,18.30
2018-09-26T03:04:37.237Z,18.30
2018-09-26T03:07:05.676Z,18.30
2018-09-26T03:09:34.033Z,18.30
2018-09-26T03:12:02.513Z,18.20
2018-09-26T03:14:30.896Z,18.20
2018-09-26T03:16:59.384Z,18.10
2018-09-26T03:19:27.798Z,18.10
2018-09-26T03:21:56.330Z,18.10
2018-09-26T03:24:24.784Z,18.10
2018-09-26T03:26:53.320Z,18.10
2018-09-26T03:29:21.750Z,18.10
2018-09-26T03:31:50.247Z,18.10
2018-09-26T03:34:18.724Z,18.00
2018-09-26T03:36:47.049Z,18.00
2018-09-26T03:39:15.323Z,18.00
2018-09-26T03:41:43.814Z,17.90
2018-09-26T03:44:12.154Z,17.90
2018-09-26T03:46:40.604Z,17.90
2018-09-26T03:49:08.900Z,17.90
2018-09-26T03:51:37.372Z,17.90
2018-09-26T03:54:05.694Z,17.90
2018-09-26T03:56:34.162Z,17.90
2018-09-26T03:59:02.583Z,17.90
2018-09-26T04:01:31.144Z,17.90
2018-09-26T04:03:59.552Z,17.80
2018-09-26T04:06:27.891Z,17.80
2018-09-26T04:08:56.439Z,17.80
2018-09-26T04:11:24.858Z,17.80
2018-09-26T04:13:53.278Z,17.80
2018-09-26T04:16:21.808Z,17.70
2018-09-26T04:18:50.309Z,17.70
2018-09-26T04:21:18.702Z,17.80
2018-09-26T04:23:47.100Z,17.70
2018-09-26T04:26:15.504Z,17.80
2018-09-26T04:28:43.716Z,17.80
2018-09-26T04:31:12.165Z,17.70
2018-09-26T04:33:40.629Z,17.70
2018-09-26T04:36:08.993Z,17.70
2018-09-26T04:38:37.407Z,17.60
2018-09-26T04:41:06.089Z,17.60
2018-09-26T04:43:34.506Z,17.60
2018-09-26T04:46:02.881Z,17.60
2018-09-26T04:48:31.352Z,17.50
2018-09-26T04:50:59.757Z,17.40
2018-09-26T04:53:28.082Z,17.40
2018-09-26T04:55:56.364Z,17.40
2018-09-26T04:58:24.809Z,17.40
2018-09-26T05:00:53.196Z,17.40
2018-09-26T05:03:21.563Z,17.40
2018-09-26T05:05:49.992Z,17.40
2018-09-26T05:08:18.431Z,17.40
2018-09-26T05:10:46.914Z,17.40
2018-09-26T05:13:16.614Z,17.30
2018-09-26T05:15:45.105Z,17.30
2018-09-26T05:18:13.479Z,17.30
2018-09-26T05:20:41.966Z,17.40
2018-09-26T05:23:10.875Z,17.40
2018-09-26T05:25:39.520Z,17.30
2018-09-26T05:28:08.321Z,17.30
2018-09-26T05:30:36.816Z,17.30
2018-09-26T05:33:05.293Z,17.30
2018-09-26T05:35:34.044Z,17.30
2018-09-26T05:38:02.562Z,17.30
2018-09-26T05:40:31.269Z,17.30
2018-09-26T05:42:59.652Z,17.30
2018-09-26T05:45:28.139Z,17.30
2018-09-26T05:47:56.633Z,17.30
2018-09-26T05:50:25.271Z,17.30
2018-09-26T05:52:53.673Z,17.30
2018-09-26T05:55:22.159Z,17.20
2018-09-26T05:57:50.628Z,17.30
2018-09-26T06:00:25.511Z,17.20
2018-09-26T06:02:53.869Z,17.20
2018-09-26T06:05:22.335Z,17.20
2018-09-26T06:07:50.940Z,17.20
2018-09-26T06:10:19.416Z,17.10
2018-09-26T06:12:47.953Z,17.10
2018-09-26T06:15:16.519Z,17.10
2018-09-26T06:17:44.868Z,17.10
2018-09-26T06:20:13.311Z,17.00
2018-09-26T06:22:42.243Z,17.00
2018-09-26T06:25:10.789Z,17.00
2018-09-26T06:27:39.212Z,17.10
2018-09-26T06:30:08.724Z,17.10
2018-09-26T06:32:37.975Z,17.00
2018-09-26T06:35:06.718Z,17.00
2018-09-26T06:37:35.135Z,17.00
2018-09-26T06:40:03.610Z,17.10
2018-09-26T06:42:32.124Z,17.10
2018-09-26T06:45:00.596Z,17.10
2018-09-26T06:47:29.066Z,17.10
2018-09-26T06:49:57.517Z,17.10
2018-09-26T06:52:25.931Z,17.10
2018-09-26T06:54:54.392Z,17.10
2018-09-26T06:57:22.685Z,17.10
2018-09-26T06:59:50.940Z,17.10
2018-09-26T07:02:19.259Z,17.10
2018-09-26T07:04:47.608Z,17.10
2018-09-26T07:07:16.033Z,17.20
2018-09-26T07:09:44.552Z,17.20
2018-09-26T07:12:13.106Z,17.20
2018-09-26T07:14:47.898Z,17.20
2018-09-26T07:17:16.293Z,17.20
2018-09-26T07:19:44.707Z,17.20
2018-09-26T07:22:13.156Z,17.30
2018-09-26T07:24:41.577Z,17.40
2018-09-26T07:27:09.930Z,17.40
2018-09-26T07:29:38.364Z,17.40
2018-09-26T07:32:06.909Z,17.50
2018-09-26T07:34:37.309Z,17.50
2018-09-26T07:37:05.924Z,17.70
2018-09-26T07:39:35.040Z,17.70
2018-09-26T07:42:03.554Z,17.80
2018-09-26T07:44:31.977Z,17.80
2018-09-26T07:47:00.400Z,17.90
2018-09-26T07:49:28.852Z,18.00
2018-09-26T07:51:57.256Z,18.00
2018-09-26T07:54:25.683Z,18.00
2018-09-26T07:56:54.045Z,18.10
2018-09-26T07:59:22.480Z,18.20
2018-09-26T08:01:50.912Z,18.20
2018-09-26T08:04:19.344Z,18.20
2018-09-26T08:06:47.741Z,18.20
2018-09-26T08:09:16.014Z,18.30
2018-09-26T08:11:44.528Z,18.30
2018-09-26T08:14:24.049Z,18.40
2018-09-26T08:16:52.513Z,18.50
2018-09-26T08:19:20.932Z,18.50
2018-09-26T08:21:49.250Z,18.60
2018-09-26T08:24:17.700Z,18.60
2018-09-26T08:26:46.068Z,18.70
2018-09-26T08:29:14.443Z,18.70
2018-09-26T08:31:42.944Z,18.80
2018-09-26T08:34:11.413Z,18.80
2018-09-26T08:36:39.796Z,18.90
2018-09-26T08:39:10.569Z,18.90
2018-09-26T08:41:39.012Z,19.00
2018-09-26T08:44:08.251Z,19.10
2018-09-26T08:46:36.585Z,19.20
2018-09-26T08:49:04.973Z,19.30
2018-09-26T08:51:33.461Z,19.30
2018-09-26T08:54:01.928Z,19.30
2018-09-26T08:56:30.326Z,19.30
2018-09-26T08:58:58.925Z,19.40
2018-09-26T09:01:32.788Z,19.50
2018-09-26T09:04:01.154Z,19.50
2018-09-26T09:06:29.580Z,19.60
2018-09-26T09:08:58.000Z,19.60
2018-09-26T09:11:27.976Z,19.80
2018-09-26T09:13:56.376Z,19.90
2018-09-26T09:16:24.700Z,20.10
2018-09-26T09:18:53.182Z,20.20
2018-09-26T09:21:21.683Z,20.40
2018-09-26T09:23:50.113Z,20.50
2018-09-26T09:26:18.539Z,20.70
2018-09-26T09:28:46.880Z,20.80
2018-09-26T09:31:15.323Z,20.80
2018-09-26T09:33:43.842Z,21.00
2018-09-26T09:36:12.397Z,21.00
2018-09-26T09:38:40.908Z,21.20
2018-09-26T09:41:09.360Z,21.30
2018-09-26T09:43:37.761Z,21.40
2018-09-26T09:46:06.472Z,21.50
2018-09-26T09:48:36.021Z,21.70
2018-09-26T09:51:04.457Z,21.80
2018-09-26T09:53:32.878Z,21.90
2018-09-26T09:56:01.258Z,22.00
2018-09-26T09:58:29.603Z,22.10
2018-09-26T10:01:03.480Z,22.20
2018-09-26T10:03:31.856Z,22.30
2018-09-26T10:06:00.249Z,22.50
2018-09-26T10:08:28.697Z,22.60
2018-09-26T10:10:57.156Z,22.80
2018-09-26T10:13:25.609Z,22.90
2018-09-26T10:15:54.053Z,23.00
2018-09-26T10:18:22.461Z,23.20
2018-09-26T10:20:50.746Z,23.40
2018-09-26T10:23:19.537Z,23.60
2018-09-26T10:25:47.915Z,23.70
2018-09-26T10:28:18.198Z,23.80
2018-09-26T10:30:46.622Z,24.00
2018-09-26T10:33:14.964Z,24.20
2018-09-26T10:35:43.224Z,24.50
2018-09-26T10:38:11.598Z,24.70
2018-09-26T10:40:39.877Z,24.80
2018-09-26T10:43:08.258Z,25.00
2018-09-26T10:45:36.720Z,25.20
2018-09-26T10:48:05.100Z,25.30
2018-09-26T10:50:33.480Z,25.50
2018-09-26T10:53:01.903Z,25.60
2018-09-26T10:55:30.228Z,25.80
2018-09-26T10:57:58.536Z,25.90
2018-09-26T11:00:26.963Z,26.00
2018-09-26T11:02:55.363Z,26.10
2018-09-26T11:05:23.604Z,26.20
2018-09-26T11:07:52.008Z,26.40
2018-09-26T11:10:20.405Z,26.50
2018-09-26T11:12:48.709Z,26.70
2018-09-26T11:15:36.836Z,26.90
2018-09-26T11:18:05.168Z,26.90
2018-09-26T11:20:33.575Z,27.10
2018-09-26T11:23:01.956Z,27.20
2018-09-26T11:25:30.368Z,27.30
2018-09-26T11:27:59.016Z,27.50
2018-09-26T11:30:27.652Z,27.60
2018-09-26T11:32:55.992Z,27.70
2018-09-26T11:35:24.405Z,27.90
2018-09-26T11:37:52.826Z,28.00
2018-09-26T11:40:21.212Z,28.10
2018-09-26T11:42:49.633Z,28.20
2018-09-26T11:45:17.944Z,28.10
2018-09-26T11:47:46.358Z,28.30
2018-09-26T11:50:14.676Z,28.40
2018-09-26T11:52:43.341Z,28.50
2018-09-26T11:55:11.778Z,28.50
2018-09-26T11:57:40.236Z,28.70
2018-09-26T12:00:08.609Z,28.70
2018-09-26T12:02:36.956Z,28.90
2018-09-26T12:05:05.408Z,29.10
2018-09-26T12:07:33.736Z,29.20
2018-09-26T12:10:02.061Z,29.30
2018-09-26T12:12:30.439Z,29.40
2018-09-26T12:15:33.979Z,29.40
2018-09-26T12:18:02.281Z,29.60
2018-09-26T12:20:30.697Z,29.50
2018-09-26T12:22:59.125Z,29.80
2018-09-26T12:25:27.764Z,29.70
2018-09-26T12:27:56.032Z,29.60
2018-09-26T12:30:24.488Z,29.60
2018-09-26T12:32:52.869Z,29.70
2018-09-26T12:35:21.941Z,29.90
2018-09-26T12:37:50.193Z,30.00
2018-09-26T12:40:18.527Z,30.10
2018-09-26T12:42:46.960Z,30.20
2018-09-26T12:45:15.368Z,30.20
2018-09-26T12:47:43.818Z,30.30
2018-09-26T12:50:12.169Z,30.40
2018-09-26T12:52:40.593Z,30.50
2018-09-26T12:55:09.065Z,30.60
2018-09-26T12:57:37.492Z,30.70
2018-09-26T13:00:05.992Z,30.80
2018-09-26T13:02:34.369Z,30.80
2018-09-26T13:05:02.888Z,31.00
2018-09-26T13:07:31.498Z,31.10
2018-09-26T13:09:59.817Z,31.10
2018-09-26T13:12:28.273Z,31.10
2018-09-26T13:15:42.763Z,31.20
2018-09-26T13:18:11.089Z,31.30
2018-09-26T13:20:39.464Z,31.40
2018-09-26T13:23:07.921Z,31.50
2018-09-26T13:25:36.296Z,31.60
2018-09-26T13:28:04.646Z,31.60
2018-09-26T13:30:33.052Z,31.60
2018-09-26T13:33:01.377Z,31.70
2018-09-26T13:35:29.755Z,31.70
2018-09-26T13:37:58.144Z,31.80
2018-09-26T13:40:27.070Z,31.90
2018-09-26T13:42:55.473Z,32.10
2018-09-26T13:45:24.025Z,32.10
2018-09-26T13:47:52.512Z,32.10
2018-09-26T13:50:21.089Z,32.00
2018-09-26T13:52:49.380Z,32.10
2018-09-26T13:55:17.724Z,32.20
2018-09-26T13:57:46.093Z,32.30
2018-09-26T14:00:16.060Z,32.20
2018-09-26T14:02:44.791Z,32.20
2018-09-26T14:05:13.224Z,32.20
2018-09-26T14:07:41.561Z,32.20
2018-09-26T14:10:09.909Z,32.10
2018-09-26T14:12:38.333Z,32.10
2018-09-26T14:15:53.837Z,32.10
2018-09-26T14:18:22.270Z,32.20
2018-09-26T14:20:50.773Z,32.20
2018-09-26T14:23:20.427Z,32.40
2018-09-26T14:25:48.869Z,32.40
2018-09-26T14:28:18.691Z,32.40
2018-09-26T14:30:47.320Z,32.40
2018-09-26T14:33:15.749Z,32.40
2018-09-26T14:35:44.046Z,32.50
2018-09-26T14:38:12.486Z,32.50
2018-09-26T14:40:40.985Z,32.50
2018-09-26T14:43:09.353Z,32.40
2018-09-26T14:45:37.886Z,32.30
2018-09-26T14:48:06.376Z,32.40
2018-09-26T14:50:34.813Z,32.30
2018-09-26T14:53:03.140Z,32.30
2018-09-26T14:55:31.563Z,32.30
2018-09-26T14:57:59.922Z,32.20
2018-09-26T15:00:28.577Z,32.20
2018-09-26T15:02:56.937Z,32.20
2018-09-26T15:05:25.361Z,32.10
2018-09-26T15:07:53.861Z,32.10
2018-09-26T15:10:22.287Z,32.10
2018-09-26T15:12:50.831Z,32.00
2018-09-26T15:18:42.718Z,32.00
2018-09-26T15:21:11.204Z,31.90
2018-09-26T15:23:39.543Z,31.70
2018-09-26T15:26:08.153Z,31.50
2018-09-26T15:28:36.555Z,31.50
2018-09-26T15:31:04.824Z,31.50
2018-09-26T15:33:33.244Z,31.40
2018-09-26T15:36:01.753Z,31.10
2018-09-26T15:38:30.078Z,31.00
2018-09-26T15:40:58.539Z,30.80
2018-09-26T15:43:26.902Z,30.70
2018-09-26T15:45:55.325Z,30.50
2018-09-26T15:48:23.764Z,30.30
2018-09-26T15:50:52.220Z,30.30
2018-09-26T15:53:20.629Z,30.10
2018-09-26T15:55:49.077Z,30.00
2018-09-26T15:58:18.536Z,29.90
2018-09-26T16:00:46.918Z,29.80
2018-09-26T16:03:15.306Z,29.70
2018-09-26T16:05:43.573Z,29.50
2018-09-26T16:08:12.082Z,29.30
2018-09-26T16:10:40.402Z,29.20
2018-09-26T16:13:08.993Z,29.10
2018-09-26T16:19:03.388Z,28.80
2018-09-26T16:21:31.766Z,28.70
2018-09-26T16:24:00.183Z,28.50
2018-09-26T16:26:28.588Z,28.40
2018-09-26T16:28:57.029Z,28.30
2018-09-26T16:31:25.357Z,28.10
2018-09-26T16:33:54.031Z,28.00
2018-09-26T16:36:22.560Z,27.80
2018-09-26T16:38:50.998Z,27.70
2018-09-26T16:41:19.337Z,27.60
2018-09-26T16:43:47.673Z,27.50
2018-09-26T16:46:16.075Z,27.30
2018-09-26T16:48:44.427Z,27.20
2018-09-26T16:51:12.856Z,27.00
2018-09-26T16:53:41.203Z,27.00
2018-09-26T16:56:09.482Z,26.80
2018-09-26T16:58:37.948Z,26.70
2018-09-26T17:01:06.567Z,26.60
2018-09-26T17:03:34.859Z,26.50
2018-09-26T17:06:03.232Z,26.40
2018-09-26T17:08:31.888Z,26.30
2018-09-26T17:11:00.145Z,26.20
2018-09-26T17:13:28.597Z,26.10
2018-09-26T17:16:46.585Z,26.00
2018-09-26T17:19:14.939Z,25.90
2018-09-26T17:21:43.336Z,25.80
2018-09-26T17:24:11.741Z,25.70
2018-09-26T17:26:40.100Z,25.60
2018-09-26T17:29:08.450Z,25.50
2018-09-26T17:31:36.872Z,25.40
2018-09-26T17:34:05.285Z,25.30
2018-09-26T17:36:33.639Z,25.20
2018-09-26T17:39:02.008Z,25.20
2018-09-26T17:41:30.360Z,25.20
2018-09-26T17:43:58.821Z,25.20
2018-09-26T17:46:27.248Z,25.10
2018-09-26T17:48:55.692Z,25.00
2018-09-26T17:51:24.124Z,25.00
2018-09-26T17:53:52.432Z,24.80
2018-09-26T17:56:20.753Z,24.80
2018-09-26T17:58:49.238Z,24.70
2018-09-26T18:01:17.680Z,24.70
2018-09-26T18:03:46.137Z,24.70
2018-09-26T18:06:14.566Z,24.60
2018-09-26T18:08:42.986Z,24.50
2018-09-26T18:11:19.386Z,24.50
2018-09-26T18:13:47.907Z,24.50
2018-09-26T18:16:47.419Z,24.40
2018-09-26T18:19:15.727Z,24.30
2018-09-26T18:21:44.173Z,24.20
2018-09-26T18:24:12.499Z,24.20
2018-09-26T18:26:40.822Z,24.10
2018-09-26T18:29:09.117Z,24.10
2018-09-26T18:31:37.681Z,24.00
2018-09-26T18:34:06.141Z,24.00
2018-09-26T18:36:34.677Z,23.90
2018-09-26T18:39:03.298Z,23.80
2018-09-26T18:41:31.681Z,23.70
2018-09-26T18:43:59.908Z,23.70
2018-09-26T18:46:28.496Z,23.60
2018-09-26T18:48:56.778Z,23.60
2018-09-26T18:51:25.109Z,23.60
2018-09-26T18:53:53.427Z,23.50
2018-09-26T18:56:21.973Z,23.50
2018-09-26T18:58:50.697Z,23.40
2018-09-26T19:01:19.294Z,23.30
2018-09-26T19:03:47.874Z,23.20
2018-09-26T19:06:16.559Z,23.10
2018-09-26T19:08:45.240Z,23.00
2018-09-26T19:11:14.624Z,22.90
2018-09-26T19:13:43.525Z,22.90
2018-09-26T19:16:56.233Z,22.80
2018-09-26T19:19:25.458Z,22.70
2018-09-26T19:21:54.390Z,22.60
2018-09-26T19:24:23.171Z,22.60
2018-09-26T19:26:51.938Z,22.40
2018-09-26T19:29:20.698Z,22.40
2018-09-26T19:31:49.474Z,22.40
2018-09-26T19:34:18.216Z,22.30
2018-09-26T19:36:46.928Z,22.20
2018-09-26T19:39:15.936Z,22.20
2018-09-26T19:41:44.810Z,22.20
2018-09-26T19:44:13.551Z,22.10
2018-09-26T19:46:42.705Z,22.00
2018-09-26T19:49:11.535Z,21.90
2018-09-26T19:51:39.972Z,21.80
2018-09-26T19:54:08.905Z,21.70
2018-09-26T19:56:37.471Z,21.60
2018-09-26T19:59:06.011Z,21.60
2018-09-26T20:01:34.733Z,21.50
2018-09-26T20:04:03.748Z,21.50
2018-09-26T20:06:32.517Z,21.40
2018-09-26T20:09:01.315Z,21.40
2018-09-26T20:11:30.111Z,21.30
2018-09-26T20:13:59.641Z,21.20
2018-09-26T20:17:01.275Z,21.10
2018-09-26T20:19:30.177Z,21.00
2018-09-26T20:21:58.965Z,21.00
2018-09-26T20:24:27.765Z,20.90
2018-09-26T20:30:19.278Z,20.80
2018-09-26T20:32:48.023Z,20.80
2018-09-26T20:35:16.938Z,20.60
2018-09-26T20:37:45.742Z,20.60
2018-09-26T20:40:15.011Z,20.50
2018-09-26T20:42:43.832Z,20.50
2018-09-26T20:45:12.472Z,20.30
2018-09-26T20:47:41.342Z,20.20
2018-09-26T20:50:09.989Z,20.10
2018-09-26T20:52:38.403Z,20.10
2018-09-26T20:55:06.763Z,20.10
2018-09-26T20:57:35.134Z,20.10
2018-09-26T21:00:03.517Z,20.10
2018-09-26T21:02:31.849Z,20.10
2018-09-26T21:05:00.180Z,20.00
2018-09-26T21:07:28.519Z,19.90
2018-09-26T21:09:56.911Z,19.70
2018-09-26T21:12:25.297Z,19.70
2018-09-26T21:15:33.019Z,19.70
2018-09-26T21:18:01.373Z,19.60
2018-09-26T21:20:30.456Z,19.50
2018-09-26T21:22:58.935Z,19.50
2018-09-26T21:25:27.293Z,19.50
2018-09-26T21:27:55.716Z,19.40
2018-09-26T21:30:24.384Z,19.30
2018-09-26T21:32:52.752Z,19.20
2018-09-26T21:35:21.001Z,19.20
2018-09-26T21:37:49.362Z,19.10
2018-09-26T21:40:17.732Z,19.10
2018-09-26T21:42:46.139Z,19.10
2018-09-26T21:55:20.011Z,18.90
2018-09-26T21:58:10.271Z,18.80
2018-09-26T22:00:43.077Z,18.80
2018-09-26T22:03:11.451Z,18.70
2018-09-26T22:05:39.881Z,18.60
2018-09-26T22:08:08.244Z,18.60
2018-09-26T22:10:36.681Z,18.60
2018-09-26T22:13:05.099Z,18.60
2018-09-26T22:15:33.517Z,18.50
2018-09-26T22:18:01.935Z,18.50
2018-09-26T22:20:30.352Z,18.40
2018-09-26T22:22:58.777Z,18.20
2018-09-26T22:25:27.164Z,18.20
2018-09-26T22:27:55.548Z,18.20
2018-09-26T22:30:24.174Z,18.30
2018-09-26T22:32:52.792Z,18.20
2018-09-26T22:35:21.301Z,18.20
2018-09-26T22:37:50.380Z,18.20
2018-09-26T22:40:20.576Z,18.10
2018-09-26T22:42:48.960Z,18.10
2018-09-26T22:45:17.540Z,18.10
2018-09-26T22:47:45.954Z,18.00
2018-09-26T22:50:14.408Z,18.00
2018-09-26T22:52:42.893Z,17.90
2018-09-26T22:55:11.269Z,17.90
2018-09-26T22:57:39.649Z,17.80
2018-09-26T23:00:08.165Z,17.80
2018-09-26T23:02:36.598Z,17.80
2018-09-26T23:05:05.076Z,17.80
2018-09-26T23:07:33.464Z,17.70
2018-09-26T23:10:01.870Z,17.70
2018-09-26T23:12:30.296Z,17.70
2018-09-26T23:14:58.668Z,17.70
2018-09-26T23:17:27.342Z,17.70
2018-09-26T23:19:55.988Z,17.60
2018-09-26T23:22:24.612Z,17.50
2018-09-26T23:24:53.252Z,17.50
2018-09-26T23:27:21.899Z,17.50
2018-09-26T23:29:50.482Z,17.40
2018-09-26T23:32:19.112Z,17.50
2018-09-26T23:34:47.730Z,17.50
2018-09-26T23:37:16.411Z,17.30
2018-09-26T23:39:45.017Z,17.20
2018-09-26T23:42:13.692Z,17.10
2018-09-26T23:44:42.331Z,17.10
2018-09-26T23:47:10.980Z,17.10
2018-09-26T23:49:39.756Z,17.20
2018-09-26T23:52:08.338Z,17.10
2018-09-26T23:54:37.081Z,17.00
2018-09-26T23:57:05.796Z,17.00
2018-09-26T23:59:34.474Z,17.00
