createdAt,value
2023-03-12T00:00:44.648Z,99.54
2023-03-12T00:04:44.865Z,98.73
2023-03-12T00:08:44.985Z,97.96
2023-03-12T00:12:45.171Z,96.29
2023-03-12T00:16:45.318Z,96.07
2023-03-12T00:20:45.496Z,95.61
2023-03-12T00:24:45.708Z,94.95
2023-03-12T00:28:45.809Z,93.67
2023-03-12T00:32:46.025Z,92.00
2023-03-12T00:36:46.150Z,89.79
2023-03-12T00:40:46.321Z,91.94
2023-03-12T00:44:46.738Z,91.97
2023-03-12T00:48:46.638Z,90.25
2023-03-12T00:52:46.833Z,90.26
2023-03-12T00:56:47.048Z,89.35
2023-03-12T01:00:47.207Z,88.95
2023-03-12T01:04:47.329Z,89.94
2023-03-12T01:08:47.600Z,86.34
2023-03-12T01:12:47.718Z,88.63
2023-03-12T01:16:47.849Z,86.65
2023-03-12T01:20:48.061Z,86.51
2023-03-12T01:24:48.758Z,85.41
2023-03-12T01:28:48.322Z,83.94
2023-03-12T01:32:48.538Z,82.67
2023-03-12T01:36:48.632Z,79.83
2023-03-12T01:40:48.811Z,81.50
2023-03-12T01:44:48.976Z,81.74
2023-03-12T01:48:49.107Z,80.53
2023-03-12T01:52:49.314Z,83.89
2023-03-12T01:56:49.442Z,81.86
2023-03-12T02:00:49.709Z,80.08
2023-03-12T02:04:49.800Z,77.13
2023-03-12T02:08:49.996Z,78.49
2023-03-12T02:12:50.141Z,78.26
2023-03-12T02:16:50.441Z,79.24
2023-03-12T02:20:50.516Z,77.82
2023-03-12T02:24:50.625Z,75.91
2023-03-12T02:28:50.828Z,76.61
2023-03-12T02:32:51.031Z,74.55
2023-03-12T02:36:51.110Z,78.11
2023-03-12T02:40:51.265Z,74.48
2023-03-12T02:44:51.477Z,74.00
2023-03-12T02:48:51.627Z,74.97
2023-03-12T02:52:51.771Z,71.39
2023-03-12T02:56:51.926Z,73.93
2023-03-12T03:00:52.130Z,72.42
2023-03-12T03:04:52.323Z,71.63
2023-03-12T03:08:52.434Z,71.04
2023-03-12T03:12:52.616Z,69.06
2023-03-12T03:16:52.819Z,69.73
2023-03-12T03:20:52.983Z,69.61
2023-03-12T03:24:53.180Z,68.53
2023-03-12T03:28:53.346Z,68.74
2023-03-12T03:32:53.553Z,70.18
2023-03-12T03:36:53.647Z,69.32
2023-03-12T03:40:53.931Z,66.51
2023-03-12T03:44:54.060Z,65.64
2023-03-12T03:48:54.277Z,67.05
2023-03-12T03:52:54.416Z,65.17
2023-03-12T03:56:54.654Z,63.22
2023-03-12T04:00:54.772Z,63.67
2023-03-12T04:04:54.989Z,62.99
2023-03-12T04:08:55.222Z,64.66
2023-03-12T04:12:55.378Z,64.91
2023-03-12T04:16:55.623Z,63.68
2023-03-12T04:20:56.328Z,62.32
2023-03-12T04:24:56.068Z,60.63
2023-03-12T04:28:56.196Z,61.66
2023-03-12T04:32:56.361Z,59.15
2023-03-12T04:36:56.562Z,62.08
2023-03-12T04:40:56.773Z,60.40
2023-03-12T04:44:57.014Z,59.10
2023-03-12T04:48:57.189Z,59.67
2023-03-12T04:52:57.373Z,56.21
2023-03-12T04:56:57.603Z,57.78
2023-03-12T05:00:57.850Z,58.77
2023-03-12T05:04:57.965Z,57.16
2023-03-12T05:08:58.202Z,57.01
2023-03-12T05:12:58.381Z,57.73
2023-03-12T05:16:58.606Z,57.49
2023-03-12T05:20:58.797Z,54.50
2023-03-12T05:24:59.034Z,55.72
2023-03-12T05:28:59.188Z,51.75
2023-03-12T05:32:59.440Z,54.65
2023-03-12T05:36:59.615Z,51.93
2023-03-12T05:40:59.852Z,50.94
2023-03-12T05:45:00.044Z,51.71
2023-03-12T05:49:01.076Z,54.17
2023-03-12T05:53:00.495Z,52.25
2023-03-12T05:57:00.680Z,51.84
2023-03-12T06:01:00.904Z,49.23
2023-03-12T06:05:01.155Z,50.88
2023-03-12T06:09:01.376Z,52.06
2023-03-12T06:13:01.537Z,50.76
2023-03-12T06:17:01.883Z,52.29
2023-03-12T06:21:01.978Z,50.46
2023-03-12T06:25:02.002Z,49.60
2023-03-12T06:29:01.918Z,49.42
2023-03-12T06:33:01.893Z,47.69
2023-03-12T06:37:01.890Z,48.71
2023-03-12T06:41:01.820Z,46.69
2023-03-12T06:45:01.766Z,46.65
2023-03-12T06:49:01.766Z,47.04
2023-03-12T06:53:01.725Z,45.68
2023-03-12T06:57:01.647Z,46.45
2023-03-12T07:01:01.790Z,47.15
2023-03-12T07:05:01.822Z,47.69
2023-03-12T07:09:01.631Z,45.78
2023-03-12T07:13:01.588Z,48.11
2023-03-12T07:17:01.602Z,45.67
2023-03-12T07:21:01.538Z,46.05
2023-03-12T07:25:01.504Z,46.74
2023-03-12T07:29:01.470Z,43.21
2023-03-12T07:33:01.710Z,43.11
2023-03-12T07:37:01.363Z,45.16
2023-03-12T07:41:01.562Z,45.19
2023-03-12T07:45:01.820Z,42.56
2023-03-12T07:49:01.918Z,43.10
2023-03-12T07:53:02.136Z,42.09
2023-03-12T07:57:02.501Z,42.54
2023-03-12T08:01:02.605Z,40.20
2023-03-12T08:05:02.977Z,44.55
2023-03-12T08:09:02.962Z,40.95
2023-03-12T08:13:03.240Z,40.14
2023-03-12T08:17:03.385Z,39.21
2023-03-12T08:21:03.561Z,34.99
2023-03-12T08:25:03.797Z,39.24
2023-03-12T08:29:03.999Z,39.30
2023-03-12T08:33:04.189Z,38.88
2023-03-12T08:37:04.378Z,38.89
2023-03-12T08:41:04.572Z,38.58
2023-03-12T08:45:04.819Z,37.64
2023-03-12T08:49:04.962Z,37.48
2023-03-12T08:53:05.195Z,37.22
2023-03-12T08:57:05.353Z,33.32
2023-03-12T09:01:05.531Z,36.14
2023-03-12T09:05:05.783Z,36.03
2023-03-12T09:09:06.022Z,38.57
2023-03-12T09:13:06.125Z,36.61
2023-03-12T09:17:06.584Z,31.52
2023-03-12T09:21:06.491Z,34.72
2023-03-12T09:25:06.642Z,36.30
2023-03-12T09:29:06.764Z,35.65
2023-03-12T09:33:06.896Z,33.40
2023-03-12T09:37:07.120Z,33.37
2023-03-12T09:41:07.245Z,32.00
2023-03-12T09:45:07.484Z,31.20
2023-03-12T09:49:07.605Z,31.40
2023-03-12T09:53:07.779Z,32.88
2023-03-12T09:57:07.902Z,31.27
2023-03-12T10:01:08.096Z,31.20
2023-03-12T10:05:08.295Z,34.83
2023-03-12T10:09:08.388Z,34.28
2023-03-12T10:13:08.590Z,31.77
2023-03-12T10:17:08.728Z,31.98
2023-03-12T10:21:08.906Z,32.66
2023-03-12T10:25:09.491Z,33.61
2023-03-12T10:29:09.248Z,31.58
2023-03-12T10:33:09.381Z,32.63
2023-03-12T10:37:09.577Z,34.80
2023-03-12T10:41:09.716Z,33.56
2023-03-12T10:45:09.874Z,34.09
2023-03-12T10:49:10.059Z,35.20
2023-03-12T10:53:10.187Z,32.36
2023-03-12T10:57:10.373Z,31.69
2023-03-12T11:01:10.560Z,33.89
2023-03-12T11:05:10.691Z,34.17
2023-03-12T11:09:16.774Z,34.89
2023-03-12T11:13:11.795Z,35.93
2023-03-12T11:17:10.769Z,35.94
2023-03-12T11:21:11.007Z,39.41
2023-03-12T11:25:11.030Z,38.14
2023-03-12T11:29:11.222Z,37.81
2023-03-12T11:33:11.390Z,38.61
2023-03-12T11:37:11.531Z,41.40
2023-03-12T11:41:11.674Z,38.57
2023-03-12T11:45:11.964Z,42.84
2023-03-12T11:49:12.007Z,46.03
2023-03-12T11:53:12.170Z,42.80
2023-03-12T11:57:12.382Z,48.38
2023-03-12T12:01:12.550Z,43.76
2023-03-12T12:05:12.754Z,48.04
2023-03-12T12:09:12.898Z,42.46
2023-03-12T12:13:13.020Z,43.75
2023-03-12T12:17:13.220Z,44.16
2023-03-12T12:21:13.390Z,41.93
2023-03-12T12:25:13.572Z,43.00
2023-03-12T12:29:13.716Z,40.50
2023-03-12T12:33:13.952Z,44.85
2023-03-12T12:37:14.077Z,42.30
2023-03-12T12:41:14.252Z,41.44
2023-03-12T12:45:14.444Z,41.60
2023-03-12T12:49:14.580Z,40.19
2023-03-12T12:53:14.746Z,40.58
2023-03-12T12:57:14.951Z,40.57
2023-03-12T13:01:15.170Z,41.01
2023-03-12T13:05:15.504Z,36.43
2023-03-12T13:09:15.446Z,35.57
2023-03-12T13:13:15.588Z,32.03
2023-03-12T13:17:15.797Z,36.33
2023-03-12T13:21:15.965Z,35.34
2023-03-12T13:25:16.151Z,34.80
2023-03-12T13:29:16.289Z,36.01
2023-03-12T13:33:16.454Z,32.71
2023-03-12T13:37:16.652Z,32.53
2023-03-12T13:41:16.803Z,33.23
2023-03-12T13:45:17.048Z,30.44
2023-03-12T13:49:17.231Z,30.39
2023-03-12T13:53:17.277Z,32.49
2023-03-12T13:57:17.440Z,33.15
2023-03-12T14:01:17.696Z,31.21
2023-03-12T14:05:17.903Z,29.48
2023-03-12T14:09:18.029Z,30.51
2023-03-12T14:13:18.139Z,28.98
2023-03-12T14:17:18.578Z,28.31
2023-03-12T14:21:18.520Z,28.95
2023-03-12T14:25:18.708Z,27.20
2023-03-12T14:29:18.883Z,28.69
2023-03-12T14:33:19.027Z,28.42
2023-03-12T14:37:19.224Z,29.34
2023-03-12T14:41:19.356Z,28.51
2023-03-12T14:45:19.560Z,28.42
2023-03-12T14:49:19.762Z,26.24
2023-03-12T14:53:19.868Z,28.97
2023-03-12T14:57:20.039Z,28.70
2023-03-12T15:01:20.253Z,28.90
2023-03-12T15:05:20.360Z,27.66
2023-03-12T15:09:20.542Z,29.78
2023-03-12T15:13:20.708Z,29.64
2023-03-12T15:17:20.867Z,26.27
2023-03-12T15:21:21.062Z,25.79
2023-03-12T15:25:21.192Z,26.04
2023-03-12T15:29:21.389Z,25.73
2023-03-12T15:33:21.570Z,27.32
2023-03-12T15:37:21.712Z,27.50
2023-03-12T15:41:21.882Z,29.95
2023-03-12T15:45:22.101Z,29.81
2023-03-12T15:49:22.241Z,26.37
2023-03-12T15:53:22.408Z,28.46
2023-03-12T15:57:22.549Z,26.96
2023-03-12T16:01:22.743Z,30.45
2023-03-12T16:05:22.865Z,26.82
2023-03-12T16:09:23.053Z,26.19
2023-03-12T16:13:23.169Z,27.04
2023-03-12T16:17:23.359Z,28.51
2023-03-12T16:21:23.491Z,27.26
2023-03-12T16:25:23.661Z,29.09
2023-03-12T16:29:23.844Z,28.95
2023-03-12T16:33:23.988Z,30.24
2023-03-12T16:37:24.139Z,27.63
2023-03-12T16:41:24.370Z,28.97
2023-03-12T16:45:24.484Z,26.97
2023-03-12T16:49:24.656Z,25.64
2023-03-12T16:53:24.777Z,28.67
2023-03-12T16:57:24.960Z,28.10
2023-03-12T17:01:25.140Z,27.19
2023-03-12T17:05:25.306Z,27.45
2023-03-12T17:09:25.449Z,30.65
2023-03-12T17:13:25.617Z,28.30
2023-03-12T17:17:25.809Z,29.92
2023-03-12T17:21:25.921Z,28.19
2023-03-12T17:25:26.128Z,28.95
2023-03-12T17:29:26.302Z,29.32
2023-03-12T17:33:26.431Z,26.14
2023-03-12T17:37:26.555Z,25.83
2023-03-12T17:41:27.506Z,28.25
2023-03-12T17:45:26.925Z,27.59
2023-03-12T17:49:27.049Z,26.72
2023-03-12T17:53:27.230Z,27.99
2023-03-12T17:57:27.425Z,29.83
2023-03-12T18:01:27.613Z,26.36
2023-03-12T18:05:27.778Z,28.93
2023-03-12T18:09:27.912Z,27.76
2023-03-12T18:13:28.091Z,27.18
2023-03-12T18:17:28.268Z,26.78
2023-03-12T18:21:28.421Z,26.79
2023-03-12T18:25:28.571Z,29.48
2023-03-12T18:29:28.756Z,29.21
2023-03-12T18:33:28.987Z,29.16
2023-03-12T18:37:29.154Z,27.47
2023-03-12T18:41:30.323Z,29.55
2023-03-12T18:45:29.499Z,28.01
2023-03-12T18:49:29.723Z,31.18
2023-03-12T18:53:29.870Z,31.33
2023-03-12T18:57:30.038Z,28.00
2023-03-12T19:01:30.319Z,31.26
2023-03-12T19:05:30.431Z,25.62
2023-03-12T19:09:30.613Z,30.20
2023-03-12T19:13:30.809Z,27.71
2023-03-12T19:17:31.048Z,27.96
2023-03-12T19:21:31.278Z,26.27
2023-03-12T19:25:31.462Z,26.89
2023-03-12T19:29:31.660Z,28.72
2023-03-12T19:33:31.872Z,27.81
2023-03-12T19:37:32.099Z,28.99
2023-03-12T19:41:32.291Z,29.84
2023-03-12T19:45:32.601Z,27.83
2023-03-12T19:49:32.720Z,27.95
2023-03-12T19:53:32.924Z,26.10
2023-03-12T19:57:33.163Z,29.88
2023-03-12T20:01:33.104Z,29.31
2023-03-12T20:05:33.112Z,32.01
2023-03-12T20:09:33.067Z,30.91
2023-03-12T20:13:33.038Z,26.41
2023-03-12T20:17:32.984Z,29.98
2023-03-12T20:21:32.957Z,27.35
2023-03-12T20:25:32.922Z,28.55
2023-03-12T20:29:32.874Z,28.22
2023-03-12T20:33:32.818Z,30.61
2023-03-12T20:37:32.749Z,28.71
2023-03-12T20:41:32.889Z,25.23
2023-03-12T20:45:33.092Z,29.53
2023-03-12T20:49:32.833Z,28.75
2023-03-12T20:53:32.748Z,26.39
2023-03-12T20:57:32.769Z,26.40
2023-03-12T21:01:32.823Z,27.60
2023-03-12T21:05:32.709Z,29.04
2023-03-12T21:09:32.672Z,29.18
2023-03-12T21:13:32.654Z,29.15
2023-03-12T21:17:32.724Z,27.81
2023-03-12T21:21:32.643Z,28.23
2023-03-12T21:25:32.683Z,27.79
2023-03-12T21:29:32.597Z,28.27
2023-03-12T21:33:32.607Z,28.95
2023-03-12T21:37:32.531Z,30.93
2023-03-12T21:41:32.472Z,29.06
2023-03-12T21:45:32.462Z,28.30
2023-03-12T21:49:32.381Z,31.06
2023-03-12T21:53:32.349Z,28.58
2023-03-12T21:57:32.456Z,30.43
2023-03-12T22:01:32.499Z,31.38
2023-03-12T22:05:32.400Z,28.04
2023-03-12T22:09:32.368Z,30.13
2023-03-12T22:13:32.342Z,30.45
2023-03-12T22:17:32.262Z,29.19
2023-03-12T22:21:32.238Z,28.78
2023-03-12T22:25:32.226Z,29.00
2023-03-12T22:29:32.140Z,25.43
2023-03-12T22:33:32.190Z,29.16
2023-03-12T22:37:32.098Z,31.62
2023-03-12T22:41:32.060Z,27.80
2023-03-12T22:45:32.082Z,27.67
2023-03-12T22:49:32.025Z,27.35
2023-03-12T22:53:31.919Z,28.37
2023-03-12T22:57:31.965Z,28.80
2023-03-12T23:01:31.882Z,28.88
2023-03-12T23:05:31.805Z,27.29
2023-03-12T23:09:31.794Z,25.95
2023-03-12T23:13:32.027Z,30.12
2023-03-12T23:17:31.969Z,29.10
2023-03-12T23:21:31.976Z,29.55
2023-03-12T23:25:31.919Z,30.12
2023-03-12T23:29:31.786Z,27.86
2023-03-12T23:33:31.792Z,27.52
2023-03-12T23:37:31.793Z,30.57
2023-03-12T23:41:31.712Z,29.66
2023-03-12T23:45:31.705Z,29.85
2023-03-12T23:49:31.626Z,29.81
2023-03-12T23:53:31.824Z,28.11
2023-03-12T23:57:31.830Z,28.80
