createdAt,value
2023-02-08T00:00:06.688Z,30.45
2023-02-08T00:02:37.247Z,30.50
2023-02-08T00:05:03.973Z,30.35
2023-02-08T00:07:30.460Z,30.39
2023-02-08T00:09:57.068Z,30.24
2023-02-08T00:12:23.662Z,30.29
2023-02-08T00:14:50.341Z,30.13
2023-02-08T00:17:16.995Z,30.26
2023-02-08T00:19:43.571Z,30.14
2023-02-08T00:22:10.061Z,30.20
2023-02-08T00:24:36.646Z,30.14
2023-02-08T00:27:03.276Z,29.98
2023-02-08T00:29:29.867Z,30.10
2023-02-08T00:31:56.433Z,30.10
2023-02-08T00:34:23.173Z,29.98
2023-02-08T00:36:50.886Z,29.96
2023-02-08T00:39:17.575Z,30.01
2023-02-08T00:41:44.123Z,30.08
2023-02-08T00:44:10.715Z,29.78
2023-02-08T00:46:37.292Z,29.95
2023-02-08T00:49:03.999Z,29.95
2023-02-08T00:51:30.586Z,29.86
2023-02-08T00:53:57.239Z,29.77
2023-02-08T00:56:23.902Z,29.81
2023-02-08T00:58:51.504Z,29.76
2023-02-08T01:01:18.765Z,29.76
2023-02-08T01:03:45.530Z,29.69
2023-02-08T01:06:16.587Z,29.63
2023-02-08T01:08:44.789Z,29.60
2023-02-08T01:11:14.460Z,29.54
2023-02-08T01:13:41.675Z,29.77
2023-02-08T01:16:15.144Z,29.67
2023-02-08T01:18:43.578Z,29.53
2023-02-08T01:21:13.339Z,29.53
2023-02-08T01:23:40.979Z,29.45
2023-02-08T01:26:09.320Z,29.34
2023-02-08T01:28:36.737Z,29.59
2023-02-08T01:31:25.031Z,29.72
2023-02-08T01:33:52.061Z,29.54
2023-02-08T01:36:18.810Z,29.64
2023-02-08T01:38:45.767Z,29.66
2023-02-08T01:41:19.276Z,29.66
2023-02-08T01:44:07.591Z,29.62
2023-02-08T01:46:37.030Z,29.63
2023-02-08T01:49:10.980Z,29.52
2023-02-08T01:51:48.204Z,29.54
2023-02-08T01:54:17.388Z,29.55
2023-02-08T01:56:45.858Z,29.54
2023-02-08T01:59:20.762Z,29.60
2023-02-08T02:01:49.600Z,29.47
2023-02-08T02:04:16.597Z,29.39
2023-02-08T02:09:21.017Z,29.43
2023-02-08T02:11:49.820Z,29.42
2023-02-08T02:14:18.084Z,29.49
2023-02-08T02:16:46.284Z,29.54
2023-02-08T02:19:48.182Z,29.47
2023-02-08T02:22:31.353Z,29.35
2023-02-08T02:25:31.115Z,29.29
2023-02-08T02:28:22.937Z,29.38
2023-02-08T02:31:04.503Z,29.42
2023-02-08T02:36:08.822Z,29.39
2023-02-08T02:38:44.309Z,29.33
2023-02-08T02:41:49.980Z,29.35
2023-02-08T02:44:35.928Z,29.25
2023-02-08T02:47:12.900Z,29.31
2023-02-08T02:49:54.390Z,29.40
2023-02-08T02:52:46.123Z,29.30
2023-02-08T02:55:16.402Z,29.31
2023-02-08T02:57:46.926Z,29.28
2023-02-08T03:00:24.565Z,29.30
2023-02-08T03:02:52.029Z,29.29
2023-02-08T03:05:18.951Z,29.34
2023-02-08T03:08:15.793Z,29.28
2023-02-08T03:11:04.973Z,29.35
2023-02-08T03:13:37.526Z,29.37
2023-02-08T03:16:19.051Z,29.27
2023-02-08T03:19:05.837Z,29.23
2023-02-08T03:21:44.851Z,29.32
2023-02-08T03:24:26.647Z,29.22
2023-02-08T03:27:04.701Z,29.31
2023-02-08T03:29:55.783Z,29.29
2023-02-08T03:32:36.055Z,29.31
2023-02-08T03:35:08.474Z,29.27
2023-02-08T03:37:55.602Z,29.12
2023-02-08T03:40:41.861Z,29.41
2023-02-08T03:43:17.961Z,29.48
2023-02-08T03:46:16.943Z,29.50
2023-02-08T03:48:47.866Z,29.60
2023-02-08T03:51:15.551Z,29.62
2023-02-08T03:53:45.463Z,29.53
2023-02-08T03:56:18.829Z,29.61
2023-02-08T03:58:49.931Z,29.60
2023-02-08T04:01:27.217Z,29.64
2023-02-08T04:03:56.299Z,29.67
2023-02-08T04:06:23.554Z,29.69
2023-02-08T04:08:50.603Z,29.69
2023-02-08T04:11:17.494Z,29.68
2023-02-08T04:13:44.149Z,29.70
2023-02-08T04:16:12.613Z,29.65
2023-02-08T04:18:39.280Z,29.63
2023-02-08T04:21:06.048Z,29.57
2023-02-08T04:23:32.678Z,29.58
2023-02-08T04:25:59.176Z,29.55
2023-02-08T04:28:25.794Z,29.75
2023-02-08T04:30:55.109Z,29.60
2023-02-08T04:33:21.728Z,29.49
2023-02-08T04:35:48.212Z,29.40
2023-02-08T04:38:14.794Z,29.56
2023-02-08T04:40:41.611Z,29.43
2023-02-08T04:43:08.332Z,29.46
2023-02-08T04:45:34.877Z,29.57
2023-02-08T04:48:02.031Z,29.51
2023-02-08T04:50:28.616Z,29.39
2023-02-08T04:52:55.418Z,29.49
2023-02-08T04:55:22.232Z,29.34
2023-02-08T04:57:48.894Z,29.43
2023-02-08T05:00:16.026Z,29.43
2023-02-08T05:02:42.638Z,29.32
2023-02-08T05:05:09.317Z,29.52
2023-02-08T05:07:36.315Z,29.38
2023-02-08T05:10:04.974Z,29.33
2023-02-08T05:12:31.659Z,29.43
2023-02-08T05:14:58.203Z,29.41
2023-02-08T05:17:24.930Z,29.43
2023-02-08T05:19:51.450Z,29.37
2023-02-08T05:22:18.563Z,29.38
2023-02-08T05:24:45.149Z,29.32
2023-02-08T05:27:11.779Z,29.45
2023-02-08T05:29:38.371Z,29.30
2023-02-08T05:32:05.179Z,29.42
2023-02-08T05:34:31.721Z,29.33
2023-02-08T05:36:59.006Z,29.43
2023-02-08T05:39:25.638Z,29.72
2023-02-08T05:41:52.210Z,30.11
2023-02-08T05:44:18.935Z,30.12
2023-02-08T05:46:45.600Z,30.03
2023-02-08T05:49:12.219Z,30.05
2023-02-08T05:51:39.255Z,29.88
2023-02-08T05:54:05.792Z,29.91
2023-02-08T05:56:32.463Z,29.68
2023-02-08T05:59:02.709Z,29.73
2023-02-08T06:01:29.575Z,29.78
2023-02-08T06:03:56.192Z,29.62
2023-02-08T06:06:22.877Z,29.58
2023-02-08T06:08:49.672Z,29.50
2023-02-08T06:11:16.980Z,29.50
2023-02-08T06:13:43.522Z,29.42
2023-02-08T06:16:10.247Z,29.36
2023-02-08T06:18:36.961Z,29.34
2023-02-08T06:21:03.993Z,29.32
2023-02-08T06:23:30.776Z,29.24
2023-02-08T06:25:57.402Z,29.27
2023-02-08T06:28:24.049Z,29.54
2023-02-08T06:30:51.290Z,29.74
2023-02-08T06:33:18.820Z,29.77
2023-02-08T06:35:51.762Z,29.95
2023-02-08T06:38:20.089Z,29.77
2023-02-08T06:40:47.950Z,30.08
2023-02-08T06:43:15.294Z,30.52
2023-02-08T06:45:44.842Z,31.19
2023-02-08T06:48:11.499Z,31.16
2023-02-08T06:50:38.424Z,31.23
2023-02-08T06:53:05.446Z,31.19
2023-02-08T06:55:34.032Z,31.18
2023-02-08T06:58:00.681Z,31.00
2023-02-08T07:00:27.229Z,31.07
2023-02-08T07:02:53.835Z,30.78
2023-02-08T07:05:20.415Z,31.12
2023-02-08T07:07:48.707Z,31.53
2023-02-08T07:10:16.196Z,31.54
2023-02-08T07:12:42.804Z,31.62
2023-02-08T07:15:14.122Z,31.63
2023-02-08T07:17:40.746Z,31.30
2023-02-08T07:20:07.838Z,31.27
2023-02-08T07:22:34.445Z,31.19
2023-02-08T07:25:01.070Z,30.94
2023-02-08T07:27:27.970Z,31.04
2023-02-08T07:29:54.551Z,31.27
2023-02-08T07:32:21.201Z,31.60
2023-02-08T07:34:47.763Z,31.94
2023-02-08T07:37:15.022Z,31.93
2023-02-08T07:39:41.587Z,31.74
2023-02-08T07:42:09.950Z,31.67
2023-02-08T07:44:47.652Z,31.56
2023-02-08T07:47:14.208Z,31.43
2023-02-08T07:49:40.885Z,31.28
2023-02-08T07:52:07.702Z,31.27
2023-02-08T07:54:34.614Z,31.11
2023-02-08T07:57:03.379Z,31.00
2023-02-08T07:59:30.440Z,30.99
2023-02-08T08:01:57.079Z,30.97
2023-02-08T08:04:23.626Z,30.85
2023-02-08T08:06:51.485Z,30.84
2023-02-08T08:09:18.066Z,30.90
2023-02-08T08:11:44.909Z,30.70
2023-02-08T08:14:11.592Z,30.72
2023-02-08T08:16:38.277Z,30.74
2023-02-08T08:19:04.822Z,30.58
2023-02-08T08:21:31.566Z,30.50
2023-02-08T08:23:58.128Z,30.47
2023-02-08T08:26:24.746Z,30.37
2023-02-08T08:28:51.525Z,30.39
2023-02-08T08:31:21.990Z,30.24
2023-02-08T08:33:49.307Z,30.30
2023-02-08T08:36:16.359Z,30.33
2023-02-08T08:38:43.012Z,30.25
2023-02-08T08:41:17.116Z,30.70
2023-02-08T08:43:44.404Z,31.00
2023-02-08T08:46:11.206Z,31.05
2023-02-08T08:48:38.871Z,31.02
2023-02-08T08:51:06.618Z,30.14
2023-02-08T08:53:33.869Z,28.86
2023-02-08T08:56:00.754Z,28.26
2023-02-08T08:58:27.420Z,29.33
2023-02-08T09:00:57.356Z,30.12
2023-02-08T09:03:24.149Z,30.46
2023-02-08T09:05:51.667Z,30.76
2023-02-08T09:08:19.530Z,31.01
2023-02-08T09:10:46.112Z,31.45
2023-02-08T09:13:19.198Z,31.05
2023-02-08T09:15:46.328Z,31.01
2023-02-08T09:18:12.865Z,31.00
2023-02-08T09:20:39.550Z,30.95
2023-02-08T09:23:06.190Z,30.89
2023-02-08T09:25:33.304Z,30.86
2023-02-08T09:28:00.000Z,30.79
2023-02-08T09:30:26.715Z,30.77
2023-02-08T09:32:53.200Z,30.86
2023-02-08T09:35:19.741Z,30.83
2023-02-08T09:37:46.338Z,30.88
2023-02-08T09:40:22.667Z,30.97
2023-02-08T09:43:21.970Z,30.85
2023-02-08T09:46:19.714Z,30.93
2023-02-08T09:48:47.676Z,30.90
2023-02-08T09:51:23.771Z,30.74
2023-02-08T09:53:57.175Z,30.74
2023-02-08T09:56:32.905Z,30.74
2023-02-08T09:59:00.932Z,30.69
2023-02-08T10:01:34.842Z,30.59
2023-02-08T10:04:25.675Z,30.51
2023-02-08T10:06:52.235Z,30.54
2023-02-08T10:09:22.391Z,30.48
2023-02-08T10:12:11.025Z,30.51
2023-02-08T10:15:02.801Z,30.43
2023-02-08T10:17:42.459Z,30.38
2023-02-08T10:20:43.709Z,30.23
2023-02-08T10:23:38.635Z,30.22
2023-02-08T10:26:13.559Z,30.06
2023-02-08T10:29:12.364Z,30.19
2023-02-08T10:32:01.899Z,30.14
2023-02-08T10:34:50.144Z,29.99
2023-02-08T10:37:40.419Z,30.06
2023-02-08T10:40:24.969Z,29.94
2023-02-08T10:43:05.145Z,29.79
2023-02-08T10:46:01.205Z,29.78
2023-02-08T10:48:52.931Z,29.79
2023-02-08T10:51:21.809Z,29.90
2023-02-08T10:53:49.012Z,29.73
2023-02-08T10:56:28.036Z,29.75
2023-02-08T10:58:55.168Z,29.77
2023-02-08T11:01:22.254Z,29.63
2023-02-08T11:04:11.220Z,29.79
2023-02-08T11:06:40.411Z,29.80
2023-02-08T11:09:07.415Z,29.87
2023-02-08T11:11:37.977Z,29.62
2023-02-08T11:14:16.063Z,29.65
2023-02-08T11:16:48.998Z,29.53
2023-02-08T11:19:30.927Z,29.69
2023-02-08T11:21:58.992Z,29.60
2023-02-08T11:24:41.375Z,29.93
2023-02-08T11:27:18.995Z,29.83
2023-02-08T11:29:45.536Z,29.83
2023-02-08T11:32:16.986Z,29.64
2023-02-08T11:34:43.617Z,29.64
2023-02-08T11:37:46.471Z,29.42
2023-02-08T11:40:21.055Z,29.53
2023-02-08T11:42:47.913Z,29.28
2023-02-08T11:45:23.442Z,29.40
2023-02-08T11:47:51.051Z,29.29
2023-02-08T11:50:27.015Z,29.21
2023-02-08T11:53:28.780Z,29.22
2023-02-08T11:56:20.158Z,29.46
2023-02-08T11:59:06.566Z,29.53
2023-02-08T12:01:39.186Z,29.70
2023-02-08T12:04:09.906Z,29.64
2023-02-08T12:07:10.371Z,29.80
2023-02-08T12:09:55.552Z,29.69
2023-02-08T12:12:30.474Z,29.79
2023-02-08T12:15:05.927Z,29.97
2023-02-08T12:17:42.592Z,29.95
2023-02-08T12:20:34.045Z,29.96
2023-02-08T12:23:09.732Z,29.97
2023-02-08T12:25:48.603Z,29.84
2023-02-08T12:28:33.796Z,29.66
2023-02-08T12:31:44.914Z,29.40
2023-02-08T12:34:45.045Z,29.09
2023-02-08T12:37:55.553Z,29.21
2023-02-08T12:40:49.705Z,29.01
2023-02-08T12:43:40.570Z,29.06
2023-02-08T12:46:25.909Z,28.91
2023-02-08T12:49:19.744Z,28.61
2023-02-08T12:52:16.646Z,29.02
2023-02-08T12:54:50.878Z,29.01
2023-02-08T12:57:22.321Z,29.09
2023-02-08T12:59:58.077Z,29.00
2023-02-08T13:02:33.345Z,28.84
2023-02-08T13:05:06.579Z,29.07
2023-02-08T13:07:41.964Z,29.36
2023-02-08T13:10:26.856Z,29.44
2023-02-08T13:13:07.124Z,29.73
2023-02-08T13:15:41.545Z,29.83
2023-02-08T13:18:22.484Z,29.72
2023-02-08T13:21:14.445Z,29.58
2023-02-08T13:23:52.473Z,29.40
2023-02-08T13:26:27.910Z,29.31
2023-02-08T13:28:58.396Z,29.15
2023-02-08T13:31:31.981Z,29.15
2023-02-08T13:34:08.398Z,29.19
2023-02-08T13:36:59.423Z,29.06
2023-02-08T13:39:40.484Z,29.34
2023-02-08T13:42:18.354Z,29.35
2023-02-08T13:44:57.698Z,29.52
2023-02-08T13:47:27.111Z,29.63
2023-02-08T13:50:00.805Z,29.80
2023-02-08T13:52:46.385Z,30.15
2023-02-08T13:55:32.702Z,30.21
2023-02-08T13:58:01.572Z,30.26
2023-02-08T14:00:33.190Z,30.41
2023-02-08T14:03:03.406Z,30.63
2023-02-08T14:05:44.212Z,30.54
2023-02-08T14:08:30.623Z,30.58
2023-02-08T14:11:20.169Z,30.59
2023-02-08T14:14:16.154Z,30.36
2023-02-08T14:17:07.175Z,30.46
2023-02-08T14:19:40.008Z,30.42
2023-02-08T14:22:18.740Z,30.40
2023-02-08T14:25:00.448Z,30.05
2023-02-08T14:27:28.614Z,29.90
2023-02-08T14:30:18.440Z,29.64
2023-02-08T14:32:48.572Z,29.34
2023-02-08T14:35:15.066Z,29.32
2023-02-08T14:37:44.311Z,29.15
2023-02-08T14:40:16.840Z,28.99
2023-02-08T14:42:58.511Z,29.30
2023-02-08T14:45:35.951Z,29.49
2023-02-08T14:48:23.917Z,29.67
2023-02-08T14:50:50.520Z,30.49
2023-02-08T14:53:37.234Z,30.16
2023-02-08T14:56:10.171Z,30.32
2023-02-08T14:58:41.038Z,30.44
2023-02-08T15:01:14.539Z,30.57
2023-02-08T15:03:42.587Z,30.53
2023-02-08T15:06:27.658Z,30.57
2023-02-08T15:08:58.508Z,30.71
2023-02-08T15:11:35.349Z,31.03
2023-02-08T15:14:05.030Z,31.06
2023-02-08T15:16:40.628Z,30.96
2023-02-08T15:19:09.827Z,31.19
2023-02-08T15:21:40.977Z,31.00
2023-02-08T15:24:16.711Z,31.14
2023-02-08T15:26:49.736Z,30.98
2023-02-08T15:29:20.555Z,30.81
2023-02-08T15:31:48.376Z,30.69
2023-02-08T15:34:17.773Z,30.21
2023-02-08T15:36:55.943Z,30.19
2023-02-08T15:39:38.506Z,30.36
2023-02-08T15:42:05.951Z,30.19
2023-02-08T15:44:34.898Z,29.85
2023-02-08T15:47:04.937Z,29.85
2023-02-08T15:49:35.912Z,29.65
2023-02-08T15:52:04.093Z,29.67
2023-02-08T15:54:30.798Z,29.55
2023-02-08T15:57:18.988Z,29.87
2023-02-08T15:59:48.051Z,30.32
2023-02-08T16:02:29.558Z,30.49
2023-02-08T16:04:57.188Z,30.65
2023-02-08T16:07:37.249Z,30.92
2023-02-08T16:10:06.051Z,31.46
2023-02-08T16:12:32.818Z,31.52
2023-02-08T16:14:59.537Z,31.82
2023-02-08T16:17:35.552Z,31.95
2023-02-08T16:20:02.388Z,32.02
2023-02-08T16:22:32.683Z,32.28
2023-02-08T16:25:41.901Z,32.32
2023-02-08T16:28:37.811Z,32.38
2023-02-08T16:31:05.573Z,32.51
2023-02-08T16:33:33.013Z,32.54
2023-02-08T16:36:03.199Z,32.64
2023-02-08T16:38:33.836Z,32.60
2023-02-08T16:41:12.166Z,32.66
2023-02-08T16:43:47.228Z,32.46
2023-02-08T16:46:21.415Z,32.54
2023-02-08T16:48:48.038Z,32.63
2023-02-08T16:51:34.182Z,32.56
2023-02-08T16:54:06.900Z,32.52
2023-02-08T16:56:37.179Z,32.47
2023-02-08T16:59:04.852Z,32.32
2023-02-08T17:01:31.921Z,32.38
2023-02-08T17:03:59.082Z,32.24
2023-02-08T17:06:32.946Z,32.04
2023-02-08T17:09:02.132Z,31.49
2023-02-08T17:11:29.375Z,31.12
2023-02-08T17:13:58.372Z,30.78
2023-02-08T17:16:27.619Z,30.57
2023-02-08T17:18:54.287Z,30.45
2023-02-08T17:21:21.139Z,30.16
2023-02-08T17:23:47.924Z,30.15
2023-02-08T17:26:27.333Z,29.84
2023-02-08T17:28:55.983Z,29.80
2023-02-08T17:31:24.033Z,29.88
2023-02-08T17:33:50.760Z,29.80
2023-02-08T17:36:17.973Z,29.77
2023-02-08T17:38:46.314Z,29.80
2023-02-08T17:41:18.030Z,29.81
2023-02-08T17:43:45.212Z,29.84
2023-02-08T17:46:15.972Z,30.13
2023-02-08T17:48:43.547Z,30.58
2023-02-08T17:51:13.617Z,31.36
2023-02-08T17:53:43.821Z,32.13
2023-02-08T17:56:23.335Z,32.99
2023-02-08T17:58:53.679Z,33.58
2023-02-08T18:01:24.480Z,35.64
2023-02-08T18:03:55.245Z,37.92
2023-02-08T18:06:26.087Z,38.88
2023-02-08T18:08:54.870Z,38.80
2023-02-08T18:11:23.428Z,38.64
2023-02-08T18:13:52.077Z,38.46
2023-02-08T18:16:24.918Z,38.01
2023-02-08T18:18:54.276Z,37.54
2023-02-08T18:21:24.212Z,36.98
2023-02-08T18:23:51.895Z,36.97
2023-02-08T18:26:21.029Z,36.73
2023-02-08T18:28:47.756Z,36.34
2023-02-08T18:31:19.911Z,36.04
2023-02-08T18:33:48.366Z,35.81
2023-02-08T18:36:16.113Z,35.86
2023-02-08T18:38:48.036Z,35.63
2023-02-08T18:41:21.293Z,35.28
2023-02-08T18:43:48.926Z,34.99
2023-02-08T18:46:18.781Z,34.67
2023-02-08T18:48:46.894Z,34.24
2023-02-08T18:51:18.600Z,33.95
2023-02-08T18:53:51.497Z,33.78
2023-02-08T18:56:24.043Z,33.45
2023-02-08T18:58:52.867Z,33.16
2023-02-08T19:01:22.953Z,33.26
2023-02-08T19:03:49.874Z,33.59
2023-02-08T19:06:22.309Z,33.93
2023-02-08T19:08:54.286Z,33.90
2023-02-08T19:11:22.341Z,33.71
2023-02-08T19:13:50.363Z,33.72
2023-02-08T19:16:18.173Z,33.58
2023-02-08T19:18:45.758Z,33.45
2023-02-08T19:21:15.098Z,33.24
2023-02-08T19:23:41.635Z,33.22
2023-02-08T19:26:14.590Z,33.17
2023-02-08T19:28:41.265Z,33.07
2023-02-08T19:31:10.818Z,32.91
2023-02-08T19:33:39.334Z,32.85
2023-02-08T19:36:08.968Z,32.65
2023-02-08T19:38:36.740Z,32.58
2023-02-08T19:41:05.021Z,32.56
2023-02-08T19:43:32.789Z,32.52
2023-02-08T19:45:59.950Z,32.60
2023-02-08T19:48:26.704Z,32.46
2023-02-08T19:51:00.669Z,32.34
2023-02-08T19:53:28.683Z,32.29
2023-02-08T19:55:55.689Z,32.30
2023-02-08T19:58:22.448Z,32.30
2023-02-08T20:00:49.204Z,32.17
2023-02-08T20:03:21.513Z,32.17
2023-02-08T20:05:49.778Z,31.88
2023-02-08T20:08:18.105Z,32.21
2023-02-08T20:10:47.451Z,32.87
2023-02-08T20:13:14.462Z,33.05
2023-02-08T20:15:42.919Z,32.94
2023-02-08T20:18:11.874Z,33.03
2023-02-08T20:20:38.882Z,33.04
2023-02-08T20:23:14.135Z,33.07
2023-02-08T20:25:44.438Z,32.98
2023-02-08T20:28:11.244Z,32.77
2023-02-08T20:30:40.838Z,32.45
2023-02-08T20:33:07.596Z,32.24
2023-02-08T20:35:41.793Z,32.05
2023-02-08T20:38:08.691Z,32.00
2023-02-08T20:40:37.903Z,32.05
2023-02-08T20:43:04.570Z,31.79
2023-02-08T20:45:34.234Z,31.68
2023-02-08T20:48:00.817Z,31.59
2023-02-08T20:50:27.926Z,31.54
2023-02-08T20:52:55.954Z,31.48
2023-02-08T20:55:25.210Z,31.39
2023-02-08T20:57:52.002Z,31.32
2023-02-08T21:00:26.004Z,31.32
2023-02-08T21:03:00.622Z,31.26
2023-02-08T21:05:29.280Z,31.22
2023-02-08T21:07:55.879Z,31.17
2023-02-08T21:10:22.425Z,31.30
2023-02-08T21:12:49.064Z,31.08
2023-02-08T21:15:15.737Z,31.19
2023-02-08T21:17:42.583Z,31.04
2023-02-08T21:20:09.764Z,31.11
2023-02-08T21:22:36.487Z,31.08
2023-02-08T21:25:03.307Z,31.05
2023-02-08T21:27:30.159Z,31.01
2023-02-08T21:29:56.830Z,31.01
2023-02-08T21:32:23.452Z,31.03
2023-02-08T21:34:50.992Z,31.02
2023-02-08T21:37:18.018Z,31.09
2023-02-08T21:39:46.546Z,31.18
2023-02-08T21:42:14.085Z,31.00
2023-02-08T21:44:40.689Z,31.00
2023-02-08T21:47:07.393Z,31.14
2023-02-08T21:49:52.412Z,31.06
2023-02-08T21:52:37.828Z,30.86
2023-02-08T21:55:04.698Z,31.04
2023-02-08T21:57:37.824Z,30.99
2023-02-08T22:00:08.180Z,30.91
2023-02-08T22:02:54.885Z,31.40
2023-02-08T22:05:22.348Z,31.65
2023-02-08T22:07:57.282Z,31.78
2023-02-08T22:10:27.737Z,31.86
2023-02-08T22:12:56.155Z,31.30
2023-02-08T22:15:28.358Z,31.63
2023-02-08T22:17:56.011Z,31.46
2023-02-08T22:20:23.535Z,31.22
2023-02-08T22:22:53.128Z,31.26
2023-02-08T22:25:21.640Z,31.10
2023-02-08T22:27:49.330Z,31.05
2023-02-08T22:30:17.741Z,30.99
2023-02-08T22:32:45.458Z,30.90
2023-02-08T22:35:12.918Z,30.88
2023-02-08T22:37:40.247Z,31.00
2023-02-08T22:40:07.621Z,30.78
2023-02-08T22:42:34.158Z,30.80
2023-02-08T22:45:00.915Z,30.76
2023-02-08T22:47:27.551Z,30.61
2023-02-08T22:49:57.390Z,30.60
2023-02-08T22:52:25.753Z,30.37
2023-02-08T22:54:52.464Z,30.53
2023-02-08T22:57:20.437Z,30.58
2023-02-08T22:59:47.765Z,30.57
2023-02-08T23:02:17.108Z,30.45
2023-02-08T23:04:43.782Z,30.36
2023-02-08T23:07:10.370Z,30.41
2023-02-08T23:09:37.012Z,30.32
2023-02-08T23:12:03.662Z,30.36
2023-02-08T23:14:30.440Z,30.29
2023-02-08T23:16:57.028Z,30.40
2023-02-08T23:19:23.955Z,30.23
2023-02-08T23:21:50.906Z,30.15
2023-02-08T23:24:17.501Z,30.17
2023-02-08T23:26:44.031Z,30.10
2023-02-08T23:29:10.739Z,30.18
2023-02-08T23:31:40.536Z,30.12
2023-02-08T23:34:07.366Z,30.12
2023-02-08T23:36:33.982Z,30.04
2023-02-08T23:39:00.831Z,29.99
2023-02-08T23:41:27.451Z,29.94
2023-02-08T23:43:54.061Z,29.87
2023-02-08T23:46:25.988Z,29.99
2023-02-08T23:48:52.728Z,30.02
2023-02-08T23:51:21.610Z,29.97
2023-02-08T23:53:49.142Z,29.86
2023-02-08T23:56:17.224Z,29.90
2023-02-08T23:58:45.915Z,29.84
