createdAt,value
2018-08-17T00:01:36.823Z,78.50
2018-08-17T00:04:04.115Z,78.60
2018-08-17T00:06:31.373Z,78.50
2018-08-17T00:08:58.720Z,78.60
2018-08-17T00:11:25.986Z,78.40
2018-08-17T00:13:53.560Z,78.60
2018-08-17T00:16:20.815Z,78.60
2018-08-17T00:18:48.038Z,78.70
2018-08-17T00:21:15.275Z,79.60
2018-08-17T00:23:42.488Z,79.20
2018-08-17T00:26:09.747Z,79.50
2018-08-17T00:28:36.992Z,79.70
2018-08-17T00:31:04.275Z,79.90
2018-08-17T00:33:31.499Z,80.10
2018-08-17T00:35:58.787Z,80.40
2018-08-17T00:38:26.002Z,80.60
2018-08-17T00:40:53.269Z,80.70
2018-08-17T00:43:20.499Z,81.00
2018-08-17T00:45:47.740Z,80.80
2018-08-17T00:48:15.026Z,81.00
2018-08-17T00:50:42.303Z,81.50
2018-08-17T00:53:09.608Z,81.50
2018-08-17T00:55:36.841Z,81.50
2018-08-17T00:58:04.100Z,81.70
2018-08-17T01:00:31.352Z,82.40
2018-08-17T01:02:58.599Z,82.20
2018-08-17T01:05:25.854Z,82.70
2018-08-17T01:07:53.077Z,83.00
2018-08-17T01:10:20.327Z,83.40
2018-08-17T01:12:47.657Z,83.70
2018-08-17T01:15:14.905Z,83.80
2018-08-17T01:17:42.147Z,84.50
2018-08-17T01:20:10.920Z,84.90
2018-08-17T01:22:38.394Z,84.80
2018-08-17T01:25:05.655Z,84.40
2018-08-17T01:27:32.891Z,85.20
2018-08-17T01:30:00.115Z,85.70
2018-08-17T01:32:27.453Z,85.50
2018-08-17T01:34:54.811Z,85.80
2018-08-17T01:37:22.044Z,86.80
2018-08-17T01:39:49.353Z,87.10
2018-08-17T01:42:16.551Z,87.40
2018-08-17T01:44:43.766Z,87.80
2018-08-17T01:47:10.982Z,88.20
2018-08-17T01:49:38.171Z,88.20
2018-08-17T01:52:05.363Z,88.80
2018-08-17T01:54:32.549Z,89.50
2018-08-17T01:56:59.848Z,89.40
2018-08-17T01:59:27.031Z,90.10
2018-08-17T02:01:54.223Z,90.30
2018-08-17T02:04:21.419Z,90.40
2018-08-17T02:06:48.612Z,91.20
2018-08-17T02:09:15.801Z,91.10
2018-08-17T02:11:43.452Z,91.70
2018-08-17T02:14:10.659Z,92.00
2018-08-17T02:16:38.455Z,92.10
2018-08-17T02:19:05.614Z,92.20
2018-08-17T02:21:32.868Z,92.20
2018-08-17T02:24:00.087Z,92.30
2018-08-17T02:26:27.329Z,92.80
2018-08-17T02:28:54.527Z,92.90
2018-08-17T02:31:21.747Z,93.20
2018-08-17T02:33:48.939Z,93.70
2018-08-17T02:36:16.167Z,93.60
2018-08-17T02:38:43.354Z,94.00
2018-08-17T02:41:10.570Z,94.40
2018-08-17T02:43:37.778Z,94.60
2018-08-17T02:46:05.015Z,95.10
2018-08-17T02:48:32.268Z,95.60
2018-08-17T02:50:59.454Z,96.00
2018-08-17T02:53:26.646Z,96.10
2018-08-17T02:55:53.840Z,96.30
2018-08-17T02:58:21.058Z,96.30
2018-08-17T03:00:48.246Z,96.50
2018-08-17T03:03:15.608Z,96.80
2018-08-17T03:05:42.795Z,97.00
2018-08-17T03:08:09.982Z,97.00
2018-08-17T03:10:37.162Z,97.30
2018-08-17T03:13:04.375Z,97.40
2018-08-17T03:15:31.672Z,97.60
2018-08-17T03:17:58.876Z,97.60
2018-08-17T03:20:26.055Z,97.60
2018-08-17T03:22:53.267Z,97.70
2018-08-17T03:25:20.464Z,97.80
2018-08-17T03:27:47.653Z,98.30
2018-08-17T03:30:14.839Z,98.40
2018-08-17T03:32:42.026Z,98.30
2018-08-17T03:35:09.222Z,98.50
2018-08-17T03:37:36.411Z,98.80
2018-08-17T03:40:03.896Z,98.80
2018-08-17T03:42:31.123Z,99.20
2018-08-17T03:44:58.312Z,99.20
2018-08-17T03:47:25.599Z,98.90
2018-08-17T03:49:52.788Z,99.20
2018-08-17T03:52:20.007Z,99.50
2018-08-17T03:54:47.210Z,99.20
2018-08-17T03:57:14.430Z,99.40
2018-08-17T03:59:41.612Z,99.50
2018-08-17T04:02:08.839Z,98.90
2018-08-17T04:04:36.206Z,99.10
2018-08-17T04:07:03.421Z,99.20
2018-08-17T04:09:30.606Z,99.40
2018-08-17T04:11:57.994Z,99.30
2018-08-17T04:14:25.366Z,99.40
2018-08-17T04:16:52.547Z,99.50
2018-08-17T04:19:19.739Z,99.70
2018-08-17T04:21:46.915Z,99.70
2018-08-17T04:24:14.120Z,99.50
2018-08-17T04:26:41.319Z,99.60
2018-08-17T04:29:08.543Z,99.40
2018-08-17T04:31:35.745Z,99.40
2018-08-17T04:34:02.990Z,99.10
2018-08-17T04:36:30.180Z,99.00
2018-08-17T04:38:57.373Z,98.80
2018-08-17T04:41:24.571Z,99.10
2018-08-17T04:43:51.776Z,99.30
2018-08-17T04:46:18.979Z,99.50
2018-08-17T04:48:46.164Z,99.50
2018-08-17T04:51:13.350Z,99.80
2018-08-17T04:53:40.534Z,99.40
2018-08-17T04:56:07.969Z,99.60
2018-08-17T04:58:35.267Z,99.20
2018-08-17T05:01:02.495Z,99.20
2018-08-17T05:03:29.770Z,98.70
2018-08-17T05:05:56.948Z,98.70
2018-08-17T05:08:24.134Z,99.20
2018-08-17T05:10:51.432Z,99.30
2018-08-17T05:13:18.623Z,98.70
2018-08-17T05:15:45.820Z,98.50
2018-08-17T05:18:13.007Z,98.00
2018-08-17T05:20:40.320Z,98.20
2018-08-17T05:23:07.517Z,98.10
2018-08-17T05:25:34.711Z,97.70
2018-08-17T05:28:01.912Z,98.10
2018-08-17T05:30:29.116Z,97.70
2018-08-17T05:32:56.255Z,98.10
2018-08-17T05:35:23.771Z,97.50
2018-08-17T05:37:50.926Z,97.70
2018-08-17T05:40:18.096Z,97.20
2018-08-17T05:42:45.267Z,96.90
2018-08-17T05:45:12.551Z,97.00
2018-08-17T05:47:39.609Z,97.30
2018-08-17T05:50:07.562Z,96.80
2018-08-17T05:52:34.926Z,97.10
2018-08-17T05:55:02.112Z,96.50
2018-08-17T05:57:29.268Z,96.70
2018-08-17T05:59:56.445Z,96.30
2018-08-17T06:02:23.658Z,96.60
2018-08-17T06:04:50.786Z,96.10
2018-08-17T06:07:17.968Z,95.60
2018-08-17T06:09:45.119Z,95.70
2018-08-17T06:12:12.279Z,95.50
2018-08-17T06:14:39.418Z,95.30
2018-08-17T06:17:06.603Z,95.30
2018-08-17T06:19:33.747Z,94.90
2018-08-17T06:22:01.107Z,95.30
2018-08-17T06:24:28.259Z,94.60
2018-08-17T06:26:55.458Z,94.60
2018-08-17T06:29:22.620Z,94.40
2018-08-17T06:31:49.885Z,94.40
2018-08-17T06:34:17.067Z,94.10
2018-08-17T06:36:44.283Z,93.40
2018-08-17T06:39:11.725Z,93.20
2018-08-17T06:41:38.999Z,94.10
2018-08-17T06:44:06.239Z,93.00
2018-08-17T06:46:33.485Z,93.10
2018-08-17T06:49:00.652Z,94.20
2018-08-17T06:51:27.946Z,94.40
2018-08-17T06:53:55.127Z,93.70
2018-08-17T06:56:22.304Z,95.00
2018-08-17T06:58:49.479Z,93.60
2018-08-17T07:01:16.639Z,93.40
2018-08-17T07:03:43.778Z,92.90
2018-08-17T07:06:10.986Z,93.60
2018-08-17T07:08:38.154Z,93.70
2018-08-17T07:11:05.342Z,93.90
2018-08-17T07:13:32.506Z,93.80
2018-08-17T07:15:59.667Z,93.20
2018-08-17T07:18:26.851Z,91.20
2018-08-17T07:20:54.055Z,89.00
2018-08-17T07:23:37.604Z,87.60
2018-08-17T07:26:15.902Z,88.30
2018-08-17T07:28:44.066Z,89.30
2018-08-17T07:31:11.210Z,89.10
2018-08-17T07:33:38.355Z,87.90
2018-08-17T07:36:05.523Z,87.70
2018-08-17T07:38:32.687Z,86.60
2018-08-17T07:40:59.834Z,88.00
2018-08-17T07:43:26.996Z,87.30
2018-08-17T07:45:54.155Z,86.60
2018-08-17T07:48:21.364Z,83.20
2018-08-17T07:50:48.472Z,83.70
2018-08-17T07:53:15.632Z,81.00
2018-08-17T07:55:42.778Z,79.20
2018-08-17T07:58:09.930Z,80.80
2018-08-17T08:00:37.063Z,82.20
2018-08-17T08:03:04.214Z,81.40
2018-08-17T08:05:31.380Z,79.90
2018-08-17T08:07:58.531Z,82.80
2018-08-17T08:10:25.691Z,83.20
2018-08-17T08:12:52.843Z,80.70
2018-08-17T08:15:19.998Z,80.60
2018-08-17T08:17:47.142Z,78.90
2018-08-17T08:20:26.052Z,78.70
2018-08-17T08:23:04.746Z,78.40
2018-08-17T08:25:31.900Z,80.10
2018-08-17T08:27:59.046Z,76.50
2018-08-17T08:30:26.222Z,79.00
2018-08-17T08:32:53.426Z,81.40
2018-08-17T08:35:20.607Z,75.00
2018-08-17T08:37:47.755Z,74.20
2018-08-17T08:40:14.923Z,73.20
2018-08-17T08:42:42.100Z,75.60
2018-08-17T08:45:09.279Z,68.20
2018-08-17T08:47:36.422Z,65.20
2018-08-17T08:50:04.022Z,65.20
2018-08-17T08:52:31.188Z,62.20
2018-08-17T08:54:58.355Z,61.90
2018-08-17T08:57:25.499Z,61.30
2018-08-17T08:59:52.651Z,59.30
2018-08-17T09:02:19.977Z,63.20
2018-08-17T09:04:47.127Z,58.20
2018-08-17T09:07:14.270Z,59.60
2018-08-17T09:09:41.427Z,60.70
2018-08-17T09:12:08.670Z,58.90
2018-08-17T09:14:35.819Z,61.00
2018-08-17T09:17:02.994Z,60.70
2018-08-17T09:19:30.145Z,58.20
2018-08-17T09:21:57.402Z,57.90
2018-08-17T09:24:24.559Z,56.50
2018-08-17T09:26:51.720Z,55.90
2018-08-17T09:29:19.006Z,54.50
2018-08-17T09:31:46.088Z,54.10
2018-08-17T09:34:13.299Z,55.30
2018-08-17T09:36:40.496Z,53.70
2018-08-17T09:39:08.140Z,53.20
2018-08-17T09:41:35.355Z,53.20
2018-08-17T09:44:02.621Z,54.50
2018-08-17T09:46:29.850Z,53.30
2018-08-17T09:48:57.046Z,51.90
2018-08-17T09:51:24.293Z,50.60
2018-08-17T09:53:51.468Z,51.30
2018-08-17T09:56:18.671Z,52.00
2018-08-17T09:58:45.869Z,51.40
2018-08-17T10:01:18.850Z,51.00
2018-08-17T10:03:51.897Z,52.20
2018-08-17T10:06:24.763Z,51.70
2018-08-17T10:08:57.815Z,53.10
2018-08-17T10:11:25.075Z,51.50
2018-08-17T10:13:52.273Z,53.30
2018-08-17T10:16:19.463Z,51.80
2018-08-17T10:18:46.654Z,51.40
2018-08-17T10:21:14.975Z,51.30
2018-08-17T10:23:41.992Z,52.40
2018-08-17T10:26:09.243Z,52.40
2018-08-17T10:28:36.559Z,53.30
2018-08-17T10:31:03.930Z,52.60
2018-08-17T10:33:31.114Z,50.20
2018-08-17T10:35:58.275Z,51.40
2018-08-17T10:38:25.871Z,50.50
2018-08-17T10:40:53.101Z,51.10
2018-08-17T10:43:20.188Z,52.20
2018-08-17T10:45:47.339Z,51.40
2018-08-17T10:48:14.527Z,51.20
2018-08-17T10:50:41.715Z,51.80
2018-08-17T10:53:08.850Z,52.20
2018-08-17T10:55:42.222Z,51.20
2018-08-17T10:58:11.319Z,51.60
2018-08-17T11:00:38.531Z,52.60
2018-08-17T11:03:05.747Z,54.10
2018-08-17T11:05:32.941Z,55.00
2018-08-17T11:08:00.114Z,54.60
2018-08-17T11:10:27.347Z,53.10
2018-08-17T11:12:54.487Z,53.70
2018-08-17T11:15:21.635Z,51.70
2018-08-17T11:17:48.804Z,51.40
2018-08-17T11:20:16.799Z,51.10
2018-08-17T11:22:44.028Z,50.70
2018-08-17T11:25:11.201Z,51.40
2018-08-17T11:27:38.360Z,52.20
2018-08-17T11:30:07.902Z,51.70
2018-08-17T11:32:35.135Z,53.60
2018-08-17T11:35:02.396Z,52.90
2018-08-17T11:37:29.639Z,53.00
2018-08-17T11:40:03.212Z,54.50
2018-08-17T11:42:35.096Z,53.30
2018-08-17T11:45:03.812Z,52.00
2018-08-17T11:47:31.031Z,53.20
2018-08-17T11:49:58.293Z,52.40
2018-08-17T11:52:26.025Z,53.20
2018-08-17T11:54:53.447Z,51.20
2018-08-17T11:57:20.647Z,51.80
2018-08-17T11:59:53.528Z,51.90
2018-08-17T12:02:20.737Z,53.60
2018-08-17T12:04:47.961Z,54.00
2018-08-17T12:07:15.305Z,54.60
2018-08-17T12:09:47.832Z,53.90
2018-08-17T12:12:15.110Z,55.20
2018-08-17T12:14:43.832Z,57.20
2018-08-17T12:17:11.027Z,57.40
2018-08-17T12:19:38.255Z,56.40
2018-08-17T12:22:05.756Z,59.70
2018-08-17T12:24:33.145Z,59.30
2018-08-17T12:27:00.175Z,60.10
2018-08-17T12:29:27.371Z,59.50
2018-08-17T12:31:54.541Z,59.00
2018-08-17T12:34:21.686Z,60.60
2018-08-17T12:36:48.850Z,59.80
2018-08-17T12:39:16.090Z,60.20
2018-08-17T12:41:43.234Z,61.10
2018-08-17T12:44:10.414Z,60.00
2018-08-17T12:46:37.674Z,59.70
2018-08-17T12:49:04.837Z,59.90
2018-08-17T12:51:31.989Z,57.10
2018-08-17T12:53:59.147Z,57.80
2018-08-17T12:56:26.302Z,56.10
2018-08-17T12:58:53.453Z,54.00
2018-08-17T13:01:20.607Z,55.20
2018-08-17T13:03:47.746Z,52.70
2018-08-17T13:06:14.911Z,52.60
2018-08-17T13:08:42.075Z,53.50
2018-08-17T13:11:09.234Z,53.00
2018-08-17T13:13:36.409Z,52.90
2018-08-17T13:16:03.598Z,54.20
2018-08-17T13:18:32.601Z,54.60
2018-08-17T13:20:59.846Z,54.70
2018-08-17T13:23:26.996Z,57.00
2018-08-17T13:25:54.171Z,57.00
2018-08-17T13:28:21.323Z,59.20
2018-08-17T13:30:48.502Z,59.80
2018-08-17T13:33:15.656Z,60.00
2018-08-17T13:35:42.820Z,60.80
2018-08-17T13:38:09.995Z,59.50
2018-08-17T13:40:37.134Z,60.20
2018-08-17T13:43:04.315Z,58.70
2018-08-17T13:45:31.479Z,57.80
2018-08-17T13:47:58.787Z,57.60
2018-08-17T13:50:25.969Z,58.00
2018-08-17T13:52:53.412Z,57.60
2018-08-17T13:55:20.611Z,58.40
2018-08-17T13:57:47.712Z,56.80
2018-08-17T14:00:14.907Z,56.00
2018-08-17T14:02:42.070Z,55.80
2018-08-17T14:05:10.153Z,55.00
2018-08-17T14:07:37.325Z,52.20
2018-08-17T14:10:05.436Z,53.60
2018-08-17T14:12:32.550Z,54.30
2018-08-17T14:15:00.597Z,55.80
2018-08-17T14:17:27.759Z,57.00
2018-08-17T14:19:54.923Z,55.10
2018-08-17T14:22:22.100Z,55.50
2018-08-17T14:24:49.251Z,54.70
2018-08-17T14:27:16.411Z,54.20
2018-08-17T14:29:43.571Z,53.60
2018-08-17T14:32:10.719Z,50.60
2018-08-17T14:34:37.880Z,51.70
2018-08-17T14:37:05.053Z,52.30
2018-08-17T14:39:32.218Z,48.70
2018-08-17T14:42:01.181Z,50.20
2018-08-17T14:44:28.846Z,49.00
2018-08-17T14:46:56.039Z,49.20
2018-08-17T14:49:23.680Z,51.20
2018-08-17T14:51:50.863Z,51.80
2018-08-17T14:54:18.139Z,53.70
2018-08-17T14:56:45.459Z,55.20
2018-08-17T14:59:12.618Z,55.80
2018-08-17T15:01:39.814Z,55.80
2018-08-17T15:04:07.158Z,57.50
2018-08-17T15:06:34.348Z,56.90
2018-08-17T15:09:01.499Z,57.80
2018-08-17T15:11:28.662Z,58.60
2018-08-17T15:13:55.823Z,59.00
2018-08-17T15:16:23.012Z,60.00
2018-08-17T15:18:50.170Z,59.70
2018-08-17T15:21:17.502Z,60.90
2018-08-17T15:23:44.663Z,61.20
2018-08-17T15:26:11.850Z,59.00
2018-08-17T15:28:39.109Z,60.00
2018-08-17T15:31:06.190Z,60.10
2018-08-17T15:33:33.359Z,59.40
2018-08-17T15:36:00.510Z,60.00
2018-08-17T15:38:27.671Z,59.60
2018-08-17T15:40:54.905Z,59.70
2018-08-17T15:43:21.997Z,62.00
2018-08-17T15:45:49.595Z,64.70
2018-08-17T15:48:17.101Z,66.90
2018-08-17T15:50:44.263Z,66.80
2018-08-17T15:53:11.423Z,68.60
2018-08-17T15:55:38.646Z,68.40
2018-08-17T15:58:05.923Z,67.60
2018-08-17T16:00:33.034Z,67.90
2018-08-17T16:03:00.194Z,69.70
2018-08-17T16:05:27.365Z,68.40
2018-08-17T16:07:54.516Z,67.90
2018-08-17T16:10:21.849Z,68.30
2018-08-17T16:12:48.976Z,68.90
2018-08-17T16:15:16.166Z,69.60
2018-08-17T16:17:43.366Z,67.60
2018-08-17T16:20:11.544Z,69.00
2018-08-17T16:22:39.014Z,69.40
2018-08-17T16:25:07.027Z,68.80
2018-08-17T16:27:34.266Z,69.60
2018-08-17T16:30:01.434Z,70.40
2018-08-17T16:32:28.619Z,70.00
2018-08-17T16:34:55.766Z,70.20
2018-08-17T16:37:22.983Z,70.20
2018-08-17T16:39:52.026Z,71.80
2018-08-17T16:42:24.786Z,70.20
2018-08-17T16:44:52.115Z,70.20
2018-08-17T16:47:19.266Z,71.10
2018-08-17T16:49:46.443Z,71.50
2018-08-17T16:52:13.587Z,71.80
2018-08-17T16:54:40.804Z,73.00
2018-08-17T16:57:07.988Z,72.70
2018-08-17T16:59:35.148Z,73.60
2018-08-17T17:02:02.351Z,74.20
2018-08-17T17:04:34.681Z,74.40
2018-08-17T17:07:02.031Z,73.90
2018-08-17T17:09:29.187Z,74.40
2018-08-17T17:11:56.348Z,74.60
2018-08-17T17:14:23.490Z,75.90
2018-08-17T17:16:50.641Z,76.20
2018-08-17T17:19:19.198Z,76.60
2018-08-17T17:21:47.282Z,77.10
2018-08-17T17:24:14.674Z,77.60
2018-08-17T17:26:42.220Z,78.00
2018-08-17T17:29:09.580Z,78.50
2018-08-17T17:31:36.827Z,78.60
2018-08-17T17:34:04.060Z,78.80
2018-08-17T17:36:31.361Z,79.20
2018-08-17T17:38:58.590Z,79.50
2018-08-17T17:41:25.809Z,79.90
2018-08-17T17:43:53.078Z,80.20
2018-08-17T17:46:20.297Z,81.20
2018-08-17T17:48:47.514Z,81.60
2018-08-17T17:51:14.746Z,82.30
2018-08-17T17:53:41.947Z,82.40
2018-08-17T17:56:09.204Z,81.70
2018-08-17T17:58:36.403Z,81.50
2018-08-17T18:01:06.530Z,81.00
2018-08-17T18:03:33.742Z,80.90
2018-08-17T18:06:03.066Z,80.90
2018-08-17T18:08:30.520Z,81.50
2018-08-17T18:10:57.810Z,81.60
2018-08-17T18:13:25.031Z,82.10
2018-08-17T18:15:52.258Z,82.90
2018-08-17T18:18:19.483Z,82.70
2018-08-17T18:20:46.723Z,83.20
2018-08-17T18:23:13.965Z,83.20
2018-08-17T18:25:41.178Z,83.20
2018-08-17T18:28:08.418Z,83.20
2018-08-17T18:30:35.638Z,84.00
2018-08-17T18:33:02.863Z,84.30
2018-08-17T18:35:30.091Z,84.70
2018-08-17T18:37:57.364Z,84.80
2018-08-17T18:40:24.629Z,84.80
2018-08-17T18:42:51.825Z,85.10
2018-08-17T18:45:19.051Z,85.40
2018-08-17T18:47:46.263Z,86.40
2018-08-17T18:50:13.472Z,86.40
2018-08-17T18:52:40.703Z,86.40
2018-08-17T18:55:07.937Z,86.50
2018-08-17T18:57:35.174Z,86.40
2018-08-17T19:00:02.480Z,87.20
2018-08-17T19:02:29.839Z,86.60
2018-08-17T19:04:57.083Z,86.60
2018-08-17T19:07:24.287Z,87.10
2018-08-17T19:09:54.050Z,86.50
2018-08-17T19:12:27.744Z,86.20
2018-08-17T19:14:57.853Z,85.90
2018-08-17T19:17:27.250Z,86.00
2018-08-17T19:19:54.466Z,87.10
2018-08-17T19:22:21.876Z,86.70
2018-08-17T19:24:50.166Z,87.30
2018-08-17T19:27:23.621Z,87.50
2018-08-17T19:29:51.437Z,88.50
2018-08-17T19:32:18.719Z,89.00
2018-08-17T19:34:45.850Z,89.80
2018-08-17T19:37:13.006Z,90.30
2018-08-17T19:39:43.521Z,90.70
2018-08-17T19:42:10.757Z,91.20
2018-08-17T19:44:38.038Z,91.60
2018-08-17T19:47:05.448Z,92.20
2018-08-17T19:49:32.791Z,92.90
2018-08-17T19:52:00.020Z,93.70
2018-08-17T19:54:27.300Z,94.70
2018-08-17T19:56:54.566Z,95.70
2018-08-17T19:59:21.883Z,96.50
2018-08-17T20:01:49.147Z,97.40
2018-08-17T20:04:16.491Z,98.10
2018-08-17T20:06:43.792Z,98.80
2018-08-17T20:09:11.162Z,99.50
2018-08-17T20:11:38.318Z,99.90
2018-08-17T20:14:05.606Z,99.90
2018-08-17T20:16:32.843Z,99.90
2018-08-17T20:19:00.649Z,99.90
2018-08-17T20:21:27.916Z,99.90
2018-08-17T20:23:55.080Z,99.90
2018-08-17T20:26:23.546Z,99.90
2018-08-17T20:28:50.667Z,99.90
2018-08-17T20:31:18.124Z,99.90
2018-08-17T20:33:45.393Z,99.90
2018-08-17T20:36:14.755Z,99.90
2018-08-17T20:38:41.929Z,99.90
2018-08-17T20:41:09.141Z,99.90
2018-08-17T20:43:36.373Z,99.90
2018-08-17T20:46:03.543Z,99.90
2018-08-17T20:48:30.776Z,99.90
2018-08-17T20:51:02.654Z,99.90
2018-08-17T20:53:29.892Z,99.90
2018-08-17T20:55:57.227Z,99.90
2018-08-17T20:58:24.386Z,99.90
2018-08-17T21:00:51.612Z,99.90
2018-08-17T21:03:18.783Z,99.90
2018-08-17T21:05:45.962Z,99.90
2018-08-17T21:08:13.115Z,99.90
2018-08-17T21:10:40.340Z,99.90
2018-08-17T21:13:07.556Z,99.90
2018-08-17T21:15:34.825Z,99.90
2018-08-17T21:18:02.102Z,99.90
2018-08-17T21:20:29.318Z,99.90
2018-08-17T21:22:56.565Z,99.90
2018-08-17T21:25:23.758Z,99.90
2018-08-17T21:27:50.927Z,99.90
2018-08-17T21:30:18.218Z,99.90
2018-08-17T21:32:45.506Z,99.90
2018-08-17T21:35:12.934Z,99.90
2018-08-17T21:37:40.187Z,99.90
2018-08-17T21:40:13.363Z,99.90
2018-08-17T21:42:40.590Z,99.90
2018-08-17T21:45:07.808Z,99.90
2018-08-17T21:47:35.119Z,99.90
2018-08-17T21:50:07.809Z,99.90
2018-08-17T21:52:35.111Z,99.90
2018-08-17T21:55:02.391Z,99.90
2018-08-17T21:57:29.640Z,99.90
2018-08-17T21:59:56.861Z,99.90
2018-08-17T22:02:24.235Z,99.90
2018-08-17T22:04:51.422Z,99.90
2018-08-17T22:07:20.975Z,99.90
2018-08-17T22:09:48.645Z,99.90
2018-08-17T22:12:15.952Z,99.90
2018-08-17T22:14:44.909Z,99.90
2018-08-17T22:17:23.830Z,99.90
2018-08-17T22:19:51.019Z,99.90
2018-08-17T22:22:18.337Z,99.90
2018-08-17T22:24:52.513Z,99.90
2018-08-17T22:27:20.191Z,99.90
2018-08-17T22:29:48.786Z,99.90
2018-08-17T22:32:15.932Z,99.90
2018-08-17T22:34:43.271Z,99.90
2018-08-17T22:37:10.613Z,99.90
2018-08-17T22:39:37.882Z,99.90
2018-08-17T22:42:05.536Z,99.90
2018-08-17T22:44:32.743Z,99.90
2018-08-17T22:47:11.802Z,99.90
2018-08-17T22:49:39.002Z,99.90
2018-08-17T22:52:06.287Z,99.90
2018-08-17T22:54:40.338Z,99.90
2018-08-17T22:57:08.334Z,99.90
2018-08-17T22:59:35.552Z,99.90
2018-08-17T23:02:02.799Z,99.90
2018-08-17T23:04:29.991Z,99.90
2018-08-17T23:06:57.210Z,99.90
2018-08-17T23:09:24.411Z,99.90
2018-08-17T23:11:51.619Z,99.90
2018-08-17T23:14:18.858Z,99.90
2018-08-17T23:16:46.471Z,99.90
2018-08-17T23:19:13.708Z,99.90
2018-08-17T23:21:40.950Z,99.90
2018-08-17T23:24:08.843Z,99.90
2018-08-17T23:26:35.994Z,99.90
2018-08-17T23:29:03.218Z,99.90
2018-08-17T23:31:30.391Z,99.90
2018-08-17T23:33:57.742Z,99.90
2018-08-17T23:36:25.006Z,99.90
2018-08-17T23:38:52.174Z,99.90
2018-08-17T23:41:19.429Z,99.90
2018-08-17T23:43:46.516Z,99.90
2018-08-17T23:46:13.680Z,99.90
2018-08-17T23:48:40.839Z,99.90
2018-08-17T23:51:08.023Z,99.90
2018-08-17T23:53:35.264Z,99.90
2018-08-17T23:56:02.375Z,99.90
2018-08-17T23:58:29.542Z,99.90
