createdAt,value
2023-02-02T00:01:21.548Z,100.00
2023-02-02T00:03:50.713Z,100.00
2023-02-02T00:06:20.514Z,100.00
2023-02-02T00:08:48.471Z,100.00
2023-02-02T00:11:16.585Z,100.00
2023-02-02T00:13:44.544Z,100.00
2023-02-02T00:16:38.816Z,100.00
2023-02-02T00:19:08.709Z,100.00
2023-02-02T00:21:38.935Z,100.00
2023-02-02T00:24:08.005Z,100.00
2023-02-02T00:26:36.663Z,100.00
2023-02-02T00:29:06.531Z,100.00
2023-02-02T00:31:34.746Z,100.00
2023-02-02T00:34:02.489Z,100.00
2023-02-02T00:36:30.138Z,100.00
2023-02-02T00:38:59.220Z,100.00
2023-02-02T00:41:26.861Z,100.00
2023-02-02T00:44:08.545Z,100.00
2023-02-02T00:46:39.829Z,100.00
2023-02-02T00:49:07.517Z,100.00
2023-02-02T00:51:36.428Z,100.00
2023-02-02T00:54:06.849Z,100.00
2023-02-02T00:56:34.664Z,100.00
2023-02-02T00:59:02.352Z,100.00
2023-02-02T01:01:30.410Z,100.00
2023-02-02T01:03:58.952Z,100.00
2023-02-02T01:06:26.594Z,100.00
2023-02-02T01:08:54.419Z,100.00
2023-02-02T01:11:23.594Z,100.00
2023-02-02T01:13:51.258Z,100.00
2023-02-02T01:16:19.140Z,100.00
2023-02-02T01:18:46.888Z,100.00
2023-02-02T01:21:14.839Z,100.00
2023-02-02T01:23:42.517Z,100.00
2023-02-02T01:26:12.451Z,100.00
2023-02-02T01:28:41.913Z,100.00
2023-02-02T01:31:11.157Z,100.00
2023-02-02T01:33:39.524Z,100.00
2023-02-02T01:36:09.924Z,100.00
2023-02-02T01:38:37.700Z,100.00
2023-02-02T01:41:05.642Z,100.00
2023-02-02T01:43:54.939Z,100.00
2023-02-02T01:46:24.656Z,100.00
2023-02-02T01:48:56.180Z,100.00
2023-02-02T01:51:29.610Z,100.00
2023-02-02T01:54:00.380Z,100.00
2023-02-02T01:56:31.695Z,100.00
2023-02-02T01:59:01.715Z,100.00
2023-02-02T02:01:29.552Z,100.00
2023-02-02T02:03:57.919Z,100.00
2023-02-02T02:06:27.746Z,100.00
2023-02-02T02:09:00.298Z,100.00
2023-02-02T02:11:28.423Z,100.00
2023-02-02T02:14:15.823Z,100.00
2023-02-02T02:16:55.613Z,100.00
2023-02-02T02:20:09.773Z,100.00
2023-02-02T02:23:24.221Z,100.00
2023-02-02T02:26:32.674Z,100.00
2023-02-02T02:29:30.281Z,100.00
2023-02-02T02:32:10.286Z,100.00
2023-02-02T02:34:52.730Z,100.00
2023-02-02T02:37:31.889Z,100.00
2023-02-02T02:40:05.141Z,100.00
2023-02-02T02:42:39.569Z,100.00
2023-02-02T02:45:10.889Z,100.00
2023-02-02T02:47:41.361Z,100.00
2023-02-02T02:50:10.472Z,100.00
2023-02-02T02:52:39.460Z,100.00
2023-02-02T02:55:10.304Z,100.00
2023-02-02T02:57:51.150Z,100.00
2023-02-02T03:00:40.435Z,100.00
2023-02-02T03:03:18.186Z,100.00
2023-02-02T03:05:54.628Z,100.00
2023-02-02T03:08:28.453Z,100.00
2023-02-02T03:10:57.314Z,100.00
2023-02-02T03:13:26.626Z,100.00
2023-02-02T03:15:54.777Z,100.00
2023-02-02T03:18:28.313Z,99.71
2023-02-02T03:20:56.522Z,100.00
2023-02-02T03:23:24.109Z,100.00
2023-02-02T03:25:52.007Z,99.42
2023-02-02T03:28:20.477Z,99.50
2023-02-02T03:30:49.298Z,99.44
2023-02-02T03:33:18.574Z,99.28
2023-02-02T03:35:47.744Z,99.58
2023-02-02T03:38:15.358Z,99.73
2023-02-02T03:40:42.962Z,99.24
2023-02-02T03:43:10.655Z,99.56
2023-02-02T03:45:40.731Z,99.34
2023-02-02T03:48:08.540Z,99.60
2023-02-02T03:50:36.210Z,99.99
2023-02-02T03:53:05.713Z,100.00
2023-02-02T03:55:33.314Z,100.00
2023-02-02T03:58:00.881Z,99.54
2023-02-02T04:00:28.487Z,99.59
2023-02-02T04:02:56.171Z,99.87
2023-02-02T04:05:24.127Z,100.00
2023-02-02T04:07:51.946Z,99.98
2023-02-02T04:10:21.133Z,100.00
2023-02-02T04:12:48.797Z,100.00
2023-02-02T04:15:16.820Z,100.00
2023-02-02T04:17:44.563Z,100.00
2023-02-02T04:20:13.073Z,100.00
2023-02-02T04:22:40.679Z,100.00
2023-02-02T04:25:08.988Z,100.00
2023-02-02T04:27:37.977Z,100.00
2023-02-02T04:30:06.840Z,100.00
2023-02-02T04:32:34.442Z,100.00
2023-02-02T04:35:02.096Z,100.00
2023-02-02T04:37:32.126Z,100.00
2023-02-02T04:39:59.731Z,100.00
2023-02-02T04:42:27.338Z,100.00
2023-02-02T04:44:56.282Z,100.00
2023-02-02T04:47:23.871Z,100.00
2023-02-02T04:49:51.459Z,100.00
2023-02-02T04:52:19.042Z,100.00
2023-02-02T04:54:46.651Z,100.00
2023-02-02T04:57:14.228Z,100.00
2023-02-02T04:59:42.564Z,100.00
2023-02-02T05:02:11.582Z,100.00
2023-02-02T05:04:39.266Z,100.00
2023-02-02T05:07:06.986Z,100.00
2023-02-02T05:09:34.680Z,100.00
2023-02-02T05:12:02.261Z,100.00
2023-02-02T05:14:29.860Z,100.00
2023-02-02T05:16:57.467Z,100.00
2023-02-02T05:19:26.531Z,100.00
2023-02-02T05:21:54.732Z,100.00
2023-02-02T05:24:22.354Z,100.00
2023-02-02T05:26:49.959Z,100.00
2023-02-02T05:29:17.552Z,100.00
2023-02-02T05:31:45.166Z,100.00
2023-02-02T05:34:13.497Z,100.00
2023-02-02T05:36:42.552Z,100.00
2023-02-02T05:39:10.539Z,100.00
2023-02-02T05:41:38.160Z,100.00
2023-02-02T05:44:05.966Z,100.00
2023-02-02T05:46:33.831Z,100.00
2023-02-02T05:49:04.899Z,100.00
2023-02-02T05:51:35.039Z,100.00
2023-02-02T05:54:04.078Z,100.00
2023-02-02T05:56:31.719Z,100.00
2023-02-02T05:59:00.137Z,100.00
2023-02-02T06:01:28.105Z,100.00
2023-02-02T06:03:55.791Z,100.00
2023-02-02T06:06:23.592Z,100.00
2023-02-02T06:08:51.170Z,100.00
2023-02-02T06:11:20.249Z,100.00
2023-02-02T06:13:47.818Z,100.00
2023-02-02T06:16:16.126Z,100.00
2023-02-02T06:18:43.725Z,100.00
2023-02-02T06:21:12.159Z,100.00
2023-02-02T06:23:45.494Z,100.00
2023-02-02T06:26:13.325Z,100.00
2023-02-02T06:28:42.348Z,100.00
2023-02-02T06:31:12.360Z,100.00
2023-02-02T06:33:40.218Z,100.00
2023-02-02T06:36:08.782Z,100.00
2023-02-02T06:38:36.411Z,100.00
2023-02-02T06:41:04.701Z,100.00
2023-02-02T06:43:32.345Z,100.00
2023-02-02T06:46:01.443Z,100.00
2023-02-02T06:48:29.057Z,100.00
2023-02-02T06:50:59.134Z,100.00
2023-02-02T06:53:26.825Z,100.00
2023-02-02T06:55:55.399Z,100.00
2023-02-02T06:58:23.187Z,100.00
2023-02-02T07:00:51.011Z,100.00
2023-02-02T07:03:21.364Z,100.00
2023-02-02T07:05:49.194Z,100.00
2023-02-02T07:08:16.977Z,100.00
2023-02-02T07:11:10.923Z,100.00
2023-02-02T07:13:32.607Z,100.00
2023-02-02T07:16:00.377Z,100.00
2023-02-02T07:18:29.479Z,100.00
2023-02-02T07:20:59.642Z,100.00
2023-02-02T07:23:27.360Z,100.00
2023-02-02T07:26:02.643Z,100.00
2023-02-02T07:28:30.449Z,100.00
2023-02-02T07:30:58.255Z,100.00
2023-02-02T07:33:26.299Z,100.00
2023-02-02T07:35:55.276Z,100.00
2023-02-02T07:38:22.915Z,100.00
2023-02-02T07:40:50.592Z,100.00
2023-02-02T07:43:19.420Z,100.00
2023-02-02T07:45:47.080Z,100.00
2023-02-02T07:48:14.699Z,100.00
2023-02-02T07:50:42.281Z,100.00
2023-02-02T07:53:11.209Z,100.00
2023-02-02T07:55:38.805Z,100.00
2023-02-02T07:58:07.799Z,100.00
2023-02-02T08:00:35.864Z,100.00
2023-02-02T08:03:03.579Z,100.00
2023-02-02T08:05:32.100Z,100.00
2023-02-02T08:07:59.689Z,100.00
2023-02-02T08:10:28.661Z,100.00
2023-02-02T08:12:56.278Z,100.00
2023-02-02T08:15:24.009Z,100.00
2023-02-02T08:17:51.997Z,100.00
2023-02-02T08:20:20.627Z,100.00
2023-02-02T08:22:48.244Z,100.00
2023-02-02T08:25:16.003Z,100.00
2023-02-02T08:27:44.949Z,100.00
2023-02-02T08:30:13.725Z,100.00
2023-02-02T08:32:41.409Z,100.00
2023-02-02T08:35:09.471Z,100.00
2023-02-02T08:37:37.084Z,100.00
2023-02-02T08:40:05.325Z,100.00
2023-02-02T08:42:32.984Z,100.00
2023-02-02T08:46:03.134Z,100.00
2023-02-02T08:47:58.869Z,100.00
2023-02-02T08:50:33.057Z,100.00
2023-02-02T08:53:00.673Z,100.00
2023-02-02T08:55:28.279Z,100.00
2023-02-02T08:57:55.909Z,100.00
2023-02-02T09:00:25.138Z,100.00
2023-02-02T09:02:52.761Z,100.00
2023-02-02T09:05:20.345Z,100.00
2023-02-02T09:07:49.308Z,100.00
2023-02-02T09:10:17.700Z,100.00
2023-02-02T09:12:45.293Z,100.00
2023-02-02T09:15:13.597Z,100.00
2023-02-02T09:17:42.542Z,100.00
2023-02-02T09:20:11.280Z,100.00
2023-02-02T09:22:38.866Z,100.00
2023-02-02T09:25:07.258Z,100.00
2023-02-02T09:27:38.481Z,100.00
2023-02-02T09:30:06.796Z,100.00
2023-02-02T09:32:34.444Z,100.00
2023-02-02T09:35:03.358Z,100.00
2023-02-02T09:37:31.359Z,100.00
2023-02-02T09:39:58.967Z,100.00
2023-02-02T09:42:41.396Z,100.00
2023-02-02T09:45:17.590Z,100.00
2023-02-02T09:47:55.561Z,100.00
2023-02-02T09:50:41.105Z,100.00
2023-02-02T09:53:15.859Z,100.00
2023-02-02T09:55:46.137Z,100.00
2023-02-02T09:58:19.934Z,100.00
2023-02-02T10:00:55.119Z,100.00
2023-02-02T10:03:28.341Z,100.00
2023-02-02T10:06:04.979Z,99.79
2023-02-02T10:08:37.423Z,99.97
2023-02-02T10:11:28.538Z,99.53
2023-02-02T10:14:01.121Z,98.88
2023-02-02T10:16:30.144Z,98.52
2023-02-02T10:19:02.314Z,97.93
2023-02-02T10:21:40.324Z,97.43
2023-02-02T10:24:18.713Z,97.37
2023-02-02T10:26:49.814Z,97.05
2023-02-02T10:29:19.731Z,97.88
2023-02-02T10:32:02.533Z,98.28
2023-02-02T10:34:38.747Z,97.91
2023-02-02T10:37:27.912Z,98.42
2023-02-02T10:40:14.953Z,99.43
2023-02-02T10:43:10.732Z,100.00
2023-02-02T10:45:41.628Z,98.95
2023-02-02T10:48:16.160Z,98.98
2023-02-02T10:50:47.312Z,98.52
2023-02-02T10:53:17.740Z,97.54
2023-02-02T10:55:53.868Z,96.58
2023-02-02T10:58:27.437Z,94.67
2023-02-02T11:00:58.115Z,94.56
2023-02-02T11:03:29.189Z,93.44
2023-02-02T11:06:16.871Z,93.12
2023-02-02T11:08:48.154Z,92.50
2023-02-02T11:11:20.843Z,90.50
2023-02-02T11:13:54.252Z,90.18
2023-02-02T11:16:32.622Z,89.46
2023-02-02T11:19:23.960Z,88.61
2023-02-02T11:21:54.702Z,88.42
2023-02-02T11:24:28.011Z,88.29
2023-02-02T11:26:58.512Z,88.21
2023-02-02T11:29:30.619Z,87.47
2023-02-02T11:31:58.587Z,86.49
2023-02-02T11:34:28.407Z,85.35
2023-02-02T11:37:02.835Z,84.87
2023-02-02T11:39:32.190Z,85.50
2023-02-02T11:42:02.819Z,84.04
2023-02-02T11:44:34.170Z,83.96
2023-02-02T11:47:04.477Z,81.48
2023-02-02T11:49:43.657Z,81.61
2023-02-02T11:52:18.913Z,81.51
2023-02-02T11:54:51.033Z,82.96
2023-02-02T11:57:21.584Z,84.04
2023-02-02T11:59:51.434Z,82.91
2023-02-02T12:02:25.872Z,81.23
2023-02-02T12:04:55.176Z,80.83
2023-02-02T12:07:27.608Z,80.39
2023-02-02T12:10:01.693Z,80.32
2023-02-02T12:12:41.849Z,79.27
2023-02-02T12:15:25.812Z,78.59
2023-02-02T12:17:59.621Z,79.20
2023-02-02T12:20:36.806Z,78.16
2023-02-02T12:23:32.839Z,78.00
2023-02-02T12:26:28.585Z,79.79
2023-02-02T12:29:16.205Z,80.17
2023-02-02T12:32:14.950Z,81.10
2023-02-02T12:34:57.543Z,80.29
2023-02-02T12:37:42.455Z,81.21
2023-02-02T12:40:28.061Z,81.70
2023-02-02T12:43:07.866Z,82.38
2023-02-02T12:45:52.703Z,82.71
2023-02-02T12:48:36.386Z,83.31
2023-02-02T12:51:19.678Z,83.99
2023-02-02T12:54:34.546Z,84.59
2023-02-02T12:57:13.955Z,84.40
2023-02-02T12:59:58.693Z,84.69
2023-02-02T13:02:34.674Z,84.75
2023-02-02T13:05:21.250Z,85.22
2023-02-02T13:07:56.167Z,85.04
2023-02-02T13:10:30.532Z,84.66
2023-02-02T13:13:02.260Z,84.24
2023-02-02T13:15:36.652Z,83.56
2023-02-02T13:18:08.228Z,83.08
2023-02-02T13:20:40.661Z,83.28
2023-02-02T13:23:12.103Z,82.93
2023-02-02T13:25:48.136Z,83.08
2023-02-02T13:28:26.722Z,83.72
2023-02-02T13:31:00.076Z,84.37
2023-02-02T13:33:33.190Z,84.30
2023-02-02T13:36:03.604Z,84.68
2023-02-02T13:38:34.194Z,84.94
2023-02-02T13:41:07.589Z,84.77
2023-02-02T13:43:44.712Z,83.16
2023-02-02T13:46:24.905Z,82.48
2023-02-02T13:49:01.588Z,82.23
2023-02-02T13:51:56.426Z,80.99
2023-02-02T13:55:13.254Z,79.70
2023-02-02T13:58:07.000Z,80.01
2023-02-02T14:00:37.571Z,78.63
2023-02-02T14:03:21.666Z,79.32
2023-02-02T14:06:04.773Z,79.02
2023-02-02T14:08:33.074Z,78.97
2023-02-02T14:11:02.689Z,78.63
2023-02-02T14:13:53.867Z,78.79
2023-02-02T14:16:24.908Z,77.96
2023-02-02T14:18:55.752Z,76.71
2023-02-02T14:22:02.071Z,76.82
2023-02-02T14:24:50.525Z,76.98
2023-02-02T14:27:41.393Z,76.54
2023-02-02T14:30:23.401Z,75.11
2023-02-02T14:32:51.247Z,78.06
2023-02-02T14:35:59.273Z,81.40
2023-02-02T14:38:49.195Z,84.11
2023-02-02T14:41:43.199Z,84.65
2023-02-02T14:44:10.239Z,86.59
2023-02-02T14:46:40.044Z,87.21
2023-02-02T14:49:13.367Z,86.17
2023-02-02T14:51:56.500Z,86.20
2023-02-02T14:54:28.706Z,87.30
2023-02-02T14:57:00.151Z,87.08
2023-02-02T14:59:34.003Z,87.47
2023-02-02T15:02:09.804Z,87.27
2023-02-02T15:04:37.504Z,87.67
2023-02-02T15:07:39.357Z,87.73
2023-02-02T15:10:13.572Z,88.25
2023-02-02T15:12:44.325Z,88.04
2023-02-02T15:15:20.108Z,87.92
2023-02-02T15:18:08.619Z,88.06
2023-02-02T15:20:42.963Z,88.77
2023-02-02T15:23:25.499Z,88.59
2023-02-02T15:25:57.790Z,88.87
2023-02-02T15:28:34.006Z,89.54
2023-02-02T15:31:07.055Z,89.56
2023-02-02T15:33:39.664Z,89.61
2023-02-02T15:36:13.659Z,89.96
2023-02-02T15:38:44.299Z,89.75
2023-02-02T15:41:20.235Z,90.31
2023-02-02T15:43:48.358Z,90.25
2023-02-02T15:46:24.235Z,90.69
2023-02-02T15:49:35.215Z,91.03
2023-02-02T15:52:13.560Z,91.41
2023-02-02T15:54:50.894Z,91.79
2023-02-02T15:57:29.570Z,91.79
2023-02-02T15:59:57.424Z,92.22
2023-02-02T16:02:35.094Z,92.38
2023-02-02T16:05:02.846Z,92.41
2023-02-02T16:07:33.834Z,92.69
2023-02-02T16:10:08.907Z,92.83
2023-02-02T16:12:36.775Z,93.59
2023-02-02T16:15:05.365Z,93.86
2023-02-02T16:17:35.503Z,94.17
2023-02-02T16:20:08.498Z,94.32
2023-02-02T16:22:37.481Z,95.00
2023-02-02T16:25:11.060Z,95.27
2023-02-02T16:27:39.079Z,95.14
2023-02-02T16:30:08.992Z,95.32
2023-02-02T16:32:38.980Z,95.61
2023-02-02T16:35:25.921Z,95.60
2023-02-02T16:37:53.844Z,95.84
2023-02-02T16:40:28.352Z,96.03
2023-02-02T16:43:05.938Z,96.13
2023-02-02T16:45:35.805Z,96.36
2023-02-02T16:48:27.008Z,96.60
2023-02-02T16:51:07.258Z,97.44
2023-02-02T16:53:36.007Z,97.46
2023-02-02T16:56:06.414Z,97.96
2023-02-02T16:58:39.808Z,97.85
2023-02-02T17:01:16.635Z,98.51
2023-02-02T17:03:51.702Z,98.36
2023-02-02T17:06:35.705Z,99.21
2023-02-02T17:09:35.359Z,99.37
2023-02-02T17:12:14.258Z,99.44
2023-02-02T17:14:53.171Z,99.51
2023-02-02T17:17:21.845Z,100.00
2023-02-02T17:19:49.658Z,100.00
2023-02-02T17:22:19.578Z,100.00
2023-02-02T17:24:48.970Z,100.00
2023-02-02T17:27:23.348Z,100.00
2023-02-02T17:29:51.012Z,100.00
2023-02-02T17:32:18.657Z,100.00
2023-02-02T17:34:46.316Z,100.00
2023-02-02T17:37:13.970Z,100.00
2023-02-02T17:39:41.637Z,100.00
2023-02-02T17:42:25.306Z,100.00
2023-02-02T17:44:53.232Z,100.00
2023-02-02T17:47:21.470Z,100.00
2023-02-02T17:49:49.102Z,100.00
2023-02-02T17:52:16.716Z,100.00
2023-02-02T17:54:44.453Z,100.00
2023-02-02T17:57:12.030Z,100.00
2023-02-02T17:59:41.153Z,100.00
2023-02-02T18:02:12.993Z,100.00
2023-02-02T18:04:40.693Z,100.00
2023-02-02T18:07:09.098Z,100.00
2023-02-02T18:09:36.713Z,100.00
2023-02-02T18:12:04.478Z,100.00
2023-02-02T18:14:32.081Z,100.00
2023-02-02T18:17:01.079Z,100.00
2023-02-02T18:19:28.826Z,100.00
2023-02-02T18:21:56.406Z,100.00
2023-02-02T18:24:24.050Z,100.00
2023-02-02T18:26:51.705Z,100.00
2023-02-02T18:29:19.320Z,100.00
2023-02-02T18:31:47.006Z,100.00
2023-02-02T18:34:15.991Z,100.00
2023-02-02T18:36:43.590Z,100.00
2023-02-02T18:39:11.192Z,100.00
2023-02-02T18:41:38.782Z,100.00
2023-02-02T18:44:06.411Z,100.00
2023-02-02T18:46:34.638Z,100.00
2023-02-02T18:49:02.286Z,100.00
2023-02-02T18:51:31.632Z,100.00
2023-02-02T18:54:00.479Z,100.00
2023-02-02T18:56:29.255Z,100.00
2023-02-02T18:58:58.528Z,100.00
2023-02-02T19:01:26.644Z,100.00
2023-02-02T19:03:57.086Z,100.00
2023-02-02T19:06:42.845Z,100.00
2023-02-02T19:09:13.725Z,100.00
2023-02-02T19:11:43.875Z,100.00
2023-02-02T19:14:15.097Z,100.00
2023-02-02T19:16:43.510Z,100.00
2023-02-02T19:19:18.751Z,100.00
2023-02-02T19:21:46.373Z,100.00
2023-02-02T19:24:15.820Z,100.00
2023-02-02T19:26:47.286Z,100.00
2023-02-02T19:29:18.354Z,100.00
2023-02-02T19:31:46.872Z,100.00
2023-02-02T19:34:19.095Z,100.00
2023-02-02T19:36:49.256Z,100.00
2023-02-02T19:39:20.711Z,100.00
2023-02-02T19:41:48.872Z,100.00
2023-02-02T19:44:19.466Z,100.00
2023-02-02T19:46:49.910Z,100.00
2023-02-02T19:49:23.860Z,100.00
2023-02-02T19:51:53.591Z,100.00
2023-02-02T19:54:29.421Z,100.00
2023-02-02T19:56:59.131Z,100.00
2023-02-02T19:59:31.372Z,100.00
2023-02-02T20:02:01.383Z,100.00
2023-02-02T20:04:29.175Z,100.00
2023-02-02T20:06:59.736Z,100.00
2023-02-02T20:09:34.483Z,100.00
2023-02-02T20:12:02.311Z,100.00
2023-02-02T20:14:34.541Z,100.00
2023-02-02T20:17:05.842Z,100.00
2023-02-02T20:19:36.870Z,100.00
2023-02-02T20:22:04.742Z,100.00
2023-02-02T20:24:37.299Z,100.00
2023-02-02T20:27:14.451Z,100.00
2023-02-02T20:29:43.598Z,100.00
2023-02-02T20:32:21.685Z,100.00
2023-02-02T20:34:51.199Z,100.00
2023-02-02T20:37:23.761Z,100.00
2023-02-02T20:39:56.274Z,100.00
2023-02-02T20:42:24.809Z,100.00
2023-02-02T20:44:53.044Z,100.00
2023-02-02T20:47:21.324Z,100.00
2023-02-02T20:49:49.427Z,100.00
2023-02-02T20:52:23.296Z,100.00
2023-02-02T20:54:52.929Z,100.00
2023-02-02T20:57:20.654Z,100.00
2023-02-02T20:59:48.369Z,100.00
2023-02-02T21:02:19.325Z,100.00
2023-02-02T21:04:47.754Z,100.00
2023-02-02T21:07:16.896Z,100.00
2023-02-02T21:09:45.096Z,100.00
2023-02-02T21:12:14.244Z,100.00
2023-02-02T21:14:41.906Z,100.00
2023-02-02T21:17:15.155Z,100.00
2023-02-02T21:19:44.361Z,100.00
2023-02-02T21:22:12.520Z,100.00
2023-02-02T21:24:40.719Z,100.00
2023-02-02T21:27:09.044Z,100.00
2023-02-02T21:29:38.489Z,100.00
2023-02-02T21:32:06.634Z,100.00
2023-02-02T21:34:35.083Z,100.00
2023-02-02T21:37:02.653Z,100.00
2023-02-02T21:39:32.884Z,100.00
2023-02-02T21:42:13.915Z,100.00
2023-02-02T21:44:45.665Z,100.00
2023-02-02T21:47:26.657Z,100.00
2023-02-02T21:49:56.562Z,100.00
2023-02-02T21:52:24.189Z,100.00
2023-02-02T21:54:51.819Z,100.00
2023-02-02T21:57:21.420Z,100.00
2023-02-02T21:59:57.949Z,100.00
2023-02-02T22:02:38.099Z,100.00
2023-02-02T22:05:16.874Z,100.00
2023-02-02T22:07:47.252Z,100.00
2023-02-02T22:10:36.978Z,100.00
2023-02-02T22:13:14.827Z,100.00
2023-02-02T22:15:46.087Z,100.00
2023-02-02T22:18:16.743Z,100.00
2023-02-02T22:20:47.146Z,100.00
2023-02-02T22:23:17.060Z,100.00
2023-02-02T22:25:45.685Z,100.00
2023-02-02T22:28:18.502Z,100.00
2023-02-02T22:30:48.228Z,100.00
2023-02-02T22:33:16.213Z,100.00
2023-02-02T22:35:44.274Z,100.00
2023-02-02T22:38:17.277Z,100.00
2023-02-02T22:40:45.095Z,100.00
2023-02-02T22:43:16.152Z,100.00
2023-02-02T22:45:44.142Z,100.00
2023-02-02T22:48:13.910Z,100.00
2023-02-02T22:50:43.003Z,100.00
2023-02-02T22:53:10.823Z,100.00
2023-02-02T22:55:38.445Z,100.00
2023-02-02T22:58:06.052Z,100.00
2023-02-02T23:00:34.041Z,100.00
2023-02-02T23:03:01.998Z,100.00
2023-02-02T23:05:31.185Z,100.00
2023-02-02T23:07:58.796Z,100.00
2023-02-02T23:10:29.573Z,100.00
2023-02-02T23:12:58.614Z,100.00
2023-02-02T23:15:26.872Z,100.00
2023-02-02T23:17:54.825Z,100.00
2023-02-02T23:20:22.465Z,100.00
2023-02-02T23:22:51.722Z,100.00
2023-02-02T23:25:19.645Z,100.00
2023-02-02T23:27:47.288Z,100.00
2023-02-02T23:30:15.980Z,100.00
2023-02-02T23:32:43.671Z,100.00
2023-02-02T23:35:11.340Z,100.00
2023-02-02T23:37:39.157Z,100.00
2023-02-02T23:40:09.943Z,100.00
2023-02-02T23:42:37.641Z,100.00
2023-02-02T23:45:06.173Z,100.00
2023-02-02T23:47:34.129Z,100.00
2023-02-02T23:50:04.242Z,100.00
2023-02-02T23:52:32.422Z,100.00
2023-02-02T23:55:01.000Z,100.00
2023-02-02T23:57:30.285Z,100.00
2023-02-02T23:59:58.212Z,100.00
