createdAt,value
2018-09-01T00:01:44.906Z,2.30
2018-09-01T00:04:15.294Z,2.30
2018-09-01T00:06:46.325Z,2.10
2018-09-01T00:09:18.013Z,2.30
2018-09-01T00:11:49.056Z,1.90
2018-09-01T00:14:20.356Z,2.10
2018-09-01T00:16:51.042Z,2.03
2018-09-01T00:19:21.140Z,2.27
2018-09-01T00:21:53.648Z,2.17
2018-09-01T00:24:25.005Z,2.10
2018-09-01T00:26:56.139Z,2.37
2018-09-01T00:29:26.408Z,2.23
2018-09-01T00:31:58.902Z,2.27
2018-09-01T00:34:30.322Z,2.30
2018-09-01T00:37:01.067Z,2.30
2018-09-01T00:39:31.164Z,2.10
2018-09-01T00:42:01.657Z,2.10
2018-09-01T00:44:32.819Z,2.30
2018-09-01T00:47:03.240Z,2.23
2018-09-01T00:49:33.524Z,2.27
2018-09-01T00:52:06.253Z,2.57
2018-09-01T00:54:37.327Z,2.07
2018-09-01T00:57:09.811Z,2.20
2018-09-01T00:59:41.104Z,2.00
2018-09-01T01:02:11.213Z,2.43
2018-09-01T01:04:41.812Z,2.13
2018-09-01T01:07:13.875Z,2.20
2018-09-01T01:09:45.235Z,2.20
2018-09-01T01:12:15.200Z,1.97
2018-09-01T01:14:45.331Z,2.50
2018-09-01T01:17:15.535Z,2.07
2018-09-01T01:19:46.542Z,2.47
2018-09-01T01:22:17.063Z,1.97
2018-09-01T01:24:48.219Z,2.20
2018-09-01T01:27:19.434Z,2.17
2018-09-01T01:29:50.607Z,2.43
2018-09-01T01:32:22.300Z,2.33
2018-09-01T01:34:52.456Z,2.23
2018-09-01T01:37:32.981Z,2.20
2018-09-01T01:40:07.326Z,2.50
2018-09-01T01:42:39.030Z,2.23
2018-09-01T01:45:11.789Z,2.47
2018-09-01T01:47:47.351Z,2.20
2018-09-01T01:50:21.163Z,2.33
2018-09-01T01:52:51.427Z,2.50
2018-09-01T01:55:22.656Z,2.17
2018-09-01T01:57:53.269Z,2.40
2018-09-01T02:00:24.030Z,2.50
2018-09-01T02:02:56.688Z,2.10
2018-09-01T02:05:31.403Z,2.33
2018-09-01T02:08:03.864Z,2.30
2018-09-01T02:10:36.631Z,2.30
2018-09-01T02:13:07.574Z,2.50
2018-09-01T02:15:39.835Z,2.43
2018-09-01T02:18:13.191Z,2.40
2018-09-01T02:20:44.298Z,2.07
2018-09-01T02:23:15.357Z,2.50
2018-09-01T02:25:45.172Z,2.70
2018-09-01T02:28:15.242Z,2.47
2018-09-01T02:30:46.291Z,2.50
2018-09-01T02:33:16.230Z,2.47
2018-09-01T02:35:46.333Z,2.27
2018-09-01T02:38:17.094Z,2.23
2018-09-01T02:40:47.633Z,2.10
2018-09-01T02:43:18.156Z,2.50
2018-09-01T02:45:48.045Z,2.40
2018-09-01T02:48:24.024Z,2.00
2018-09-01T02:50:54.447Z,2.53
2018-09-01T02:53:26.186Z,2.40
2018-09-01T02:55:56.127Z,2.27
2018-09-01T02:58:26.471Z,2.33
2018-09-01T03:01:02.330Z,2.20
2018-09-01T03:03:32.150Z,2.20
2018-09-01T03:06:04.495Z,2.50
2018-09-01T03:08:35.300Z,2.57
2018-09-01T03:11:06.072Z,2.37
2018-09-01T03:13:37.663Z,2.50
2018-09-01T03:16:15.224Z,3.30
2018-09-01T03:18:47.539Z,2.77
2018-09-01T03:21:18.028Z,2.63
2018-09-01T03:23:51.229Z,2.67
2018-09-01T03:26:22.389Z,2.37
2018-09-01T03:28:52.230Z,2.47
2018-09-01T03:31:23.864Z,2.70
2018-09-01T03:33:55.083Z,2.43
2018-09-01T03:36:25.375Z,2.50
2018-09-01T03:38:57.466Z,2.67
2018-09-01T03:41:27.466Z,2.30
2018-09-01T03:43:58.059Z,2.20
2018-09-01T03:46:28.364Z,2.50
2018-09-01T03:49:00.202Z,2.53
2018-09-01T03:51:30.971Z,2.10
2018-09-01T03:54:01.585Z,2.40
2018-09-01T03:56:35.248Z,2.63
2018-09-01T03:59:07.059Z,2.40
2018-09-01T04:01:38.081Z,2.20
2018-09-01T04:04:08.126Z,2.80
2018-09-01T04:06:38.047Z,2.40
2018-09-01T04:09:08.795Z,3.17
2018-09-01T04:11:38.676Z,2.80
2018-09-01T04:14:08.902Z,2.40
2018-09-01T04:16:38.774Z,2.40
2018-09-01T04:19:17.020Z,3.10
2018-09-01T04:21:48.888Z,2.63
2018-09-01T04:24:18.854Z,2.80
2018-09-01T04:26:48.947Z,2.67
2018-09-01T04:29:19.490Z,2.57
2018-09-01T04:31:49.248Z,2.73
2018-09-01T04:34:19.141Z,2.70
2018-09-01T04:36:50.427Z,2.47
2018-09-01T04:39:20.456Z,2.53
2018-09-01T04:41:50.364Z,2.47
2018-09-01T04:44:20.623Z,2.93
2018-09-01T04:46:50.598Z,3.10
2018-09-01T04:49:20.498Z,2.60
2018-09-01T04:51:50.624Z,3.67
2018-09-01T04:54:20.828Z,7.40
2018-09-01T04:56:51.362Z,3.40
2018-09-01T04:59:21.794Z,3.27
2018-09-01T05:01:51.505Z,2.80
2018-09-01T05:04:21.979Z,2.63
2018-09-01T05:06:52.146Z,2.70
2018-09-01T05:09:21.977Z,2.93
2018-09-01T05:11:52.877Z,3.17
2018-09-01T05:14:22.737Z,2.97
2018-09-01T05:16:52.624Z,3.20
2018-09-01T05:19:22.437Z,2.87
2018-09-01T05:21:52.332Z,3.20
2018-09-01T05:24:22.078Z,3.30
2018-09-01T05:26:51.852Z,2.83
2018-09-01T05:29:21.703Z,2.90
2018-09-01T05:31:51.493Z,3.40
2018-09-01T05:34:21.230Z,3.03
2018-09-01T05:36:51.093Z,2.80
2018-09-01T05:39:20.802Z,2.80
2018-09-01T05:41:50.543Z,2.90
2018-09-01T05:44:20.566Z,3.07
2018-09-01T05:46:50.691Z,3.33
2018-09-01T05:49:20.517Z,3.13
2018-09-01T05:51:50.553Z,3.57
2018-09-01T05:54:20.432Z,3.10
2018-09-01T05:56:50.242Z,3.70
2018-09-01T05:59:20.150Z,3.30
2018-09-01T06:01:50.434Z,3.20
2018-09-01T06:04:20.337Z,3.30
2018-09-01T06:06:50.202Z,3.37
2018-09-01T06:09:22.088Z,3.77
2018-09-01T06:11:52.498Z,3.70
2018-09-01T06:14:22.518Z,3.33
2018-09-01T06:16:52.884Z,2.93
2018-09-01T06:19:22.934Z,4.20
2018-09-01T06:21:52.769Z,3.53
2018-09-01T06:24:22.721Z,3.30
2018-09-01T06:26:52.720Z,3.57
2018-09-01T06:29:23.796Z,4.27
2018-09-01T06:31:59.062Z,3.97
2018-09-01T06:34:29.365Z,4.83
2018-09-01T06:36:59.375Z,3.60
2018-09-01T06:39:29.092Z,4.13
2018-09-01T06:41:58.792Z,4.10
2018-09-01T06:44:28.649Z,3.63
2018-09-01T06:46:58.708Z,4.70
2018-09-01T06:49:28.815Z,4.60
2018-09-01T06:51:59.171Z,4.37
2018-09-01T06:54:29.189Z,4.90
2018-09-01T06:56:58.989Z,4.03
2018-09-01T06:59:29.240Z,4.67
2018-09-01T07:01:59.181Z,5.27
2018-09-01T07:04:30.438Z,4.37
2018-09-01T07:07:01.719Z,4.97
2018-09-01T07:09:32.509Z,5.20
2018-09-01T07:12:04.187Z,5.07
2018-09-01T07:14:34.235Z,5.33
2018-09-01T07:17:05.589Z,5.77
2018-09-01T07:19:35.676Z,4.77
2018-09-01T07:22:06.205Z,5.27
2018-09-01T07:24:36.276Z,5.20
2018-09-01T07:27:07.440Z,5.50
2018-09-01T07:29:37.855Z,5.60
2018-09-01T07:32:08.271Z,4.77
2018-09-01T07:34:39.806Z,4.80
2018-09-01T07:37:10.323Z,5.77
2018-09-01T07:39:41.294Z,5.50
2018-09-01T07:42:12.356Z,5.03
2018-09-01T07:44:43.482Z,5.57
2018-09-01T07:47:17.491Z,6.03
2018-09-01T07:49:51.040Z,5.30
2018-09-01T07:52:22.520Z,5.10
2018-09-01T07:54:52.616Z,4.93
2018-09-01T07:57:24.038Z,5.40
2018-09-01T07:59:54.529Z,4.90
2018-09-01T08:02:24.795Z,4.50
2018-09-01T08:04:55.502Z,4.73
2018-09-01T08:07:26.106Z,4.17
2018-09-01T08:09:56.268Z,4.93
2018-09-01T08:12:27.571Z,4.00
2018-09-01T08:14:57.559Z,5.50
2018-09-01T08:17:28.361Z,4.07
2018-09-01T08:19:59.273Z,4.07
2018-09-01T08:22:29.208Z,4.00
2018-09-01T08:24:59.564Z,4.50
2018-09-01T08:27:30.359Z,3.73
2018-09-01T08:30:00.552Z,4.47
2018-09-01T08:32:31.471Z,4.03
2018-09-01T08:35:01.806Z,3.97
2018-09-01T08:37:32.433Z,4.37
2018-09-01T08:40:07.601Z,4.80
2018-09-01T08:42:37.648Z,4.80
2018-09-01T08:50:39.999Z,5.10
2018-09-01T08:53:10.465Z,5.00
2018-09-01T08:55:41.049Z,4.80
2018-09-01T08:58:11.458Z,4.77
2018-09-01T09:00:42.802Z,5.13
2018-09-01T09:03:13.480Z,4.67
2018-09-01T09:05:44.886Z,4.80
2018-09-01T09:08:15.797Z,4.53
2018-09-01T09:10:46.954Z,4.20
2018-09-01T09:13:18.462Z,4.50
2018-09-01T09:15:48.966Z,4.70
2018-09-01T09:18:20.193Z,4.37
2018-09-01T09:20:51.704Z,4.77
2018-09-01T09:23:24.538Z,4.37
2018-09-01T09:26:00.197Z,4.73
2018-09-01T09:28:31.569Z,3.73
2018-09-01T09:31:04.958Z,3.60
2018-09-01T09:33:35.517Z,4.23
2018-09-01T09:36:07.797Z,3.23
2018-09-01T09:38:41.360Z,3.10
2018-09-01T09:41:15.446Z,3.30
2018-09-01T09:43:53.353Z,3.03
2018-09-01T09:46:24.442Z,3.27
2018-09-01T09:48:54.814Z,3.77
2018-09-01T09:51:25.537Z,3.80
2018-09-01T09:54:00.228Z,2.73
2018-09-01T09:56:34.213Z,2.33
2018-09-01T09:59:07.563Z,3.20
2018-09-01T10:01:42.724Z,2.70
2018-09-01T10:04:15.259Z,2.67
2018-09-01T10:06:46.918Z,2.30
2018-09-01T10:09:21.793Z,2.20
2018-09-01T10:11:55.423Z,2.47
2018-09-01T10:14:33.185Z,2.20
2018-09-01T10:17:05.273Z,1.97
2018-09-01T10:19:37.720Z,2.10
2018-09-01T10:22:08.153Z,1.87
2018-09-01T10:24:44.608Z,1.40
2018-09-01T10:27:19.273Z,1.93
2018-09-01T10:29:52.205Z,2.13
2018-09-01T10:32:22.988Z,2.80
2018-09-01T10:34:53.618Z,2.73
2018-09-01T10:37:27.450Z,2.00
2018-09-01T10:40:01.042Z,2.57
2018-09-01T10:42:32.399Z,2.60
2018-09-01T10:45:06.647Z,2.30
2018-09-01T10:47:38.060Z,1.93
2018-09-01T10:50:11.235Z,1.50
2018-09-01T10:52:42.109Z,1.70
2018-09-01T10:55:12.508Z,1.33
2018-09-01T10:57:43.814Z,2.07
2018-09-01T11:00:16.653Z,1.40
2018-09-01T11:02:52.487Z,0.93
2018-09-01T11:05:23.361Z,1.40
2018-09-01T11:07:55.427Z,1.40
2018-09-01T11:10:26.259Z,1.63
2018-09-01T11:12:56.502Z,1.30
2018-09-01T11:15:28.010Z,1.70
2018-09-01T11:17:59.368Z,1.43
2018-09-01T11:20:30.653Z,1.60
2018-09-01T11:23:02.736Z,1.50
2018-09-01T11:25:34.731Z,1.80
2018-09-01T11:28:06.904Z,1.40
2018-09-01T11:30:37.099Z,1.40
2018-09-01T11:33:08.668Z,1.57
2018-09-01T11:35:38.806Z,1.47
2018-09-01T11:38:09.495Z,1.33
2018-09-01T11:40:43.428Z,1.30
2018-09-01T11:43:13.881Z,1.30
2018-09-01T11:45:45.418Z,1.40
2018-09-01T11:48:15.252Z,1.43
2018-09-01T11:50:46.409Z,1.47
2018-09-01T11:53:17.084Z,1.47
2018-09-01T11:55:47.722Z,1.90
2018-09-01T11:58:19.023Z,2.03
2018-09-01T12:00:52.200Z,1.60
2018-09-01T12:03:23.694Z,1.87
2018-09-01T12:05:54.242Z,1.60
2018-09-01T12:08:24.029Z,1.87
2018-09-01T12:10:54.212Z,1.40
2018-09-01T12:13:24.358Z,2.40
2018-09-01T12:15:54.350Z,1.37
2018-09-01T12:18:25.989Z,1.70
2018-09-01T12:20:57.237Z,1.50
2018-09-01T12:23:30.662Z,2.20
2018-09-01T12:26:05.189Z,1.60
2018-09-01T12:28:35.927Z,1.80
2018-09-01T12:31:08.294Z,1.87
2018-09-01T12:33:39.123Z,1.67
2018-09-01T12:36:09.893Z,2.37
2018-09-01T12:38:40.578Z,1.97
2018-09-01T12:41:10.934Z,1.40
2018-09-01T12:43:41.535Z,1.53
2018-09-01T12:46:12.878Z,1.87
2018-09-01T12:48:44.748Z,2.07
2018-09-01T12:51:14.990Z,2.13
2018-09-01T12:53:46.778Z,1.90
2018-09-01T12:56:17.116Z,1.53
2018-09-01T12:58:48.213Z,2.00
2018-09-01T13:01:18.724Z,1.90
2018-09-01T13:03:49.859Z,1.67
2018-09-01T13:06:23.638Z,1.70
2018-09-01T13:08:54.176Z,1.47
2018-09-01T13:11:31.597Z,1.90
2018-09-01T13:14:02.392Z,1.80
2018-09-01T13:16:35.257Z,1.80
2018-09-01T13:19:07.102Z,1.80
2018-09-01T13:21:38.463Z,1.73
2018-09-01T13:24:09.636Z,2.23
2018-09-01T13:26:40.785Z,1.50
2018-09-01T13:29:10.862Z,1.50
2018-09-01T13:31:47.705Z,1.53
2018-09-01T13:34:18.096Z,1.60
2018-09-01T13:36:52.829Z,1.50
2018-09-01T13:39:23.193Z,1.30
2018-09-01T13:41:53.981Z,2.03
2018-09-01T13:44:24.409Z,1.43
2018-09-01T13:47:00.399Z,1.90
2018-09-01T13:49:32.944Z,2.03
2018-09-01T13:52:07.127Z,1.67
2018-09-01T13:54:39.381Z,1.93
2018-09-01T13:57:10.737Z,1.50
2018-09-01T13:59:41.111Z,1.50
2018-09-01T14:02:14.411Z,1.40
2018-09-01T14:04:47.824Z,1.63
2018-09-01T14:07:22.473Z,1.90
2018-09-01T14:09:53.816Z,1.60
2018-09-01T14:12:25.697Z,1.67
2018-09-01T14:14:57.555Z,1.50
2018-09-01T14:17:29.610Z,2.17
2018-09-01T14:20:00.884Z,1.33
2018-09-01T14:22:33.195Z,1.80
2018-09-01T14:25:08.740Z,2.40
2018-09-01T14:27:39.622Z,1.50
2018-09-01T14:30:11.093Z,1.70
2018-09-01T14:32:41.503Z,1.63
2018-09-01T14:35:15.196Z,1.50
2018-09-01T14:37:46.580Z,1.90
2018-09-01T14:40:17.521Z,1.60
2018-09-01T14:42:48.868Z,1.90
2018-09-01T14:45:20.327Z,1.50
2018-09-01T14:47:56.088Z,1.50
2018-09-01T14:50:30.873Z,1.80
2018-09-01T14:53:04.243Z,1.63
2018-09-01T14:55:35.354Z,2.00
2018-09-01T14:58:12.922Z,1.97
2018-09-01T15:00:44.797Z,2.00
2018-09-01T15:03:15.555Z,2.43
2018-09-01T15:05:47.114Z,1.87
2018-09-01T15:08:19.328Z,1.90
2018-09-01T15:10:51.000Z,1.47
2018-09-01T15:13:23.726Z,1.60
2018-09-01T15:15:53.847Z,1.40
2018-09-01T15:18:27.255Z,2.00
2018-09-01T15:20:58.595Z,1.70
2018-09-01T15:23:31.615Z,1.60
2018-09-01T15:26:02.100Z,1.50
2018-09-01T15:28:32.427Z,1.90
2018-09-01T15:31:02.924Z,1.87
2018-09-01T15:33:34.015Z,1.37
2018-09-01T15:36:05.868Z,2.03
2018-09-01T15:38:38.700Z,1.40
2018-09-01T15:41:10.493Z,1.60
2018-09-01T15:43:42.214Z,1.50
2018-09-01T15:46:12.566Z,1.80
2018-09-01T15:48:43.417Z,1.53
2018-09-01T15:51:13.632Z,2.20
2018-09-01T15:53:44.877Z,2.10
2018-09-01T15:56:15.226Z,1.90
2018-09-01T15:58:47.293Z,2.00
2018-09-01T16:01:18.700Z,1.90
2018-09-01T16:03:49.846Z,2.10
2018-09-01T16:06:21.278Z,2.17
2018-09-01T16:08:51.807Z,1.67
2018-09-01T16:11:23.112Z,1.87
2018-09-01T16:13:54.328Z,2.03
2018-09-01T16:16:25.267Z,1.90
2018-09-01T16:19:00.663Z,1.90
2018-09-01T16:21:32.114Z,2.00
2018-09-01T16:24:02.448Z,2.03
2018-09-01T16:26:35.183Z,1.70
2018-09-01T16:29:07.205Z,2.37
2018-09-01T16:31:39.449Z,2.83
2018-09-01T16:34:10.720Z,2.10
2018-09-01T16:36:42.187Z,1.57
2018-09-01T16:39:13.131Z,1.70
2018-09-01T16:41:48.483Z,2.30
2018-09-01T16:44:19.774Z,3.03
2018-09-01T16:46:54.864Z,2.70
2018-09-01T16:49:25.423Z,2.73
2018-09-01T16:51:56.332Z,3.50
2018-09-01T16:54:26.992Z,3.70
2018-09-01T16:56:59.648Z,2.30
2018-09-01T16:59:32.289Z,2.20
2018-09-01T17:02:03.357Z,2.33
2018-09-01T17:04:35.886Z,2.30
2018-09-01T17:07:14.809Z,2.73
2018-09-01T17:09:47.876Z,2.17
2018-09-01T17:12:18.685Z,2.60
2018-09-01T17:14:50.912Z,1.90
2018-09-01T17:17:21.340Z,1.70
2018-09-01T17:19:55.095Z,2.70
2018-09-01T17:22:26.234Z,2.43
2018-09-01T17:24:57.442Z,4.03
2018-09-01T17:27:29.790Z,3.00
2018-09-01T17:30:00.407Z,4.30
2018-09-01T17:32:37.668Z,2.77
2018-09-01T17:35:09.244Z,2.67
2018-09-01T17:37:39.821Z,2.40
2018-09-01T17:40:12.084Z,2.70
2018-09-01T17:42:56.554Z,2.60
2018-09-01T17:45:29.310Z,1.57
2018-09-01T17:48:04.978Z,2.20
2018-09-01T17:50:40.488Z,2.50
2018-09-01T17:53:11.685Z,1.77
2018-09-01T17:55:44.579Z,2.50
2018-09-01T17:58:15.335Z,2.20
2018-09-01T18:00:49.749Z,2.27
2018-09-01T18:03:21.479Z,2.00
2018-09-01T18:05:55.751Z,2.07
2018-09-01T18:08:30.518Z,2.63
2018-09-01T18:11:07.400Z,3.30
2018-09-01T18:13:41.616Z,2.60
2018-09-01T18:16:17.688Z,2.70
2018-09-01T18:18:49.722Z,2.47
2018-09-01T18:21:20.367Z,2.30
2018-09-01T18:23:55.945Z,2.63
2018-09-01T18:26:27.389Z,2.60
2018-09-01T18:28:58.555Z,2.50
2018-09-01T18:31:38.148Z,2.23
2018-09-01T18:34:11.069Z,2.07
2018-09-01T18:36:42.856Z,2.37
2018-09-01T18:39:16.135Z,2.57
2018-09-01T18:41:48.896Z,2.23
2018-09-01T18:44:23.628Z,3.90
2018-09-01T18:49:35.897Z,3.10
2018-09-01T18:52:07.784Z,2.10
2018-09-01T18:54:40.778Z,2.50
2018-09-01T18:57:15.831Z,3.57
2018-09-01T18:59:47.085Z,6.27
2018-09-01T19:02:22.775Z,6.37
2018-09-01T19:04:55.293Z,3.20
2018-09-01T19:07:29.753Z,3.47
2018-09-01T19:10:04.433Z,3.63
2018-09-01T19:12:39.215Z,3.73
2018-09-01T19:16:32.527Z,3.77
2018-09-01T19:19:04.620Z,2.30
2018-09-01T19:21:40.248Z,2.57
2018-09-01T19:24:14.007Z,2.10
2018-09-01T19:26:50.486Z,2.20
2018-09-01T19:29:22.139Z,2.37
2018-09-01T19:31:55.990Z,2.40
2018-09-01T19:34:27.260Z,2.47
2018-09-01T19:36:59.567Z,2.37
2018-09-01T19:39:30.397Z,2.30
2018-09-01T19:42:02.821Z,2.57
2018-09-01T19:44:34.726Z,2.30
2018-09-01T19:47:08.667Z,2.20
2018-09-01T19:49:42.178Z,2.20
2018-09-01T19:52:13.798Z,2.50
2018-09-01T19:54:45.123Z,2.20
2018-09-01T19:57:16.487Z,3.63
2018-09-01T19:59:49.047Z,3.00
2018-09-01T20:02:33.821Z,2.40
2018-09-01T20:05:08.400Z,2.47
2018-09-01T20:07:46.272Z,2.10
2018-09-01T20:10:20.379Z,2.17
2018-09-01T20:12:51.495Z,2.57
2018-09-01T20:15:27.264Z,2.30
2018-09-01T20:17:58.679Z,2.37
2018-09-01T20:20:33.044Z,1.83
2018-09-01T20:23:09.206Z,2.40
2018-09-01T20:25:43.228Z,2.40
2018-09-01T20:28:16.235Z,2.50
2018-09-01T20:30:49.338Z,2.70
2018-09-01T20:33:20.295Z,2.50
2018-09-01T20:35:59.292Z,2.30
2018-09-01T20:38:32.979Z,2.27
2018-09-01T20:41:06.738Z,2.20
2018-09-01T20:43:41.316Z,2.20
2018-09-01T20:46:13.183Z,2.10
2018-09-01T20:48:45.501Z,2.40
2018-09-01T20:51:21.375Z,2.40
2018-09-01T20:56:36.724Z,2.50
2018-09-01T20:59:08.857Z,2.50
2018-09-01T21:04:18.630Z,2.53
2018-09-01T21:06:50.850Z,2.50
2018-09-01T21:09:24.187Z,2.77
2018-09-01T21:12:01.846Z,2.50
2018-09-01T21:14:32.640Z,2.60
2018-09-01T21:17:03.720Z,3.00
2018-09-01T21:19:36.985Z,2.73
2018-09-01T21:22:15.239Z,2.70
2018-09-01T21:24:50.761Z,2.67
2018-09-01T21:27:21.838Z,2.80
2018-09-01T21:29:53.356Z,2.70
2018-09-01T21:32:27.094Z,2.60
2018-09-01T21:35:04.160Z,2.80
2018-09-01T21:37:34.675Z,2.93
2018-09-01T21:40:14.227Z,2.53
2018-09-01T21:42:45.291Z,2.00
2018-09-01T21:45:20.438Z,2.27
2018-09-01T21:47:53.444Z,3.60
2018-09-01T21:50:25.774Z,2.50
2018-09-01T21:53:01.827Z,2.93
2018-09-01T21:55:32.710Z,2.70
2018-09-01T21:58:04.423Z,2.67
2018-09-01T22:00:36.728Z,2.33
2018-09-01T22:03:09.218Z,2.57
2018-09-01T22:05:44.453Z,3.00
2018-09-01T22:08:18.508Z,2.50
2018-09-01T22:10:52.194Z,2.90
2018-09-01T22:13:22.064Z,2.40
2018-09-01T22:15:55.663Z,2.60
2018-09-01T22:18:25.683Z,2.53
2018-09-01T22:20:55.995Z,2.83
2018-09-01T22:23:26.508Z,2.47
2018-09-01T22:25:56.634Z,3.00
2018-09-01T22:28:27.142Z,2.80
2018-09-01T22:30:57.468Z,2.70
2018-09-01T22:33:28.339Z,2.60
2018-09-01T22:35:58.892Z,2.13
2018-09-01T22:38:32.190Z,2.87
2018-09-01T22:41:04.142Z,2.60
2018-09-01T22:43:36.257Z,2.40
2018-09-01T22:46:07.758Z,3.00
2018-09-01T22:48:38.480Z,2.60
2018-09-01T22:51:09.917Z,2.30
2018-09-01T22:53:41.287Z,2.30
2018-09-01T22:56:11.865Z,2.40
2018-09-01T22:58:42.727Z,2.63
2018-09-01T23:01:13.198Z,2.37
2018-09-01T23:03:44.765Z,2.37
2018-09-01T23:06:15.739Z,2.33
2018-09-01T23:08:47.149Z,2.57
2018-09-01T23:11:17.936Z,2.80
2018-09-01T23:13:48.165Z,2.47
2018-09-01T23:16:18.064Z,2.63
2018-09-01T23:18:48.568Z,2.30
2018-09-01T23:21:18.428Z,2.47
2018-09-01T23:23:48.739Z,2.70
2018-09-01T23:26:18.599Z,2.30
2018-09-01T23:28:48.303Z,2.53
2018-09-01T23:31:18.206Z,2.27
2018-09-01T23:33:48.807Z,2.70
2018-09-01T23:36:19.135Z,2.60
2018-09-01T23:38:50.692Z,2.60
2018-09-01T23:41:20.613Z,2.53
2018-09-01T23:43:51.814Z,2.70
2018-09-01T23:46:21.454Z,2.10
2018-09-01T23:48:52.414Z,2.40
2018-09-01T23:51:22.107Z,2.40
2018-09-01T23:53:51.878Z,2.40
2018-09-01T23:56:21.853Z,2.07
2018-09-01T23:58:51.592Z,2.10
