createdAt,value
2022-08-22T04:06:29.754Z,5.62
2022-08-22T04:07:33.290Z,5.62
2022-08-22T04:08:33.275Z,5.62
2022-08-22T04:09:34.609Z,5.62
2022-08-22T04:10:36.697Z,5.62
2022-08-22T04:11:38.856Z,5.62
2022-08-22T04:12:39.855Z,5.62
2022-08-22T04:13:41.565Z,5.62
2022-08-22T04:14:43.654Z,5.62
2022-08-22T04:15:45.771Z,11.25
2022-08-22T04:16:47.327Z,11.25
2022-08-22T04:17:49.411Z,11.25
2022-08-22T04:18:51.535Z,11.25
2022-08-22T04:19:53.014Z,11.25
2022-08-22T04:20:54.185Z,11.25
2022-08-22T04:22:02.370Z,16.87
2022-08-22T04:22:57.494Z,16.87
2022-08-22T04:23:59.625Z,16.87
2022-08-22T04:25:04.704Z,16.87
2022-08-22T04:26:10.699Z,22.50
2022-08-22T04:27:04.630Z,22.50
2022-08-22T04:28:05.579Z,22.50
2022-08-22T04:29:06.811Z,22.50
2022-08-22T04:30:08.951Z,28.12
2022-08-22T04:31:11.070Z,28.12
2022-08-22T04:32:14.666Z,28.12
2022-08-22T04:33:13.465Z,28.12
2022-08-22T04:34:15.804Z,33.75
2022-08-22T04:35:23.933Z,33.75
2022-08-22T04:36:19.082Z,33.75
2022-08-22T04:37:20.376Z,39.37
2022-08-22T04:38:22.503Z,39.37
2022-08-22T04:39:23.731Z,45.00
2022-08-22T04:40:25.960Z,45.00
2022-08-22T04:41:33.203Z,45.00
2022-08-22T04:42:32.736Z,45.00
2022-08-22T04:43:29.609Z,45.00
2022-08-22T04:44:30.613Z,45.00
2022-08-22T04:45:33.160Z,45.00
2022-08-22T04:46:37.048Z,50.62
2022-08-22T04:47:35.797Z,50.62
2022-08-22T04:48:37.925Z,50.62
2022-08-22T04:49:40.022Z,50.62
2022-08-22T04:50:43.312Z,50.62
2022-08-22T04:51:43.277Z,56.25
2022-08-22T04:52:45.406Z,56.25
2022-08-22T04:53:47.526Z,56.25
2022-08-22T04:54:48.708Z,61.87
2022-08-22T04:55:51.031Z,61.87
2022-08-22T04:56:52.072Z,61.87
2022-08-22T04:57:54.193Z,61.87
2022-08-22T04:58:56.320Z,61.87
2022-08-22T04:59:58.475Z,67.50
2022-08-22T05:01:00.679Z,67.50
2022-08-22T05:02:02.855Z,73.12
2022-08-22T05:03:05.021Z,73.12
2022-08-22T05:04:07.157Z,78.75
2022-08-22T05:05:13.338Z,78.75
2022-08-22T05:06:09.739Z,84.37
2022-08-22T05:07:12.071Z,90.00
2022-08-22T05:08:19.085Z,90.00
2022-08-22T05:09:20.927Z,95.62
2022-08-22T05:10:16.046Z,95.62
2022-08-22T05:11:18.365Z,101.25
2022-08-22T05:12:20.024Z,101.25
2022-08-22T05:13:22.146Z,106.87
2022-08-22T05:14:24.267Z,106.87
2022-08-22T05:15:26.394Z,106.87
2022-08-22T05:16:28.513Z,106.87
2022-08-22T05:17:30.638Z,106.87
2022-08-22T05:18:32.980Z,106.87
2022-08-22T05:19:34.285Z,112.50
2022-08-22T05:20:36.494Z,112.50
2022-08-22T05:21:38.581Z,112.50
2022-08-22T05:22:40.754Z,118.12
2022-08-22T05:23:42.127Z,118.12
2022-08-22T05:24:43.091Z,123.75
2022-08-22T05:25:45.313Z,129.37
2022-08-22T05:26:46.470Z,129.37
2022-08-22T05:27:48.598Z,140.62
2022-08-22T05:28:53.094Z,140.62
2022-08-22T05:29:52.085Z,151.87
2022-08-22T05:30:54.312Z,157.50
2022-08-22T05:31:56.496Z,163.12
2022-08-22T05:32:58.629Z,174.37
2022-08-22T05:33:59.669Z,185.62
2022-08-22T05:35:01.798Z,185.62
2022-08-22T05:36:03.939Z,202.50
2022-08-22T05:37:08.223Z,208.12
2022-08-22T05:38:08.106Z,213.75
2022-08-22T05:39:16.283Z,219.37
2022-08-22T05:40:11.449Z,230.62
2022-08-22T05:41:12.563Z,247.50
2022-08-22T05:42:14.685Z,264.37
2022-08-22T05:43:21.925Z,292.50
2022-08-22T05:44:17.059Z,303.75
2022-08-22T05:45:19.190Z,315.00
2022-08-22T05:46:21.511Z,326.25
2022-08-22T05:47:22.756Z,337.50
2022-08-22T05:48:25.082Z,348.75
2022-08-22T05:49:26.031Z,360.00
2022-08-22T05:50:28.378Z,371.25
2022-08-22T05:51:30.505Z,371.25
2022-08-22T05:52:32.656Z,376.87
2022-08-22T05:53:34.356Z,393.75
2022-08-22T05:54:35.308Z,393.75
2022-08-22T05:55:37.463Z,393.75
2022-08-22T05:56:39.785Z,399.37
2022-08-22T05:57:40.737Z,416.25
2022-08-22T05:58:41.821Z,416.25
2022-08-22T05:59:43.945Z,410.62
2022-08-22T06:00:46.173Z,410.62
2022-08-22T06:01:48.432Z,427.50
2022-08-22T06:02:50.786Z,427.50
2022-08-22T06:03:51.740Z,421.87
2022-08-22T06:04:53.860Z,405.00
2022-08-22T06:05:55.292Z,421.87
2022-08-22T06:06:57.415Z,421.87
2022-08-22T06:07:58.494Z,438.75
2022-08-22T06:08:59.560Z,427.50
2022-08-22T06:10:01.693Z,421.87
2022-08-22T06:11:03.815Z,444.37
2022-08-22T06:12:06.078Z,427.50
2022-08-22T06:13:11.358Z,450.00
2022-08-22T06:14:09.417Z,511.87
2022-08-22T06:15:12.015Z,511.87
2022-08-22T06:16:12.325Z,517.50
2022-08-22T06:17:14.451Z,427.50
2022-08-22T06:18:16.582Z,427.50
2022-08-22T06:19:19.942Z,461.25
2022-08-22T06:20:20.063Z,433.12
2022-08-22T06:21:22.189Z,416.25
2022-08-22T06:22:24.401Z,416.25
2022-08-22T06:23:26.033Z,421.87
2022-08-22T06:24:28.165Z,433.12
2022-08-22T06:25:29.339Z,450.00
2022-08-22T06:26:31.493Z,461.25
2022-08-22T06:27:33.792Z,450.00
2022-08-22T06:28:34.775Z,438.75
2022-08-22T06:29:37.023Z,455.62
2022-08-22T06:30:39.139Z,455.62
2022-08-22T06:31:41.344Z,455.62
2022-08-22T06:32:59.219Z,489.37
2022-08-22T06:33:45.935Z,489.37
2022-08-22T06:34:46.919Z,506.25
2022-08-22T06:35:49.037Z,506.25
2022-08-22T06:36:51.192Z,483.75
2022-08-22T06:37:53.401Z,495.00
2022-08-22T06:38:54.401Z,528.75
2022-08-22T06:39:55.639Z,540.00
2022-08-22T06:40:57.821Z,376.87
2022-08-22T06:42:06.036Z,354.37
2022-08-22T06:43:01.639Z,354.37
2022-08-22T06:44:03.295Z,343.12
2022-08-22T06:45:04.761Z,348.75
2022-08-22T06:46:05.723Z,348.75
2022-08-22T06:47:07.934Z,320.62
2022-08-22T06:48:16.114Z,303.75
2022-08-22T06:49:11.229Z,286.87
2022-08-22T06:50:13.597Z,275.62
2022-08-22T06:51:13.714Z,275.62
2022-08-22T06:52:14.711Z,298.12
2022-08-22T06:53:17.056Z,298.12
2022-08-22T06:54:19.197Z,298.12
2022-08-22T06:55:21.493Z,326.25
2022-08-22T06:56:22.694Z,286.87
2022-08-22T06:57:24.853Z,461.25
2022-08-22T06:58:26.030Z,303.75
2022-08-22T06:59:27.315Z,315.00
2022-08-22T07:00:28.280Z,315.00
2022-08-22T07:01:29.275Z,320.62
2022-08-22T07:02:31.446Z,433.12
2022-08-22T07:03:32.425Z,523.12
2022-08-22T07:04:33.589Z,461.25
2022-08-22T07:05:34.789Z,382.50
2022-08-22T07:06:35.977Z,461.25
2022-08-22T07:07:38.113Z,421.87
2022-08-22T07:08:40.291Z,511.87
2022-08-22T07:09:41.495Z,601.87
2022-08-22T07:10:42.461Z,433.12
2022-08-22T07:11:44.656Z,669.37
2022-08-22T07:12:46.787Z,596.25
2022-08-22T07:13:54.961Z,832.50
2022-08-22T07:14:50.106Z,646.87
2022-08-22T07:15:51.317Z,838.12
2022-08-22T07:16:52.581Z,900.00
2022-08-22T07:17:53.557Z,945.00
2022-08-22T07:18:54.669Z,978.75
2022-08-22T07:19:56.813Z,1018.12
2022-08-22T07:20:59.009Z,1040.62
2022-08-22T07:22:00.285Z,1119.37
2022-08-22T07:23:02.405Z,1108.12
2022-08-22T07:24:03.490Z,1085.62
2022-08-22T07:25:04.687Z,1158.75
2022-08-22T07:26:06.816Z,1198.12
2022-08-22T07:27:07.823Z,1198.12
2022-08-22T07:28:10.000Z,1192.50
2022-08-22T07:29:12.398Z,1271.25
2022-08-22T07:30:12.922Z,1293.75
2022-08-22T07:31:14.094Z,1299.37
2022-08-22T07:32:15.162Z,1288.12
2022-08-22T07:33:25.658Z,1400.62
2022-08-22T07:34:19.608Z,1462.50
2022-08-22T07:35:20.634Z,1372.50
2022-08-22T07:36:23.291Z,1434.37
2022-08-22T07:37:24.331Z,1456.87
2022-08-22T07:38:26.459Z,1316.25
2022-08-22T07:39:28.586Z,714.37
2022-08-22T07:40:30.708Z,1141.87
2022-08-22T07:41:32.830Z,641.25
2022-08-22T07:42:34.958Z,894.37
2022-08-22T07:43:35.914Z,1276.87
2022-08-22T07:44:38.122Z,1237.50
2022-08-22T07:45:46.365Z,1147.50
2022-08-22T07:46:41.497Z,1243.12
2022-08-22T07:47:46.967Z,1170.00
2022-08-22T07:49:07.686Z,1260.00
2022-08-22T07:49:49.875Z,1164.37
2022-08-22T07:50:47.415Z,1220.62
2022-08-22T07:51:48.603Z,1316.25
2022-08-22T07:52:56.797Z,1276.87
2022-08-22T07:53:52.043Z,1265.62
2022-08-22T07:54:53.118Z,1198.12
2022-08-22T07:55:54.106Z,1175.62
2022-08-22T07:56:56.235Z,1198.12
2022-08-22T07:57:58.581Z,1260.00
2022-08-22T07:59:00.292Z,1299.37
2022-08-22T08:00:01.314Z,1400.62
2022-08-22T08:01:02.420Z,1507.50
2022-08-22T08:02:03.601Z,1586.25
2022-08-22T08:03:05.819Z,1603.12
2022-08-22T08:04:08.546Z,1569.37
2022-08-22T08:05:09.693Z,1440.00
2022-08-22T08:06:10.675Z,1445.62
2022-08-22T08:07:13.074Z,1490.62
2022-08-22T08:08:15.653Z,1501.87
2022-08-22T08:09:15.805Z,1563.75
2022-08-22T08:10:16.865Z,1395.00
2022-08-22T08:11:19.019Z,1485.00
2022-08-22T08:12:21.136Z,1580.62
2022-08-22T08:13:23.245Z,1524.37
2022-08-22T08:14:25.328Z,1614.37
2022-08-22T08:15:27.531Z,1389.37
2022-08-22T08:16:28.569Z,1316.25
2022-08-22T08:17:32.371Z,1181.25
2022-08-22T08:18:32.332Z,1158.75
2022-08-22T08:19:34.469Z,1170.00
2022-08-22T08:20:36.600Z,1220.62
2022-08-22T08:21:38.720Z,1305.00
2022-08-22T08:22:40.986Z,1316.25
2022-08-22T08:23:43.180Z,1333.12
2022-08-22T08:24:45.844Z,1361.25
2022-08-22T08:25:47.000Z,1350.00
2022-08-22T08:26:49.232Z,1321.87
2022-08-22T08:27:51.416Z,1243.12
2022-08-22T08:28:52.426Z,1209.37
2022-08-22T08:29:54.603Z,1192.50
2022-08-22T08:30:56.778Z,1288.12
2022-08-22T08:31:58.899Z,1310.62
2022-08-22T08:33:25.788Z,1293.75
2022-08-22T08:34:03.284Z,1338.75
2022-08-22T08:35:04.335Z,1350.00
2022-08-22T08:36:05.575Z,1462.50
2022-08-22T08:37:06.581Z,1580.62
2022-08-22T08:38:08.728Z,1704.37
2022-08-22T08:39:10.853Z,1665.00
2022-08-22T08:40:13.039Z,1670.62
2022-08-22T08:41:14.062Z,1698.75
2022-08-22T08:42:16.241Z,1158.75
2022-08-22T08:43:17.185Z,1203.75
2022-08-22T08:44:18.335Z,1631.25
2022-08-22T08:45:19.656Z,1665.00
2022-08-22T08:46:21.860Z,1563.75
2022-08-22T08:47:22.838Z,1569.37
2022-08-22T08:48:24.969Z,1636.87
2022-08-22T08:49:27.096Z,1687.50
2022-08-22T08:50:28.885Z,1636.87
2022-08-22T08:51:29.851Z,1676.25
2022-08-22T08:52:31.992Z,1563.75
2022-08-22T08:53:34.147Z,1541.25
2022-08-22T08:54:36.293Z,1406.25
2022-08-22T08:55:38.853Z,1608.75
2022-08-22T08:56:39.814Z,1451.25
2022-08-22T08:57:41.434Z,1552.50
2022-08-22T08:58:42.869Z,1468.12
2022-08-22T08:59:44.912Z,1490.62
2022-08-22T09:00:45.966Z,1541.25
2022-08-22T09:01:47.766Z,1389.37
2022-08-22T09:02:48.822Z,1293.75
2022-08-22T09:03:51.439Z,1158.75
2022-08-22T09:04:52.442Z,1130.62
2022-08-22T09:05:54.563Z,1130.62
2022-08-22T09:07:01.084Z,1299.37
2022-08-22T09:07:59.255Z,1203.75
2022-08-22T09:09:00.385Z,1085.62
2022-08-22T09:10:01.553Z,1068.75
2022-08-22T09:11:03.654Z,1046.25
2022-08-22T09:12:04.876Z,984.37
2022-08-22T09:13:11.720Z,1035.00
2022-08-22T09:14:08.261Z,1068.75
2022-08-22T09:15:11.918Z,1080.00
2022-08-22T09:16:11.993Z,1198.12
2022-08-22T09:17:14.123Z,1125.00
2022-08-22T09:18:18.117Z,1192.50
2022-08-22T09:19:16.985Z,1451.25
2022-08-22T09:20:19.685Z,1164.37
2022-08-22T09:21:30.471Z,1125.00
2022-08-22T09:22:27.891Z,1068.75
2022-08-22T09:23:22.293Z,1136.25
2022-08-22T09:24:29.555Z,1136.25
2022-08-22T09:25:24.686Z,1260.00
2022-08-22T09:26:25.683Z,1518.75
2022-08-22T09:27:27.812Z,1485.00
2022-08-22T09:28:28.995Z,1434.37
2022-08-22T09:29:31.177Z,1530.00
2022-08-22T09:30:33.311Z,1040.62
2022-08-22T09:32:37.681Z,1389.37
2022-08-22T09:33:38.728Z,1175.62
2022-08-22T09:34:40.940Z,1231.87
2022-08-22T09:35:42.697Z,1102.50
2022-08-22T09:36:43.815Z,1125.00
2022-08-22T09:37:45.936Z,1158.75
2022-08-22T09:38:47.978Z,1203.75
2022-08-22T09:39:49.547Z,1125.00
2022-08-22T09:40:50.729Z,1102.50
2022-08-22T09:41:51.934Z,1136.25
2022-08-22T09:42:54.076Z,1153.12
2022-08-22T09:43:55.093Z,1181.25
2022-08-22T09:44:57.230Z,1063.12
2022-08-22T09:46:01.904Z,1158.75
2022-08-22T09:46:59.836Z,1068.75
2022-08-22T09:48:07.264Z,1181.25
2022-08-22T09:49:05.613Z,1040.62
2022-08-22T09:50:05.307Z,1046.25
2022-08-22T09:51:31.251Z,1046.25
2022-08-22T09:52:15.146Z,1057.50
2022-08-22T09:53:10.007Z,1141.87
2022-08-22T09:54:11.224Z,1451.25
2022-08-22T09:55:18.299Z,1305.00
2022-08-22T09:56:15.155Z,1395.00
2022-08-22T09:57:15.743Z,1265.62
2022-08-22T09:58:16.726Z,1181.25
2022-08-22T09:59:18.860Z,1265.62
2022-08-22T10:00:22.092Z,1271.25
2022-08-22T10:01:22.702Z,1265.62
2022-08-22T10:02:24.844Z,1440.00
2022-08-22T10:03:26.547Z,1350.00
2022-08-22T10:04:27.704Z,1440.00
2022-08-22T10:05:41.272Z,1361.25
2022-08-22T10:06:31.224Z,1417.50
2022-08-22T10:07:32.336Z,1395.00
2022-08-22T10:08:34.459Z,1456.87
2022-08-22T10:09:36.770Z,1383.75
2022-08-22T10:10:38.539Z,1361.25
2022-08-22T10:11:42.355Z,1546.87
2022-08-22T10:12:42.085Z,1603.12
2022-08-22T10:13:43.476Z,1625.62
2022-08-22T10:14:50.586Z,1513.12
2022-08-22T10:15:47.510Z,1715.62
2022-08-22T10:16:48.755Z,1445.62
2022-08-22T10:17:50.880Z,1423.12
2022-08-22T10:18:53.769Z,1428.75
2022-08-22T10:19:53.982Z,1226.25
2022-08-22T10:20:56.106Z,1203.75
2022-08-22T10:21:58.339Z,1237.50
2022-08-22T10:23:00.730Z,1091.25
2022-08-22T10:24:01.912Z,1085.62
2022-08-22T10:25:03.129Z,1147.50
2022-08-22T10:26:04.735Z,1074.37
2022-08-22T10:27:06.912Z,1141.87
2022-08-22T10:28:10.533Z,1170.00
2022-08-22T10:29:10.550Z,1423.12
2022-08-22T10:30:13.202Z,1231.87
2022-08-22T10:31:15.012Z,1395.00
2022-08-22T10:32:17.225Z,1310.62
2022-08-22T10:33:19.313Z,1209.37
2022-08-22T10:34:21.656Z,2115.00
2022-08-22T10:35:23.687Z,1170.00
2022-08-22T10:36:26.259Z,1445.62
2022-08-22T10:37:27.299Z,1220.62
2022-08-22T10:38:28.444Z,1614.37
2022-08-22T10:39:29.662Z,1226.25
2022-08-22T10:40:31.224Z,1254.37
2022-08-22T10:41:33.367Z,1288.12
2022-08-22T10:42:35.867Z,1378.12
2022-08-22T10:43:37.493Z,1243.12
2022-08-22T10:44:39.599Z,1445.62
2022-08-22T10:45:40.973Z,1620.00
2022-08-22T10:46:43.109Z,1220.62
2022-08-22T10:47:45.234Z,1305.00
2022-08-22T10:48:47.326Z,2446.87
2022-08-22T10:49:49.339Z,1828.12
2022-08-22T10:50:49.959Z,1625.62
2022-08-22T10:51:51.150Z,2098.12
2022-08-22T10:52:53.375Z,1569.37
2022-08-22T10:53:54.410Z,1614.37
2022-08-22T10:54:55.927Z,1620.00
2022-08-22T10:55:58.059Z,1569.37
2022-08-22T10:56:59.729Z,1575.00
2022-08-22T10:58:01.959Z,1451.25
2022-08-22T10:59:03.983Z,1451.25
2022-08-22T11:00:05.013Z,1501.87
2022-08-22T11:01:38.482Z,1406.25
2022-08-22T11:02:09.618Z,1215.00
2022-08-22T11:03:14.416Z,1485.00
2022-08-22T11:04:12.253Z,1350.00
2022-08-22T11:05:13.538Z,1170.00
2022-08-22T11:06:14.788Z,1220.62
2022-08-22T11:07:16.378Z,1260.00
2022-08-22T11:08:18.511Z,1130.62
2022-08-22T11:09:20.639Z,1231.87
2022-08-22T11:10:22.776Z,1395.00
2022-08-22T11:11:24.588Z,1310.62
2022-08-22T11:12:26.640Z,1260.00
2022-08-22T11:13:28.081Z,1535.62
2022-08-22T11:14:29.067Z,1175.62
2022-08-22T11:15:34.790Z,2401.87
2022-08-22T11:16:36.622Z,1631.25
2022-08-22T11:17:38.669Z,2041.87
2022-08-22T11:18:36.250Z,1676.25
2022-08-22T11:19:43.388Z,1440.00
2022-08-22T11:20:38.979Z,1867.50
2022-08-22T11:21:40.554Z,1541.25
2022-08-22T11:22:42.675Z,1597.50
2022-08-22T11:23:44.247Z,1766.25
2022-08-22T11:24:56.404Z,1558.12
2022-08-22T11:25:52.503Z,1878.75
2022-08-22T11:26:49.969Z,2244.37
2022-08-22T11:27:57.621Z,2126.25
2022-08-22T11:28:52.816Z,2514.37
2022-08-22T11:29:54.940Z,2205.00
2022-08-22T11:30:56.305Z,2351.25
2022-08-22T11:32:06.022Z,1760.62
2022-08-22T11:33:01.105Z,1935.00
2022-08-22T11:34:01.052Z,2030.62
2022-08-22T11:35:02.567Z,1856.25
2022-08-22T11:36:04.847Z,1755.00
2022-08-22T11:37:11.790Z,1946.25
2022-08-22T11:38:10.947Z,1839.37
2022-08-22T11:39:09.905Z,1507.50
2022-08-22T11:40:12.354Z,1136.25
2022-08-22T11:41:12.218Z,1383.75
2022-08-22T11:42:14.365Z,1642.50
2022-08-22T11:43:18.279Z,2328.75
2022-08-22T11:44:18.262Z,2306.25
2022-08-22T11:45:20.479Z,1743.75
2022-08-22T11:46:22.528Z,1406.25
2022-08-22T11:47:26.794Z,1215.00
2022-08-22T11:48:26.345Z,1130.62
2022-08-22T11:49:28.485Z,1080.00
2022-08-22T11:50:30.182Z,1029.37
2022-08-22T11:51:34.220Z,961.87
2022-08-22T11:52:33.070Z,990.00
2022-08-22T11:53:34.628Z,1091.25
2022-08-22T11:54:35.655Z,1051.87
2022-08-22T11:55:36.926Z,1057.50
2022-08-22T11:56:40.232Z,956.25
2022-08-22T11:57:41.808Z,871.87
2022-08-22T11:58:42.481Z,922.50
2022-08-22T11:59:44.608Z,1012.50
2022-08-22T12:00:46.789Z,1130.62
2022-08-22T12:01:48.935Z,1878.75
2022-08-22T12:02:50.102Z,1833.75
2022-08-22T12:03:58.121Z,1338.75
2022-08-22T12:04:53.562Z,1186.87
2022-08-22T12:05:54.524Z,1068.75
2022-08-22T12:06:56.112Z,1080.00
2022-08-22T12:07:57.320Z,995.62
2022-08-22T12:08:58.655Z,1659.37
2022-08-22T12:09:59.861Z,1541.25
2022-08-22T12:11:01.993Z,1203.75
2022-08-22T12:12:03.443Z,1158.75
2022-08-22T12:13:05.700Z,1749.37
2022-08-22T12:14:07.851Z,1046.25
2022-08-22T12:15:10.031Z,995.62
2022-08-22T12:16:17.885Z,1710.00
2022-08-22T12:17:21.252Z,2373.75
2022-08-22T12:18:21.172Z,2115.00
2022-08-22T12:19:16.372Z,1440.00
2022-08-22T12:20:18.736Z,1400.62
2022-08-22T12:21:18.717Z,871.87
2022-08-22T12:22:20.134Z,1485.00
2022-08-22T12:23:43.375Z,1788.75
2022-08-22T12:24:24.742Z,1603.12
2022-08-22T12:25:25.715Z,2148.75
2022-08-22T12:26:27.839Z,2221.87
2022-08-22T12:27:29.958Z,2812.50
2022-08-22T12:28:31.243Z,2188.12
2022-08-22T12:29:33.814Z,2908.12
2022-08-22T12:30:34.438Z,2553.75
2022-08-22T12:31:34.789Z,2435.62
2022-08-22T12:32:35.867Z,2120.62
2022-08-22T12:33:37.986Z,1873.12
2022-08-22T12:34:40.102Z,1861.87
2022-08-22T12:35:41.420Z,1901.25
2022-08-22T12:36:43.632Z,1575.00
2022-08-22T12:37:44.958Z,1125.00
2022-08-22T12:38:47.063Z,1479.37
2022-08-22T12:39:48.264Z,1552.50
2022-08-22T12:40:49.284Z,1389.37
2022-08-22T12:41:51.498Z,1299.37
2022-08-22T12:42:52.536Z,1485.00
2022-08-22T12:43:54.673Z,1513.12
2022-08-22T12:45:03.555Z,1366.87
2022-08-22T12:45:58.736Z,1327.50
2022-08-22T12:47:00.875Z,1305.00
2022-08-22T12:48:03.198Z,1434.37
2022-08-22T12:49:07.461Z,2075.62
2022-08-22T12:50:07.651Z,2041.87
2022-08-22T12:51:17.539Z,1687.50
2022-08-22T12:52:11.778Z,1878.75
2022-08-22T12:53:15.922Z,1265.62
2022-08-22T12:54:15.634Z,967.50
2022-08-22T12:55:15.639Z,905.62
2022-08-22T12:56:17.730Z,871.87
2022-08-22T12:57:23.800Z,832.50
2022-08-22T12:58:20.930Z,781.87
2022-08-22T12:59:21.887Z,759.37
2022-08-22T13:00:26.791Z,725.62
2022-08-22T13:01:34.126Z,680.62
2022-08-22T13:02:26.953Z,635.62
2022-08-22T13:03:27.921Z,585.00
2022-08-22T13:04:33.674Z,551.25
2022-08-22T13:05:34.322Z,540.00
2022-08-22T13:06:33.890Z,534.37
2022-08-22T13:07:34.908Z,528.75
2022-08-22T13:08:36.216Z,545.62
2022-08-22T13:09:38.315Z,568.12
2022-08-22T13:10:39.283Z,573.75
2022-08-22T13:11:40.668Z,562.50
2022-08-22T13:12:44.190Z,579.37
2022-08-22T13:13:44.508Z,585.00
2022-08-22T13:14:46.622Z,590.62
2022-08-22T13:15:53.626Z,601.87
2022-08-22T13:16:50.960Z,613.12
2022-08-22T13:17:51.082Z,624.37
2022-08-22T13:18:53.842Z,635.62
2022-08-22T13:19:54.978Z,641.25
2022-08-22T13:20:56.465Z,646.87
2022-08-22T13:21:57.845Z,652.50
2022-08-22T13:22:59.966Z,646.87
2022-08-22T13:24:01.731Z,635.62
2022-08-22T13:25:04.863Z,630.00
2022-08-22T13:26:07.580Z,618.75
2022-08-22T13:27:06.517Z,618.75
2022-08-22T13:28:08.502Z,618.75
2022-08-22T13:29:25.228Z,618.75
2022-08-22T13:30:12.396Z,624.37
2022-08-22T13:31:12.486Z,624.37
2022-08-22T13:32:14.581Z,624.37
2022-08-22T13:33:16.750Z,624.37
2022-08-22T13:34:17.839Z,618.75
2022-08-22T13:35:19.092Z,613.12
2022-08-22T13:36:20.348Z,601.87
2022-08-22T13:37:24.538Z,590.62
2022-08-22T13:38:26.127Z,579.37
2022-08-22T13:39:26.269Z,573.75
2022-08-22T13:40:29.001Z,562.50
2022-08-22T13:41:30.044Z,551.25
2022-08-22T13:42:31.321Z,540.00
2022-08-22T13:43:32.215Z,534.37
2022-08-22T13:44:34.412Z,534.37
2022-08-22T13:45:36.576Z,528.75
2022-08-22T13:46:58.010Z,517.50
2022-08-22T13:47:41.008Z,511.87
2022-08-22T13:48:41.837Z,500.62
2022-08-22T13:49:43.096Z,500.62
2022-08-22T13:50:53.417Z,489.37
2022-08-22T13:51:46.288Z,483.75
2022-08-22T13:52:52.276Z,472.50
2022-08-22T13:54:00.432Z,466.87
2022-08-22T13:54:58.199Z,461.25
2022-08-22T13:55:53.313Z,455.62
2022-08-22T13:56:55.447Z,455.62
2022-08-22T13:57:57.583Z,455.62
2022-08-22T13:58:59.599Z,455.62
2022-08-22T14:00:06.336Z,455.62
2022-08-22T14:01:03.053Z,455.62
2022-08-22T14:02:04.421Z,461.25
2022-08-22T14:03:08.090Z,461.25
2022-08-22T14:04:06.993Z,461.25
2022-08-22T14:05:09.230Z,461.25
2022-08-22T14:06:36.950Z,461.25
2022-08-22T14:07:12.437Z,450.00
2022-08-22T14:08:13.528Z,433.12
2022-08-22T14:09:14.746Z,421.87
2022-08-22T14:10:16.067Z,416.25
2022-08-22T14:11:18.241Z,405.00
2022-08-22T14:12:20.468Z,393.75
2022-08-22T14:13:22.349Z,382.50
2022-08-22T14:14:23.399Z,376.87
2022-08-22T14:15:25.058Z,371.25
2022-08-22T14:16:27.191Z,365.62
2022-08-22T14:17:29.061Z,365.62
2022-08-22T14:18:31.486Z,371.25
2022-08-22T14:19:35.064Z,371.25
2022-08-22T14:20:34.884Z,371.25
2022-08-22T14:21:40.754Z,376.87
2022-08-22T14:22:36.752Z,382.50
2022-08-22T14:23:38.856Z,388.12
2022-08-22T14:24:45.706Z,393.75
2022-08-22T14:25:41.386Z,393.75
2022-08-22T14:26:47.449Z,405.00
2022-08-22T14:27:45.606Z,410.62
2022-08-22T14:28:46.684Z,416.25
2022-08-22T14:29:50.458Z,416.25
2022-08-22T14:30:50.856Z,410.62
2022-08-22T14:31:58.439Z,405.00
2022-08-22T14:32:53.648Z,405.00
2022-08-22T14:33:55.821Z,405.00
2022-08-22T14:34:56.940Z,399.37
2022-08-22T14:35:58.440Z,393.75
2022-08-22T14:36:59.544Z,388.12
2022-08-22T14:38:01.743Z,382.50
2022-08-22T14:39:02.735Z,388.12
2022-08-22T14:40:04.289Z,382.50
2022-08-22T14:41:12.856Z,382.50
2022-08-22T14:42:10.054Z,376.87
2022-08-22T14:43:10.182Z,376.87
2022-08-22T14:44:11.140Z,371.25
2022-08-22T14:45:13.401Z,371.25
2022-08-22T14:46:15.629Z,376.87
2022-08-22T14:47:54.234Z,365.62
2022-08-22T14:48:30.142Z,360.00
2022-08-22T14:49:24.987Z,354.37
2022-08-22T14:50:21.839Z,348.75
2022-08-22T14:51:22.799Z,337.50
2022-08-22T14:52:24.923Z,331.87
2022-08-22T14:53:26.960Z,326.25
2022-08-22T14:54:29.111Z,320.62
2022-08-22T14:55:30.635Z,315.00
2022-08-22T14:56:31.923Z,309.37
2022-08-22T14:57:34.041Z,309.37
2022-08-22T14:58:36.183Z,309.37
2022-08-22T14:59:37.396Z,309.37
2022-08-22T15:00:38.584Z,309.37
2022-08-22T15:01:40.736Z,309.37
2022-08-22T15:02:41.708Z,309.37
2022-08-22T15:03:43.859Z,320.62
2022-08-22T15:04:46.050Z,315.00
2022-08-22T15:05:47.669Z,320.62
2022-08-22T15:06:49.795Z,320.62
2022-08-22T15:07:51.957Z,320.62
2022-08-22T15:08:54.078Z,315.00
2022-08-22T15:09:55.149Z,315.00
2022-08-22T15:10:57.390Z,309.37
2022-08-22T15:11:58.403Z,298.12
2022-08-22T15:13:00.404Z,292.50
2022-08-22T15:14:02.613Z,281.25
2022-08-22T15:15:10.077Z,275.62
2022-08-22T15:16:09.453Z,275.62
2022-08-22T15:17:07.315Z,270.00
2022-08-22T15:18:09.603Z,270.00
2022-08-22T15:19:11.537Z,264.37
2022-08-22T15:20:13.680Z,270.00
2022-08-22T15:21:16.061Z,270.00
2022-08-22T15:22:17.778Z,270.00
2022-08-22T15:23:19.983Z,270.00
2022-08-22T15:24:21.191Z,270.00
2022-08-22T15:25:22.396Z,270.00
2022-08-22T15:26:24.159Z,275.62
2022-08-22T15:27:25.393Z,275.62
2022-08-22T15:28:27.524Z,281.25
2022-08-22T15:29:29.758Z,286.87
2022-08-22T15:30:29.903Z,292.50
2022-08-22T15:31:31.154Z,292.50
2022-08-22T15:32:33.495Z,292.50
2022-08-22T15:33:34.460Z,292.50
2022-08-22T15:34:35.810Z,286.87
2022-08-22T15:35:40.193Z,281.25
2022-08-22T15:36:38.838Z,275.62
2022-08-22T15:37:40.988Z,275.62
2022-08-22T15:38:48.127Z,270.00
2022-08-22T15:39:44.150Z,264.37
2022-08-22T15:40:45.686Z,258.75
2022-08-22T15:41:47.048Z,258.75
2022-08-22T15:42:48.043Z,253.12
2022-08-22T15:43:48.966Z,247.50
2022-08-22T15:44:49.918Z,241.87
2022-08-22T15:45:51.328Z,241.87
2022-08-22T15:46:52.471Z,236.25
2022-08-22T15:47:54.510Z,230.62
2022-08-22T15:48:56.638Z,230.62
2022-08-22T15:49:58.338Z,225.00
2022-08-22T15:50:59.647Z,225.00
2022-08-22T15:52:00.971Z,219.37
2022-08-22T15:53:06.848Z,219.37
2022-08-22T15:54:03.355Z,213.75
2022-08-22T15:55:05.592Z,213.75
2022-08-22T15:56:06.690Z,208.12
2022-08-22T15:57:08.890Z,208.12
2022-08-22T15:58:09.838Z,202.50
2022-08-22T15:59:11.678Z,196.87
2022-08-22T16:00:13.927Z,196.87
2022-08-22T16:01:20.037Z,191.25
2022-08-22T16:02:16.515Z,185.62
2022-08-22T16:03:17.574Z,180.00
2022-08-22T16:04:19.697Z,180.00
2022-08-22T16:05:21.868Z,174.37
2022-08-22T16:06:23.991Z,168.75
2022-08-22T16:07:25.110Z,163.12
2022-08-22T16:08:26.198Z,157.50
2022-08-22T16:09:27.666Z,151.87
2022-08-22T16:10:29.792Z,146.25
2022-08-22T16:11:33.464Z,140.62
2022-08-22T16:12:33.550Z,140.62
2022-08-22T16:13:34.735Z,135.00
2022-08-22T16:14:35.994Z,135.00
2022-08-22T16:15:38.198Z,135.00
2022-08-22T16:16:40.336Z,140.62
2022-08-22T16:17:42.503Z,135.00
2022-08-22T16:18:44.631Z,129.37
2022-08-22T16:19:46.730Z,129.37
2022-08-22T16:20:48.899Z,129.37
2022-08-22T16:21:51.093Z,123.75
2022-08-22T16:22:52.046Z,123.75
2022-08-22T16:23:53.041Z,123.75
2022-08-22T16:24:54.016Z,123.75
2022-08-22T16:25:56.278Z,118.12
2022-08-22T16:26:57.239Z,118.12
2022-08-22T16:27:59.581Z,118.12
2022-08-22T16:29:00.712Z,112.50
2022-08-22T16:30:02.831Z,112.50
2022-08-22T16:31:04.957Z,106.87
2022-08-22T16:32:07.081Z,106.87
2022-08-22T16:33:08.798Z,101.25
2022-08-22T16:34:10.314Z,101.25
2022-08-22T16:35:11.277Z,95.62
2022-08-22T16:36:13.399Z,95.62
2022-08-22T16:37:15.517Z,95.62
2022-08-22T16:38:17.941Z,95.62
2022-08-22T16:39:18.890Z,95.62
2022-08-22T16:40:21.168Z,95.62
2022-08-22T16:41:22.516Z,95.62
2022-08-22T16:42:23.714Z,95.62
2022-08-22T16:43:24.936Z,95.62
2022-08-22T16:44:26.694Z,95.62
2022-08-22T16:45:28.865Z,95.62
2022-08-22T16:46:33.226Z,95.62
2022-08-22T16:47:32.208Z,95.62
2022-08-22T16:48:33.173Z,95.62
2022-08-22T16:49:34.355Z,90.00