createdAt,value
2018-12-13T00:00:17.715Z,0.87
2018-12-13T00:02:45.783Z,0.93
2018-12-13T00:05:13.819Z,0.89
2018-12-13T00:07:41.896Z,0.80
2018-12-13T00:10:10.061Z,0.84
2018-12-13T00:12:38.151Z,0.74
2018-12-13T00:15:06.715Z,0.71
2018-12-13T00:17:34.752Z,0.78
2018-12-13T00:20:03.032Z,0.72
2018-12-13T00:22:31.814Z,0.70
2018-12-13T00:24:59.874Z,0.69
2018-12-13T00:27:27.988Z,0.70
2018-12-13T00:29:56.026Z,0.66
2018-12-13T00:32:24.110Z,0.50
2018-12-13T00:34:52.213Z,0.59
2018-12-13T00:37:20.254Z,0.57
2018-12-13T00:39:48.370Z,0.52
2018-12-13T00:42:16.486Z,0.58
2018-12-13T00:44:44.571Z,0.59
2018-12-13T00:47:13.043Z,0.57
2018-12-13T00:49:41.622Z,0.55
2018-12-13T00:52:09.674Z,0.49
2018-12-13T00:54:37.747Z,0.49
2018-12-13T00:57:05.877Z,0.40
2018-12-13T00:59:33.951Z,0.42
2018-12-13T01:02:02.016Z,0.39
2018-12-13T01:04:30.068Z,0.27
2018-12-13T01:06:58.148Z,0.22
2018-12-13T01:09:26.207Z,0.18
2018-12-13T01:11:54.306Z,0.17
2018-12-13T01:14:22.375Z,0.14
2018-12-13T01:16:50.445Z,0.12
2018-12-13T01:19:18.792Z,0.05
2018-12-13T01:21:46.849Z,0.04
2018-12-13T01:24:14.906Z,0.08
2018-12-13T01:26:43.311Z,0.04
2018-12-13T01:29:11.402Z,-0.02
2018-12-13T01:31:39.443Z,-0.03
2018-12-13T01:34:07.523Z,-0.02
2018-12-13T01:36:35.574Z,0.01
2018-12-13T01:39:04.795Z,-0.09
2018-12-13T01:41:32.894Z,-0.07
2018-12-13T01:44:00.976Z,-0.07
2018-12-13T01:46:29.035Z,-0.11
2018-12-13T01:48:57.118Z,-0.18
2018-12-13T01:51:25.177Z,-0.15
2018-12-13T01:53:53.234Z,-0.27
2018-12-13T01:56:21.320Z,-0.20
2018-12-13T01:58:49.403Z,-0.13
2018-12-13T02:01:17.578Z,-0.03
2018-12-13T02:03:45.659Z,-0.04
2018-12-13T02:06:13.770Z,-0.02
2018-12-13T02:08:41.882Z,-0.11
2018-12-13T02:11:10.167Z,0.09
2018-12-13T02:13:38.227Z,0.03
2018-12-13T02:16:06.514Z,0.12
2018-12-13T02:18:34.600Z,0.27
2018-12-13T02:21:02.859Z,0.38
2018-12-13T02:23:30.911Z,0.31
2018-12-13T02:25:58.994Z,0.43
2018-12-13T02:28:28.003Z,0.28
2018-12-13T02:30:56.072Z,0.30
2018-12-13T02:33:24.162Z,0.35
2018-12-13T02:35:52.315Z,0.38
2018-12-13T02:38:20.377Z,0.43
2018-12-13T02:40:48.544Z,0.50
2018-12-13T02:43:16.587Z,0.46
2018-12-13T02:45:44.667Z,0.34
2018-12-13T02:48:12.985Z,0.41
2018-12-13T02:50:41.051Z,0.48
2018-12-13T02:53:09.327Z,0.42
2018-12-13T02:55:37.532Z,0.48
2018-12-13T02:58:06.157Z,0.34
2018-12-13T03:00:34.894Z,0.40
2018-12-13T03:03:03.325Z,0.36
2018-12-13T03:05:31.736Z,0.17
2018-12-13T03:07:59.822Z,0.30
2018-12-13T03:10:27.943Z,0.18
2018-12-13T03:12:56.135Z,0.06
2018-12-13T03:15:24.171Z,0.09
2018-12-13T03:17:52.537Z,0.14
2018-12-13T03:20:20.670Z,0.13
2018-12-13T03:22:48.845Z,0.04
2018-12-13T03:25:16.957Z,-0.03
2018-12-13T03:27:45.017Z,-0.14
2018-12-13T03:30:13.448Z,-0.11
2018-12-13T03:32:42.124Z,-0.12
2018-12-13T03:35:10.295Z,-0.18
2018-12-13T03:37:38.320Z,-0.28
2018-12-13T03:40:06.573Z,-0.26
2018-12-13T03:42:34.716Z,-0.25
2018-12-13T03:45:02.802Z,-0.30
2018-12-13T03:47:31.475Z,-0.33
2018-12-13T03:49:59.561Z,-0.39
2018-12-13T03:52:27.628Z,-0.40
2018-12-13T03:54:55.798Z,-0.39
2018-12-13T03:57:23.896Z,-0.39
2018-12-13T03:59:51.945Z,-0.38
2018-12-13T04:02:20.026Z,-0.43
2018-12-13T04:04:48.102Z,-0.49
2018-12-13T04:07:16.187Z,-0.49
2018-12-13T04:09:44.274Z,-0.48
2018-12-13T04:12:12.324Z,-0.54
2018-12-13T04:14:40.407Z,-0.59
2018-12-13T04:17:08.879Z,-0.57
2018-12-13T04:19:36.956Z,-0.61
2018-12-13T04:22:05.121Z,-0.55
2018-12-13T04:24:33.261Z,-0.54
2018-12-13T04:27:01.436Z,-0.58
2018-12-13T04:29:29.517Z,-0.67
2018-12-13T04:31:57.689Z,-0.66
2018-12-13T04:34:25.865Z,-0.58
2018-12-13T04:36:53.939Z,-0.59
2018-12-13T04:39:22.026Z,-0.67
2018-12-13T04:41:50.101Z,-0.69
2018-12-13T04:44:18.163Z,-0.74
2018-12-13T04:46:46.243Z,-0.70
2018-12-13T04:49:14.419Z,-0.64
2018-12-13T04:51:42.491Z,-0.66
2018-12-13T04:54:10.596Z,-0.67
2018-12-13T04:56:38.723Z,-0.62
2018-12-13T04:59:06.890Z,-0.71
2018-12-13T05:01:35.380Z,-0.72
2018-12-13T05:04:03.459Z,-0.79
2018-12-13T05:06:31.518Z,-0.75
2018-12-13T05:08:59.641Z,-0.79
2018-12-13T05:11:27.718Z,-0.88
2018-12-13T05:13:55.751Z,-0.81
2018-12-13T05:16:23.812Z,-0.83
2018-12-13T05:18:51.987Z,-0.74
2018-12-13T05:21:20.067Z,-0.71
2018-12-13T05:23:48.172Z,-0.76
2018-12-13T05:26:16.283Z,-0.78
2018-12-13T05:28:44.459Z,-0.82
2018-12-13T05:31:12.819Z,-0.89
2018-12-13T05:33:41.891Z,-0.94
2018-12-13T05:36:10.016Z,-0.94
2018-12-13T05:38:38.499Z,-1.11
2018-12-13T05:41:06.575Z,-0.94
2018-12-13T05:43:34.655Z,-0.83
2018-12-13T05:46:02.907Z,-0.85
2018-12-13T05:48:31.010Z,-0.73
2018-12-13T05:50:59.271Z,-0.79
2018-12-13T05:53:27.447Z,-0.79
2018-12-13T05:55:55.507Z,-0.86
2018-12-13T05:58:24.171Z,-0.82
2018-12-13T06:00:52.259Z,-0.81
2018-12-13T06:03:20.859Z,-0.83
2018-12-13T06:05:49.023Z,-0.81
2018-12-13T06:08:17.150Z,-0.84
2018-12-13T06:10:45.186Z,-0.89
2018-12-13T06:13:13.646Z,-0.96
2018-12-13T06:15:41.727Z,-0.99
2018-12-13T06:18:09.818Z,-0.86
2018-12-13T06:20:37.911Z,-0.89
2018-12-13T06:23:06.039Z,-0.90
2018-12-13T06:25:34.163Z,-0.89
2018-12-13T06:28:02.367Z,-0.87
2018-12-13T06:30:30.843Z,-0.89
2018-12-13T06:32:58.947Z,-0.94
2018-12-13T06:35:27.016Z,-0.73
2018-12-13T06:38:01.034Z,-0.67
2018-12-13T06:40:25.189Z,-0.70
2018-12-13T06:42:53.271Z,-0.78
2018-12-13T06:45:21.327Z,-0.74
2018-12-13T06:47:49.435Z,-0.80
2018-12-13T06:50:17.495Z,-0.80
2018-12-13T06:52:45.591Z,-0.69
2018-12-13T06:55:13.686Z,-0.71
2018-12-13T06:57:41.782Z,-0.83
2018-12-13T07:00:10.291Z,-0.81
2018-12-13T07:02:38.331Z,-0.88
2018-12-13T07:05:06.444Z,-0.99
2018-12-13T07:07:34.560Z,-1.06
2018-12-13T07:10:02.654Z,-1.11
2018-12-13T07:12:30.723Z,-1.19
2018-12-13T07:14:58.823Z,-1.16
2018-12-13T07:17:26.941Z,-0.97
2018-12-13T07:19:55.011Z,-0.95
2018-12-13T07:22:23.438Z,-0.83
2018-12-13T07:24:51.564Z,-0.85
2018-12-13T07:27:19.654Z,-0.81
2018-12-13T07:29:47.977Z,-0.84
2018-12-13T07:32:16.147Z,-0.71
2018-12-13T07:34:44.210Z,-0.65
2018-12-13T07:37:12.334Z,-0.49
2018-12-13T07:39:40.362Z,-0.58
2018-12-13T07:42:08.504Z,-0.52
2018-12-13T07:44:36.570Z,-0.61
2018-12-13T07:47:04.690Z,-0.64
2018-12-13T07:49:32.743Z,-0.59
2018-12-13T07:52:00.923Z,-0.49
2018-12-13T07:54:29.011Z,-0.59
2018-12-13T07:56:57.107Z,-0.56
2018-12-13T07:59:25.235Z,-0.61
2018-12-13T08:01:53.410Z,-0.58
2018-12-13T08:04:21.526Z,-0.57
2018-12-13T08:06:49.739Z,-0.65
2018-12-13T08:09:17.831Z,-0.55
2018-12-13T08:11:46.006Z,-0.42
2018-12-13T08:14:14.066Z,-0.41
2018-12-13T08:16:42.229Z,-0.46
2018-12-13T08:19:10.319Z,-0.40
2018-12-13T08:21:38.407Z,-0.45
2018-12-13T08:24:06.659Z,-0.49
2018-12-13T08:26:34.782Z,-0.42
2018-12-13T08:29:02.855Z,-0.45
2018-12-13T08:31:31.026Z,-0.29
2018-12-13T08:33:59.198Z,0.37
2018-12-13T08:36:27.956Z,1.24
2018-12-13T08:38:56.060Z,0.98
2018-12-13T08:41:24.388Z,0.66
2018-12-13T08:43:52.518Z,0.58
2018-12-13T08:46:20.581Z,1.46
2018-12-13T08:48:48.647Z,1.90
2018-12-13T08:51:16.704Z,2.67
2018-12-13T08:53:44.753Z,3.71
2018-12-13T08:56:12.824Z,4.02
2018-12-13T08:58:40.938Z,3.53
2018-12-13T09:01:09.113Z,1.24
2018-12-13T09:03:37.240Z,0.38
2018-12-13T09:06:05.319Z,0.05
2018-12-13T09:08:33.796Z,-0.04
2018-12-13T09:11:02.072Z,-0.15
2018-12-13T09:13:30.335Z,0.08
2018-12-13T09:15:58.628Z,0.59
2018-12-13T09:18:26.736Z,1.19
2018-12-13T09:20:54.754Z,0.87
2018-12-13T09:23:23.242Z,0.90
2018-12-13T09:25:51.296Z,0.42
2018-12-13T09:28:19.491Z,0.66
2018-12-13T09:30:47.722Z,0.49
2018-12-13T09:33:15.823Z,0.57
2018-12-13T09:35:43.899Z,0.63
2018-12-13T09:38:11.969Z,0.66
2018-12-13T09:40:40.056Z,0.34
2018-12-13T09:43:08.134Z,0.35
2018-12-13T09:45:36.186Z,0.45
2018-12-13T09:48:04.268Z,0.36
2018-12-13T09:50:32.441Z,0.36
2018-12-13T09:53:00.522Z,0.71
2018-12-13T09:55:28.674Z,0.39
2018-12-13T09:57:56.767Z,0.36
2018-12-13T10:00:24.807Z,0.45
2018-12-13T10:02:52.867Z,0.30
2018-12-13T10:05:20.988Z,0.33
2018-12-13T10:07:49.058Z,0.41
2018-12-13T10:10:17.131Z,0.47
2018-12-13T10:12:45.232Z,0.69
2018-12-13T10:15:13.269Z,0.51
2018-12-13T10:17:41.431Z,0.66
2018-12-13T10:20:09.881Z,0.69
2018-12-13T10:22:38.024Z,1.06
2018-12-13T10:25:06.204Z,1.43
2018-12-13T10:27:34.330Z,1.30
2018-12-13T10:30:02.411Z,1.61
2018-12-13T10:32:30.468Z,1.65
2018-12-13T10:34:58.543Z,1.51
2018-12-13T10:37:26.629Z,1.34
2018-12-13T10:39:54.767Z,1.22
2018-12-13T10:42:22.869Z,1.30
2018-12-13T10:44:50.942Z,1.05
2018-12-13T10:47:19.003Z,0.82
2018-12-13T10:49:47.094Z,0.74
2018-12-13T10:52:15.168Z,0.64
2018-12-13T10:54:43.619Z,0.72
2018-12-13T10:57:11.895Z,0.63
2018-12-13T10:59:39.975Z,0.45
2018-12-13T11:02:10.039Z,0.59
2018-12-13T11:04:38.087Z,0.74
2018-12-13T11:07:06.435Z,0.53
2018-12-13T11:09:34.505Z,0.67
2018-12-13T11:12:02.729Z,0.86
2018-12-13T11:14:30.883Z,0.92
2018-12-13T11:16:58.951Z,0.80
2018-12-13T11:19:26.994Z,0.74
2018-12-13T11:21:55.072Z,0.72
2018-12-13T11:24:23.256Z,0.90
2018-12-13T11:26:51.391Z,1.05
2018-12-13T11:29:25.097Z,1.30
2018-12-13T11:31:53.160Z,1.36
2018-12-13T11:34:21.316Z,1.97
2018-12-13T11:36:49.413Z,1.39
2018-12-13T11:39:17.495Z,1.37
2018-12-13T11:41:45.564Z,1.42
2018-12-13T11:44:13.622Z,1.24
2018-12-13T11:46:41.709Z,1.20
2018-12-13T11:49:12.272Z,1.22
2018-12-13T11:51:39.944Z,0.97
2018-12-13T11:54:13.642Z,1.02
2018-12-13T11:56:41.943Z,1.00
2018-12-13T11:59:10.016Z,1.20
2018-12-13T12:01:38.035Z,0.85
2018-12-13T12:04:06.135Z,0.98
2018-12-13T12:06:34.211Z,1.14
2018-12-13T12:09:02.338Z,1.42
2018-12-13T12:11:30.635Z,1.21
2018-12-13T12:13:58.711Z,1.32
2018-12-13T12:16:26.757Z,1.19
2018-12-13T12:18:54.844Z,1.08
2018-12-13T12:21:22.886Z,1.27
2018-12-13T12:23:50.975Z,1.80
2018-12-13T12:26:19.030Z,1.63
2018-12-13T12:28:47.181Z,1.89
2018-12-13T12:31:15.252Z,1.57
2018-12-13T12:33:43.575Z,1.83
2018-12-13T12:36:11.646Z,1.52
2018-12-13T12:38:39.770Z,1.36
2018-12-13T12:41:08.557Z,1.94
2018-12-13T12:43:36.621Z,1.79
2018-12-13T12:46:04.654Z,2.37
2018-12-13T12:48:32.766Z,2.16
2018-12-13T12:51:00.895Z,2.19
2018-12-13T12:53:28.962Z,1.61
2018-12-13T12:55:57.060Z,1.60
2018-12-13T12:58:25.206Z,1.49
2018-12-13T13:00:53.275Z,1.99
2018-12-13T13:03:21.351Z,2.97
2018-12-13T13:05:49.540Z,3.03
2018-12-13T13:08:17.615Z,3.54
2018-12-13T13:10:45.684Z,2.82
2018-12-13T13:13:13.845Z,2.62
2018-12-13T13:15:41.927Z,2.43
2018-12-13T13:18:09.975Z,2.15
2018-12-13T13:20:38.068Z,2.44
2018-12-13T13:23:06.162Z,2.46
2018-12-13T13:25:34.205Z,2.12
2018-12-13T13:28:02.302Z,1.85
2018-12-13T13:30:30.347Z,1.73
2018-12-13T13:32:58.485Z,1.36
2018-12-13T13:35:26.712Z,1.64
2018-12-13T13:37:54.872Z,1.50
2018-12-13T13:40:22.950Z,1.52
2018-12-13T13:42:51.028Z,1.31
2018-12-13T13:45:19.482Z,1.36
2018-12-13T13:47:47.571Z,1.34
2018-12-13T13:50:15.642Z,1.44
2018-12-13T13:52:43.760Z,1.18
2018-12-13T13:55:11.826Z,1.16
2018-12-13T13:57:39.850Z,1.15
2018-12-13T14:00:10.012Z,1.04
2018-12-13T14:02:38.459Z,1.15
2018-12-13T14:05:06.626Z,1.07
2018-12-13T14:07:34.811Z,1.29
2018-12-13T14:10:03.007Z,1.27
2018-12-13T14:12:31.048Z,1.24
2018-12-13T14:14:59.107Z,1.37
2018-12-13T14:17:27.220Z,1.58
2018-12-13T14:19:55.306Z,1.31
2018-12-13T14:22:23.382Z,1.60
2018-12-13T14:24:51.487Z,1.45
2018-12-13T14:27:19.563Z,1.33
2018-12-13T14:29:47.611Z,1.16
2018-12-13T14:32:15.718Z,1.38
2018-12-13T14:34:43.795Z,1.51
2018-12-13T14:37:11.913Z,1.24
2018-12-13T14:39:44.331Z,1.25
2018-12-13T14:42:10.051Z,1.40
2018-12-13T14:44:38.154Z,1.41
2018-12-13T14:47:06.223Z,1.25
2018-12-13T14:49:34.370Z,1.28
2018-12-13T14:52:02.655Z,1.41
2018-12-13T14:54:30.716Z,1.31
2018-12-13T14:56:58.795Z,1.02
2018-12-13T14:59:26.879Z,1.09
2018-12-13T15:01:55.020Z,1.02
2018-12-13T15:04:23.079Z,1.22
2018-12-13T15:06:51.187Z,1.06
2018-12-13T15:09:19.339Z,1.17
2018-12-13T15:11:48.111Z,1.07
2018-12-13T15:14:16.599Z,0.99
2018-12-13T15:16:44.702Z,1.12
2018-12-13T15:19:12.775Z,1.13
2018-12-13T15:21:40.880Z,1.13
2018-12-13T15:24:08.919Z,1.09
2018-12-13T15:26:36.979Z,1.13
2018-12-13T15:29:05.209Z,1.14
2018-12-13T15:31:33.299Z,1.21
2018-12-13T15:34:01.372Z,1.02
2018-12-13T15:36:29.479Z,1.08
2018-12-13T15:38:57.561Z,1.05
2018-12-13T15:41:25.624Z,1.06
2018-12-13T15:43:53.753Z,1.13
2018-12-13T15:46:21.874Z,1.06
2018-12-13T15:48:49.933Z,1.04
2018-12-13T15:51:18.048Z,1.05
2018-12-13T15:53:46.722Z,1.14
2018-12-13T15:56:14.977Z,1.13
2018-12-13T15:58:43.063Z,1.13
2018-12-13T16:01:11.102Z,0.95
2018-12-13T16:03:39.183Z,0.96
2018-12-13T16:06:07.235Z,0.90
2018-12-13T16:08:35.291Z,0.97
2018-12-13T16:11:03.466Z,1.06
2018-12-13T16:13:31.843Z,1.02
2018-12-13T16:16:00.009Z,0.95
2018-12-13T16:18:28.091Z,1.02
2018-12-13T16:20:56.275Z,1.07
2018-12-13T16:23:24.343Z,1.06
2018-12-13T16:25:52.419Z,1.07
2018-12-13T16:28:20.507Z,0.90
2018-12-13T16:30:48.556Z,0.94
2018-12-13T16:33:16.613Z,0.90
2018-12-13T16:35:44.930Z,0.96
2018-12-13T16:38:12.999Z,1.01
2018-12-13T16:40:41.050Z,0.87
2018-12-13T16:43:09.552Z,0.82
2018-12-13T16:45:37.627Z,0.88
2018-12-13T16:48:05.696Z,0.74
2018-12-13T16:50:34.175Z,0.74
2018-12-13T16:53:02.246Z,0.85
2018-12-13T16:55:30.433Z,0.80
2018-12-13T16:57:58.499Z,0.79
2018-12-13T17:00:26.652Z,0.78
2018-12-13T17:02:54.692Z,0.78
2018-12-13T17:05:22.759Z,0.78
2018-12-13T17:07:50.851Z,0.67
2018-12-13T17:10:18.903Z,0.82
2018-12-13T17:12:47.486Z,0.93
2018-12-13T17:15:15.611Z,0.90
2018-12-13T17:17:43.891Z,0.76
2018-12-13T17:20:12.066Z,0.94
2018-12-13T17:22:40.119Z,0.87
2018-12-13T17:25:08.174Z,0.74
2018-12-13T17:27:36.560Z,0.66
2018-12-13T17:30:08.335Z,0.88
2018-12-13T17:32:36.399Z,0.76
2018-12-13T17:35:05.548Z,0.82
2018-12-13T17:37:33.703Z,0.80
2018-12-13T17:40:01.876Z,0.80
2018-12-13T17:42:29.934Z,0.68
2018-12-13T17:44:57.990Z,0.67
2018-12-13T17:47:26.067Z,0.74
2018-12-13T17:49:54.183Z,0.81
2018-12-13T17:52:22.219Z,0.70
2018-12-13T17:54:50.294Z,0.89
2018-12-13T17:57:18.342Z,0.80
2018-12-13T17:59:46.414Z,0.87
2018-12-13T18:02:14.500Z,0.73
2018-12-13T18:04:42.543Z,0.67
2018-12-13T18:07:10.643Z,0.65
2018-12-13T18:09:38.699Z,0.70
2018-12-13T18:12:06.758Z,0.81
2018-12-13T18:14:34.930Z,0.67
2018-12-13T18:17:02.983Z,0.78
2018-12-13T18:19:31.211Z,0.73
2018-12-13T18:21:59.730Z,0.63
2018-12-13T18:24:28.055Z,0.87
2018-12-13T18:26:56.122Z,0.73
2018-12-13T18:29:24.207Z,0.66
2018-12-13T18:31:52.270Z,0.69
2018-12-13T18:34:20.343Z,0.66
2018-12-13T18:36:48.424Z,0.90
2018-12-13T18:39:16.695Z,0.77
2018-12-13T18:41:44.760Z,0.81
2018-12-13T18:44:13.048Z,0.92
2018-12-13T18:46:41.314Z,0.82
2018-12-13T18:49:09.395Z,0.88
2018-12-13T18:51:37.453Z,0.90
2018-12-13T18:54:05.543Z,0.99
2018-12-13T18:56:33.602Z,0.73
2018-12-13T18:59:01.739Z,0.71
2018-12-13T19:01:29.855Z,0.72
2018-12-13T19:03:57.895Z,0.78
2018-12-13T19:06:26.251Z,0.81
2018-12-13T19:08:54.335Z,0.87
2018-12-13T19:11:22.414Z,1.06
2018-12-13T19:13:50.512Z,0.99
2018-12-13T19:16:18.563Z,0.80
2018-12-13T19:18:46.652Z,0.81
2018-12-13T19:21:15.138Z,0.73
2018-12-13T19:23:43.283Z,0.81
2018-12-13T19:26:11.551Z,0.78
2018-12-13T19:28:39.755Z,0.87
2018-12-13T19:31:07.931Z,0.79
2018-12-13T19:33:35.978Z,0.69
2018-12-13T19:36:04.231Z,0.80
2018-12-13T19:38:32.294Z,0.75
2018-12-13T19:41:00.393Z,0.78
2018-12-13T19:43:28.766Z,0.78
2018-12-13T19:45:56.878Z,0.73
2018-12-13T19:48:25.214Z,0.84
2018-12-13T19:50:53.683Z,0.80
2018-12-13T19:53:22.047Z,0.75
2018-12-13T19:55:50.120Z,0.80
2018-12-13T19:58:18.219Z,0.73
2018-12-13T20:00:46.291Z,0.76
2018-12-13T20:03:14.394Z,0.71
2018-12-13T20:05:42.494Z,0.76
2018-12-13T20:08:10.530Z,0.67
2018-12-13T20:10:38.586Z,0.70
2018-12-13T20:13:06.658Z,0.74
2018-12-13T20:15:34.742Z,0.75
2018-12-13T20:18:02.802Z,0.77
2018-12-13T20:20:30.915Z,0.88
2018-12-13T20:22:58.990Z,0.90
2018-12-13T20:25:27.137Z,0.75
2018-12-13T20:27:55.301Z,0.77
2018-12-13T20:30:23.383Z,0.80
2018-12-13T20:32:51.463Z,0.82
2018-12-13T20:35:19.943Z,0.82
2018-12-13T20:37:48.121Z,0.78
2018-12-13T20:40:16.261Z,0.83
2018-12-13T20:42:44.335Z,0.86
2018-12-13T20:45:12.396Z,0.70
2018-12-13T20:47:40.587Z,0.69
2018-12-13T20:50:09.071Z,0.76
2018-12-13T20:52:37.994Z,0.86
2018-12-13T20:55:06.825Z,0.80
2018-12-13T20:57:35.039Z,0.81
2018-12-13T21:00:07.055Z,0.77
2018-12-13T21:02:36.012Z,0.78
2018-12-13T21:05:04.929Z,0.82
2018-12-13T21:07:33.663Z,0.92
2018-12-13T21:10:02.532Z,0.73
2018-12-13T21:12:30.590Z,0.71
2018-12-13T21:14:58.657Z,0.76
2018-12-13T21:17:26.879Z,0.73
2018-12-13T21:19:54.955Z,0.62
2018-12-13T21:22:23.959Z,0.68
2018-12-13T21:24:52.235Z,0.72
2018-12-13T21:27:20.282Z,0.70
2018-12-13T21:29:48.367Z,0.68
2018-12-13T21:32:16.502Z,0.84
2018-12-13T21:34:44.710Z,0.79
2018-12-13T21:37:12.783Z,0.65
2018-12-13T21:39:40.875Z,0.66
2018-12-13T21:42:08.962Z,0.74
2018-12-13T21:44:37.023Z,0.60
2018-12-13T21:47:05.113Z,0.66
2018-12-13T21:49:33.218Z,0.70
2018-12-13T21:52:01.290Z,0.82
2018-12-13T21:54:29.375Z,0.83
2018-12-13T21:56:57.753Z,0.85
2018-12-13T21:59:25.827Z,0.92
2018-12-13T22:01:53.945Z,0.70
2018-12-13T22:04:22.017Z,0.74
2018-12-13T22:06:50.053Z,0.56
2018-12-13T22:09:18.231Z,0.58
2018-12-13T22:11:46.294Z,0.51
2018-12-13T22:14:14.359Z,0.62
2018-12-13T22:16:42.459Z,0.76
2018-12-13T22:19:10.530Z,0.72
2018-12-13T22:21:38.603Z,0.62
2018-12-13T22:24:06.691Z,0.69
2018-12-13T22:26:34.851Z,0.67
2018-12-13T22:29:03.310Z,0.65
2018-12-13T22:31:31.396Z,0.54
2018-12-13T22:33:59.442Z,0.61
2018-12-13T22:36:27.627Z,0.78
2018-12-13T22:38:55.803Z,0.57
2018-12-13T22:41:26.423Z,0.52
2018-12-13T22:43:53.902Z,0.57
2018-12-13T22:46:22.006Z,0.60
2018-12-13T22:48:50.102Z,0.66
2018-12-13T22:51:18.841Z,0.64
2018-12-13T22:53:46.940Z,0.73
2018-12-13T22:56:15.396Z,0.64
2018-12-13T22:58:43.452Z,0.77
2018-12-13T23:01:11.620Z,0.73
2018-12-13T23:03:39.679Z,0.82
2018-12-13T23:06:07.723Z,0.81
2018-12-13T23:08:35.932Z,0.79
2018-12-13T23:11:04.255Z,0.67
2018-12-13T23:13:32.351Z,0.58
2018-12-13T23:16:00.525Z,0.78
2018-12-13T23:18:28.585Z,0.79
2018-12-13T23:20:56.696Z,0.59
2018-12-13T23:23:24.971Z,0.55
2018-12-13T23:25:53.043Z,0.55
2018-12-13T23:28:21.390Z,0.67
2018-12-13T23:30:49.494Z,0.75
2018-12-13T23:33:17.770Z,0.59
2018-12-13T23:35:45.843Z,0.73
2018-12-13T23:38:14.083Z,0.76
2018-12-13T23:40:42.171Z,0.77
2018-12-13T23:43:10.311Z,0.89
2018-12-13T23:45:39.391Z,0.73
2018-12-13T23:48:07.435Z,0.82
2018-12-13T23:50:35.566Z,0.69
2018-12-13T23:53:03.679Z,0.67
2018-12-13T23:55:31.727Z,0.67
2018-12-13T23:57:59.819Z,0.68
