createdAt,value
2022-10-08T00:02:03.488Z,99.90
2022-10-08T00:06:17.632Z,99.90
2022-10-08T00:10:26.192Z,99.90
2022-10-08T00:14:34.771Z,99.90
2022-10-08T00:18:45.277Z,99.90
2022-10-08T00:22:53.844Z,99.90
2022-10-08T00:27:02.405Z,99.90
2022-10-08T00:31:13.600Z,99.90
2022-10-08T00:35:22.170Z,99.90
2022-10-08T00:39:30.831Z,99.90
2022-10-08T00:43:45.080Z,99.90
2022-10-08T00:47:55.298Z,99.90
2022-10-08T00:52:03.941Z,99.90
2022-10-08T00:56:12.567Z,99.90
2022-10-08T01:00:25.172Z,99.90
2022-10-08T01:04:33.705Z,99.90
2022-10-08T01:08:51.353Z,99.90
2022-10-08T01:13:15.022Z,99.90
2022-10-08T01:17:27.134Z,99.90
2022-10-08T01:21:51.080Z,99.90
2022-10-08T01:26:26.607Z,99.90
2022-10-08T01:30:39.918Z,99.90
2022-10-08T01:34:57.397Z,99.90
2022-10-08T01:39:26.893Z,99.90
2022-10-08T01:43:56.355Z,99.90
2022-10-08T01:48:08.020Z,99.90
2022-10-08T01:52:19.630Z,99.90
2022-10-08T01:56:30.172Z,99.90
2022-10-08T02:00:59.667Z,99.90
2022-10-08T02:05:09.203Z,99.90
2022-10-08T02:09:17.849Z,99.90
2022-10-08T02:13:26.684Z,99.90
2022-10-08T02:17:56.278Z,99.90
2022-10-08T02:22:07.297Z,99.90
2022-10-08T02:26:19.573Z,99.90
2022-10-08T02:30:31.230Z,99.90
2022-10-08T02:34:42.867Z,99.90
2022-10-08T02:38:57.647Z,99.90
2022-10-08T02:43:12.256Z,99.90
2022-10-08T02:47:24.265Z,99.90
2022-10-08T02:51:35.033Z,99.90
2022-10-08T02:55:49.558Z,99.90
2022-10-08T03:00:17.541Z,99.90
2022-10-08T03:04:36.939Z,99.90
2022-10-08T03:08:49.276Z,99.90
2022-10-08T03:13:02.850Z,99.90
2022-10-08T03:17:14.827Z,99.90
2022-10-08T03:21:23.450Z,99.90
2022-10-08T03:25:32.053Z,99.90
2022-10-08T03:29:40.720Z,99.90
2022-10-08T03:33:53.724Z,99.90
2022-10-08T03:38:02.308Z,99.90
2022-10-08T03:42:31.719Z,99.90
2022-10-08T03:46:40.295Z,99.90
2022-10-08T03:51:00.444Z,99.90
2022-10-08T03:55:09.564Z,99.90
2022-10-08T03:59:18.125Z,99.90
2022-10-08T04:03:27.748Z,99.90
2022-10-08T04:07:36.327Z,99.90
2022-10-08T04:11:44.902Z,99.90
2022-10-08T04:15:53.524Z,99.90
2022-10-08T04:20:02.236Z,99.90
2022-10-08T04:24:10.922Z,99.90
2022-10-08T04:28:19.987Z,99.90
2022-10-08T04:32:29.187Z,99.90
2022-10-08T04:36:37.773Z,99.90
2022-10-08T04:40:46.344Z,99.90
2022-10-08T04:44:54.927Z,99.90
2022-10-08T04:53:43.112Z,99.90
2022-10-08T04:57:51.827Z,99.90
2022-10-08T05:06:35.705Z,99.90
2022-10-08T05:10:50.585Z,99.90
2022-10-08T05:14:59.152Z,99.90
2022-10-08T05:19:07.728Z,99.90
2022-10-08T05:23:16.294Z,99.90
2022-10-08T05:27:24.927Z,99.90
2022-10-08T05:31:34.584Z,99.90
2022-10-08T05:35:43.966Z,99.90
2022-10-08T05:39:52.756Z,99.90
2022-10-08T05:44:04.803Z,99.90
2022-10-08T05:48:13.386Z,99.90
2022-10-08T05:52:21.969Z,99.90
2022-10-08T05:56:31.754Z,99.90
2022-10-08T06:00:40.351Z,99.90
2022-10-08T06:04:50.586Z,99.90
2022-10-08T06:09:01.993Z,99.90
2022-10-08T06:13:10.561Z,99.90
2022-10-08T06:17:20.125Z,99.90
2022-10-08T06:21:29.802Z,99.90
2022-10-08T06:25:38.392Z,99.90
2022-10-08T06:30:06.596Z,99.90
2022-10-08T06:34:16.000Z,99.90
2022-10-08T06:38:24.605Z,99.90
2022-10-08T06:42:33.164Z,99.90
2022-10-08T06:46:42.132Z,99.90
2022-10-08T06:50:52.465Z,99.90
2022-10-08T06:55:01.084Z,99.90
2022-10-08T06:59:10.123Z,99.90
2022-10-08T07:03:18.697Z,99.90
2022-10-08T07:07:27.331Z,99.90
2022-10-08T07:11:35.940Z,99.90
2022-10-08T07:15:44.603Z,99.90
2022-10-08T07:19:54.326Z,99.90
2022-10-08T07:24:03.032Z,99.90
2022-10-08T07:28:11.703Z,99.90
2022-10-08T07:32:20.327Z,99.90
2022-10-08T07:36:30.533Z,99.90
2022-10-08T07:40:39.348Z,99.90
2022-10-08T07:44:47.974Z,99.90
2022-10-08T07:48:59.651Z,99.90
2022-10-08T07:53:24.800Z,99.90
2022-10-08T07:57:33.586Z,99.90
2022-10-08T08:01:44.315Z,99.90
2022-10-08T08:05:56.443Z,99.90
2022-10-08T08:10:05.642Z,99.90
2022-10-08T08:14:15.082Z,99.90
2022-10-08T08:18:49.496Z,99.90
2022-10-08T08:22:58.061Z,99.90
2022-10-08T08:27:06.652Z,99.90
2022-10-08T08:31:18.600Z,99.90
2022-10-08T08:35:27.161Z,99.90
2022-10-08T08:39:36.761Z,99.90
2022-10-08T08:43:46.223Z,99.90
2022-10-08T08:47:57.906Z,99.90
2022-10-08T08:52:09.593Z,99.90
2022-10-08T08:56:20.683Z,99.90
2022-10-08T09:00:32.326Z,99.90
2022-10-08T09:04:47.675Z,99.90
2022-10-08T09:08:59.779Z,99.90
2022-10-08T09:13:14.243Z,99.90
2022-10-08T09:17:34.964Z,99.90
2022-10-08T09:21:43.626Z,99.90
2022-10-08T09:26:22.043Z,99.90
2022-10-08T09:30:34.066Z,99.90
2022-10-08T09:34:43.392Z,99.90
2022-10-08T09:38:55.045Z,99.90
2022-10-08T09:43:15.354Z,99.90
2022-10-08T09:47:25.669Z,99.90
2022-10-08T09:51:35.601Z,99.90
2022-10-08T09:55:50.905Z,99.90
2022-10-08T10:00:01.205Z,99.90
2022-10-08T10:04:12.891Z,99.90
2022-10-08T10:08:48.378Z,99.90
2022-10-08T10:13:02.810Z,99.90
2022-10-08T10:17:31.815Z,99.90
2022-10-08T10:21:46.146Z,99.90
2022-10-08T10:25:58.348Z,99.90
2022-10-08T10:30:16.921Z,99.90
2022-10-08T10:34:31.177Z,99.90
2022-10-08T10:38:43.341Z,99.90
2022-10-08T10:43:06.951Z,99.90
2022-10-08T10:47:16.678Z,99.90
2022-10-08T10:51:45.724Z,99.90
2022-10-08T10:55:57.375Z,99.90
2022-10-08T11:00:30.366Z,99.90
2022-10-08T11:05:01.743Z,99.90
2022-10-08T11:09:38.028Z,99.90
2022-10-08T11:13:52.562Z,99.90
2022-10-08T11:18:23.761Z,99.90
2022-10-08T11:22:47.311Z,99.90
2022-10-08T11:27:08.269Z,99.90
2022-10-08T11:31:35.942Z,99.90
2022-10-08T11:35:59.621Z,99.90
2022-10-08T11:44:47.150Z,99.90
2022-10-08T11:48:57.903Z,99.90
2022-10-08T11:53:15.500Z,99.90
2022-10-08T11:58:06.102Z,99.90
2022-10-08T12:01:52.913Z,99.90
2022-10-08T12:06:22.415Z,99.90
2022-10-08T12:10:33.892Z,99.90
2022-10-08T12:19:41.131Z,99.90
2022-10-08T12:23:49.795Z,99.90
2022-10-08T12:28:18.048Z,99.90
2022-10-08T12:32:29.653Z,99.90
2022-10-08T12:36:41.311Z,99.90
2022-10-08T12:45:28.356Z,99.90
2022-10-08T12:49:42.946Z,99.90
2022-10-08T12:53:51.872Z,99.90
2022-10-08T12:58:00.819Z,99.90
2022-10-08T13:02:27.591Z,99.90
2022-10-08T13:06:37.426Z,99.90
2022-10-08T13:10:46.074Z,99.90
2022-10-08T13:15:21.503Z,99.90
2022-10-08T13:19:35.912Z,99.90
2022-10-08T13:23:45.436Z,99.90
2022-10-08T13:28:58.727Z,99.90
2022-10-08T13:32:40.355Z,99.80
2022-10-08T13:36:54.640Z,99.90
2022-10-08T13:41:06.278Z,99.90
2022-10-08T13:45:22.903Z,97.40
2022-10-08T13:49:33.670Z,98.10
2022-10-08T13:53:43.892Z,98.90
2022-10-08T13:57:52.483Z,99.90
2022-10-08T14:02:01.202Z,99.90
2022-10-08T14:06:09.771Z,99.90
2022-10-08T14:10:19.775Z,99.90
2022-10-08T14:14:29.022Z,99.90
2022-10-08T14:18:37.600Z,99.90
2022-10-08T14:22:46.338Z,96.50
2022-10-08T14:26:54.991Z,97.20
2022-10-08T14:31:03.866Z,95.00
2022-10-08T14:35:13.550Z,95.30
2022-10-08T14:39:28.514Z,95.70
2022-10-08T14:43:37.353Z,93.30
2022-10-08T14:47:46.092Z,96.20
2022-10-08T14:51:54.680Z,95.50
2022-10-08T14:56:12.073Z,92.20
2022-10-08T15:00:14.626Z,91.80
2022-10-08T15:04:23.233Z,93.90
2022-10-08T15:08:31.789Z,95.20
2022-10-08T15:12:40.386Z,93.80
2022-10-08T15:16:50.039Z,96.20
2022-10-08T15:21:01.193Z,95.90
2022-10-08T15:25:10.270Z,98.00
2022-10-08T15:29:38.254Z,99.10
2022-10-08T15:33:49.374Z,99.90
2022-10-08T15:37:57.942Z,99.90
2022-10-08T15:42:06.604Z,99.90
2022-10-08T15:46:20.311Z,99.90
2022-10-08T15:50:28.950Z,99.90
2022-10-08T15:54:39.638Z,99.90
2022-10-08T15:58:51.153Z,99.90
2022-10-08T16:02:58.683Z,98.20
2022-10-08T16:07:09.843Z,99.30
2022-10-08T16:11:21.750Z,99.80
2022-10-08T16:15:49.633Z,99.90
2022-10-08T16:19:58.722Z,99.90
2022-10-08T16:24:07.942Z,99.90
2022-10-08T16:28:16.558Z,99.90
2022-10-08T16:32:25.262Z,99.90
2022-10-08T16:36:36.664Z,99.90
2022-10-08T16:40:45.314Z,99.90
2022-10-08T16:44:53.860Z,99.90
2022-10-08T16:49:08.115Z,99.90
2022-10-08T16:53:16.734Z,99.90
2022-10-08T16:57:25.701Z,99.90
2022-10-08T17:01:35.517Z,99.90
2022-10-08T17:05:44.068Z,99.90
2022-10-08T17:09:53.974Z,99.90
2022-10-08T17:14:02.654Z,99.90
2022-10-08T17:18:11.312Z,99.90
2022-10-08T17:22:19.926Z,99.90
2022-10-08T17:26:30.019Z,99.90
2022-10-08T17:30:39.672Z,99.90
2022-10-08T17:34:48.318Z,99.90
2022-10-08T17:39:16.339Z,99.90
2022-10-08T17:43:24.899Z,99.90
2022-10-08T17:47:33.457Z,99.90
2022-10-08T17:51:42.114Z,99.90
2022-10-08T17:55:53.757Z,99.90
2022-10-08T18:00:03.468Z,99.90
2022-10-08T18:04:14.057Z,99.90
2022-10-08T18:08:22.634Z,99.90
2022-10-08T18:12:31.229Z,99.90
2022-10-08T18:16:41.469Z,99.90
2022-10-08T18:20:57.426Z,99.90
2022-10-08T18:25:06.496Z,99.90
2022-10-08T18:29:15.554Z,99.90
2022-10-08T18:33:24.848Z,99.90
2022-10-08T18:37:33.574Z,99.90
2022-10-08T18:41:44.271Z,99.90
2022-10-08T18:45:52.885Z,99.90
2022-10-08T18:50:01.428Z,99.90
2022-10-08T18:54:11.218Z,99.90
2022-10-08T18:58:19.807Z,99.90
2022-10-08T19:02:28.474Z,99.90
2022-10-08T19:06:39.674Z,99.90
2022-10-08T19:10:48.608Z,99.90
2022-10-08T19:14:57.185Z,99.90
2022-10-08T19:19:27.618Z,99.90
2022-10-08T19:23:36.267Z,99.90
2022-10-08T19:27:44.828Z,99.90
2022-10-08T19:31:53.473Z,99.90
2022-10-08T19:36:02.629Z,99.90
2022-10-08T19:40:11.648Z,99.90
2022-10-08T19:44:21.065Z,99.90
2022-10-08T19:48:29.896Z,99.90
2022-10-08T19:52:38.501Z,99.90
2022-10-08T19:56:47.141Z,99.90
2022-10-08T20:01:07.614Z,99.90
2022-10-08T20:05:16.375Z,99.90
2022-10-08T20:09:25.097Z,99.90
2022-10-08T20:13:34.097Z,99.90
2022-10-08T20:17:42.827Z,99.90
2022-10-08T20:21:53.906Z,99.90
2022-10-08T20:26:11.411Z,99.90
2022-10-08T20:30:20.043Z,99.90
2022-10-08T20:34:31.698Z,99.90
2022-10-08T20:38:41.075Z,99.90
2022-10-08T20:42:50.434Z,99.90
2022-10-08T20:47:00.511Z,99.90
2022-10-08T20:51:14.916Z,99.90
2022-10-08T20:55:23.474Z,99.90
2022-10-08T20:59:33.908Z,99.90
2022-10-08T21:03:44.260Z,99.90
2022-10-08T21:07:52.834Z,99.90
2022-10-08T21:12:01.411Z,99.90
2022-10-08T21:16:18.649Z,99.90
2022-10-08T21:20:27.211Z,99.90
2022-10-08T21:24:36.612Z,99.90
2022-10-08T21:28:46.994Z,99.90
2022-10-08T21:32:55.693Z,99.90
2022-10-08T21:37:04.249Z,99.90
2022-10-08T21:41:14.999Z,99.90
2022-10-08T21:45:23.568Z,99.90
2022-10-08T21:49:35.007Z,99.90
2022-10-08T21:53:46.392Z,99.90
2022-10-08T21:57:54.986Z,99.90
2022-10-08T22:02:03.955Z,99.90
2022-10-08T22:06:12.519Z,99.90
2022-10-08T22:10:21.107Z,99.90
2022-10-08T22:14:30.142Z,99.90
2022-10-08T22:18:38.722Z,99.90
2022-10-08T22:22:47.586Z,99.90
2022-10-08T22:26:56.458Z,99.90
2022-10-08T22:31:07.366Z,99.90
2022-10-08T22:35:16.015Z,99.90
2022-10-08T22:39:24.592Z,99.90
2022-10-08T22:43:33.440Z,99.90
2022-10-08T22:47:42.001Z,99.90
2022-10-08T22:51:50.558Z,99.90
2022-10-08T22:56:20.022Z,99.90
2022-10-08T23:00:29.766Z,99.90
2022-10-08T23:04:38.338Z,99.90
2022-10-08T23:09:07.621Z,99.90
2022-10-08T23:13:16.180Z,99.90
2022-10-08T23:17:24.822Z,99.90
2022-10-08T23:21:34.031Z,99.90
2022-10-08T23:25:42.596Z,99.90
2022-10-08T23:29:51.187Z,99.90
2022-10-08T23:34:00.397Z,99.90
2022-10-08T23:42:47.981Z,99.90
2022-10-08T23:46:56.765Z,99.90
2022-10-08T23:51:06.553Z,99.90
2022-10-08T23:55:15.182Z,99.90
2022-10-08T23:59:23.752Z,99.90
