createdAt,value
2022-08-18T00:02:50.687Z,91
2022-08-18T00:07:58.129Z,89
2022-08-18T00:13:06.653Z,89
2022-08-18T00:18:14.162Z,87
2022-08-18T00:23:20.628Z,88
2022-08-18T00:28:28.703Z,91
2022-08-18T00:33:37.151Z,87
2022-08-18T00:38:44.074Z,87
2022-08-18T00:43:51.875Z,88
2022-08-18T00:48:59.779Z,89
2022-08-18T00:54:07.546Z,88
2022-08-18T00:59:14.366Z,86
2022-08-18T01:04:22.524Z,88
2022-08-18T01:09:29.857Z,87
2022-08-18T01:14:37.749Z,87
2022-08-18T01:19:45.499Z,88
2022-08-18T01:24:52.143Z,87
2022-08-18T01:30:00.577Z,89
2022-08-18T01:35:07.761Z,88
2022-08-18T01:40:14.330Z,89
2022-08-18T01:45:22.822Z,86
2022-08-18T01:55:04.653Z,87
2022-08-18T02:00:10.498Z,85
2022-08-18T02:05:17.477Z,87
2022-08-18T02:10:24.902Z,89
2022-08-18T02:15:32.841Z,85
2022-08-18T02:21:16.477Z,86
2022-08-18T02:26:23.654Z,86
2022-08-18T02:31:30.782Z,86
2022-08-18T02:36:38.544Z,86
2022-08-18T02:41:47.000Z,86
2022-08-18T02:46:55.523Z,85
2022-08-18T02:52:03.282Z,86
2022-08-18T02:57:10.308Z,87
2022-08-18T03:02:18.370Z,86
2022-08-18T03:07:26.740Z,85
2022-08-18T03:12:35.059Z,87
2022-08-18T03:17:43.511Z,87
2022-08-18T03:22:50.460Z,85
2022-08-18T03:27:58.795Z,83
2022-08-18T03:33:06.437Z,85
2022-08-18T03:38:14.439Z,83
2022-08-18T03:43:21.571Z,83
2022-08-18T03:48:29.040Z,86
2022-08-18T03:53:36.461Z,85
2022-08-18T03:58:44.151Z,83
2022-08-18T04:03:51.973Z,83
2022-08-18T04:08:59.778Z,83
2022-08-18T04:14:08.262Z,82
2022-08-18T04:19:15.916Z,83
2022-08-18T04:24:24.613Z,83
2022-08-18T04:29:33.058Z,82
2022-08-18T04:34:41.717Z,86
2022-08-18T04:39:50.009Z,86
2022-08-18T04:44:57.859Z,87
2022-08-18T04:50:05.058Z,83
2022-08-18T04:55:12.860Z,85
2022-08-18T05:00:20.875Z,83
2022-08-18T05:05:28.540Z,83
2022-08-18T05:10:36.722Z,85
2022-08-18T05:15:43.953Z,87
2022-08-18T05:21:07.395Z,86
2022-08-18T05:21:23.800Z,86
2022-08-18T05:26:20.898Z,83
2022-08-18T05:31:28.938Z,86
2022-08-18T05:36:36.843Z,89
2022-08-18T05:41:46.201Z,86
2022-08-18T05:46:54.312Z,88
2022-08-18T05:52:01.540Z,91
2022-08-18T05:57:10.713Z,89
2022-08-18T06:02:18.075Z,90
2022-08-18T06:07:26.904Z,88
2022-08-18T06:12:34.212Z,91
2022-08-18T06:17:41.377Z,91
2022-08-18T06:22:49.179Z,94
2022-08-18T06:27:56.656Z,91
2022-08-18T06:33:05.501Z,94
2022-08-18T06:38:12.944Z,94
2022-08-18T06:43:20.143Z,94
2022-08-18T06:48:27.969Z,96
2022-08-18T06:53:35.329Z,94
2022-08-18T06:58:42.886Z,94
2022-08-18T07:03:51.256Z,96
2022-08-18T07:08:57.855Z,96
2022-08-18T07:14:06.807Z,95
2022-08-18T07:19:15.065Z,97
2022-08-18T07:24:23.826Z,97
2022-08-18T07:29:33.914Z,97
2022-08-18T07:34:42.284Z,94
2022-08-18T07:39:50.246Z,94
2022-08-18T07:44:57.817Z,96
2022-08-18T07:50:05.637Z,94
2022-08-18T07:55:14.012Z,94
2022-08-18T08:00:22.493Z,94
2022-08-18T08:05:31.310Z,94
2022-08-18T08:10:39.548Z,94
2022-08-18T08:15:47.654Z,94
2022-08-18T08:20:56.936Z,94
2022-08-18T08:26:04.518Z,94
2022-08-18T08:31:11.869Z,95
2022-08-18T08:36:19.764Z,97
2022-08-18T08:41:27.673Z,94
2022-08-18T08:46:34.819Z,97
2022-08-18T08:51:42.966Z,94
2022-08-18T08:56:51.395Z,94
2022-08-18T09:01:58.791Z,97
2022-08-18T09:07:06.434Z,96
2022-08-18T09:12:13.663Z,97
2022-08-18T09:17:21.193Z,95
2022-08-18T09:22:29.211Z,97
2022-08-18T09:27:36.870Z,98
2022-08-18T09:32:44.873Z,95
2022-08-18T09:37:52.795Z,95
2022-08-18T09:43:00.649Z,97
2022-08-18T09:48:08.290Z,95
2022-08-18T09:53:16.892Z,95
2022-08-18T09:58:24.283Z,95
2022-08-18T10:03:31.455Z,96
2022-08-18T10:08:39.896Z,96
2022-08-18T10:13:46.750Z,95
2022-08-18T10:18:55.623Z,96
2022-08-18T10:24:02.297Z,95
2022-08-18T10:29:09.951Z,95
2022-08-18T10:34:17.931Z,95
2022-08-18T10:39:25.698Z,95
2022-08-18T10:44:33.353Z,98
2022-08-18T10:49:41.859Z,97
2022-08-18T10:54:49.224Z,96
2022-08-18T10:59:55.941Z,96
2022-08-18T11:05:03.815Z,95
2022-08-18T11:10:11.161Z,95
2022-08-18T11:15:19.061Z,96
2022-08-18T11:20:27.143Z,96
2022-08-18T11:25:33.701Z,96
2022-08-18T11:30:42.660Z,96
2022-08-18T11:35:50.763Z,96
2022-08-18T11:40:58.328Z,95
2022-08-18T11:46:04.481Z,96
2022-08-18T11:51:11.791Z,96
2022-08-18T11:56:18.139Z,96
2022-08-18T12:01:24.902Z,96
2022-08-18T12:06:32.542Z,97
2022-08-18T12:11:40.100Z,96
2022-08-18T12:16:48.650Z,98
2022-08-18T12:21:57.019Z,96
2022-08-18T12:27:03.984Z,96
2022-08-18T12:32:12.481Z,96
2022-08-18T12:37:19.682Z,96
2022-08-18T12:42:27.673Z,96
2022-08-18T12:47:34.765Z,96
2022-08-18T12:52:41.221Z,96
2022-08-18T12:57:49.064Z,96
2022-08-18T13:02:56.239Z,96
2022-08-18T13:08:03.460Z,96
2022-08-18T13:13:11.962Z,96
2022-08-18T13:18:20.381Z,96
2022-08-18T13:23:26.966Z,98
2022-08-18T13:28:34.110Z,96
2022-08-18T13:33:42.005Z,97
2022-08-18T13:38:48.928Z,98
2022-08-18T13:43:56.693Z,96
2022-08-18T13:49:06.689Z,97
2022-08-18T13:54:14.958Z,96
2022-08-18T13:59:22.810Z,96
2022-08-18T14:04:30.050Z,97
2022-08-18T14:09:36.895Z,98
2022-08-18T14:14:44.369Z,97
2022-08-18T14:19:52.645Z,97
2022-08-18T14:25:00.378Z,97
2022-08-18T14:30:08.215Z,98
2022-08-18T14:35:15.059Z,98
2022-08-18T14:40:22.471Z,98
2022-08-18T14:45:30.446Z,100
2022-08-18T14:50:38.318Z,98
2022-08-18T14:55:45.518Z,99
2022-08-18T15:00:54.276Z,97
2022-08-18T15:06:02.073Z,97
2022-08-18T15:11:09.965Z,97
2022-08-18T15:16:16.786Z,96
2022-08-18T15:21:23.489Z,96
2022-08-18T15:26:30.681Z,97
2022-08-18T15:31:37.881Z,95
2022-08-18T15:36:51.317Z,94
2022-08-18T15:41:56.687Z,94
2022-08-18T15:47:03.246Z,96
2022-08-18T15:52:11.536Z,94
2022-08-18T15:57:20.068Z,94
2022-08-18T16:02:27.990Z,94
2022-08-18T16:07:35.836Z,94
2022-08-18T16:12:43.493Z,94
2022-08-18T16:17:50.932Z,94
2022-08-18T16:22:57.495Z,95
2022-08-18T16:28:04.697Z,95
2022-08-18T16:33:11.899Z,92
2022-08-18T16:38:19.546Z,95
2022-08-18T16:43:27.037Z,94
2022-08-18T16:48:34.773Z,94
2022-08-18T16:53:43.157Z,94
2022-08-18T16:58:51.611Z,94
2022-08-18T17:03:58.335Z,96
2022-08-18T17:09:06.083Z,92
2022-08-18T17:14:14.219Z,92
2022-08-18T17:19:21.383Z,94
2022-08-18T17:24:28.403Z,95
2022-08-18T17:29:37.129Z,94
2022-08-18T17:34:44.678Z,94
2022-08-18T17:39:51.370Z,94
2022-08-18T17:44:59.143Z,94
2022-08-18T17:50:06.353Z,91
2022-08-18T17:55:14.075Z,92
2022-08-18T18:00:22.702Z,94
2022-08-18T18:05:28.636Z,94
2022-08-18T18:10:35.742Z,91
2022-08-18T18:15:42.299Z,91
2022-08-18T18:20:50.075Z,92
2022-08-18T18:25:56.675Z,92
2022-08-18T18:31:03.387Z,91
2022-08-18T18:36:10.433Z,92
2022-08-18T18:41:18.354Z,91
2022-08-18T18:46:25.117Z,91
2022-08-18T18:51:33.762Z,90
2022-08-18T18:56:40.567Z,94
2022-08-18T19:01:47.745Z,91
2022-08-18T19:06:54.968Z,91
2022-08-18T19:12:02.660Z,88
2022-08-18T19:17:10.126Z,89
2022-08-18T19:22:17.587Z,90
2022-08-18T19:27:24.843Z,91
2022-08-18T19:32:31.725Z,91
2022-08-18T19:37:38.815Z,89
2022-08-18T19:42:46.040Z,90
2022-08-18T19:47:54.204Z,90
2022-08-18T19:53:01.050Z,90
2022-08-18T19:58:08.877Z,88
2022-08-18T20:03:15.829Z,91
2022-08-18T20:08:22.126Z,89
2022-08-18T20:13:29.850Z,89
2022-08-18T20:18:37.053Z,90
2022-08-18T20:23:44.644Z,88
2022-08-18T20:28:53.141Z,89
2022-08-18T20:34:00.171Z,89
2022-08-18T20:39:07.081Z,88
2022-08-18T20:44:15.074Z,89
2022-08-18T20:49:22.204Z,87
2022-08-18T20:54:30.345Z,87
2022-08-18T20:59:37.814Z,88
2022-08-18T21:04:45.755Z,88
2022-08-18T21:09:53.695Z,88
2022-08-18T21:15:01.915Z,90
2022-08-18T21:20:09.001Z,90
2022-08-18T21:25:17.884Z,87
2022-08-18T21:30:24.216Z,87
2022-08-18T21:35:32.090Z,86
2022-08-18T21:40:39.900Z,88
2022-08-18T21:45:47.291Z,89
2022-08-18T21:50:54.563Z,87
2022-08-18T21:56:01.234Z,86
2022-08-18T22:01:09.228Z,87
2022-08-18T22:06:17.065Z,87
2022-08-18T22:11:25.256Z,86
2022-08-18T22:16:32.840Z,86
2022-08-18T22:21:40.504Z,88
2022-08-18T22:26:48.116Z,87
2022-08-18T22:32:00.654Z,88
2022-08-18T22:38:40.926Z,86
2022-08-18T22:43:47.928Z,86
2022-08-18T22:48:55.237Z,85
2022-08-18T22:54:03.591Z,88
2022-08-18T22:59:10.957Z,86
2022-08-18T23:04:17.520Z,86
2022-08-18T23:09:24.950Z,86
2022-08-18T23:14:32.518Z,86
2022-08-18T23:19:40.314Z,85
2022-08-18T23:24:48.245Z,85
2022-08-18T23:30:31.277Z,86
2022-08-18T23:35:40.339Z,85
2022-08-18T23:40:48.160Z,86
2022-08-18T23:45:56.564Z,87
2022-08-18T23:51:05.659Z,85
2022-08-18T23:56:13.055Z,83
