createdAt,value
2023-04-29T00:01:04.259Z,31.47
2023-04-29T00:03:33.094Z,31.50
2023-04-29T00:06:01.103Z,30.73
2023-04-29T00:08:28.613Z,29.97
2023-04-29T00:10:55.566Z,29.27
2023-04-29T00:13:22.458Z,30.50
2023-04-29T00:15:49.297Z,29.90
2023-04-29T00:18:16.129Z,29.80
2023-04-29T00:20:43.584Z,30.37
2023-04-29T00:23:11.232Z,32.00
2023-04-29T00:25:38.972Z,30.87
2023-04-29T00:28:06.245Z,30.67
2023-04-29T00:30:34.603Z,30.03
2023-04-29T00:33:01.432Z,31.17
2023-04-29T00:35:28.404Z,31.23
2023-04-29T00:37:55.173Z,29.90
2023-04-29T00:40:22.012Z,30.77
2023-04-29T00:42:48.769Z,29.93
2023-04-29T00:45:15.499Z,30.47
2023-04-29T00:47:42.336Z,31.03
2023-04-29T00:50:09.639Z,29.23
2023-04-29T00:52:38.449Z,29.53
2023-04-29T00:55:07.338Z,29.43
2023-04-29T00:57:34.827Z,27.50
2023-04-29T01:00:01.625Z,29.43
2023-04-29T01:02:29.619Z,27.30
2023-04-29T01:04:56.869Z,28.47
2023-04-29T01:07:23.820Z,28.73
2023-04-29T01:10:02.184Z,27.93
2023-04-29T01:12:34.552Z,29.57
2023-04-29T01:15:09.563Z,28.37
2023-04-29T01:17:55.964Z,28.63
2023-04-29T01:20:24.508Z,26.37
2023-04-29T01:22:51.382Z,28.70
2023-04-29T01:25:18.274Z,27.40
2023-04-29T01:28:14.341Z,25.77
2023-04-29T01:30:53.402Z,26.73
2023-04-29T01:33:33.177Z,26.37
2023-04-29T01:36:40.309Z,25.00
2023-04-29T01:39:46.957Z,23.27
2023-04-29T01:42:39.142Z,24.20
2023-04-29T01:45:08.794Z,24.17
2023-04-29T01:47:37.901Z,26.17
2023-04-29T01:50:04.862Z,26.30
2023-04-29T01:52:31.535Z,27.03
2023-04-29T01:54:58.246Z,26.20
2023-04-29T01:57:25.115Z,26.73
2023-04-29T01:59:52.796Z,27.27
2023-04-29T02:02:21.702Z,27.43
2023-04-29T02:04:49.741Z,28.60
2023-04-29T02:07:17.307Z,28.73
2023-04-29T02:09:44.055Z,30.33
2023-04-29T02:12:10.879Z,31.50
2023-04-29T02:14:38.007Z,31.13
2023-04-29T02:17:04.947Z,32.27
2023-04-29T02:19:31.756Z,33.07
2023-04-29T02:21:58.499Z,32.93
2023-04-29T02:24:25.204Z,34.30
2023-04-29T02:26:51.950Z,32.63
2023-04-29T02:29:19.110Z,35.40
2023-04-29T02:31:45.856Z,35.30
2023-04-29T02:34:12.621Z,34.60
2023-04-29T02:36:39.579Z,34.77
2023-04-29T02:39:06.328Z,34.30
2023-04-29T02:41:33.137Z,37.50
2023-04-29T02:44:00.548Z,34.03
2023-04-29T02:46:27.440Z,37.30
2023-04-29T02:48:54.225Z,35.60
2023-04-29T02:51:21.036Z,38.20
2023-04-29T02:53:47.818Z,38.67
2023-04-29T02:56:14.740Z,38.00
2023-04-29T02:58:42.373Z,38.27
2023-04-29T03:01:09.430Z,37.50
2023-04-29T03:03:36.475Z,39.23
2023-04-29T03:06:03.736Z,39.20
2023-04-29T03:08:30.563Z,41.20
2023-04-29T03:10:57.311Z,42.23
2023-04-29T03:13:24.095Z,40.50
2023-04-29T03:15:50.936Z,44.20
2023-04-29T03:18:17.752Z,45.83
2023-04-29T03:20:44.514Z,46.13
2023-04-29T03:23:11.306Z,44.97
2023-04-29T03:25:38.125Z,42.83
2023-04-29T03:28:05.014Z,42.27
2023-04-29T03:30:31.803Z,42.70
2023-04-29T03:32:58.760Z,45.33
2023-04-29T03:35:25.739Z,41.47
2023-04-29T03:37:53.697Z,42.70
2023-04-29T03:40:20.478Z,44.13
2023-04-29T03:42:47.293Z,43.17
2023-04-29T03:45:14.532Z,45.30
2023-04-29T03:47:41.653Z,46.90
2023-04-29T03:50:09.134Z,48.93
2023-04-29T03:52:39.298Z,51.37
2023-04-29T03:55:06.245Z,52.20
2023-04-29T03:57:33.521Z,53.37
2023-04-29T04:00:00.311Z,53.93
2023-04-29T04:02:27.490Z,55.13
2023-04-29T04:04:55.332Z,54.40
2023-04-29T04:07:22.303Z,55.10
2023-04-29T04:09:49.458Z,56.03
2023-04-29T04:12:16.635Z,57.47
2023-04-29T04:15:04.431Z,55.17
2023-04-29T04:17:47.161Z,50.90
2023-04-29T04:20:37.027Z,57.10
2023-04-29T04:23:24.386Z,53.93
2023-04-29T04:25:55.072Z,53.33
2023-04-29T04:28:41.802Z,53.50
2023-04-29T04:31:19.303Z,53.40
2023-04-29T04:34:00.004Z,52.07
2023-04-29T04:36:47.017Z,50.97
2023-04-29T04:39:33.751Z,52.47
2023-04-29T04:42:03.317Z,51.43
2023-04-29T04:44:50.079Z,53.83
2023-04-29T04:47:37.064Z,50.77
2023-04-29T04:50:04.879Z,49.07
2023-04-29T04:52:31.864Z,50.57
2023-04-29T04:54:58.767Z,47.20
2023-04-29T04:57:25.945Z,47.80
2023-04-29T04:59:53.042Z,48.57
2023-04-29T05:02:20.615Z,48.50
2023-04-29T05:04:47.856Z,48.17
2023-04-29T05:07:14.720Z,47.03
2023-04-29T05:09:44.328Z,48.53
2023-04-29T05:12:12.810Z,47.43
2023-04-29T05:14:58.944Z,48.00
2023-04-29T05:17:25.906Z,47.90
2023-04-29T05:19:55.246Z,47.13
2023-04-29T05:22:23.811Z,48.67
2023-04-29T05:24:51.772Z,46.57
2023-04-29T05:27:18.992Z,46.23
2023-04-29T05:29:45.895Z,45.33
2023-04-29T05:32:14.029Z,45.00
2023-04-29T05:34:40.800Z,43.63
2023-04-29T05:37:07.661Z,44.33
2023-04-29T05:39:34.583Z,42.43
2023-04-29T05:42:02.346Z,43.73
2023-04-29T05:44:29.126Z,45.53
2023-04-29T05:46:59.481Z,42.63
2023-04-29T05:49:26.227Z,45.27
2023-04-29T05:51:52.988Z,44.50
2023-04-29T05:54:19.745Z,46.20
2023-04-29T05:56:46.775Z,45.73
2023-04-29T05:59:13.627Z,43.77
2023-04-29T06:01:40.483Z,43.70
2023-04-29T06:04:08.182Z,43.07
2023-04-29T06:06:35.314Z,42.80
2023-04-29T06:09:03.197Z,39.97
2023-04-29T06:11:32.108Z,42.53
2023-04-29T06:13:58.843Z,41.70
2023-04-29T06:16:25.613Z,42.33
2023-04-29T06:18:52.416Z,40.23
2023-04-29T06:21:19.136Z,41.20
2023-04-29T06:23:46.267Z,38.93
2023-04-29T06:26:13.654Z,39.60
2023-04-29T06:28:40.483Z,37.67
2023-04-29T06:31:07.620Z,34.97
2023-04-29T06:33:34.719Z,35.13
2023-04-29T06:36:01.446Z,34.87
2023-04-29T06:38:28.392Z,34.17
2023-04-29T06:40:55.095Z,33.77
2023-04-29T06:43:21.832Z,34.60
2023-04-29T06:45:48.597Z,35.20
2023-04-29T06:48:15.459Z,34.80
2023-04-29T06:50:55.903Z,35.80
2023-04-29T06:53:23.828Z,34.57
2023-04-29T06:55:51.281Z,30.77
2023-04-29T06:58:19.263Z,30.53
2023-04-29T07:00:47.361Z,31.13
2023-04-29T07:03:15.031Z,28.63
2023-04-29T07:05:43.062Z,29.63
2023-04-29T07:08:10.521Z,28.63
2023-04-29T07:10:37.295Z,26.20
2023-04-29T07:13:04.608Z,24.40
2023-04-29T07:15:34.688Z,21.63
2023-04-29T07:18:01.823Z,23.17
2023-04-29T07:20:28.796Z,24.00
2023-04-29T07:22:55.734Z,23.37
2023-04-29T07:25:23.343Z,21.87
2023-04-29T07:27:50.110Z,23.07
2023-04-29T07:30:16.908Z,23.00
2023-04-29T07:32:44.188Z,23.10
2023-04-29T07:35:11.020Z,23.23
2023-04-29T07:37:37.816Z,23.07
2023-04-29T07:40:05.262Z,22.60
2023-04-29T07:42:31.981Z,22.07
2023-04-29T07:44:58.725Z,22.07
2023-04-29T07:47:25.509Z,21.73
2023-04-29T07:49:52.999Z,21.33
2023-04-29T07:52:19.752Z,20.70
2023-04-29T07:54:46.549Z,20.40
2023-04-29T07:57:13.280Z,20.03
2023-04-29T07:59:40.050Z,21.27
2023-04-29T08:02:07.340Z,20.73
2023-04-29T08:04:34.231Z,18.80
2023-04-29T08:07:04.468Z,19.47
2023-04-29T08:09:31.206Z,19.47
2023-04-29T08:11:58.169Z,19.97
2023-04-29T08:14:25.127Z,19.87
2023-04-29T08:16:51.829Z,20.13
2023-04-29T08:19:18.679Z,20.53
2023-04-29T08:21:45.722Z,21.40
2023-04-29T08:24:12.422Z,21.20
2023-04-29T08:26:41.453Z,21.60
2023-04-29T08:29:08.454Z,20.93
2023-04-29T08:31:35.625Z,20.77
2023-04-29T08:34:02.511Z,20.90
2023-04-29T08:36:30.769Z,20.80
2023-04-29T08:38:57.550Z,21.63
2023-04-29T08:41:25.483Z,20.97
2023-04-29T08:43:52.560Z,18.30
2023-04-29T08:46:21.539Z,18.13
2023-04-29T08:48:49.233Z,16.67
2023-04-29T08:51:16.221Z,16.40
2023-04-29T08:53:43.137Z,17.23
2023-04-29T08:56:17.353Z,18.27
2023-04-29T08:58:45.403Z,16.33
2023-04-29T09:01:13.509Z,16.37
2023-04-29T09:03:50.920Z,16.77
2023-04-29T09:06:18.193Z,17.87
2023-04-29T09:08:45.459Z,17.87
2023-04-29T09:11:13.301Z,17.17
2023-04-29T09:13:40.189Z,16.70
2023-04-29T09:16:13.599Z,17.87
2023-04-29T09:18:44.836Z,16.17
2023-04-29T09:21:18.082Z,17.37
2023-04-29T09:23:47.649Z,15.93
2023-04-29T09:26:15.444Z,15.53
2023-04-29T09:28:45.135Z,16.03
2023-04-29T09:31:12.650Z,16.03
2023-04-29T09:34:09.337Z,15.63
2023-04-29T09:36:47.883Z,16.47
2023-04-29T09:39:16.702Z,16.27
2023-04-29T09:41:59.846Z,16.50
2023-04-29T09:44:32.964Z,16.07
2023-04-29T09:47:03.327Z,16.30
2023-04-29T09:49:40.887Z,16.40
2023-04-29T09:52:08.910Z,15.93
2023-04-29T09:54:37.089Z,15.40
2023-04-29T09:57:39.363Z,16.00
2023-04-29T10:00:15.165Z,15.20
2023-04-29T10:02:43.616Z,14.40
2023-04-29T10:05:12.097Z,13.83
2023-04-29T10:07:40.085Z,13.47
2023-04-29T10:10:08.436Z,12.73
2023-04-29T10:12:36.008Z,12.20
2023-04-29T10:15:06.183Z,11.43
2023-04-29T10:17:47.353Z,11.20
2023-04-29T10:20:24.142Z,11.40
2023-04-29T10:22:52.717Z,12.23
2023-04-29T10:25:21.881Z,10.80
2023-04-29T10:27:50.700Z,10.63
2023-04-29T10:30:18.659Z,9.67
2023-04-29T10:32:51.737Z,8.73
2023-04-29T10:35:22.811Z,9.77
2023-04-29T10:37:50.194Z,8.90
2023-04-29T10:40:22.371Z,9.07
2023-04-29T10:42:53.513Z,9.13
2023-04-29T10:45:22.734Z,9.50
2023-04-29T10:48:10.833Z,10.17
2023-04-29T10:50:42.501Z,9.10
2023-04-29T10:53:09.338Z,9.70
2023-04-29T10:55:40.298Z,9.27
2023-04-29T10:58:41.061Z,9.87
2023-04-29T11:01:11.414Z,10.17
2023-04-29T11:04:00.359Z,9.07
2023-04-29T11:06:36.316Z,9.40
2023-04-29T11:09:22.277Z,9.00
2023-04-29T11:11:49.637Z,10.27
2023-04-29T11:14:22.452Z,8.90
2023-04-29T11:16:53.710Z,10.03
2023-04-29T11:19:20.878Z,9.90
2023-04-29T11:21:47.689Z,10.13
2023-04-29T11:24:16.228Z,9.90
2023-04-29T11:26:44.345Z,9.77
2023-04-29T11:29:11.299Z,10.47
2023-04-29T11:31:39.591Z,10.20
2023-04-29T11:34:07.617Z,10.77
2023-04-29T11:36:35.488Z,9.70
2023-04-29T11:39:04.083Z,9.37
2023-04-29T11:41:31.764Z,9.50
2023-04-29T11:44:03.584Z,10.23
2023-04-29T11:46:34.348Z,10.10
2023-04-29T11:49:02.012Z,9.47
2023-04-29T11:51:28.931Z,8.87
2023-04-29T11:53:58.101Z,9.10
2023-04-29T11:56:25.883Z,9.33
2023-04-29T11:58:57.117Z,8.67
2023-04-29T12:01:26.046Z,9.60
2023-04-29T12:03:58.611Z,9.00
2023-04-29T12:06:29.478Z,8.03
2023-04-29T12:08:59.831Z,8.40
2023-04-29T12:11:26.924Z,8.30
2023-04-29T12:13:55.207Z,7.20
2023-04-29T12:16:24.293Z,7.47
2023-04-29T12:18:53.228Z,7.67
2023-04-29T12:21:20.040Z,7.90
2023-04-29T12:23:47.690Z,7.67
2023-04-29T12:26:14.559Z,7.07
2023-04-29T12:28:44.447Z,7.20
2023-04-29T12:31:11.616Z,7.57
2023-04-29T12:33:38.472Z,6.90
2023-04-29T12:36:15.616Z,6.30
2023-04-29T12:38:43.096Z,6.60
2023-04-29T12:41:09.913Z,6.83
2023-04-29T12:43:37.447Z,6.50
2023-04-29T12:46:05.848Z,7.17
2023-04-29T12:48:38.847Z,7.17
2023-04-29T12:51:05.918Z,6.37
2023-04-29T12:53:32.721Z,6.87
2023-04-29T12:55:59.922Z,7.23
2023-04-29T12:58:30.195Z,7.40
2023-04-29T13:00:57.637Z,6.80
2023-04-29T13:03:25.088Z,7.27
2023-04-29T13:05:53.922Z,6.50
2023-04-29T13:08:21.244Z,6.70
2023-04-29T13:10:48.017Z,6.73
2023-04-29T13:13:14.702Z,6.30
2023-04-29T13:15:41.457Z,6.23
2023-04-29T13:18:08.414Z,5.93
2023-04-29T13:20:40.940Z,5.63
2023-04-29T13:23:09.355Z,6.20
2023-04-29T13:25:36.108Z,5.90
2023-04-29T13:28:03.000Z,6.17
2023-04-29T13:30:29.772Z,5.07
2023-04-29T13:33:01.179Z,4.63
2023-04-29T13:35:31.184Z,5.13
2023-04-29T13:37:58.002Z,5.47
2023-04-29T13:40:27.786Z,5.93
2023-04-29T13:43:02.112Z,4.87
2023-04-29T13:45:38.777Z,6.30
2023-04-29T13:48:20.058Z,5.67
2023-04-29T13:53:41.292Z,4.77
2023-04-29T13:59:08.983Z,5.50
2023-04-29T14:02:14.316Z,4.90
2023-04-29T14:04:12.632Z,4.73
2023-04-29T14:06:39.791Z,4.30
2023-04-29T14:09:06.962Z,5.30
2023-04-29T14:11:36.681Z,4.70
2023-04-29T14:14:04.064Z,4.57
2023-04-29T14:16:30.847Z,4.47
2023-04-29T14:18:57.713Z,4.30
2023-04-29T14:21:24.458Z,4.40
2023-04-29T14:23:51.198Z,4.53
2023-04-29T14:26:27.918Z,4.23
2023-04-29T14:28:59.532Z,4.13
2023-04-29T14:31:31.685Z,4.20
2023-04-29T14:33:59.368Z,4.47
2023-04-29T14:36:29.227Z,4.83
2023-04-29T14:38:56.174Z,5.07
2023-04-29T14:41:26.399Z,5.40
2023-04-29T14:43:53.179Z,6.73
2023-04-29T14:46:20.329Z,6.20
2023-04-29T14:48:47.052Z,6.50
2023-04-29T14:51:14.015Z,6.47
2023-04-29T14:53:40.819Z,6.87
2023-04-29T14:56:08.176Z,6.50
2023-04-29T14:58:34.867Z,5.60
2023-04-29T15:01:01.571Z,6.17
2023-04-29T15:03:28.429Z,6.03
2023-04-29T15:05:55.437Z,5.43
2023-04-29T15:08:22.290Z,5.43
2023-04-29T15:10:50.265Z,4.80
2023-04-29T15:13:17.093Z,4.90
2023-04-29T15:15:43.830Z,4.30
2023-04-29T15:18:10.658Z,4.40
2023-04-29T15:20:37.988Z,4.73
2023-04-29T15:23:06.132Z,4.83
2023-04-29T15:25:34.815Z,4.30
2023-04-29T15:28:04.295Z,4.37
2023-04-29T15:30:31.103Z,4.27
2023-04-29T15:32:57.967Z,4.20
2023-04-29T15:35:24.784Z,4.60
2023-04-29T15:37:51.501Z,4.80
2023-04-29T15:40:18.212Z,4.10
2023-04-29T15:42:44.972Z,4.80
2023-04-29T15:45:12.115Z,4.30
2023-04-29T15:47:38.980Z,4.63
2023-04-29T15:50:06.920Z,4.37
2023-04-29T15:52:33.747Z,4.30
2023-04-29T15:55:00.461Z,4.50
2023-04-29T15:57:27.273Z,4.33
2023-04-29T15:59:54.287Z,4.30
2023-04-29T16:02:21.640Z,4.40
2023-04-29T16:04:49.210Z,3.90
2023-04-29T16:07:16.918Z,3.87
2023-04-29T16:09:43.682Z,4.07
2023-04-29T16:12:12.460Z,3.93
2023-04-29T16:14:39.190Z,3.33
2023-04-29T16:17:06.091Z,3.90
2023-04-29T16:19:34.512Z,4.63
2023-04-29T16:22:04.429Z,4.63
2023-04-29T16:24:31.267Z,5.00
2023-04-29T16:26:59.176Z,4.93
2023-04-29T16:29:26.200Z,4.30
2023-04-29T16:31:53.033Z,5.10
2023-04-29T16:34:20.217Z,4.83
2023-04-29T16:36:47.002Z,4.77
2023-04-29T16:39:14.098Z,4.87
2023-04-29T16:41:41.784Z,4.30
2023-04-29T16:44:09.017Z,4.43
2023-04-29T16:46:36.097Z,4.23
2023-04-29T16:49:03.170Z,4.33
2023-04-29T16:51:29.945Z,3.77
2023-04-29T16:53:56.758Z,3.63
2023-04-29T16:56:23.630Z,2.93
2023-04-29T16:58:50.433Z,3.17
2023-04-29T17:01:19.788Z,3.10
2023-04-29T17:03:50.425Z,2.77
2023-04-29T17:06:17.434Z,3.00
2023-04-29T17:08:44.672Z,2.70
2023-04-29T17:11:11.758Z,2.80
2023-04-29T17:13:38.541Z,2.77
2023-04-29T17:16:05.992Z,2.97
2023-04-29T17:18:32.705Z,3.27
2023-04-29T17:20:59.725Z,3.17
2023-04-29T17:23:26.477Z,3.20
2023-04-29T17:25:54.759Z,4.40
2023-04-29T17:28:21.402Z,3.00
2023-04-29T17:30:49.796Z,3.20
2023-04-29T17:33:17.662Z,3.10
2023-04-29T17:35:45.358Z,3.40
2023-04-29T17:38:12.476Z,3.03
2023-04-29T17:40:39.712Z,3.20
2023-04-29T17:43:06.513Z,3.60
2023-04-29T17:45:33.297Z,3.33
2023-04-29T17:48:00.268Z,3.43
2023-04-29T17:50:27.014Z,3.70
2023-04-29T17:52:53.731Z,3.90
2023-04-29T17:55:20.656Z,3.53
2023-04-29T17:57:47.328Z,3.30
2023-04-29T18:00:14.306Z,3.40
2023-04-29T18:02:41.334Z,3.47
2023-04-29T18:05:08.660Z,3.67
2023-04-29T18:07:35.444Z,3.43
2023-04-29T18:10:02.094Z,3.53
2023-04-29T18:12:28.940Z,3.40
2023-04-29T18:14:55.896Z,2.90
2023-04-29T18:17:22.574Z,3.70
2023-04-29T18:19:49.924Z,3.57
2023-04-29T18:22:16.785Z,3.60
2023-04-29T18:24:44.376Z,3.40
2023-04-29T18:27:11.277Z,3.60
2023-04-29T18:29:38.095Z,3.37
2023-04-29T18:32:07.782Z,3.87
2023-04-29T18:34:35.104Z,3.20
2023-04-29T18:37:01.938Z,3.60
2023-04-29T18:39:33.905Z,3.50
2023-04-29T18:42:04.730Z,4.00
2023-04-29T18:44:31.793Z,3.70
2023-04-29T18:46:59.085Z,3.70
2023-04-29T18:49:26.394Z,3.93
2023-04-29T18:51:53.118Z,4.03
2023-04-29T18:54:20.521Z,3.87
2023-04-29T18:56:49.618Z,4.53
2023-04-29T18:59:19.592Z,4.03
2023-04-29T19:01:48.882Z,3.93
2023-04-29T19:04:17.178Z,4.50
2023-04-29T19:06:45.287Z,4.20
2023-04-29T19:09:14.022Z,4.20
2023-04-29T19:11:41.916Z,3.93
2023-04-29T19:14:09.500Z,4.07
2023-04-29T19:16:37.420Z,3.73
2023-04-29T19:19:05.308Z,3.73
2023-04-29T19:21:33.555Z,3.73
2023-04-29T19:24:01.335Z,3.50
2023-04-29T19:26:28.113Z,3.60
2023-04-29T19:28:56.916Z,3.10
2023-04-29T19:31:23.702Z,3.37
2023-04-29T19:33:52.392Z,3.27
2023-04-29T19:36:20.138Z,3.17
2023-04-29T19:38:47.141Z,3.70
2023-04-29T19:41:14.349Z,3.83
2023-04-29T19:43:41.061Z,3.20
2023-04-29T19:46:07.925Z,3.70
2023-04-29T19:48:34.724Z,3.67
2023-04-29T19:51:01.528Z,3.73
2023-04-29T19:53:28.948Z,3.33
2023-04-29T19:55:56.140Z,3.63
2023-04-29T19:58:22.907Z,3.53
2023-04-29T20:00:49.666Z,3.47
2023-04-29T20:03:17.288Z,3.73
2023-04-29T20:05:45.101Z,3.90
2023-04-29T20:08:12.020Z,3.50
2023-04-29T20:10:38.727Z,4.07
2023-04-29T20:13:05.430Z,3.90
2023-04-29T20:15:32.222Z,3.60
2023-04-29T20:17:59.102Z,3.53
2023-04-29T20:20:26.144Z,4.03
2023-04-29T20:22:57.916Z,3.87
2023-04-29T20:25:25.979Z,3.43
2023-04-29T20:27:53.871Z,4.00
2023-04-29T20:30:20.845Z,3.77
2023-04-29T20:32:48.366Z,4.07
2023-04-29T20:35:15.821Z,4.53
2023-04-29T20:37:42.656Z,4.50
2023-04-29T20:40:10.458Z,4.67
2023-04-29T20:42:37.338Z,3.83
2023-04-29T20:45:06.490Z,4.33
2023-04-29T20:47:35.511Z,4.00
2023-04-29T20:50:04.480Z,4.17
2023-04-29T20:52:31.527Z,4.03
2023-04-29T20:54:58.862Z,4.90
2023-04-29T20:57:25.892Z,5.20
2023-04-29T20:59:52.852Z,4.67
2023-04-29T21:02:20.174Z,4.33
2023-04-29T21:04:47.155Z,4.47
2023-04-29T21:07:14.005Z,5.27
2023-04-29T21:09:40.835Z,4.50
2023-04-29T21:12:08.328Z,4.87
2023-04-29T21:14:36.422Z,4.93
2023-04-29T21:17:03.347Z,4.90
2023-04-29T21:19:30.171Z,4.47
2023-04-29T21:21:56.904Z,5.00
2023-04-29T21:24:24.627Z,5.33
2023-04-29T21:26:51.372Z,5.07
2023-04-29T21:29:18.050Z,5.27
2023-04-29T21:31:44.731Z,4.87
2023-04-29T21:34:11.488Z,4.93
2023-04-29T21:36:38.189Z,4.97
2023-04-29T21:39:06.330Z,5.20
2023-04-29T21:41:38.779Z,5.30
2023-04-29T21:44:07.508Z,5.97
2023-04-29T21:46:35.912Z,5.30
2023-04-29T21:49:03.516Z,5.63
2023-04-29T21:51:31.833Z,5.63
2023-04-29T21:53:58.578Z,5.47
2023-04-29T21:56:25.272Z,5.73
2023-04-29T21:58:53.281Z,5.57
2023-04-29T22:01:38.795Z,5.67
2023-04-29T22:04:05.779Z,5.90
2023-04-29T22:06:33.450Z,5.87
2023-04-29T22:09:00.259Z,5.77
2023-04-29T22:11:26.986Z,5.97
2023-04-29T22:13:53.704Z,5.57
2023-04-29T22:16:20.688Z,5.53
2023-04-29T22:18:48.239Z,6.43
2023-04-29T22:21:15.539Z,5.70
2023-04-29T22:23:42.819Z,5.03
2023-04-29T22:26:09.563Z,5.30
2023-04-29T22:28:36.254Z,5.33
2023-04-29T22:31:02.917Z,4.50
2023-04-29T22:33:30.141Z,5.43
2023-04-29T22:35:56.900Z,4.33
2023-04-29T22:38:23.662Z,4.17
2023-04-29T22:40:51.178Z,4.67
2023-04-29T22:43:18.073Z,4.60
2023-04-29T22:45:54.896Z,4.07
2023-04-29T22:48:21.889Z,4.17
2023-04-29T22:50:53.563Z,4.37
2023-04-29T22:53:21.308Z,4.63
2023-04-29T22:55:58.766Z,4.50
2023-04-29T22:58:26.136Z,4.80
2023-04-29T23:00:57.524Z,4.47
2023-04-29T23:03:24.667Z,5.07
2023-04-29T23:05:51.931Z,5.10
2023-04-29T23:08:18.681Z,4.90
2023-04-29T23:10:51.955Z,5.57
2023-04-29T23:13:18.953Z,5.23
2023-04-29T23:15:46.293Z,4.97
2023-04-29T23:18:13.063Z,5.27
2023-04-29T23:20:39.909Z,5.57
2023-04-29T23:23:06.710Z,5.80
2023-04-29T23:25:34.404Z,5.70
2023-04-29T23:28:01.108Z,5.80
2023-04-29T23:30:27.806Z,4.90
2023-04-29T23:32:54.587Z,5.30
2023-04-29T23:35:21.649Z,5.20
2023-04-29T23:37:48.380Z,5.03
2023-04-29T23:40:16.198Z,4.57
2023-04-29T23:42:42.854Z,5.50
2023-04-29T23:45:10.301Z,6.03
2023-04-29T23:47:37.252Z,5.10
2023-04-29T23:50:04.565Z,5.40
2023-04-29T23:52:31.536Z,5.03
2023-04-29T23:54:58.258Z,5.17
2023-04-29T23:57:24.942Z,5.03
2023-04-29T23:59:52.856Z,5.30
