createdAt,value
2022-09-07T00:01:05.671Z,18.10
2022-09-07T00:03:32.544Z,18.00
2022-09-07T00:05:59.349Z,18.00
2022-09-07T00:08:29.882Z,18.10
2022-09-07T00:10:59.967Z,17.90
2022-09-07T00:13:30.380Z,18.10
2022-09-07T00:15:57.680Z,18.00
2022-09-07T00:18:24.445Z,17.90
2022-09-07T00:21:02.505Z,18.00
2022-09-07T00:23:30.504Z,17.90
2022-09-07T00:26:06.251Z,18.00
2022-09-07T00:28:33.679Z,17.90
2022-09-07T00:31:00.399Z,17.90
2022-09-07T00:33:27.720Z,17.90
2022-09-07T00:35:54.725Z,17.80
2022-09-07T00:38:21.621Z,17.80
2022-09-07T00:40:48.394Z,17.70
2022-09-07T00:43:33.849Z,17.80
2022-09-07T00:46:02.112Z,17.80
2022-09-07T00:48:52.175Z,17.70
2022-09-07T00:51:29.655Z,17.70
2022-09-07T00:54:00.744Z,17.60
2022-09-07T00:56:32.489Z,17.50
2022-09-07T00:58:59.456Z,17.70
2022-09-07T01:01:27.329Z,17.90
2022-09-07T01:03:57.132Z,17.90
2022-09-07T01:06:28.717Z,17.90
2022-09-07T01:08:57.169Z,17.90
2022-09-07T01:11:23.875Z,17.90
2022-09-07T01:13:52.286Z,17.70
2022-09-07T01:16:31.692Z,17.80
2022-09-07T01:19:37.317Z,17.90
2022-09-07T01:22:39.487Z,18.10
2022-09-07T01:25:10.633Z,18.00
2022-09-07T01:27:58.346Z,18.00
2022-09-07T01:30:25.919Z,17.90
2022-09-07T01:33:33.414Z,17.90
2022-09-07T01:36:05.780Z,17.90
2022-09-07T01:38:38.609Z,17.90
2022-09-07T01:41:08.859Z,17.90
2022-09-07T01:43:53.858Z,17.90
2022-09-07T01:46:28.942Z,17.90
2022-09-07T01:49:02.407Z,17.90
2022-09-07T01:51:34.328Z,17.90
2022-09-07T01:54:18.636Z,17.80
2022-09-07T01:56:48.644Z,17.80
2022-09-07T01:59:29.631Z,17.70
2022-09-07T02:02:03.845Z,17.70
2022-09-07T02:04:45.651Z,17.70
2022-09-07T02:07:15.115Z,17.50
2022-09-07T02:10:06.497Z,17.50
2022-09-07T02:13:01.988Z,17.50
2022-09-07T02:15:58.233Z,17.50
2022-09-07T02:18:28.264Z,17.50
2022-09-07T02:20:57.953Z,17.50
2022-09-07T02:23:40.792Z,17.50
2022-09-07T02:26:14.011Z,17.50
2022-09-07T02:28:41.465Z,17.40
2022-09-07T02:31:08.397Z,17.50
2022-09-07T02:33:35.364Z,17.40
2022-09-07T02:36:04.473Z,17.40
2022-09-07T02:38:32.231Z,17.40
2022-09-07T02:41:01.479Z,17.40
2022-09-07T02:43:29.525Z,17.40
2022-09-07T02:46:11.218Z,17.40
2022-09-07T02:49:12.596Z,17.50
2022-09-07T02:52:06.639Z,17.40
2022-09-07T02:55:05.327Z,17.40
2022-09-07T02:57:48.702Z,17.50
2022-09-07T03:00:19.284Z,17.50
2022-09-07T03:02:51.960Z,17.30
2022-09-07T03:05:33.445Z,17.50
2022-09-07T03:08:12.116Z,17.50
2022-09-07T03:10:40.312Z,17.50
2022-09-07T03:13:06.957Z,17.50
2022-09-07T03:15:33.892Z,17.50
2022-09-07T03:18:00.635Z,17.50
2022-09-07T03:20:27.399Z,17.50
2022-09-07T03:22:54.049Z,17.50
2022-09-07T03:25:21.953Z,17.30
2022-09-07T03:27:48.669Z,17.30
2022-09-07T03:30:15.383Z,17.40
2022-09-07T03:32:42.085Z,17.40
2022-09-07T03:35:09.759Z,17.40
2022-09-07T03:37:37.848Z,17.40
2022-09-07T03:40:09.753Z,17.40
2022-09-07T03:42:37.223Z,17.50
2022-09-07T03:45:04.798Z,17.40
2022-09-07T03:47:33.327Z,17.40
2022-09-07T03:50:00.128Z,17.30
2022-09-07T03:52:26.776Z,17.20
2022-09-07T03:54:53.460Z,17.30
2022-09-07T03:57:20.322Z,17.20
2022-09-07T03:59:47.996Z,17.10
2022-09-07T04:02:14.775Z,17.20
2022-09-07T04:04:43.326Z,17.20
2022-09-07T04:07:10.196Z,17.20
2022-09-07T04:09:37.102Z,17.20
2022-09-07T04:12:04.078Z,17.10
2022-09-07T04:14:30.821Z,17.10
2022-09-07T04:16:57.567Z,17.10
2022-09-07T04:19:24.499Z,17.20
2022-09-07T04:21:51.352Z,17.10
2022-09-07T04:24:18.679Z,17.10
2022-09-07T04:26:45.711Z,17.20
2022-09-07T04:29:13.312Z,17.10
2022-09-07T04:31:40.146Z,17.10
2022-09-07T04:34:07.060Z,17.00
2022-09-07T04:36:34.909Z,17.00
2022-09-07T04:39:04.262Z,17.00
2022-09-07T04:41:32.488Z,17.00
2022-09-07T04:44:01.369Z,17.00
2022-09-07T04:46:33.590Z,17.00
2022-09-07T04:49:06.135Z,17.00
2022-09-07T04:51:33.966Z,17.00
2022-09-07T04:54:02.318Z,17.00
2022-09-07T04:56:29.502Z,17.00
2022-09-07T04:58:56.909Z,17.00
2022-09-07T05:01:25.063Z,17.00
2022-09-07T05:03:52.337Z,17.00
2022-09-07T05:06:20.617Z,17.00
2022-09-07T05:08:52.719Z,17.00
2022-09-07T05:11:24.938Z,16.90
2022-09-07T05:13:56.583Z,17.00
2022-09-07T05:16:24.349Z,16.90
2022-09-07T05:18:52.577Z,16.90
2022-09-07T05:21:22.405Z,16.80
2022-09-07T05:23:51.374Z,16.90
2022-09-07T05:26:19.489Z,16.80
2022-09-07T05:28:46.983Z,16.80
2022-09-07T05:31:20.341Z,16.80
2022-09-07T05:36:35.591Z,16.80
2022-09-07T05:39:02.311Z,16.80
2022-09-07T05:41:29.011Z,16.80
2022-09-07T05:46:42.575Z,16.70
2022-09-07T05:49:10.051Z,16.70
2022-09-07T05:51:39.940Z,16.60
2022-09-07T05:54:06.689Z,16.60
2022-09-07T05:56:36.586Z,16.60
2022-09-07T05:59:03.891Z,16.60
2022-09-07T06:01:31.784Z,16.60
2022-09-07T06:03:58.762Z,16.60
2022-09-07T06:06:25.496Z,16.60
2022-09-07T06:08:53.860Z,16.50
2022-09-07T06:11:26.211Z,16.60
2022-09-07T06:13:53.111Z,16.60
2022-09-07T06:16:20.547Z,16.50
2022-09-07T06:18:49.399Z,16.50
2022-09-07T06:21:19.065Z,16.60
2022-09-07T06:23:46.776Z,16.60
2022-09-07T06:26:14.937Z,16.60
2022-09-07T06:28:46.737Z,16.60
2022-09-07T06:31:18.320Z,16.60
2022-09-07T06:33:47.615Z,16.70
2022-09-07T06:36:17.098Z,16.60
2022-09-07T06:38:44.350Z,16.70
2022-09-07T06:44:09.518Z,16.80
2022-09-07T06:49:23.751Z,16.80
2022-09-07T06:51:50.761Z,16.90
2022-09-07T06:57:09.235Z,16.80
2022-09-07T06:59:37.178Z,17.00
2022-09-07T07:02:05.771Z,17.10
2022-09-07T07:04:37.760Z,17.10
2022-09-07T07:07:09.165Z,17.10
2022-09-07T07:09:35.862Z,17.20
2022-09-07T07:12:02.664Z,17.10
2022-09-07T07:14:34.399Z,17.10
2022-09-07T07:17:03.079Z,17.20
2022-09-07T07:19:29.891Z,17.30
2022-09-07T07:24:43.264Z,17.50
2022-09-07T07:27:09.898Z,17.50
2022-09-07T07:29:36.579Z,17.50
2022-09-07T07:32:04.413Z,17.50
2022-09-07T07:34:31.207Z,17.50
2022-09-07T07:36:57.875Z,17.60
2022-09-07T07:42:12.312Z,17.70
2022-09-07T07:44:39.175Z,17.80
2022-09-07T07:47:06.637Z,18.00
2022-09-07T07:49:33.220Z,18.00
2022-09-07T07:54:46.699Z,18.10
2022-09-07T07:57:13.720Z,18.10
2022-09-07T07:59:40.470Z,18.10
2022-09-07T08:02:10.028Z,18.10
2022-09-07T08:04:36.832Z,18.10
2022-09-07T08:07:09.724Z,18.20
2022-09-07T08:09:43.000Z,18.30
2022-09-07T08:12:12.215Z,18.40
2022-09-07T08:14:43.017Z,18.40
2022-09-07T08:17:11.739Z,18.30
2022-09-07T08:19:38.931Z,18.40
2022-09-07T08:22:06.112Z,18.30
2022-09-07T08:24:33.513Z,18.50
2022-09-07T08:27:00.180Z,18.50
2022-09-07T08:29:27.317Z,18.50
2022-09-07T08:31:54.283Z,18.40
2022-09-07T08:34:21.853Z,18.50
2022-09-07T08:36:48.589Z,18.80
2022-09-07T08:39:15.458Z,18.90
2022-09-07T08:41:45.122Z,18.90
2022-09-07T08:44:33.373Z,18.90
2022-09-07T08:47:09.425Z,19.00
2022-09-07T08:49:42.109Z,19.00
2022-09-07T08:52:18.290Z,19.10
2022-09-07T08:55:00.627Z,19.10
2022-09-07T08:57:30.961Z,19.00
2022-09-07T09:00:11.714Z,19.10
2022-09-07T09:02:44.045Z,19.10
2022-09-07T09:05:27.851Z,19.30
2022-09-07T09:08:10.651Z,19.50
2022-09-07T09:11:03.574Z,19.40
2022-09-07T09:14:03.472Z,19.40
2022-09-07T09:16:50.794Z,19.70
2022-09-07T09:19:55.659Z,19.80
2022-09-07T09:22:26.492Z,19.90
2022-09-07T09:25:13.417Z,20.00
2022-09-07T09:27:40.407Z,20.00
2022-09-07T09:30:22.465Z,20.10
2022-09-07T09:32:52.855Z,20.30
2022-09-07T09:35:35.147Z,20.30
2022-09-07T09:38:04.955Z,20.30
2022-09-07T09:40:35.967Z,20.20
2022-09-07T09:43:02.724Z,20.30
2022-09-07T09:48:34.133Z,20.70
2022-09-07T09:54:06.050Z,21.10
2022-09-07T09:56:51.114Z,21.00
2022-09-07T10:05:33.111Z,21.30
2022-09-07T10:08:00.027Z,21.30
2022-09-07T10:10:28.607Z,21.50
2022-09-07T10:12:56.195Z,21.40
2022-09-07T10:15:33.675Z,21.50
2022-09-07T10:18:06.279Z,21.60
2022-09-07T10:20:37.393Z,21.70
2022-09-07T10:23:05.663Z,21.70
2022-09-07T10:25:40.253Z,21.90
2022-09-07T10:28:10.063Z,21.90
2022-09-07T10:31:08.931Z,21.80
2022-09-07T10:36:59.199Z,22.20
2022-09-07T10:39:34.353Z,22.10
2022-09-07T10:42:29.575Z,22.00
2022-09-07T10:45:09.153Z,22.30
2022-09-07T10:48:04.908Z,22.40
2022-09-07T10:50:40.678Z,22.60
2022-09-07T10:53:40.037Z,22.50
2022-09-07T10:56:32.072Z,22.50
2022-09-07T10:59:07.681Z,22.50
2022-09-07T11:01:40.369Z,22.50
2022-09-07T11:04:30.161Z,22.60
2022-09-07T11:07:08.722Z,22.40
2022-09-07T11:09:56.719Z,22.70
2022-09-07T11:12:32.852Z,22.90
2022-09-07T11:15:19.410Z,22.90
2022-09-07T11:18:01.044Z,22.90
2022-09-07T11:20:44.626Z,22.60
2022-09-07T11:23:43.396Z,22.70
2022-09-07T11:26:20.043Z,22.90
2022-09-07T11:32:15.671Z,23.30
2022-09-07T11:34:47.559Z,23.20
2022-09-07T11:37:23.188Z,23.50
2022-09-07T11:40:03.663Z,23.20
2022-09-07T11:42:49.617Z,23.40
2022-09-07T11:45:25.662Z,24.00
2022-09-07T11:48:22.265Z,23.90
2022-09-07T11:50:58.033Z,24.00
2022-09-07T11:53:28.754Z,24.10
2022-09-07T11:56:01.051Z,24.10
2022-09-07T11:58:41.678Z,23.80
2022-09-07T12:01:20.758Z,24.10
2022-09-07T12:04:24.908Z,24.00
2022-09-07T12:07:18.944Z,24.00
2022-09-07T12:09:51.634Z,24.10
2022-09-07T12:12:21.484Z,24.30
2022-09-07T12:15:21.262Z,24.50
2022-09-07T12:18:11.292Z,24.50
2022-09-07T12:20:43.957Z,24.50
2022-09-07T12:23:16.617Z,24.60
2022-09-07T12:25:48.237Z,24.60
2022-09-07T12:28:24.284Z,24.90
2022-09-07T12:31:00.751Z,25.00
2022-09-07T12:33:46.159Z,25.30
2022-09-07T12:36:28.218Z,25.10
2022-09-07T12:39:28.515Z,25.60
2022-09-07T12:45:28.552Z,25.20
2022-09-07T12:47:58.300Z,25.50
2022-09-07T12:50:35.921Z,25.60
2022-09-07T12:53:28.642Z,25.60
2022-09-07T12:56:29.348Z,25.90
2022-09-07T12:59:30.371Z,26.20
2022-09-07T13:02:30.776Z,26.40
2022-09-07T13:05:06.363Z,26.90
2022-09-07T13:08:10.979Z,26.60
2022-09-07T13:10:40.909Z,26.80
2022-09-07T13:14:10.941Z,26.80
2022-09-07T13:16:26.254Z,26.80
2022-09-07T13:18:52.924Z,27.20
2022-09-07T13:21:39.964Z,26.80
2022-09-07T13:27:11.327Z,27.60
2022-09-07T13:29:51.959Z,27.70
2022-09-07T13:35:25.270Z,27.60
2022-09-07T13:38:01.102Z,27.80
2022-09-07T13:40:33.244Z,28.20
2022-09-07T13:43:00.770Z,28.00
2022-09-07T13:45:50.777Z,27.40
2022-09-07T13:48:33.121Z,27.20
2022-09-07T13:51:28.554Z,27.10
2022-09-07T13:54:26.968Z,26.70
2022-09-07T13:57:13.220Z,27.70
2022-09-07T13:59:42.621Z,28.20
2022-09-07T14:02:36.070Z,28.60
2022-09-07T14:05:03.251Z,28.90
2022-09-07T14:07:31.013Z,28.10
2022-09-07T14:10:14.332Z,28.30
2022-09-07T14:12:50.976Z,28.40
2022-09-07T14:15:18.976Z,28.40
2022-09-07T14:17:46.952Z,28.40
2022-09-07T14:20:15.589Z,28.70
2022-09-07T14:22:42.882Z,28.70
2022-09-07T14:25:19.411Z,28.60
2022-09-07T14:27:47.550Z,28.60
2022-09-07T14:30:17.295Z,27.80
2022-09-07T14:32:44.689Z,27.80
2022-09-07T14:35:17.724Z,27.50
2022-09-07T14:37:46.210Z,27.50
2022-09-07T14:40:20.841Z,28.00
2022-09-07T14:42:52.228Z,28.40
2022-09-07T14:45:26.443Z,28.70
2022-09-07T14:47:54.780Z,29.00
2022-09-07T14:50:27.607Z,28.90
2022-09-07T14:55:45.504Z,28.60
2022-09-07T14:58:15.113Z,28.00
2022-09-07T15:01:36.720Z,28.10
2022-09-07T15:03:35.741Z,27.70
2022-09-07T15:06:03.468Z,27.60
2022-09-07T15:08:45.467Z,27.50
2022-09-07T15:11:33.255Z,27.50
2022-09-07T15:14:03.127Z,27.40
2022-09-07T15:16:36.630Z,27.50
2022-09-07T15:19:26.707Z,27.00
2022-09-07T15:21:54.057Z,27.20
2022-09-07T15:24:20.860Z,27.40
2022-09-07T15:27:04.486Z,27.30
2022-09-07T15:29:32.146Z,27.40
2022-09-07T15:32:04.038Z,27.20
2022-09-07T15:34:32.151Z,27.30
2022-09-07T15:37:00.209Z,27.20
2022-09-07T15:39:29.791Z,27.10
2022-09-07T15:41:58.201Z,26.90
2022-09-07T15:44:28.496Z,26.80
2022-09-07T15:49:49.232Z,26.60
2022-09-07T15:52:16.913Z,26.60
2022-09-07T15:54:43.765Z,27.00
2022-09-07T15:59:57.512Z,26.70
2022-09-07T16:05:11.203Z,26.50
2022-09-07T16:10:26.019Z,26.20
2022-09-07T16:13:01.941Z,26.30
2022-09-07T16:15:30.626Z,26.00
2022-09-07T16:17:57.650Z,26.00
2022-09-07T16:20:24.316Z,26.00
2022-09-07T16:25:39.301Z,25.80
2022-09-07T16:28:06.258Z,25.90
2022-09-07T16:30:33.499Z,25.80
2022-09-07T16:33:00.256Z,25.70
2022-09-07T16:35:26.971Z,25.80
2022-09-07T16:40:43.537Z,25.50
2022-09-07T16:43:10.180Z,25.50
2022-09-07T16:48:23.598Z,25.50
2022-09-07T16:51:00.453Z,25.50
2022-09-07T16:53:30.457Z,25.40
2022-09-07T16:56:05.097Z,25.40
2022-09-07T16:58:37.503Z,25.40
2022-09-07T17:01:05.842Z,25.40
2022-09-07T17:03:32.593Z,25.30
2022-09-07T17:06:03.600Z,25.30
2022-09-07T17:08:30.286Z,25.10
2022-09-07T17:11:01.714Z,25.00
2022-09-07T17:13:30.217Z,24.90
2022-09-07T17:16:03.291Z,24.70
2022-09-07T17:21:17.863Z,24.70
2022-09-07T17:23:53.935Z,24.60
2022-09-07T17:26:22.503Z,24.50
2022-09-07T17:28:51.386Z,24.30
2022-09-07T17:34:11.695Z,24.10
2022-09-07T17:36:38.344Z,24.10
2022-09-07T17:39:20.480Z,24.00
2022-09-07T17:41:48.528Z,24.00
2022-09-07T17:44:15.649Z,23.70
2022-09-07T17:46:42.562Z,23.70
2022-09-07T17:49:12.355Z,23.60
2022-09-07T17:51:39.586Z,23.40
2022-09-07T17:54:11.351Z,23.40
2022-09-07T17:56:39.526Z,23.20
2022-09-07T18:01:54.236Z,23.10
2022-09-07T18:04:21.486Z,23.10
2022-09-07T18:06:48.433Z,23.00
2022-09-07T18:09:15.224Z,22.90
2022-09-07T18:11:45.917Z,22.90
2022-09-07T18:14:14.547Z,22.80
2022-09-07T18:16:42.517Z,22.70
2022-09-07T18:19:10.970Z,22.60
2022-09-07T18:21:39.339Z,22.50
2022-09-07T18:24:17.116Z,22.30
2022-09-07T18:26:50.094Z,22.30
2022-09-07T18:29:34.025Z,22.20
2022-09-07T18:32:07.376Z,22.10
2022-09-07T18:34:35.017Z,22.00
2022-09-07T18:37:02.362Z,21.90
2022-09-07T18:39:29.470Z,21.90
2022-09-07T18:41:56.266Z,21.80
2022-09-07T18:47:21.128Z,21.60
2022-09-07T18:49:49.135Z,21.50
2022-09-07T18:55:02.874Z,21.40
2022-09-07T18:57:29.502Z,21.40
2022-09-07T18:59:56.071Z,21.30
2022-09-07T19:02:22.738Z,21.20
2022-09-07T19:07:36.134Z,21.00
2022-09-07T19:10:06.250Z,20.90
2022-09-07T19:12:32.882Z,20.90
2022-09-07T19:14:59.472Z,20.90
2022-09-07T19:17:26.598Z,20.80
2022-09-07T19:19:53.206Z,20.70
2022-09-07T19:22:19.814Z,20.70
2022-09-07T19:24:46.871Z,20.50
2022-09-07T19:27:13.545Z,20.50
2022-09-07T19:29:40.244Z,20.40
2022-09-07T19:32:07.837Z,20.30
2022-09-07T19:34:36.907Z,20.30
2022-09-07T19:37:05.523Z,20.20
2022-09-07T19:39:32.527Z,20.20
2022-09-07T19:41:59.629Z,20.10
2022-09-07T19:44:26.379Z,20.10
2022-09-07T19:46:53.200Z,20.00
2022-09-07T19:49:20.077Z,20.00
2022-09-07T19:51:49.331Z,19.90
2022-09-07T19:54:16.033Z,19.80
2022-09-07T19:56:44.646Z,19.80
2022-09-07T19:59:11.733Z,19.80
2022-09-07T20:01:40.012Z,19.70
2022-09-07T20:04:10.515Z,19.60
2022-09-07T20:06:39.424Z,19.60
2022-09-07T20:09:08.145Z,19.50
2022-09-07T20:11:35.805Z,19.40
2022-09-07T20:14:02.978Z,19.40
2022-09-07T20:16:31.112Z,19.40
2022-09-07T20:18:58.731Z,19.40
2022-09-07T20:21:26.210Z,19.30
2022-09-07T20:23:52.854Z,19.30
2022-09-07T20:26:21.254Z,19.30
2022-09-07T20:29:11.013Z,19.20
2022-09-07T20:31:43.461Z,19.10
2022-09-07T20:34:10.762Z,19.10
2022-09-07T20:36:37.554Z,19.10
2022-09-07T20:39:04.794Z,19.10
2022-09-07T20:41:33.858Z,19.00
2022-09-07T20:44:02.250Z,19.00
2022-09-07T20:46:30.555Z,19.00
2022-09-07T20:48:57.816Z,18.90
2022-09-07T20:51:24.575Z,18.90
2022-09-07T20:53:51.831Z,18.80
2022-09-07T20:56:21.113Z,18.80
2022-09-07T20:58:48.961Z,18.80
2022-09-07T21:01:17.926Z,18.70
2022-09-07T21:03:49.644Z,18.70
2022-09-07T21:06:17.254Z,18.60
2022-09-07T21:08:45.360Z,18.60
2022-09-07T21:11:18.073Z,18.60
2022-09-07T21:13:45.034Z,18.60
2022-09-07T21:16:13.663Z,18.60
2022-09-07T21:18:41.579Z,18.50
2022-09-07T21:21:23.414Z,18.60
2022-09-07T21:23:59.631Z,18.60
2022-09-07T21:26:27.957Z,18.40
2022-09-07T21:29:03.848Z,18.50
2022-09-07T21:31:31.832Z,18.50
2022-09-07T21:33:59.924Z,18.50
2022-09-07T21:36:27.035Z,18.40
2022-09-07T21:38:54.316Z,18.40
2022-09-07T21:41:23.392Z,18.40
2022-09-07T21:43:57.174Z,18.40
2022-09-07T21:46:24.986Z,18.50
2022-09-07T21:48:51.727Z,18.60
2022-09-07T21:51:19.098Z,18.50
2022-09-07T21:53:50.353Z,18.40
2022-09-07T21:56:17.157Z,18.50
2022-09-07T21:58:44.252Z,18.50
2022-09-07T22:01:16.963Z,18.50
2022-09-07T22:03:45.917Z,18.40
2022-09-07T22:06:12.688Z,18.40
2022-09-07T22:08:40.863Z,18.40
2022-09-07T22:11:18.776Z,18.40
2022-09-07T22:13:45.942Z,18.40
2022-09-07T22:16:14.312Z,18.40
2022-09-07T22:18:46.076Z,18.40
2022-09-07T22:21:19.070Z,18.40
2022-09-07T22:23:48.283Z,18.40
2022-09-07T22:26:17.840Z,18.40
2022-09-07T22:28:44.531Z,18.40
2022-09-07T22:31:16.031Z,18.40
2022-09-07T22:33:43.665Z,18.40
2022-09-07T22:36:22.651Z,18.40
2022-09-07T22:38:52.339Z,18.40
2022-09-07T22:41:21.204Z,18.50
2022-09-07T22:43:51.000Z,18.40
2022-09-07T22:46:19.574Z,18.40
2022-09-07T22:48:46.421Z,18.40
2022-09-07T22:51:13.295Z,18.40
2022-09-07T22:53:42.413Z,18.40
2022-09-07T22:56:18.684Z,18.40
2022-09-07T22:58:50.601Z,18.40
2022-09-07T23:01:18.099Z,18.40
2022-09-07T23:03:45.676Z,18.50
2022-09-07T23:06:32.533Z,18.50
2022-09-07T23:09:01.932Z,18.50
2022-09-07T23:11:28.956Z,18.40
2022-09-07T23:13:58.639Z,18.40
2022-09-07T23:16:26.329Z,18.40
2022-09-07T23:18:53.720Z,18.40
2022-09-07T23:21:21.266Z,18.40
2022-09-07T23:23:53.178Z,18.40
2022-09-07T23:26:21.497Z,18.40
2022-09-07T23:28:56.754Z,18.40
2022-09-07T23:31:24.976Z,18.40
2022-09-07T23:33:51.653Z,18.40
2022-09-07T23:36:19.241Z,18.40
2022-09-07T23:38:46.348Z,18.40
2022-09-07T23:41:22.769Z,18.40
2022-09-07T23:43:49.391Z,18.40
2022-09-07T23:46:16.386Z,18.40
2022-09-07T23:48:45.259Z,18.40
2022-09-07T23:51:12.814Z,18.40
2022-09-07T23:53:39.769Z,18.40
2022-09-07T23:56:06.915Z,18.40
2022-09-07T23:58:33.843Z,18.40
