createdAt,value
2023-04-10T00:00:38.381Z,17.23
2023-04-10T00:03:06.183Z,18.08
2023-04-10T00:05:33.335Z,18.10
2023-04-10T00:08:01.058Z,17.00
2023-04-10T00:10:30.492Z,16.65
2023-04-10T00:12:57.722Z,17.02
2023-04-10T00:15:25.203Z,17.67
2023-04-10T00:17:55.241Z,17.85
2023-04-10T00:20:23.131Z,18.15
2023-04-10T00:22:50.886Z,17.50
2023-04-10T00:25:18.329Z,20.08
2023-04-10T00:27:45.296Z,17.95
2023-04-10T00:30:12.309Z,17.15
2023-04-10T00:32:39.467Z,18.00
2023-04-10T00:35:08.491Z,19.15
2023-04-10T00:37:35.820Z,17.55
2023-04-10T00:40:03.092Z,17.35
2023-04-10T00:42:30.301Z,18.02
2023-04-10T00:44:57.547Z,18.50
2023-04-10T00:47:25.701Z,18.38
2023-04-10T00:49:53.057Z,17.75
2023-04-10T00:52:20.756Z,17.95
2023-04-10T00:54:47.748Z,17.52
2023-04-10T00:57:15.034Z,17.65
2023-04-10T00:59:42.549Z,18.25
2023-04-10T01:02:11.394Z,17.77
2023-04-10T01:04:38.699Z,19.00
2023-04-10T01:07:19.377Z,18.50
2023-04-10T01:09:52.446Z,19.90
2023-04-10T01:12:54.765Z,18.40
2023-04-10T01:15:25.632Z,17.92
2023-04-10T01:18:16.149Z,20.23
2023-04-10T01:20:43.568Z,20.90
2023-04-10T01:23:22.287Z,17.88
2023-04-10T01:25:49.822Z,19.60
2023-04-10T01:28:33.782Z,18.90
2023-04-10T01:31:02.781Z,18.10
2023-04-10T01:33:47.691Z,18.05
2023-04-10T01:36:31.178Z,17.75
2023-04-10T01:41:26.899Z,18.23
2023-04-10T01:43:54.474Z,18.50
2023-04-10T01:46:23.994Z,19.02
2023-04-10T01:48:53.060Z,19.50
2023-04-10T01:51:20.669Z,18.98
2023-04-10T01:53:48.650Z,18.40
2023-04-10T01:56:16.760Z,19.00
2023-04-10T01:58:44.227Z,19.02
2023-04-10T02:01:22.541Z,18.63
2023-04-10T02:03:54.475Z,18.88
2023-04-10T02:06:36.132Z,19.25
2023-04-10T02:09:15.440Z,18.73
2023-04-10T02:11:49.440Z,18.45
2023-04-10T02:14:19.760Z,18.27
2023-04-10T02:16:47.110Z,18.77
2023-04-10T02:19:14.720Z,17.85
2023-04-10T02:21:42.265Z,17.55
2023-04-10T02:24:09.551Z,17.27
2023-04-10T02:26:50.045Z,17.85
2023-04-10T02:29:17.760Z,16.48
2023-04-10T02:31:45.859Z,17.10
2023-04-10T02:34:13.101Z,17.67
2023-04-10T02:36:40.742Z,17.50
2023-04-10T02:39:08.334Z,17.67
2023-04-10T02:41:35.179Z,16.65
2023-04-10T02:44:02.485Z,17.77
2023-04-10T02:46:29.363Z,17.73
2023-04-10T02:48:56.256Z,18.08
2023-04-10T02:51:23.151Z,17.77
2023-04-10T02:53:50.794Z,17.15
2023-04-10T02:56:19.027Z,17.17
2023-04-10T02:58:47.702Z,17.60
2023-04-10T03:01:14.693Z,17.55
2023-04-10T03:03:42.010Z,17.35
2023-04-10T03:06:10.726Z,16.50
2023-04-10T03:08:37.980Z,17.80
2023-04-10T03:11:05.046Z,17.23
2023-04-10T03:13:32.526Z,17.85
2023-04-10T03:15:59.361Z,17.83
2023-04-10T03:18:26.305Z,17.92
2023-04-10T03:20:53.250Z,17.67
2023-04-10T03:23:20.680Z,17.13
2023-04-10T03:25:53.882Z,16.65
2023-04-10T03:28:22.021Z,17.25
2023-04-10T03:30:50.331Z,16.20
2023-04-10T03:33:17.673Z,16.65
2023-04-10T03:35:46.617Z,17.10
2023-04-10T03:38:14.027Z,16.98
2023-04-10T03:40:41.395Z,16.80
2023-04-10T03:43:08.692Z,16.17
2023-04-10T03:45:35.968Z,15.48
2023-04-10T03:48:02.942Z,17.27
2023-04-10T03:50:30.597Z,15.07
2023-04-10T03:52:57.791Z,15.93
2023-04-10T03:55:25.094Z,15.68
2023-04-10T03:57:52.311Z,14.98
2023-04-10T04:00:20.688Z,14.48
2023-04-10T04:02:51.017Z,14.95
2023-04-10T04:05:18.377Z,15.80
2023-04-10T04:07:45.200Z,16.25
2023-04-10T04:10:12.500Z,15.13
2023-04-10T04:12:39.309Z,15.00
2023-04-10T04:15:06.693Z,14.70
2023-04-10T04:17:34.065Z,15.57
2023-04-10T04:20:01.282Z,14.68
2023-04-10T04:22:28.334Z,15.60
2023-04-10T04:24:55.412Z,14.48
2023-04-10T04:27:23.300Z,13.75
2023-04-10T04:29:50.517Z,14.23
2023-04-10T04:32:17.870Z,15.27
2023-04-10T04:34:44.723Z,14.73
2023-04-10T04:37:11.932Z,12.68
2023-04-10T04:39:39.156Z,13.60
2023-04-10T04:42:07.708Z,13.43
2023-04-10T04:44:34.610Z,12.52
2023-04-10T04:47:02.084Z,13.68
2023-04-10T04:49:29.385Z,13.57
2023-04-10T04:51:56.178Z,13.00
2023-04-10T04:54:24.075Z,12.85
2023-04-10T04:56:51.332Z,13.75
2023-04-10T04:59:18.181Z,13.18
2023-04-10T05:01:45.070Z,12.98
2023-04-10T05:04:12.421Z,12.48
2023-04-10T05:06:39.761Z,12.52
2023-04-10T05:09:06.641Z,12.55
2023-04-10T05:11:33.861Z,13.68
2023-04-10T05:14:00.702Z,12.30
2023-04-10T05:16:27.946Z,12.73
2023-04-10T05:18:55.679Z,12.35
2023-04-10T05:21:23.187Z,13.38
2023-04-10T05:23:50.001Z,12.82
2023-04-10T05:26:17.208Z,11.40
2023-04-10T05:28:44.436Z,12.07
2023-04-10T05:31:11.344Z,12.23
2023-04-10T05:33:38.582Z,11.75
2023-04-10T05:36:06.084Z,11.77
2023-04-10T05:38:32.961Z,10.95
2023-04-10T05:41:00.183Z,10.75
2023-04-10T05:43:27.401Z,11.48
2023-04-10T05:45:54.746Z,11.48
2023-04-10T05:48:24.771Z,9.43
2023-04-10T05:50:52.434Z,10.60
2023-04-10T05:53:20.732Z,9.82
2023-04-10T05:55:54.601Z,9.20
2023-04-10T05:58:21.864Z,9.52
2023-04-10T06:00:49.068Z,9.43
2023-04-10T06:03:16.415Z,9.35
2023-04-10T06:05:43.767Z,8.95
2023-04-10T06:08:11.141Z,8.82
2023-04-10T06:10:38.117Z,8.90
2023-04-10T06:13:04.987Z,9.20
2023-04-10T06:15:32.212Z,7.43
2023-04-10T06:17:59.480Z,7.40
2023-04-10T06:20:26.748Z,6.95
2023-04-10T06:22:54.227Z,7.35
2023-04-10T06:25:22.868Z,7.25
2023-04-10T06:27:49.827Z,7.05
2023-04-10T06:30:17.105Z,6.65
2023-04-10T06:32:44.035Z,6.57
2023-04-10T06:35:11.452Z,7.32
2023-04-10T06:37:38.707Z,6.43
2023-04-10T06:40:10.203Z,5.40
2023-04-10T06:42:37.972Z,5.82
2023-04-10T06:45:05.509Z,5.95
2023-04-10T06:47:32.857Z,6.10
2023-04-10T06:50:00.328Z,5.78
2023-04-10T06:52:27.627Z,8.35
2023-04-10T06:54:54.821Z,7.93
2023-04-10T06:57:22.762Z,6.55
2023-04-10T06:59:49.955Z,11.77
2023-04-10T07:02:17.233Z,5.90
2023-04-10T07:04:44.274Z,5.28
2023-04-10T07:07:13.366Z,5.72
2023-04-10T07:09:40.567Z,5.53
2023-04-10T07:12:07.831Z,5.22
2023-04-10T07:14:35.698Z,5.05
2023-04-10T07:17:03.026Z,5.10
2023-04-10T07:19:30.506Z,4.80
2023-04-10T07:21:57.767Z,5.20
2023-04-10T07:24:25.079Z,5.03
2023-04-10T07:26:52.049Z,5.00
2023-04-10T07:29:19.545Z,4.32
2023-04-10T07:31:46.442Z,4.68
2023-04-10T07:34:13.375Z,5.00
2023-04-10T07:36:40.775Z,5.40
2023-04-10T07:39:08.093Z,4.97
2023-04-10T07:41:35.952Z,5.40
2023-04-10T07:44:02.779Z,5.38
2023-04-10T07:46:29.991Z,4.85
2023-04-10T07:48:56.974Z,5.55
2023-04-10T07:51:24.089Z,5.00
2023-04-10T07:53:51.356Z,9.15
2023-04-10T07:56:19.998Z,5.60
2023-04-10T07:58:47.442Z,7.05
2023-04-10T08:01:14.597Z,5.10
2023-04-10T08:03:43.987Z,5.03
2023-04-10T08:06:11.712Z,4.95
2023-04-10T08:08:42.830Z,5.53
2023-04-10T08:11:30.859Z,5.40
2023-04-10T08:14:02.814Z,4.80
2023-04-10T08:16:34.917Z,6.27
2023-04-10T08:19:02.688Z,5.47
2023-04-10T08:21:32.063Z,5.50
2023-04-10T08:24:01.262Z,5.63
2023-04-10T08:26:28.929Z,5.93
2023-04-10T08:28:57.729Z,20.33
2023-04-10T08:31:28.044Z,8.82
2023-04-10T08:33:55.933Z,6.00
2023-04-10T08:36:23.317Z,6.07
2023-04-10T08:38:50.723Z,11.20
2023-04-10T08:41:18.983Z,6.88
2023-04-10T08:43:46.590Z,5.55
2023-04-10T08:46:14.983Z,5.38
2023-04-10T08:48:58.918Z,6.18
2023-04-10T08:51:32.385Z,6.38
2023-04-10T08:54:08.219Z,5.45
2023-04-10T08:56:37.800Z,5.70
2023-04-10T08:59:05.448Z,4.90
2023-04-10T09:01:32.389Z,5.25
2023-04-10T09:04:00.228Z,5.40
2023-04-10T09:06:27.639Z,5.45
2023-04-10T09:08:54.832Z,4.60
2023-04-10T09:11:22.018Z,5.47
2023-04-10T09:13:48.918Z,4.50
2023-04-10T09:16:15.955Z,5.05
2023-04-10T09:18:46.401Z,4.72
2023-04-10T09:21:21.271Z,4.40
2023-04-10T09:23:49.064Z,4.20
2023-04-10T09:26:29.982Z,4.85
2023-04-10T09:29:02.156Z,5.25
2023-04-10T09:31:31.110Z,5.45
2023-04-10T09:34:27.978Z,4.82
2023-04-10T09:36:56.972Z,4.20
2023-04-10T09:39:34.824Z,40.28
2023-04-10T09:42:02.266Z,4.55
2023-04-10T09:44:37.835Z,4.18
2023-04-10T09:47:13.868Z,3.80
2023-04-10T09:49:57.294Z,4.18
2023-04-10T09:52:35.334Z,4.38
2023-04-10T09:55:07.736Z,3.42
2023-04-10T09:57:36.166Z,3.95
2023-04-10T10:00:09.776Z,7.82
2023-04-10T10:02:39.197Z,4.43
2023-04-10T10:05:07.456Z,3.60
2023-04-10T10:07:35.911Z,3.95
2023-04-10T10:10:03.732Z,3.08
2023-04-10T10:12:49.783Z,4.05
2023-04-10T10:15:36.585Z,3.70
2023-04-10T10:18:24.567Z,3.17
2023-04-10T10:20:51.981Z,3.63
2023-04-10T10:23:19.979Z,4.38
2023-04-10T10:25:48.916Z,3.80
2023-04-10T10:28:18.101Z,3.78
2023-04-10T10:30:45.375Z,4.85
2023-04-10T10:33:14.760Z,4.07
2023-04-10T10:35:42.274Z,3.03
2023-04-10T10:38:10.219Z,2.60
2023-04-10T10:40:55.238Z,2.75
2023-04-10T10:43:46.925Z,3.38
2023-04-10T10:46:24.657Z,3.55
2023-04-10T10:48:59.056Z,3.60
2023-04-10T10:51:44.379Z,3.22
2023-04-10T10:54:34.775Z,3.03
2023-04-10T10:57:03.511Z,3.03
2023-04-10T10:59:48.399Z,3.00
2023-04-10T11:02:19.766Z,3.38
2023-04-10T11:04:49.909Z,3.20
2023-04-10T11:07:17.569Z,2.58
2023-04-10T11:09:45.960Z,3.00
2023-04-10T11:12:13.157Z,3.42
2023-04-10T11:14:42.550Z,3.40
2023-04-10T11:17:10.478Z,3.38
2023-04-10T11:19:59.929Z,2.55
2023-04-10T11:22:27.977Z,2.60
2023-04-10T11:25:02.664Z,2.60
2023-04-10T11:27:44.915Z,3.17
2023-04-10T11:30:35.386Z,2.63
2023-04-10T11:33:04.078Z,2.80
2023-04-10T11:35:32.014Z,3.35
2023-04-10T11:38:18.407Z,2.75
2023-04-10T11:40:59.851Z,3.08
2023-04-10T11:43:27.095Z,2.92
2023-04-10T11:46:20.243Z,2.90
2023-04-10T11:48:47.600Z,3.03
2023-04-10T11:51:14.960Z,3.20
2023-04-10T11:53:42.890Z,2.97
2023-04-10T11:56:21.864Z,2.88
2023-04-10T11:58:52.961Z,2.85
2023-04-10T12:01:23.428Z,2.80
2023-04-10T12:03:50.838Z,3.03
2023-04-10T12:06:19.698Z,2.90
2023-04-10T12:08:49.440Z,3.20
2023-04-10T12:11:20.496Z,2.90
2023-04-10T12:13:48.301Z,2.85
2023-04-10T12:16:15.661Z,3.40
2023-04-10T12:18:43.102Z,3.20
2023-04-10T12:21:10.306Z,2.95
2023-04-10T12:23:41.350Z,2.97
2023-04-10T12:26:13.861Z,2.80
2023-04-10T12:28:42.390Z,2.60
2023-04-10T12:31:10.105Z,2.90
2023-04-10T12:33:37.445Z,2.95
2023-04-10T12:36:04.559Z,5.95
2023-04-10T12:38:45.106Z,3.60
2023-04-10T12:41:12.410Z,3.10
2023-04-10T12:43:41.568Z,3.22
2023-04-10T12:46:10.358Z,3.38
2023-04-10T12:48:37.343Z,3.55
2023-04-10T12:51:04.426Z,2.83
2023-04-10T12:53:31.790Z,4.03
2023-04-10T12:56:03.635Z,3.47
2023-04-10T12:58:31.704Z,2.75
2023-04-10T13:01:04.986Z,3.13
2023-04-10T13:03:34.150Z,2.85
2023-04-10T13:06:01.232Z,2.63
2023-04-10T13:08:28.644Z,2.17
2023-04-10T13:10:58.168Z,2.38
2023-04-10T13:13:25.519Z,2.20
2023-04-10T13:15:53.042Z,1.90
2023-04-10T13:18:20.294Z,2.47
2023-04-10T13:20:47.579Z,2.60
2023-04-10T13:23:14.450Z,1.92
2023-04-10T13:25:42.918Z,2.50
2023-04-10T13:28:11.388Z,1.90
2023-04-10T13:30:40.722Z,2.05
2023-04-10T13:33:08.595Z,2.20
2023-04-10T13:35:35.499Z,2.50
2023-04-10T13:38:02.838Z,2.10
2023-04-10T13:40:29.737Z,1.90
2023-04-10T13:42:56.645Z,2.60
2023-04-10T13:45:24.017Z,1.83
2023-04-10T13:47:51.350Z,2.42
2023-04-10T13:50:18.467Z,2.45
2023-04-10T13:52:45.484Z,2.33
2023-04-10T13:55:12.605Z,2.53
2023-04-10T13:57:39.677Z,2.55
2023-04-10T14:00:07.598Z,2.55
2023-04-10T14:02:34.736Z,2.45
2023-04-10T14:05:02.106Z,3.00
2023-04-10T14:07:29.407Z,3.47
2023-04-10T14:09:56.643Z,2.60
2023-04-10T14:12:23.627Z,2.33
2023-04-10T14:14:51.020Z,3.28
2023-04-10T14:17:17.887Z,2.88
2023-04-10T14:19:46.515Z,3.00
2023-04-10T14:22:13.468Z,3.25
2023-04-10T14:24:40.368Z,3.10
2023-04-10T14:27:07.251Z,4.43
2023-04-10T14:29:38.801Z,4.28
2023-04-10T14:32:09.709Z,5.53
2023-04-10T14:34:36.673Z,4.22
2023-04-10T14:37:03.585Z,4.00
2023-04-10T14:39:31.499Z,4.32
2023-04-10T14:41:58.393Z,6.13
2023-04-10T14:44:25.439Z,3.30
2023-04-10T14:46:52.312Z,3.83
2023-04-10T14:49:19.256Z,3.53
2023-04-10T14:51:48.360Z,4.75
2023-04-10T14:54:16.988Z,3.75
2023-04-10T14:56:44.142Z,3.45
2023-04-10T14:59:11.648Z,3.45
2023-04-10T15:01:38.626Z,3.95
2023-04-10T15:04:05.780Z,4.18
2023-04-10T15:06:36.246Z,3.97
2023-04-10T15:09:03.406Z,5.82
2023-04-10T15:11:30.402Z,3.95
2023-04-10T15:13:59.158Z,7.30
2023-04-10T15:16:26.263Z,6.40
2023-04-10T15:18:53.293Z,3.90
2023-04-10T15:21:20.178Z,3.83
2023-04-10T15:23:47.032Z,3.80
2023-04-10T15:26:15.549Z,3.78
2023-04-10T15:28:43.322Z,3.10
2023-04-10T15:31:11.125Z,6.35
2023-04-10T15:33:39.822Z,3.30
2023-04-10T15:36:08.031Z,3.55
2023-04-10T15:38:35.830Z,3.90
2023-04-10T15:41:09.182Z,3.72
2023-04-10T15:43:36.686Z,3.72
2023-04-10T15:46:04.572Z,3.90
2023-04-10T15:48:31.577Z,2.97
2023-04-10T15:50:59.880Z,3.20
2023-04-10T15:53:26.778Z,4.00
2023-04-10T15:55:53.690Z,3.47
2023-04-10T15:58:20.626Z,3.45
2023-04-10T16:00:47.484Z,3.85
2023-04-10T16:03:14.740Z,3.58
2023-04-10T16:05:41.701Z,3.67
2023-04-10T16:08:08.535Z,3.40
2023-04-10T16:10:35.782Z,3.70
2023-04-10T16:13:05.098Z,3.85
2023-04-10T16:15:35.512Z,3.90
2023-04-10T16:18:06.648Z,6.85
2023-04-10T16:20:34.438Z,4.30
2023-04-10T16:23:01.845Z,4.40
2023-04-10T16:25:28.862Z,3.95
2023-04-10T16:27:55.855Z,4.70
2023-04-10T16:30:22.822Z,4.47
2023-04-10T16:32:49.772Z,5.63
2023-04-10T16:35:18.972Z,4.80
2023-04-10T16:37:46.562Z,4.70
2023-04-10T16:40:13.804Z,3.90
2023-04-10T16:42:40.907Z,3.45
2023-04-10T16:45:08.953Z,4.18
2023-04-10T16:47:36.028Z,3.90
2023-04-10T16:50:03.039Z,3.30
2023-04-10T16:52:30.169Z,3.80
2023-04-10T16:54:57.028Z,3.97
2023-04-10T16:57:23.816Z,3.67
2023-04-10T16:59:51.170Z,3.95
2023-04-10T17:02:18.176Z,3.72
2023-04-10T17:04:45.067Z,4.32
2023-04-10T17:07:11.981Z,4.45
2023-04-10T17:09:38.785Z,4.78
2023-04-10T17:12:05.709Z,5.13
2023-04-10T17:14:32.724Z,4.80
2023-04-10T17:16:59.685Z,5.15
2023-04-10T17:19:26.630Z,4.80
2023-04-10T17:21:54.551Z,5.72
2023-04-10T17:24:21.434Z,5.80
2023-04-10T17:26:49.164Z,6.43
2023-04-10T17:29:16.651Z,5.32
2023-04-10T17:31:43.566Z,6.13
2023-04-10T17:34:10.434Z,5.72
2023-04-10T17:36:37.288Z,5.00
2023-04-10T17:39:04.212Z,5.80
2023-04-10T17:41:31.075Z,6.07
2023-04-10T17:43:58.131Z,5.90
2023-04-10T17:46:24.969Z,5.38
2023-04-10T17:48:52.063Z,6.18
2023-04-10T17:51:19.024Z,5.45
2023-04-10T17:53:46.791Z,6.13
2023-04-10T17:56:20.341Z,6.82
2023-04-10T17:58:47.470Z,6.60
2023-04-10T18:01:27.559Z,6.75
2023-04-10T18:03:54.611Z,6.70
2023-04-10T18:06:21.591Z,7.05
2023-04-10T18:08:49.221Z,6.72
2023-04-10T18:11:16.212Z,6.18
2023-04-10T18:13:43.106Z,7.13
2023-04-10T18:16:11.628Z,8.05
2023-04-10T18:18:39.316Z,7.15
2023-04-10T18:21:07.292Z,6.43
2023-04-10T18:23:34.292Z,7.50
2023-04-10T18:26:01.197Z,7.15
2023-04-10T18:28:28.037Z,7.50
2023-04-10T18:30:56.813Z,6.72
2023-04-10T18:33:25.065Z,7.40
2023-04-10T18:35:59.729Z,8.32
2023-04-10T18:38:27.131Z,8.00
2023-04-10T18:40:57.864Z,7.53
2023-04-10T18:43:25.835Z,8.02
2023-04-10T18:45:53.109Z,7.45
2023-04-10T18:48:20.128Z,8.82
2023-04-10T18:50:46.982Z,8.25
2023-04-10T18:53:14.087Z,8.65
2023-04-10T18:55:40.949Z,8.32
2023-04-10T18:58:07.883Z,8.55
2023-04-10T19:00:34.700Z,8.50
2023-04-10T19:03:01.716Z,18.42
2023-04-10T19:05:32.925Z,13.95
2023-04-10T19:08:04.146Z,11.27
2023-04-10T19:10:32.477Z,10.18
2023-04-10T19:12:59.386Z,9.80
2023-04-10T19:15:26.219Z,10.40
2023-04-10T19:17:54.304Z,9.65
2023-04-10T19:20:50.461Z,9.68
2023-04-10T19:23:09.533Z,10.00
2023-04-10T19:25:36.429Z,10.05
2023-04-10T19:28:04.024Z,10.52
2023-04-10T19:30:31.154Z,10.82
2023-04-10T19:32:58.102Z,11.45
2023-04-10T19:35:25.226Z,11.77
2023-04-10T19:37:52.222Z,12.25
2023-04-10T19:40:19.484Z,13.30
2023-04-10T19:42:46.407Z,13.95
2023-04-10T19:45:13.344Z,15.38
2023-04-10T19:47:40.400Z,15.05
2023-04-10T19:50:08.081Z,16.20
2023-04-10T19:52:35.035Z,88.30
2023-04-10T19:55:02.237Z,19.88
2023-04-10T19:57:29.103Z,15.82
2023-04-10T19:59:56.495Z,16.42
2023-04-10T20:02:23.566Z,15.40
2023-04-10T20:04:50.667Z,15.23
2023-04-10T20:07:17.988Z,15.93
2023-04-10T20:09:45.003Z,15.40
2023-04-10T20:12:11.913Z,15.52
2023-04-10T20:14:39.000Z,15.85
2023-04-10T20:17:05.982Z,15.10
2023-04-10T20:19:32.804Z,15.55
2023-04-10T20:22:02.073Z,15.30
2023-04-10T20:24:29.354Z,15.95
2023-04-10T20:26:57.751Z,17.48
2023-04-10T20:29:24.654Z,15.30
2023-04-10T20:31:51.553Z,15.05
2023-04-10T20:34:18.431Z,16.70
2023-04-10T20:36:48.041Z,16.45
2023-04-10T20:39:14.862Z,15.65
2023-04-10T20:41:41.759Z,15.38
2023-04-10T20:44:08.695Z,16.55
2023-04-10T20:46:35.557Z,15.23
2023-04-10T20:49:03.002Z,15.20
2023-04-10T20:51:29.892Z,14.77
2023-04-10T20:53:56.809Z,14.35
2023-04-10T20:56:32.813Z,13.27
2023-04-10T20:59:03.642Z,13.68
2023-04-10T21:01:30.578Z,13.07
2023-04-10T21:03:58.704Z,13.25
2023-04-10T21:06:26.617Z,12.05
2023-04-10T21:08:53.698Z,11.77
2023-04-10T21:11:22.101Z,12.82
2023-04-10T21:13:49.702Z,16.70
2023-04-10T21:16:16.582Z,12.88
2023-04-10T21:18:43.466Z,13.73
2023-04-10T21:21:10.705Z,15.73
2023-04-10T21:23:37.520Z,15.82
2023-04-10T21:26:04.330Z,26.10
2023-04-10T21:28:31.278Z,67.70
2023-04-10T21:30:58.094Z,20.95
2023-04-10T21:33:25.351Z,17.48
2023-04-10T21:35:52.541Z,15.55
2023-04-10T21:38:19.523Z,16.23
2023-04-10T21:40:54.074Z,15.95
2023-04-10T21:43:21.815Z,15.15
2023-04-10T21:45:49.005Z,15.25
2023-04-10T21:48:16.145Z,14.18
2023-04-10T21:50:43.109Z,15.30
2023-04-10T21:53:10.016Z,15.25
2023-04-10T21:55:37.023Z,14.27
2023-04-10T21:58:04.193Z,13.95
2023-04-10T22:00:31.095Z,11.85
2023-04-10T22:02:58.110Z,13.50
2023-04-10T22:05:25.377Z,13.90
2023-04-10T22:07:52.368Z,12.70
2023-04-10T22:10:19.489Z,12.00
2023-04-10T22:12:48.411Z,13.05
2023-04-10T22:15:16.110Z,13.05
2023-04-10T22:17:43.313Z,13.23
2023-04-10T22:20:10.816Z,12.88
2023-04-10T22:22:37.685Z,11.90
2023-04-10T22:25:05.028Z,13.15
2023-04-10T22:27:33.187Z,12.38
2023-04-10T22:30:03.817Z,14.25
2023-04-10T22:32:31.987Z,14.57
2023-04-10T22:34:59.732Z,14.65
2023-04-10T22:37:27.221Z,14.32
2023-04-10T22:39:56.300Z,14.02
2023-04-10T22:42:23.766Z,15.52
2023-04-10T22:44:50.771Z,36.38
2023-04-10T22:47:18.654Z,22.25
2023-04-10T22:49:45.751Z,15.05
2023-04-10T22:52:13.290Z,15.95
2023-04-10T22:54:40.164Z,16.38
2023-04-10T22:57:07.702Z,15.98
2023-04-10T22:59:38.160Z,14.65
2023-04-10T23:02:05.357Z,14.60
2023-04-10T23:04:32.494Z,14.75
2023-04-10T23:06:59.538Z,14.45
2023-04-10T23:09:26.517Z,14.02
2023-04-10T23:11:53.381Z,13.30
2023-04-10T23:14:20.622Z,14.90
2023-04-10T23:16:47.872Z,13.77
2023-04-10T23:19:14.720Z,14.68
2023-04-10T23:21:41.749Z,14.20
2023-04-10T23:24:08.597Z,14.93
2023-04-10T23:26:35.408Z,13.10
2023-04-10T23:29:02.293Z,13.68
2023-04-10T23:31:29.521Z,13.27
2023-04-10T23:33:56.338Z,13.32
2023-04-10T23:36:23.123Z,13.35
2023-04-10T23:38:50.459Z,12.60
2023-04-10T23:41:17.432Z,12.73
2023-04-10T23:43:44.818Z,13.32
2023-04-10T23:46:11.759Z,13.52
2023-04-10T23:48:38.617Z,13.50
2023-04-10T23:51:06.647Z,13.88
2023-04-10T23:53:33.972Z,15.18
2023-04-10T23:56:01.160Z,16.77
2023-04-10T23:58:28.055Z,16.45
