createdAt,value
2022-11-27T00:02:23.136Z,0.60
2022-11-27T00:05:11.944Z,0.60
2022-11-27T00:07:59.403Z,0.50
2022-11-27T00:10:46.464Z,0.60
2022-11-27T00:13:33.356Z,0.60
2022-11-27T00:16:22.010Z,0.50
2022-11-27T00:19:09.334Z,0.40
2022-11-27T00:21:58.019Z,0.30
2022-11-27T00:24:45.326Z,0.20
2022-11-27T00:27:32.525Z,0.10
2022-11-27T00:30:19.904Z,0.20
2022-11-27T00:33:07.597Z,0.20
2022-11-27T00:35:54.709Z,0.10
2022-11-27T00:38:43.341Z,0.10
2022-11-27T00:41:31.843Z,0.10
2022-11-27T00:44:18.867Z,0.00
2022-11-27T00:47:05.775Z,0.10
2022-11-27T00:49:53.426Z,0.00
2022-11-27T00:52:40.487Z,0.10
2022-11-27T00:55:29.189Z,0.10
2022-11-27T00:58:16.203Z,0.00
2022-11-27T01:01:06.813Z,0.00
2022-11-27T01:03:53.733Z,0.00
2022-11-27T01:06:40.822Z,-0.10
2022-11-27T01:09:27.737Z,0.00
2022-11-27T01:12:16.207Z,0.10
2022-11-27T01:15:04.687Z,0.00
2022-11-27T01:17:51.607Z,0.00
2022-11-27T01:20:40.218Z,0.10
2022-11-27T01:23:27.716Z,0.00
2022-11-27T01:26:15.294Z,-0.10
2022-11-27T01:29:04.106Z,-0.20
2022-11-27T01:31:51.169Z,-0.30
2022-11-27T01:34:38.890Z,-0.20
2022-11-27T01:37:26.354Z,-0.30
2022-11-27T01:40:13.724Z,-0.40
2022-11-27T01:43:00.602Z,-0.40
2022-11-27T01:45:49.233Z,-0.40
2022-11-27T01:48:36.288Z,-0.40
2022-11-27T01:51:25.302Z,-0.30
2022-11-27T01:54:12.877Z,-0.30
2022-11-27T01:57:06.067Z,-0.30
2022-11-27T01:59:54.857Z,-0.30
2022-11-27T02:02:44.270Z,-0.20
2022-11-27T02:05:31.864Z,-0.20
2022-11-27T02:08:19.517Z,-0.30
2022-11-27T02:11:17.458Z,-0.40
2022-11-27T02:14:16.724Z,-0.50
2022-11-27T02:17:14.518Z,-0.50
2022-11-27T02:20:26.022Z,-0.50
2022-11-27T02:23:31.954Z,-0.50
2022-11-27T02:26:46.815Z,-0.50
2022-11-27T02:29:36.679Z,-0.60
2022-11-27T02:32:28.724Z,-0.70
2022-11-27T02:35:21.072Z,-0.80
2022-11-27T02:38:11.818Z,-0.90
2022-11-27T02:41:06.714Z,-0.90
2022-11-27T02:43:55.816Z,-0.90
2022-11-27T02:46:45.426Z,-0.90
2022-11-27T02:49:34.353Z,-0.90
2022-11-27T02:52:22.249Z,-0.90
2022-11-27T02:55:12.648Z,-1.00
2022-11-27T02:58:03.376Z,-1.00
2022-11-27T03:00:52.057Z,-1.00
2022-11-27T03:03:44.338Z,-1.00
2022-11-27T03:06:37.767Z,-1.00
2022-11-27T03:09:29.486Z,-0.90
2022-11-27T03:12:18.257Z,-0.90
2022-11-27T03:15:06.169Z,-0.90
2022-11-27T03:17:57.538Z,-0.80
2022-11-27T03:20:51.628Z,-0.80
2022-11-27T03:23:38.749Z,-0.90
2022-11-27T03:26:26.613Z,-1.00
2022-11-27T03:29:16.673Z,-1.00
2022-11-27T03:32:04.391Z,-1.10
2022-11-27T03:34:52.013Z,-1.10
2022-11-27T03:37:40.872Z,-1.10
2022-11-27T03:40:34.718Z,-1.10
2022-11-27T03:43:26.954Z,-1.10
2022-11-27T03:46:21.979Z,-1.10
2022-11-27T03:49:19.228Z,-1.00
2022-11-27T03:52:14.250Z,-1.00
2022-11-27T03:55:09.678Z,-1.00
2022-11-27T03:58:00.843Z,-1.10
2022-11-27T04:00:51.574Z,-1.00
2022-11-27T04:03:38.993Z,-1.00
2022-11-27T04:06:26.155Z,-1.00
2022-11-27T04:09:13.379Z,-1.00
2022-11-27T04:12:01.899Z,-1.00
2022-11-27T04:14:49.819Z,-1.00
2022-11-27T04:17:36.985Z,-1.10
2022-11-27T04:20:24.608Z,-1.00
2022-11-27T04:23:11.893Z,-1.00
2022-11-27T04:25:58.773Z,-1.10
2022-11-27T04:28:47.298Z,-1.10
2022-11-27T04:31:34.588Z,-1.00
2022-11-27T04:34:21.699Z,-1.00
2022-11-27T04:37:08.557Z,-1.00
2022-11-27T04:39:55.333Z,-1.00
2022-11-27T04:42:42.400Z,-0.90
2022-11-27T04:45:30.868Z,-0.90
2022-11-27T04:48:18.332Z,-0.80
2022-11-27T04:51:05.947Z,-0.90
2022-11-27T04:53:53.454Z,-0.80
2022-11-27T04:56:40.502Z,-0.90
2022-11-27T04:59:27.219Z,-0.70
2022-11-27T05:02:15.835Z,-0.70
2022-11-27T05:05:03.253Z,-0.70
2022-11-27T05:07:51.246Z,-0.60
2022-11-27T05:10:38.485Z,-0.60
2022-11-27T05:13:26.088Z,-0.50
2022-11-27T05:16:13.887Z,-0.50
2022-11-27T05:19:02.173Z,-0.60
2022-11-27T05:21:49.979Z,-0.70
2022-11-27T05:24:37.684Z,-0.80
2022-11-27T05:27:24.831Z,-0.90
2022-11-27T05:30:12.229Z,-1.00
2022-11-27T05:32:59.193Z,-0.90
2022-11-27T05:35:47.692Z,-0.90
2022-11-27T05:38:34.776Z,-1.00
2022-11-27T05:41:24.122Z,-1.00
2022-11-27T05:44:13.226Z,-1.00
2022-11-27T05:47:00.263Z,-0.90
2022-11-27T05:49:47.632Z,-0.80
2022-11-27T05:52:36.432Z,-0.80
2022-11-27T05:55:23.644Z,-0.70
2022-11-27T05:58:10.456Z,-0.80
2022-11-27T06:00:57.390Z,-0.80
2022-11-27T06:03:44.373Z,-0.70
2022-11-27T06:06:32.622Z,-0.70
2022-11-27T06:09:20.768Z,-0.60
2022-11-27T06:12:08.393Z,-0.60
2022-11-27T06:14:55.122Z,-0.60
2022-11-27T06:17:42.232Z,-0.60
2022-11-27T06:20:29.248Z,-0.60
2022-11-27T06:23:16.606Z,-0.50
2022-11-27T06:26:19.664Z,-0.50
2022-11-27T06:29:12.516Z,-0.50
2022-11-27T06:31:59.502Z,-0.50
2022-11-27T06:34:46.868Z,-0.60
2022-11-27T06:37:33.947Z,-0.60
2022-11-27T06:40:20.923Z,-0.60
2022-11-27T06:43:09.686Z,-0.50
2022-11-27T06:45:58.115Z,-0.50
2022-11-27T06:48:48.648Z,-0.60
2022-11-27T06:51:35.490Z,-0.50
2022-11-27T06:54:22.339Z,-0.50
2022-11-27T06:57:09.333Z,-0.50
2022-11-27T06:59:57.919Z,-0.50
2022-11-27T07:02:44.899Z,-0.50
2022-11-27T07:05:32.327Z,-0.40
2022-11-27T07:08:19.527Z,-0.40
2022-11-27T07:11:08.643Z,-0.50
2022-11-27T07:13:58.252Z,-0.50
2022-11-27T07:16:46.755Z,-0.40
2022-11-27T07:19:33.988Z,-0.40
2022-11-27T07:22:21.145Z,-0.30
2022-11-27T07:25:08.947Z,-0.30
2022-11-27T07:27:57.153Z,-0.30
2022-11-27T07:30:44.183Z,-0.20
2022-11-27T07:33:32.817Z,-0.20
2022-11-27T07:36:23.286Z,-0.20
2022-11-27T07:39:10.686Z,-0.10
2022-11-27T07:42:00.099Z,0.00
2022-11-27T07:44:53.403Z,0.10
2022-11-27T07:47:41.316Z,0.20
2022-11-27T07:50:30.305Z,0.30
2022-11-27T07:53:17.723Z,0.30
2022-11-27T07:56:05.057Z,0.40
2022-11-27T07:58:52.214Z,0.40
2022-11-27T08:01:39.357Z,0.40
2022-11-27T08:04:26.577Z,0.40
2022-11-27T08:07:16.178Z,0.30
2022-11-27T08:10:03.344Z,0.40
2022-11-27T08:12:50.419Z,0.40
2022-11-27T08:15:38.519Z,0.60
2022-11-27T08:18:25.616Z,0.80
2022-11-27T08:21:12.917Z,0.90
2022-11-27T08:24:01.428Z,1.10
2022-11-27T08:26:48.589Z,1.20
2022-11-27T08:29:35.786Z,1.30
2022-11-27T08:32:23.313Z,1.40
2022-11-27T08:35:11.438Z,1.50
2022-11-27T08:37:58.506Z,1.60
2022-11-27T08:40:46.968Z,1.90
2022-11-27T08:43:34.290Z,2.40
2022-11-27T08:46:21.554Z,3.30
2022-11-27T08:49:08.673Z,4.00
2022-11-27T08:51:55.752Z,4.60
2022-11-27T08:54:43.175Z,5.70
2022-11-27T08:57:32.232Z,5.60
2022-11-27T09:00:24.930Z,5.40
2022-11-27T09:03:14.769Z,5.20
2022-11-27T09:06:01.687Z,5.70
2022-11-27T09:08:50.158Z,5.80
2022-11-27T09:11:39.393Z,5.80
2022-11-27T09:14:27.863Z,5.80
2022-11-27T09:17:15.073Z,6.00
2022-11-27T09:20:02.457Z,5.70
2022-11-27T09:22:49.443Z,6.40
2022-11-27T09:25:39.405Z,6.90
2022-11-27T09:28:31.411Z,7.10
2022-11-27T09:31:21.936Z,6.20
2022-11-27T09:34:08.871Z,5.70
2022-11-27T09:36:55.700Z,5.00
2022-11-27T09:39:42.792Z,4.60
2022-11-27T09:42:41.131Z,4.30
2022-11-27T09:45:28.904Z,4.10
2022-11-27T09:48:23.700Z,4.40
2022-11-27T09:51:16.504Z,4.60
2022-11-27T09:54:07.958Z,4.30
2022-11-27T09:56:57.368Z,4.50
2022-11-27T09:59:49.618Z,4.70
2022-11-27T10:02:37.360Z,4.80
2022-11-27T10:05:30.127Z,4.30
2022-11-27T10:08:34.080Z,4.00
2022-11-27T10:11:30.856Z,4.30
2022-11-27T10:14:34.298Z,4.50
2022-11-27T10:17:30.032Z,4.30
2022-11-27T10:20:29.169Z,3.90
2022-11-27T10:23:27.274Z,3.80
2022-11-27T10:26:19.956Z,4.00
2022-11-27T10:29:15.807Z,3.90
2022-11-27T10:32:08.138Z,4.30
2022-11-27T10:35:00.329Z,4.60
2022-11-27T10:37:50.389Z,4.80
2022-11-27T10:40:46.522Z,4.90
2022-11-27T10:43:34.906Z,4.90
2022-11-27T10:46:26.748Z,4.50
2022-11-27T10:49:15.438Z,4.40
2022-11-27T10:52:02.749Z,4.30
2022-11-27T10:54:55.881Z,4.40
2022-11-27T10:57:58.825Z,4.30
2022-11-27T11:00:45.643Z,4.40
2022-11-27T11:03:32.534Z,4.40
2022-11-27T11:06:24.331Z,4.60
2022-11-27T11:09:16.394Z,4.40
2022-11-27T11:12:10.052Z,4.40
2022-11-27T11:15:00.508Z,4.60
2022-11-27T11:17:47.597Z,4.80
2022-11-27T11:20:35.312Z,4.70
2022-11-27T11:23:26.715Z,4.20
2022-11-27T11:26:25.638Z,4.20
2022-11-27T11:29:28.203Z,4.60
2022-11-27T11:32:24.572Z,4.80
2022-11-27T11:35:25.981Z,5.00
2022-11-27T11:38:18.333Z,5.50
2022-11-27T11:41:08.009Z,6.20
2022-11-27T11:43:57.260Z,6.80
2022-11-27T11:46:53.922Z,7.80
2022-11-27T11:49:42.371Z,8.20
2022-11-27T11:52:46.623Z,8.30
2022-11-27T11:55:41.633Z,8.00
2022-11-27T11:58:41.605Z,7.70
2022-11-27T12:01:47.296Z,7.60
2022-11-27T12:04:47.973Z,7.90
2022-11-27T12:07:52.195Z,8.00
2022-11-27T12:10:51.313Z,7.70
2022-11-27T12:14:04.133Z,7.30
2022-11-27T12:17:03.626Z,7.10
2022-11-27T12:20:05.399Z,7.10
2022-11-27T12:23:24.893Z,7.10
2022-11-27T12:26:21.319Z,6.80
2022-11-27T12:29:38.081Z,6.90
2022-11-27T12:32:49.479Z,6.90
2022-11-27T12:35:44.235Z,6.70
2022-11-27T12:38:51.569Z,6.60
2022-11-27T12:41:51.832Z,6.90
2022-11-27T12:44:49.263Z,7.10
2022-11-27T12:47:41.025Z,7.20
2022-11-27T12:50:36.099Z,7.30
2022-11-27T12:53:31.112Z,7.20
2022-11-27T12:56:26.341Z,7.20
2022-11-27T12:59:20.449Z,6.90
2022-11-27T13:02:23.917Z,7.00
2022-11-27T13:05:14.704Z,7.10
2022-11-27T13:08:05.604Z,7.00
2022-11-27T13:10:56.709Z,6.80
2022-11-27T13:13:48.258Z,6.90
2022-11-27T13:16:38.414Z,6.90
2022-11-27T13:19:30.829Z,6.90
2022-11-27T13:22:27.541Z,6.90
2022-11-27T13:25:15.808Z,6.90
2022-11-27T13:28:06.214Z,6.90
2022-11-27T13:30:55.802Z,6.80
2022-11-27T13:33:45.948Z,6.60
2022-11-27T13:36:39.208Z,6.30
2022-11-27T13:39:29.828Z,6.10
2022-11-27T13:42:23.137Z,6.10
2022-11-27T13:45:23.176Z,6.10
2022-11-27T13:48:29.512Z,6.20
2022-11-27T13:51:26.522Z,6.20
2022-11-27T13:54:15.890Z,6.20
2022-11-27T13:57:17.785Z,5.90
2022-11-27T14:00:07.673Z,5.90
2022-11-27T14:02:56.115Z,6.00
2022-11-27T14:05:45.667Z,6.00
2022-11-27T14:08:35.289Z,5.90
2022-11-27T14:11:41.403Z,5.80
2022-11-27T14:14:30.284Z,5.80
2022-11-27T14:17:28.061Z,5.80
2022-11-27T14:20:27.946Z,5.80
2022-11-27T14:23:15.093Z,5.80
2022-11-27T14:26:04.432Z,5.80
2022-11-27T14:28:55.333Z,5.70
2022-11-27T14:31:42.444Z,5.70
2022-11-27T14:34:31.680Z,5.60
2022-11-27T14:37:27.298Z,5.50
2022-11-27T14:40:16.124Z,5.40
2022-11-27T14:43:15.443Z,5.40
2022-11-27T14:46:04.071Z,5.30
2022-11-27T14:48:56.019Z,5.20
2022-11-27T14:51:43.725Z,5.20
2022-11-27T14:54:36.635Z,5.20
2022-11-27T14:57:26.700Z,5.10
2022-11-27T15:00:19.656Z,5.10
2022-11-27T15:03:12.335Z,5.10
2022-11-27T15:06:01.727Z,5.00
2022-11-27T15:09:03.228Z,5.00
2022-11-27T15:12:03.352Z,4.90
2022-11-27T15:14:59.704Z,4.90
2022-11-27T15:17:51.156Z,4.90
2022-11-27T15:20:41.484Z,4.80
2022-11-27T15:23:31.763Z,4.70
2022-11-27T15:26:43.832Z,4.70
2022-11-27T15:29:38.087Z,4.60
2022-11-27T15:32:27.169Z,4.50
2022-11-27T15:35:16.388Z,4.40
2022-11-27T15:38:11.797Z,4.40
2022-11-27T15:41:01.745Z,4.30
2022-11-27T15:43:48.914Z,4.20
2022-11-27T15:46:37.283Z,4.10
2022-11-27T15:49:24.930Z,4.00
2022-11-27T15:52:12.918Z,4.10
2022-11-27T15:55:00.518Z,4.00
2022-11-27T15:57:47.902Z,3.90
2022-11-27T16:00:35.136Z,3.90
2022-11-27T16:03:24.311Z,3.90
2022-11-27T16:06:11.734Z,3.90
2022-11-27T16:09:00.894Z,3.80
2022-11-27T16:11:48.213Z,3.80
2022-11-27T16:14:35.937Z,3.70
2022-11-27T16:17:23.421Z,3.60
2022-11-27T16:20:13.390Z,3.60
2022-11-27T16:23:00.630Z,3.60
2022-11-27T16:25:48.943Z,3.50
2022-11-27T16:28:36.163Z,3.40
2022-11-27T16:31:24.565Z,3.30
2022-11-27T16:34:18.097Z,3.20
2022-11-27T16:37:06.914Z,3.20
2022-11-27T16:43:45.818Z,2.90
2022-11-27T16:46:33.144Z,2.90
2022-11-27T16:49:20.628Z,2.90
2022-11-27T16:52:11.059Z,3.00
2022-11-27T16:54:58.655Z,2.90
2022-11-27T16:57:46.258Z,2.90
2022-11-27T17:00:34.968Z,2.90
2022-11-27T17:03:23.782Z,2.90
2022-11-27T17:06:12.508Z,2.90
2022-11-27T17:09:03.041Z,2.90
2022-11-27T17:11:50.174Z,2.90
2022-11-27T17:14:38.859Z,3.00
2022-11-27T17:17:26.203Z,3.00
2022-11-27T17:20:15.202Z,3.00
2022-11-27T17:23:02.590Z,3.00
2022-11-27T17:25:51.632Z,3.00
2022-11-27T17:28:39.290Z,3.10
2022-11-27T17:31:30.918Z,3.10
2022-11-27T17:34:19.214Z,3.20
2022-11-27T17:37:07.504Z,3.20
2022-11-27T17:39:54.557Z,3.10
2022-11-27T17:42:42.815Z,3.10
2022-11-27T17:45:29.959Z,3.10
2022-11-27T17:48:17.397Z,3.10
2022-11-27T17:51:05.203Z,3.20
2022-11-27T17:53:52.212Z,3.20
2022-11-27T17:56:39.733Z,3.10
2022-11-27T17:59:28.839Z,3.20
2022-11-27T18:02:16.236Z,3.20
2022-11-27T18:05:03.471Z,3.20
2022-11-27T18:07:50.384Z,3.20
2022-11-27T18:10:37.743Z,3.20
2022-11-27T18:13:32.449Z,3.10
2022-11-27T18:16:23.849Z,3.10
2022-11-27T18:19:12.535Z,3.10
2022-11-27T18:22:00.352Z,3.10
2022-11-27T18:24:47.766Z,3.00
2022-11-27T18:27:35.042Z,2.90
2022-11-27T18:30:38.089Z,2.80
2022-11-27T18:33:27.147Z,2.80
2022-11-27T18:36:15.898Z,2.90
2022-11-27T18:39:05.081Z,3.00
2022-11-27T18:41:52.564Z,3.00
2022-11-27T18:44:44.769Z,3.00
2022-11-27T18:47:40.842Z,3.00
2022-11-27T18:50:30.345Z,3.00
2022-11-27T18:53:17.490Z,3.00
2022-11-27T18:56:06.715Z,3.00
2022-11-27T18:58:55.127Z,3.00
2022-11-27T19:01:42.950Z,3.00
2022-11-27T19:04:30.018Z,3.10
2022-11-27T19:07:18.316Z,3.10
2022-11-27T19:10:06.131Z,3.00
2022-11-27T19:12:52.918Z,3.00
2022-11-27T19:15:41.439Z,3.00
2022-11-27T19:18:28.451Z,3.00
2022-11-27T19:21:17.941Z,3.00
2022-11-27T19:24:07.582Z,3.10
2022-11-27T19:26:54.681Z,3.00
2022-11-27T19:29:42.233Z,3.00
2022-11-27T19:32:29.634Z,3.00
2022-11-27T19:35:16.933Z,2.90
2022-11-27T19:38:11.154Z,2.90
2022-11-27T19:41:00.005Z,3.00
2022-11-27T19:43:47.883Z,3.00
2022-11-27T19:46:36.392Z,3.00
2022-11-27T19:49:46.825Z,2.90
2022-11-27T19:53:04.501Z,3.00
2022-11-27T19:55:55.261Z,3.00
2022-11-27T19:58:44.037Z,3.00
2022-11-27T20:01:31.440Z,3.00
2022-11-27T20:04:18.755Z,3.00
2022-11-27T20:07:06.671Z,3.10
2022-11-27T20:09:54.200Z,3.10
2022-11-27T20:12:41.494Z,3.10
2022-11-27T20:15:31.009Z,3.00
2022-11-27T20:18:44.186Z,3.00
2022-11-27T20:21:36.655Z,3.10
2022-11-27T20:24:23.816Z,3.10
2022-11-27T20:27:11.780Z,3.10
2022-11-27T20:30:00.168Z,3.10
2022-11-27T20:32:48.814Z,3.10
2022-11-27T20:35:36.117Z,3.00
2022-11-27T20:38:23.898Z,3.00
2022-11-27T20:41:13.450Z,3.00
2022-11-27T20:44:04.811Z,3.00
2022-11-27T20:46:52.486Z,3.00
2022-11-27T20:49:41.595Z,3.00
2022-11-27T20:52:28.458Z,3.00
2022-11-27T20:55:15.569Z,3.00
2022-11-27T20:58:02.603Z,3.00
2022-11-27T21:00:50.830Z,2.90
2022-11-27T21:03:38.167Z,2.80
2022-11-27T21:06:29.211Z,2.80
2022-11-27T21:09:16.346Z,2.80
2022-11-27T21:12:03.375Z,2.90
2022-11-27T21:14:51.361Z,2.90
2022-11-27T21:17:38.528Z,2.90
2022-11-27T21:20:25.949Z,2.90
2022-11-27T21:23:14.651Z,3.00
2022-11-27T21:26:02.219Z,3.00
2022-11-27T21:28:50.373Z,3.00
2022-11-27T21:31:38.167Z,3.00
2022-11-27T21:34:26.974Z,3.00
2022-11-27T21:37:13.988Z,3.00
2022-11-27T21:40:02.428Z,2.90
2022-11-27T21:42:49.824Z,2.90
2022-11-27T21:45:38.401Z,3.00
2022-11-27T21:48:25.707Z,3.00
2022-11-27T21:51:15.428Z,3.00
2022-11-27T21:54:02.727Z,3.00
2022-11-27T21:56:53.593Z,3.00
2022-11-27T21:59:40.518Z,3.10
2022-11-27T22:02:27.657Z,3.10
2022-11-27T22:05:15.260Z,3.10
2022-11-27T22:08:02.589Z,3.10
2022-11-27T22:10:49.735Z,3.10
2022-11-27T22:13:38.535Z,3.10
2022-11-27T22:16:27.013Z,3.10
2022-11-27T22:19:14.427Z,3.10
2022-11-27T22:22:01.752Z,3.10
2022-11-27T22:24:48.667Z,3.10
2022-11-27T22:27:35.877Z,3.10
2022-11-27T22:30:25.243Z,3.10
2022-11-27T22:33:12.413Z,3.10
2022-11-27T22:35:59.379Z,3.10
2022-11-27T22:38:47.217Z,3.10
2022-11-27T22:41:37.036Z,3.10
2022-11-27T22:44:24.028Z,3.10
2022-11-27T22:47:12.397Z,3.00
2022-11-27T22:49:59.426Z,3.10
2022-11-27T22:52:46.777Z,3.10
2022-11-27T22:55:36.033Z,3.10
2022-11-27T22:58:23.085Z,3.10
2022-11-27T23:01:14.827Z,3.10
2022-11-27T23:04:03.677Z,3.10
2022-11-27T23:06:50.582Z,3.10
2022-11-27T23:09:37.592Z,3.00
2022-11-27T23:12:24.677Z,3.00
2022-11-27T23:15:12.372Z,3.00
2022-11-27T23:17:59.344Z,3.00
2022-11-27T23:20:47.827Z,3.00
2022-11-27T23:23:34.836Z,3.00
2022-11-27T23:26:23.781Z,2.90
2022-11-27T23:29:10.736Z,3.00
2022-11-27T23:31:57.574Z,3.00
2022-11-27T23:34:44.693Z,3.00
2022-11-27T23:37:33.818Z,3.00
2022-11-27T23:40:21.959Z,3.00
2022-11-27T23:43:09.043Z,3.00
2022-11-27T23:45:57.043Z,3.00
2022-11-27T23:48:44.648Z,3.00
2022-11-27T23:51:33.365Z,3.00
2022-11-27T23:54:22.110Z,3.00
2022-11-27T23:57:09.055Z,3.00
2022-11-27T23:59:56.387Z,3.00
