createdAt,value
2018-11-10T00:03:47.358Z,99103.48
2018-11-10T00:09:07.257Z,99113.25
2018-11-10T00:14:25.755Z,99102.71
2018-11-10T00:19:44.263Z,99094.59
2018-11-10T00:25:02.825Z,99086.05
2018-11-10T00:30:21.329Z,99073.89
2018-11-10T00:35:39.875Z,99069.95
2018-11-10T00:40:58.391Z,99069.60
2018-11-10T00:46:16.936Z,99073.02
2018-11-10T00:51:35.454Z,99067.76
2018-11-10T00:56:53.998Z,99053.55
2018-11-10T01:02:12.649Z,99050.97
2018-11-10T01:07:31.255Z,99046.73
2018-11-10T01:12:49.775Z,99042.25
2018-11-10T01:18:08.743Z,99033.93
2018-11-10T01:23:27.279Z,99025.98
2018-11-10T01:28:45.837Z,99024.11
2018-11-10T01:34:04.486Z,99020.34
2018-11-10T01:39:22.993Z,99008.59
2018-11-10T01:44:41.546Z,98993.99
2018-11-10T01:50:00.035Z,98982.31
2018-11-10T01:55:18.516Z,98973.59
2018-11-10T02:00:37.042Z,98965.20
2018-11-10T02:05:55.570Z,98965.08
2018-11-10T02:11:14.081Z,98945.27
2018-11-10T02:16:32.644Z,98943.08
2018-11-10T02:21:51.192Z,98943.44
2018-11-10T02:27:15.226Z,98930.75
2018-11-10T02:32:33.712Z,98914.80
2018-11-10T02:37:52.255Z,98911.66
2018-11-10T02:43:11.378Z,98900.19
2018-11-10T02:48:29.932Z,98887.19
2018-11-10T02:53:48.525Z,98886.50
2018-11-10T02:59:07.083Z,98874.14
2018-11-10T03:04:25.740Z,98861.86
2018-11-10T03:09:44.257Z,98844.02
2018-11-10T03:15:03.006Z,98870.26
2018-11-10T03:20:22.159Z,98859.14
2018-11-10T03:25:40.776Z,98854.95
2018-11-10T03:30:59.267Z,98858.44
2018-11-10T03:36:17.795Z,98851.88
2018-11-10T03:41:36.839Z,98844.69
2018-11-10T03:46:55.364Z,98840.09
2018-11-10T03:52:13.904Z,98835.28
2018-11-10T03:57:32.391Z,98822.95
2018-11-10T04:02:50.958Z,98820.39
2018-11-10T04:08:09.465Z,98814.95
2018-11-10T04:13:27.965Z,98809.23
2018-11-10T04:18:47.160Z,98788.29
2018-11-10T04:24:06.194Z,98784.66
2018-11-10T04:29:24.906Z,98784.05
2018-11-10T04:34:43.488Z,98778.77
2018-11-10T04:40:02.095Z,98770.98
2018-11-10T04:45:20.623Z,98768.93
2018-11-10T04:50:39.106Z,98758.25
2018-11-10T04:55:57.617Z,98755.38
2018-11-10T05:01:16.188Z,98748.55
2018-11-10T05:06:34.880Z,98748.86
2018-11-10T05:11:53.516Z,98745.47
2018-11-10T05:17:12.895Z,98744.97
2018-11-10T05:22:31.393Z,98742.50
2018-11-10T05:27:49.886Z,98738.25
2018-11-10T05:33:08.398Z,98729.28
2018-11-10T05:38:27.190Z,98746.00
2018-11-10T05:43:45.669Z,98747.08
2018-11-10T05:49:04.172Z,98764.84
2018-11-10T05:54:22.783Z,98760.25
2018-11-10T05:59:41.322Z,98767.61
2018-11-10T06:04:59.839Z,98770.13
2018-11-10T06:10:18.548Z,98778.41
2018-11-10T06:15:36.979Z,98776.42
2018-11-10T06:20:55.480Z,98774.67
2018-11-10T06:26:14.070Z,98770.34
2018-11-10T06:31:32.555Z,98764.81
2018-11-10T06:36:51.076Z,98765.48
2018-11-10T06:42:09.568Z,98770.28
2018-11-10T06:47:28.022Z,98765.92
2018-11-10T06:52:46.576Z,98773.79
2018-11-10T06:58:05.687Z,98778.33
2018-11-10T07:03:24.782Z,98780.14
2018-11-10T07:08:43.266Z,98797.20
2018-11-10T07:14:01.764Z,98794.17
2018-11-10T07:19:20.287Z,98798.94
2018-11-10T07:24:39.035Z,98806.21
2018-11-10T07:29:57.547Z,98822.13
2018-11-10T07:35:16.082Z,98819.66
2018-11-10T07:40:34.584Z,98812.83
2018-11-10T07:45:53.081Z,98811.56
2018-11-10T07:51:11.761Z,98809.28
2018-11-10T07:56:30.196Z,98815.52
2018-11-10T08:01:49.819Z,98801.41
2018-11-10T08:07:08.373Z,98816.99
2018-11-10T08:12:26.943Z,98800.41
2018-11-10T08:17:45.452Z,98804.92
2018-11-10T08:23:03.955Z,98798.05
2018-11-10T08:28:22.446Z,98810.60
2018-11-10T08:33:41.062Z,98816.58
2018-11-10T08:38:59.565Z,98808.08
2018-11-10T08:44:18.688Z,98812.70
2018-11-10T08:49:37.343Z,98815.34
2018-11-10T08:54:55.858Z,98830.78
2018-11-10T09:00:14.351Z,98828.13
2018-11-10T09:05:33.000Z,98834.77
2018-11-10T09:10:51.580Z,98839.94
2018-11-10T09:16:10.086Z,98849.73
2018-11-10T09:21:29.001Z,98853.80
2018-11-10T09:26:47.379Z,98861.50
2018-11-10T09:32:06.411Z,98869.48
2018-11-10T09:37:24.906Z,98856.76
2018-11-10T09:42:44.169Z,98855.81
2018-11-10T09:48:02.535Z,98870.73
2018-11-10T09:53:21.718Z,98863.41
2018-11-10T09:58:40.402Z,98852.41
2018-11-10T10:03:59.771Z,98852.38
2018-11-10T10:14:34.467Z,98853.06
2018-11-10T10:19:52.942Z,98853.55
2018-11-10T10:25:13.117Z,98866.18
2018-11-10T10:30:31.684Z,98848.66
2018-11-10T10:35:50.204Z,98853.03
2018-11-10T10:41:08.772Z,98850.11
2018-11-10T10:46:27.319Z,98864.07
2018-11-10T10:51:46.056Z,98851.05
2018-11-10T10:57:05.284Z,98853.55
2018-11-10T11:02:29.144Z,98853.83
2018-11-10T11:07:47.916Z,98860.86
2018-11-10T11:13:06.670Z,98850.75
2018-11-10T11:18:25.175Z,98843.71
2018-11-10T11:23:43.652Z,98848.84
2018-11-10T11:29:02.239Z,98841.92
2018-11-10T11:34:20.695Z,98836.42
2018-11-10T11:39:39.211Z,98829.19
2018-11-10T11:44:57.721Z,98832.63
2018-11-10T11:50:16.638Z,98831.95
2018-11-10T11:55:36.261Z,98829.27
2018-11-10T12:00:54.722Z,98822.77
2018-11-10T12:06:13.257Z,98819.36
2018-11-10T12:11:31.792Z,98815.59
2018-11-10T12:16:50.363Z,98806.45
2018-11-10T12:22:08.968Z,98807.72
2018-11-10T12:27:27.987Z,98800.80
2018-11-10T12:32:47.036Z,98797.00
2018-11-10T12:38:05.679Z,98803.72
2018-11-10T12:43:24.261Z,98801.80
2018-11-10T12:48:42.785Z,98797.75
2018-11-10T12:54:01.370Z,98792.16
2018-11-10T12:59:19.911Z,98787.43
2018-11-10T13:04:38.399Z,98775.00
2018-11-10T13:09:56.883Z,98771.69
2018-11-10T13:15:15.862Z,98763.34
2018-11-10T13:20:34.335Z,98757.95
2018-11-10T13:25:52.851Z,98752.30
2018-11-10T13:31:11.430Z,98753.03
2018-11-10T13:36:29.853Z,98748.37
2018-11-10T13:41:48.383Z,98750.83
2018-11-10T13:47:08.569Z,98750.56
2018-11-10T13:52:27.413Z,98743.10
2018-11-10T13:57:45.767Z,98745.33
2018-11-10T14:03:04.295Z,98732.84
2018-11-10T14:08:22.793Z,98735.20
2018-11-10T14:13:41.955Z,98735.20
2018-11-10T14:19:00.498Z,98726.03
2018-11-10T14:24:19.876Z,98721.59
2018-11-10T14:29:38.612Z,98714.82
2018-11-10T14:34:57.196Z,98703.02
2018-11-10T14:40:17.021Z,98695.53
2018-11-10T14:45:35.708Z,98696.57
2018-11-10T14:50:54.383Z,98697.67
2018-11-10T14:56:13.085Z,98700.85
2018-11-10T15:01:31.836Z,98697.06
2018-11-10T15:06:50.439Z,98699.16
2018-11-10T15:12:09.024Z,98709.51
2018-11-10T15:17:27.683Z,98707.77
2018-11-10T15:22:46.384Z,98707.77
2018-11-10T15:28:05.200Z,98689.71
2018-11-10T15:33:23.807Z,98702.19
2018-11-10T15:38:42.992Z,98696.02
2018-11-10T15:44:01.493Z,98706.96
2018-11-10T15:49:20.047Z,98707.45
2018-11-10T15:54:39.394Z,98700.28
2018-11-10T15:59:57.928Z,98706.13
2018-11-10T16:05:16.715Z,98710.95
2018-11-10T16:10:36.137Z,98714.19
2018-11-10T16:15:54.670Z,98720.13
2018-11-10T16:21:13.238Z,98719.89
2018-11-10T16:26:31.776Z,98715.11
2018-11-10T16:31:50.303Z,98719.89
2018-11-10T16:37:09.693Z,98731.67
2018-11-10T16:42:29.866Z,98736.09
2018-11-10T16:47:48.446Z,98736.50
2018-11-10T16:58:17.736Z,98738.09
2018-11-10T17:03:36.388Z,98729.03
2018-11-10T17:08:55.199Z,98729.69
2018-11-10T17:14:13.776Z,98730.27
2018-11-10T17:19:32.344Z,98730.00
2018-11-10T17:24:50.920Z,98736.42
2018-11-10T17:30:12.449Z,98736.24
2018-11-10T17:35:30.896Z,98744.44
2018-11-10T17:40:49.508Z,98748.20
2018-11-10T17:46:08.509Z,98748.20
2018-11-10T17:51:27.020Z,98746.50
2018-11-10T17:56:45.615Z,98759.07
2018-11-10T18:02:04.184Z,98756.74
2018-11-10T18:07:23.193Z,98747.45
2018-11-10T18:12:43.653Z,98750.37
2018-11-10T18:18:03.955Z,98748.05
2018-11-10T18:23:22.563Z,98741.88
2018-11-10T18:28:41.115Z,98740.53
2018-11-10T18:34:00.364Z,98733.81
2018-11-10T18:39:19.096Z,98731.28
2018-11-10T18:44:37.645Z,98742.69
2018-11-10T18:49:56.212Z,98746.57
2018-11-10T18:55:15.616Z,98760.15
2018-11-10T19:00:34.215Z,98766.66
2018-11-10T19:05:52.733Z,98771.70
2018-11-10T19:11:11.278Z,98776.50
2018-11-10T19:16:29.791Z,98779.59
2018-11-10T19:21:48.332Z,98780.05
2018-11-10T19:27:07.792Z,98790.34
2018-11-10T19:32:26.532Z,98788.08
2018-11-10T19:37:45.457Z,98784.25
2018-11-10T19:43:04.048Z,98780.29
2018-11-10T19:48:22.572Z,98771.69
2018-11-10T19:53:42.095Z,98772.47
2018-11-10T19:59:01.526Z,98769.03
2018-11-10T20:04:20.101Z,98780.74
2018-11-10T20:09:38.794Z,98777.59
2018-11-10T20:14:57.413Z,98785.48
2018-11-10T20:20:17.492Z,98777.14
2018-11-10T20:25:36.028Z,98785.84
2018-11-10T20:30:54.638Z,98793.91
2018-11-10T20:36:13.183Z,98806.89
2018-11-10T20:41:31.747Z,98808.26
2018-11-10T20:46:50.376Z,98808.70
2018-11-10T20:52:08.998Z,98822.14
2018-11-10T20:57:27.744Z,98836.93
2018-11-10T21:02:46.614Z,98852.02
2018-11-10T21:08:05.319Z,98843.70
2018-11-10T21:13:23.952Z,98841.86
2018-11-10T21:18:42.904Z,98852.34
2018-11-10T21:24:02.455Z,98849.36
2018-11-10T21:29:21.129Z,98847.36
2018-11-10T21:34:39.735Z,98838.78
2018-11-10T21:39:58.267Z,98849.17
2018-11-10T21:45:17.491Z,98837.50
2018-11-10T21:50:36.061Z,98844.33
2018-11-10T21:55:54.660Z,98846.62
2018-11-10T22:01:13.240Z,98845.37
2018-11-10T22:06:31.752Z,98850.91
2018-11-10T22:11:50.331Z,98864.98
2018-11-10T22:17:08.850Z,98863.98
2018-11-10T22:22:27.369Z,98873.07
2018-11-10T22:27:47.331Z,98880.61
2018-11-10T22:33:05.950Z,98891.25
2018-11-10T22:38:24.510Z,98884.66
2018-11-10T22:43:44.284Z,98877.95
2018-11-10T22:49:02.782Z,98867.00
2018-11-10T22:54:21.303Z,98867.99
2018-11-10T22:59:40.023Z,98867.81
2018-11-10T23:04:58.619Z,98859.50
2018-11-10T23:10:17.784Z,98856.36
2018-11-10T23:15:36.271Z,98851.74
2018-11-10T23:20:54.818Z,98861.23
2018-11-10T23:26:14.364Z,98868.05
2018-11-10T23:31:32.878Z,98869.63
2018-11-10T23:36:52.264Z,98875.80
2018-11-10T23:42:11.866Z,98861.41
2018-11-10T23:47:30.452Z,98860.55
2018-11-10T23:52:49.683Z,98852.69
2018-11-10T23:58:08.215Z,98852.65
