createdAt,value
2019-04-13T00:00:35.685Z,66.07
2019-04-13T00:01:35.642Z,65.88
2019-04-13T00:02:35.520Z,65.59
2019-04-13T00:03:35.549Z,65.59
2019-04-13T00:04:35.363Z,65.78
2019-04-13T00:05:35.367Z,65.59
2019-04-13T00:06:35.199Z,65.59
2019-04-13T00:07:35.178Z,65.88
2019-04-13T00:08:35.035Z,65.41
2019-04-13T00:09:34.969Z,65.97
2019-04-13T00:10:34.883Z,65.97
2019-04-13T00:11:34.895Z,66.16
2019-04-13T00:12:34.706Z,65.88
2019-04-13T00:13:34.703Z,66.64
2019-04-13T00:14:34.548Z,66.26
2019-04-13T00:15:34.475Z,67.30
2019-04-13T00:16:34.388Z,67.58
2019-04-13T00:17:34.423Z,68.44
2019-04-13T00:18:34.215Z,68.44
2019-04-13T00:19:34.233Z,68.82
2019-04-13T00:20:34.055Z,68.54
2019-04-13T00:21:34.038Z,68.54
2019-04-13T00:22:33.897Z,68.44
2019-04-13T00:23:33.855Z,68.82
2019-04-13T00:24:33.738Z,68.63
2019-04-13T00:25:33.760Z,68.63
2019-04-13T00:26:33.577Z,68.06
2019-04-13T00:27:33.567Z,67.87
2019-04-13T00:28:33.403Z,68.54
2019-04-13T00:29:33.378Z,68.15
2019-04-13T00:30:33.247Z,68.91
2019-04-13T00:31:33.185Z,68.44
2019-04-13T00:32:33.080Z,68.44
2019-04-13T00:33:33.098Z,68.25
2019-04-13T00:34:41.260Z,68.15
2019-04-13T00:35:32.831Z,68.54
2019-04-13T00:36:32.756Z,68.54
2019-04-13T00:37:32.663Z,69.10
2019-04-13T00:38:32.595Z,68.63
2019-04-13T00:39:32.508Z,68.44
2019-04-13T00:40:32.548Z,67.87
2019-04-13T00:41:32.356Z,67.30
2019-04-13T00:42:32.358Z,67.02
2019-04-13T00:43:32.183Z,67.77
2019-04-13T00:44:32.147Z,67.49
2019-04-13T00:45:32.015Z,67.77
2019-04-13T00:46:31.963Z,67.96
2019-04-13T00:47:31.855Z,67.96
2019-04-13T00:48:31.865Z,67.58
2019-04-13T00:49:31.689Z,67.96
2019-04-13T00:50:31.678Z,69.29
2019-04-13T00:51:31.530Z,69.67
2019-04-13T00:52:31.466Z,69.96
2019-04-13T00:53:31.364Z,69.38
2019-04-13T00:54:31.395Z,69.20
2019-04-13T00:55:31.198Z,69.48
2019-04-13T00:56:31.206Z,69.48
2019-04-13T00:57:31.034Z,69.57
2019-04-13T00:58:30.965Z,69.10
2019-04-13T00:59:30.872Z,68.15
2019-04-13T01:00:30.826Z,68.06
2019-04-13T01:01:30.711Z,67.49
2019-04-13T01:02:30.739Z,67.49
2019-04-13T01:03:30.548Z,67.87
2019-04-13T01:04:30.543Z,68.06
2019-04-13T01:05:30.384Z,67.96
2019-04-13T01:06:30.358Z,68.54
2019-04-13T01:07:30.217Z,68.35
2019-04-13T01:08:30.161Z,68.35
2019-04-13T01:09:30.057Z,69.67
2019-04-13T01:10:30.078Z,70.15
2019-04-13T01:11:29.893Z,70.90
2019-04-13T01:12:30.679Z,70.72
2019-04-13T01:13:29.739Z,71.19
2019-04-13T01:14:29.699Z,72.14
2019-04-13T01:15:29.560Z,72.42
2019-04-13T01:16:29.512Z,72.42
2019-04-13T01:17:29.403Z,72.89
2019-04-13T01:18:29.424Z,73.46
2019-04-13T01:19:29.243Z,73.84
2019-04-13T01:20:29.223Z,73.37
2019-04-13T01:21:29.073Z,73.27
2019-04-13T01:22:29.033Z,73.37
2019-04-13T01:23:28.914Z,72.89
2019-04-13T01:24:28.947Z,72.52
2019-04-13T01:25:28.748Z,71.95
2019-04-13T01:26:28.762Z,71.19
2019-04-13T01:27:28.584Z,70.43
2019-04-13T01:28:28.566Z,70.53
2019-04-13T01:29:28.422Z,70.15
2019-04-13T01:30:28.375Z,70.15
2019-04-13T01:31:28.260Z,69.86
2019-04-13T01:32:28.282Z,70.15
2019-04-13T01:33:28.094Z,69.86
2019-04-13T01:34:28.096Z,70.34
2019-04-13T01:35:27.930Z,70.72
2019-04-13T01:36:27.901Z,70.05
2019-04-13T01:37:27.777Z,69.57
2019-04-13T01:38:27.714Z,70.15
2019-04-13T01:39:27.600Z,69.96
2019-04-13T01:40:27.622Z,70.05
2019-04-13T01:41:27.444Z,70.34
2019-04-13T01:42:27.433Z,70.15
2019-04-13T01:43:27.283Z,71.00
2019-04-13T01:44:27.237Z,70.81
2019-04-13T01:45:27.112Z,71.28
2019-04-13T01:46:27.159Z,72.42
2019-04-13T01:47:26.950Z,72.42
2019-04-13T01:48:26.967Z,72.52
2019-04-13T01:49:26.782Z,71.85
2019-04-13T01:50:26.769Z,72.23
2019-04-13T01:51:26.623Z,72.04
2019-04-13T01:52:26.549Z,72.04
2019-04-13T01:53:26.457Z,71.76
2019-04-13T01:54:26.495Z,71.57
2019-04-13T01:55:26.295Z,72.23
2019-04-13T01:56:26.309Z,73.37
2019-04-13T01:57:26.129Z,73.46
2019-04-13T01:58:26.111Z,73.27
2019-04-13T01:59:25.979Z,73.37
2019-04-13T02:00:25.916Z,73.94
2019-04-13T02:01:25.802Z,73.94
2019-04-13T02:02:25.731Z,73.94
2019-04-13T02:03:25.644Z,74.22
2019-04-13T02:04:25.648Z,73.27
2019-04-13T02:05:25.489Z,73.08
2019-04-13T02:06:25.444Z,72.52
2019-04-13T02:07:25.311Z,72.99
2019-04-13T02:08:25.259Z,73.56
2019-04-13T02:09:25.144Z,73.94
2019-04-13T02:10:25.166Z,73.18
2019-04-13T02:11:24.983Z,72.86
2019-04-13T02:12:24.977Z,72.29
2019-04-13T02:13:24.822Z,72.96
2019-04-13T02:14:24.786Z,73.24
2019-04-13T02:15:24.655Z,72.29
2019-04-13T02:16:24.697Z,72.19
2019-04-13T02:17:24.493Z,72.04
2019-04-13T02:18:24.502Z,72.14
2019-04-13T02:19:24.334Z,71.66
2019-04-13T02:20:24.314Z,71.62
2019-04-13T02:21:24.163Z,71.38
2019-04-13T02:22:24.125Z,71.85
2019-04-13T02:23:23.999Z,71.95
2019-04-13T02:24:24.038Z,72.52
2019-04-13T02:25:23.836Z,73.27
2019-04-13T02:26:23.854Z,73.56
2019-04-13T02:27:23.672Z,73.90
2019-04-13T02:28:23.651Z,74.51
2019-04-13T02:29:23.514Z,74.32
2019-04-13T02:30:23.465Z,74.09
2019-04-13T02:31:23.349Z,73.24
2019-04-13T02:32:23.375Z,73.18
2019-04-13T02:33:23.189Z,73.14
2019-04-13T02:34:23.108Z,73.52
2019-04-13T02:35:35.142Z,73.43
2019-04-13T02:36:22.986Z,73.52
2019-04-13T02:37:22.855Z,73.90
2019-04-13T02:38:22.785Z,74.47
2019-04-13T02:39:22.692Z,74.28
2019-04-13T02:40:22.713Z,75.23
2019-04-13T02:41:22.529Z,76.74
2019-04-13T02:42:22.519Z,78.45
2019-04-13T02:43:22.366Z,79.49
2019-04-13T02:44:22.350Z,79.96
2019-04-13T02:45:22.199Z,80.44
2019-04-13T02:46:22.143Z,80.53
2019-04-13T02:47:22.035Z,79.58
2019-04-13T02:48:22.053Z,77.97
2019-04-13T02:49:21.870Z,77.12
2019-04-13T02:50:21.859Z,75.98
2019-04-13T02:51:21.708Z,75.13
2019-04-13T02:52:21.670Z,75.04
2019-04-13T02:53:21.537Z,74.56
2019-04-13T02:54:21.584Z,74.47
2019-04-13T02:55:21.380Z,74.09
2019-04-13T02:56:21.389Z,73.24
2019-04-13T02:57:21.209Z,73.33
2019-04-13T02:58:21.208Z,72.96
2019-04-13T02:59:21.052Z,72.29
2019-04-13T03:00:21.006Z,72.38
2019-04-13T03:01:20.886Z,72.38
2019-04-13T03:02:20.920Z,71.44
2019-04-13T03:03:20.723Z,71.62
2019-04-13T03:04:20.735Z,71.25
2019-04-13T03:05:20.560Z,71.53
2019-04-13T03:06:20.538Z,71.06
2019-04-13T03:07:20.411Z,70.97
2019-04-13T03:08:20.342Z,71.06
2019-04-13T03:09:20.230Z,70.78
2019-04-13T03:10:20.255Z,70.78
2019-04-13T03:11:20.067Z,70.20
2019-04-13T03:12:20.065Z,70.39
2019-04-13T03:13:19.908Z,70.68
2019-04-13T03:14:19.878Z,70.78
2019-04-13T03:15:19.739Z,71.25
2019-04-13T03:16:19.685Z,71.44
2019-04-13T03:17:19.569Z,71.15
2019-04-13T03:18:19.600Z,71.53
2019-04-13T03:19:19.405Z,71.72
2019-04-13T03:20:19.405Z,72.19
2019-04-13T03:21:19.246Z,72.19
2019-04-13T03:22:19.216Z,72.19
2019-04-13T03:23:19.076Z,72.10
2019-04-13T03:24:19.023Z,72.29
2019-04-13T03:25:18.917Z,72.10
2019-04-13T03:26:18.930Z,71.62
2019-04-13T03:27:18.749Z,71.72
2019-04-13T03:28:18.742Z,71.34
2019-04-13T03:29:18.583Z,71.15
2019-04-13T03:30:18.556Z,71.06
2019-04-13T03:31:18.421Z,71.15
2019-04-13T03:32:18.356Z,70.78
2019-04-13T03:33:18.276Z,70.11
2019-04-13T03:34:18.274Z,70.30
2019-04-13T03:35:18.096Z,70.78
2019-04-13T03:36:18.083Z,70.11
2019-04-13T03:37:17.928Z,70.01
2019-04-13T03:38:17.893Z,70.78
2019-04-13T03:39:17.765Z,70.97
2019-04-13T03:40:17.804Z,70.68
2019-04-13T03:41:17.603Z,71.15
2019-04-13T03:42:17.609Z,71.06
2019-04-13T03:43:17.460Z,70.97
2019-04-13T03:44:17.359Z,71.15
2019-04-13T03:45:17.289Z,71.06
2019-04-13T03:46:17.229Z,70.78
2019-04-13T03:47:17.111Z,70.78
2019-04-13T03:48:17.144Z,70.39
2019-04-13T03:49:16.954Z,70.11
2019-04-13T03:50:16.955Z,70.97
2019-04-13T03:51:16.778Z,71.06
2019-04-13T03:52:18.133Z,71.15
2019-04-13T03:53:16.622Z,71.15
2019-04-13T03:54:16.564Z,70.78
2019-04-13T03:55:16.453Z,70.49
2019-04-13T03:56:16.376Z,70.30
2019-04-13T03:57:16.289Z,70.39
2019-04-13T03:58:16.286Z,70.30
2019-04-13T03:59:16.121Z,70.78
2019-04-13T04:00:16.049Z,71.15
2019-04-13T04:01:15.959Z,70.97
2019-04-13T04:02:15.905Z,70.97
2019-04-13T04:03:15.793Z,70.87
2019-04-13T04:04:15.820Z,70.97
2019-04-13T04:05:15.630Z,71.06
2019-04-13T04:06:15.624Z,71.06
2019-04-13T04:07:15.462Z,70.68
2019-04-13T04:08:15.436Z,70.78
2019-04-13T04:09:15.300Z,71.06
2019-04-13T04:10:15.250Z,71.34
2019-04-13T04:11:15.135Z,71.15
2019-04-13T04:12:15.057Z,71.06
2019-04-13T04:13:14.980Z,70.68
2019-04-13T04:14:14.968Z,71.25
2019-04-13T04:15:14.809Z,71.06
2019-04-13T04:16:14.732Z,71.53
2019-04-13T04:17:14.644Z,71.34
2019-04-13T04:18:14.578Z,72.00
2019-04-13T04:19:14.471Z,72.48
2019-04-13T04:20:14.496Z,71.91
2019-04-13T04:21:14.329Z,72.38
2019-04-13T04:22:14.301Z,72.29
2019-04-13T04:23:14.145Z,72.29
2019-04-13T04:24:14.115Z,72.29
2019-04-13T04:25:13.986Z,72.19
2019-04-13T04:26:14.028Z,72.19
2019-04-13T04:27:13.823Z,72.29
2019-04-13T04:28:13.831Z,72.48
2019-04-13T04:29:13.662Z,72.57
2019-04-13T04:30:13.635Z,72.29
2019-04-13T04:31:13.496Z,72.48
2019-04-13T04:32:13.447Z,72.48
2019-04-13T04:33:13.327Z,72.10
2019-04-13T04:34:13.366Z,72.00
2019-04-13T04:35:13.161Z,72.38
2019-04-13T04:36:23.189Z,72.48
2019-04-13T04:37:13.003Z,72.96
2019-04-13T04:38:12.977Z,73.24
2019-04-13T04:39:12.833Z,73.61
2019-04-13T04:40:12.749Z,74.09
2019-04-13T04:41:12.692Z,73.90
2019-04-13T04:42:12.590Z,74.75
2019-04-13T04:43:12.604Z,74.47
2019-04-13T04:44:12.420Z,75.42
2019-04-13T04:45:12.415Z,76.27
2019-04-13T04:46:12.263Z,76.74
2019-04-13T04:47:12.224Z,76.74
2019-04-13T04:48:12.094Z,76.36
2019-04-13T04:49:12.030Z,76.55
2019-04-13T04:50:11.930Z,76.46
2019-04-13T04:51:11.945Z,76.27
2019-04-13T04:52:11.762Z,75.60
2019-04-13T04:53:11.754Z,75.13
2019-04-13T04:54:11.606Z,75.23
2019-04-13T04:55:11.583Z,74.18
2019-04-13T04:56:11.456Z,74.66
2019-04-13T04:57:11.351Z,73.90
2019-04-13T04:58:11.377Z,73.24
2019-04-13T04:59:11.185Z,72.67
2019-04-13T05:00:11.119Z,72.19
2019-04-13T05:01:11.017Z,72.96
2019-04-13T05:02:10.992Z,73.14
2019-04-13T05:03:10.857Z,73.14
2019-04-13T05:04:10.800Z,73.24
2019-04-13T05:05:10.690Z,73.43
2019-04-13T05:06:10.712Z,73.52
2019-04-13T05:07:10.532Z,73.99
2019-04-13T05:08:14.404Z,73.33
2019-04-13T05:09:10.359Z,73.33
2019-04-13T05:10:10.293Z,72.96
2019-04-13T05:11:10.199Z,72.48
2019-04-13T05:12:10.142Z,72.96
2019-04-13T05:13:10.043Z,72.48
2019-04-13T05:14:10.052Z,72.48
2019-04-13T05:15:09.872Z,72.48
2019-04-13T05:16:09.863Z,72.48
2019-04-13T05:17:09.709Z,72.77
2019-04-13T05:18:09.665Z,73.24
2019-04-13T05:19:09.542Z,73.24
2019-04-13T05:20:09.480Z,73.33
2019-04-13T05:21:09.377Z,74.09
2019-04-13T05:22:09.388Z,74.28
2019-04-13T05:23:09.210Z,74.85
2019-04-13T05:24:09.207Z,74.75
2019-04-13T05:25:09.050Z,75.32
2019-04-13T05:26:08.975Z,75.32
2019-04-13T05:27:08.880Z,75.32
2019-04-13T05:28:08.820Z,75.60
2019-04-13T05:29:08.717Z,76.65
2019-04-13T05:30:08.727Z,77.12
2019-04-13T05:31:08.550Z,76.08
2019-04-13T05:32:08.538Z,74.56
2019-04-13T05:33:08.389Z,73.90
2019-04-13T05:34:08.391Z,73.24
2019-04-13T05:35:08.226Z,73.52
2019-04-13T05:36:08.257Z,73.24
2019-04-13T05:37:08.056Z,72.57
2019-04-13T05:38:08.071Z,72.19
2019-04-13T05:39:07.899Z,72.10
2019-04-13T05:40:07.881Z,72.10
2019-04-13T05:41:07.731Z,72.10
2019-04-13T05:42:07.656Z,72.48
2019-04-13T05:43:07.564Z,72.48
2019-04-13T05:44:07.601Z,72.38
2019-04-13T05:45:07.400Z,72.00
2019-04-13T05:46:07.407Z,72.38
2019-04-13T05:47:07.233Z,72.19
2019-04-13T05:48:07.311Z,71.81
2019-04-13T05:49:07.077Z,72.10
2019-04-13T05:50:07.129Z,72.10
2019-04-13T05:51:06.907Z,72.10
2019-04-13T05:52:06.942Z,72.96
2019-04-13T05:53:06.741Z,72.96
2019-04-13T05:54:06.779Z,72.77
2019-04-13T05:55:06.580Z,72.86
2019-04-13T05:56:06.669Z,72.96
2019-04-13T05:57:06.411Z,72.38
2019-04-13T05:58:06.466Z,72.48
2019-04-13T05:59:06.251Z,71.91
2019-04-13T06:00:06.277Z,71.91
2019-04-13T06:01:06.081Z,72.48
2019-04-13T06:02:06.079Z,72.57
2019-04-13T06:03:06.787Z,72.38
2019-04-13T06:04:05.999Z,72.48
2019-04-13T06:05:07.577Z,71.81
2019-04-13T06:06:05.747Z,71.62
2019-04-13T06:07:05.590Z,72.00
2019-04-13T06:08:05.612Z,72.10
2019-04-13T06:09:05.430Z,72.29
2019-04-13T06:10:07.370Z,71.91
2019-04-13T06:11:05.663Z,72.10
2019-04-13T06:12:05.335Z,71.62
2019-04-13T06:13:05.094Z,72.00
2019-04-13T06:14:05.151Z,72.00
2019-04-13T06:15:04.932Z,71.95
2019-04-13T06:16:08.850Z,71.85
2019-04-13T06:17:04.771Z,71.38
2019-04-13T06:18:05.695Z,71.47
2019-04-13T06:19:04.604Z,70.90
2019-04-13T06:20:04.674Z,71.00
2019-04-13T06:21:06.941Z,71.09
2019-04-13T06:22:04.483Z,71.19
2019-04-13T06:23:04.286Z,70.15
2019-04-13T06:24:04.293Z,70.34
2019-04-13T06:25:04.111Z,69.67
2019-04-13T06:26:04.436Z,69.38
2019-04-13T06:27:03.951Z,70.05
2019-04-13T06:28:03.913Z,70.62
2019-04-13T06:29:05.075Z,70.05
2019-04-13T06:30:03.830Z,69.86
2019-04-13T06:31:03.616Z,70.43
2019-04-13T06:32:03.626Z,70.15
2019-04-13T06:33:03.465Z,69.38
2019-04-13T06:34:03.539Z,69.29
2019-04-13T06:35:03.287Z,69.20
2019-04-13T06:36:03.348Z,68.73
2019-04-13T06:37:12.055Z,69.29
2019-04-13T06:38:03.046Z,69.38
2019-04-13T06:39:03.069Z,69.77
2019-04-13T06:40:02.888Z,70.24
2019-04-13T06:41:02.904Z,69.96
2019-04-13T06:42:02.714Z,69.96
2019-04-13T06:43:02.816Z,69.96
2019-04-13T06:44:02.555Z,70.15
2019-04-13T06:45:02.623Z,70.43
2019-04-13T06:46:02.384Z,70.05
2019-04-13T06:47:02.397Z,70.24
2019-04-13T06:48:02.551Z,68.95
2019-04-13T06:49:02.309Z,68.25
2019-04-13T06:50:02.059Z,68.38
2019-04-13T06:51:02.118Z,68.35
2019-04-13T06:52:04.085Z,67.68
2019-04-13T06:53:01.927Z,67.40
2019-04-13T06:54:01.733Z,67.33
2019-04-13T06:55:01.841Z,67.52
2019-04-13T06:56:03.078Z,67.52
2019-04-13T06:57:01.647Z,67.90
2019-04-13T06:58:01.407Z,67.43
2019-04-13T06:59:01.458Z,67.43
2019-04-13T07:00:01.247Z,68.10
2019-04-13T07:01:01.269Z,67.43
2019-04-13T07:02:01.075Z,67.33
2019-04-13T07:03:01.181Z,67.81
2019-04-13T07:04:00.913Z,67.33
2019-04-13T07:05:00.987Z,66.96
2019-04-13T07:06:00.808Z,67.43
2019-04-13T07:07:00.798Z,67.81
2019-04-13T07:08:00.581Z,67.71
2019-04-13T07:09:01.496Z,67.52
2019-04-13T07:10:01.990Z,68.57
2019-04-13T07:11:00.522Z,68.38
2019-04-13T07:12:00.253Z,67.14
2019-04-13T07:13:00.325Z,65.56
2019-04-13T07:14:00.096Z,65.95
2019-04-13T07:15:00.011Z,67.75
2019-04-13T07:15:59.931Z,66.80
2019-04-13T07:17:00.044Z,66.23
2019-04-13T07:17:59.769Z,66.33
2019-04-13T07:18:59.891Z,65.56
2019-04-13T07:19:59.606Z,65.85
2019-04-13T07:20:59.523Z,65.37
2019-04-13T07:21:59.453Z,64.62
2019-04-13T07:22:59.473Z,66.52
2019-04-13T07:23:59.278Z,67.56
2019-04-13T07:25:01.915Z,67.27
2019-04-13T07:26:00.380Z,65.47
2019-04-13T07:26:59.197Z,64.62
2019-04-13T07:28:01.735Z,64.52
2019-04-13T07:28:59.003Z,64.81
2019-04-13T07:29:58.789Z,64.71
2019-04-13T07:31:01.011Z,64.71
2019-04-13T07:32:01.437Z,63.76
2019-04-13T07:32:58.766Z,62.62
2019-04-13T07:33:58.469Z,63.01
2019-04-13T07:34:58.537Z,63.10
2019-04-13T07:35:58.318Z,62.53
2019-04-13T07:36:58.273Z,62.91
2019-04-13T07:37:58.137Z,63.10
2019-04-13T07:38:58.260Z,62.43
2019-04-13T07:39:57.972Z,62.66
2019-04-13T07:40:58.064Z,63.39
2019-04-13T07:41:57.814Z,62.24
2019-04-13T07:42:58.230Z,62.82
2019-04-13T07:43:57.652Z,62.24
2019-04-13T07:44:57.680Z,62.43
2019-04-13T07:45:57.487Z,62.75
2019-04-13T07:46:57.592Z,62.66
2019-04-13T07:47:57.336Z,62.37
2019-04-13T07:48:57.409Z,62.46
2019-04-13T07:49:57.164Z,61.14
2019-04-13T07:50:57.213Z,60.38
2019-04-13T07:51:57.001Z,59.91
2019-04-13T07:52:57.120Z,59.33
2019-04-13T07:53:56.838Z,59.71
2019-04-13T07:54:56.929Z,59.33
2019-04-13T07:55:58.241Z,59.91
2019-04-13T07:56:56.596Z,59.62
2019-04-13T07:57:56.516Z,59.43
2019-04-13T07:58:56.548Z,60.57
2019-04-13T07:59:56.352Z,61.99
2019-04-13T08:00:58.725Z,62.02
2019-04-13T08:01:57.246Z,61.36
2019-04-13T08:02:56.110Z,59.46
2019-04-13T08:03:56.180Z,60.03
2019-04-13T08:04:55.957Z,59.93
2019-04-13T08:05:55.982Z,58.98
2019-04-13T08:06:55.790Z,58.70
2019-04-13T08:07:55.809Z,60.60
2019-04-13T08:08:55.633Z,62.31
2019-04-13T08:09:55.706Z,60.79
2019-04-13T08:10:55.474Z,60.16
2019-04-13T08:11:55.516Z,59.58
2019-04-13T08:12:55.309Z,59.01
2019-04-13T08:13:55.227Z,59.11
2019-04-13T08:14:55.148Z,58.63
2019-04-13T08:15:55.231Z,58.25
2019-04-13T08:16:54.983Z,58.25
2019-04-13T08:17:55.043Z,59.11
2019-04-13T08:18:54.822Z,60.16
2019-04-13T08:19:55.951Z,58.73
2019-04-13T08:20:54.660Z,58.95
2019-04-13T08:21:54.783Z,56.35
2019-04-13T08:22:54.506Z,55.30
2019-04-13T08:23:54.424Z,57.30
2019-04-13T08:24:54.475Z,58.63
2019-04-13T08:25:54.269Z,59.23
2019-04-13T08:26:54.386Z,59.80
2019-04-13T08:27:54.102Z,60.38
2019-04-13T08:28:54.022Z,60.78
2019-04-13T08:29:54.000Z,59.17
2019-04-13T08:30:53.864Z,55.17
2019-04-13T08:31:53.909Z,55.10
2019-04-13T08:32:53.709Z,54.06
2019-04-13T08:33:53.824Z,53.58
2019-04-13T08:34:53.545Z,52.25
2019-04-13T08:35:53.632Z,53.20
2019-04-13T08:36:53.390Z,53.30
2019-04-13T08:38:11.690Z,53.49
2019-04-13T08:38:59.141Z,53.49
2019-04-13T08:40:02.350Z,55.58
2019-04-13T08:40:53.072Z,55.29
2019-04-13T08:41:53.164Z,54.94
2019-04-13T08:42:52.910Z,54.56
2019-04-13T08:43:52.970Z,54.66
2019-04-13T08:44:52.756Z,54.08
2019-04-13T08:45:53.802Z,53.04
2019-04-13T08:46:52.591Z,52.66
2019-04-13T08:47:54.640Z,52.09
2019-04-13T08:48:52.435Z,51.06
2019-04-13T08:49:52.360Z,51.16
2019-04-13T08:50:52.275Z,51.92
2019-04-13T08:51:52.408Z,50.87
2019-04-13T08:52:52.120Z,53.35
2019-04-13T08:53:53.246Z,52.40
2019-04-13T08:54:51.962Z,51.25
2019-04-13T08:55:52.027Z,49.35
2019-04-13T08:56:51.828Z,48.18
2019-04-13T08:57:55.867Z,49.32
2019-04-13T08:58:51.844Z,48.08
2019-04-13T08:59:51.566Z,48.85
2019-04-13T09:00:51.653Z,48.47
2019-04-13T09:01:51.410Z,48.94
2019-04-13T09:02:51.472Z,49.32
2019-04-13T09:03:51.260Z,50.94
2019-04-13T09:04:51.372Z,50.18
2019-04-13T09:05:51.096Z,49.90
2019-04-13T09:06:51.186Z,49.44
2019-04-13T09:07:50.938Z,47.61
2019-04-13T09:08:50.993Z,49.63
2019-04-13T09:09:50.939Z,50.49
2019-04-13T09:10:51.349Z,52.01
2019-04-13T09:11:51.473Z,50.42
2019-04-13T09:12:55.470Z,47.94
2019-04-13T09:13:50.476Z,50.52
2019-04-13T09:14:53.961Z,49.18
2019-04-13T09:15:51.677Z,48.04
2019-04-13T09:16:50.426Z,47.28
2019-04-13T09:17:55.132Z,46.61
2019-04-13T09:18:50.549Z,46.70
2019-04-13T09:19:50.739Z,45.75
2019-04-13T09:20:49.959Z,44.96
2019-04-13T09:21:53.036Z,45.54
2019-04-13T09:22:52.891Z,46.49
2019-04-13T09:23:49.922Z,47.16
2019-04-13T09:24:51.428Z,48.58
2019-04-13T09:25:49.674Z,47.92
2019-04-13T09:26:49.454Z,45.54
2019-04-13T09:27:49.592Z,45.92
2019-04-13T09:28:49.300Z,49.26
2019-04-13T09:29:49.391Z,49.35
2019-04-13T09:30:52.198Z,49.37
2019-04-13T09:31:50.163Z,51.66
2019-04-13T09:32:48.991Z,51.28
2019-04-13T09:33:49.131Z,51.31
2019-04-13T09:34:48.835Z,48.16
2019-04-13T09:35:48.927Z,45.97
2019-04-13T09:36:48.677Z,44.44
2019-04-13T09:37:48.736Z,43.87
2019-04-13T09:38:48.527Z,44.82
2019-04-13T09:39:48.541Z,45.87
2019-04-13T09:40:48.370Z,47.30
2019-04-13T09:41:48.335Z,46.73
2019-04-13T09:42:48.213Z,45.78
2019-04-13T09:43:48.263Z,44.44
2019-04-13T09:44:48.061Z,43.96
2019-04-13T09:45:48.072Z,43.84
2019-04-13T09:46:47.906Z,44.42
2019-04-13T09:47:47.879Z,45.97
2019-04-13T09:48:48.920Z,45.75
2019-04-13T09:49:49.635Z,45.75
2019-04-13T09:50:47.591Z,47.30
2019-04-13T09:51:47.607Z,47.94
2019-04-13T09:52:47.442Z,49.97
2019-04-13T09:53:48.804Z,48.44
2019-04-13T09:54:47.278Z,48.25
2019-04-13T09:55:49.650Z,46.06
2019-04-13T09:56:47.123Z,47.02
2019-04-13T09:57:47.130Z,45.20
2019-04-13T09:58:46.974Z,42.53
2019-04-13T09:59:46.939Z,44.17
2019-04-13T10:00:46.815Z,45.42
2019-04-13T10:01:46.850Z,44.25
2019-04-13T10:02:46.662Z,44.25
2019-04-13T10:03:46.659Z,42.82
2019-04-13T10:04:49.226Z,43.68
2019-04-13T10:05:46.468Z,45.18
2019-04-13T10:06:46.352Z,44.13
2019-04-13T10:07:46.381Z,44.99
2019-04-13T10:08:55.673Z,46.32
2019-04-13T10:09:46.138Z,45.18
2019-04-13T10:10:46.094Z,44.32
2019-04-13T10:11:45.972Z,44.89
2019-04-13T10:12:47.044Z,45.47
2019-04-13T10:13:48.272Z,48.13
2019-04-13T10:14:45.828Z,49.40
2019-04-13T10:15:46.353Z,47.87
2019-04-13T10:16:45.595Z,46.84
2019-04-13T10:17:45.517Z,46.27
2019-04-13T10:18:45.532Z,44.65
2019-04-13T10:19:45.359Z,44.46
2019-04-13T10:20:45.346Z,44.65
2019-04-13T10:21:47.068Z,44.17
2019-04-13T10:22:45.255Z,45.72
2019-04-13T10:23:45.049Z,46.30
2019-04-13T10:24:45.063Z,46.87
2019-04-13T10:25:44.900Z,46.68
2019-04-13T10:26:48.375Z,45.53
2019-04-13T10:27:47.535Z,45.89
2019-04-13T10:28:45.459Z,45.13
2019-04-13T10:29:44.588Z,44.08
2019-04-13T10:30:44.600Z,43.51
2019-04-13T10:31:44.431Z,43.13
2019-04-13T10:32:44.401Z,42.27
2019-04-13T10:33:44.275Z,42.17
2019-04-13T10:34:44.313Z,42.55
2019-04-13T10:35:46.811Z,43.70
2019-04-13T10:36:44.120Z,44.27
2019-04-13T10:37:43.979Z,43.70
2019-04-13T10:38:44.052Z,43.60
2019-04-13T10:39:46.340Z,42.91
2019-04-13T10:40:43.841Z,41.86
2019-04-13T10:41:43.668Z,43.39
2019-04-13T10:42:43.656Z,43.96
2019-04-13T10:43:43.506Z,44.25
2019-04-13T10:44:43.566Z,45.01
2019-04-13T10:45:45.097Z,45.58
2019-04-13T10:46:43.288Z,44.92
2019-04-13T10:47:43.275Z,43.20
2019-04-13T10:48:43.127Z,43.68
2019-04-13T10:49:43.195Z,44.06
2019-04-13T10:50:42.976Z,44.25
2019-04-13T10:51:43.000Z,42.53
2019-04-13T10:52:42.817Z,41.20
2019-04-13T10:53:42.804Z,40.34
2019-04-13T10:54:42.659Z,40.81
2019-04-13T10:55:42.688Z,40.60
2019-04-13T10:56:42.509Z,40.60
2019-04-13T10:57:42.526Z,42.32
2019-04-13T10:58:42.353Z,42.32
2019-04-13T10:59:42.302Z,42.51
2019-04-13T11:00:42.204Z,42.51
2019-04-13T11:01:42.251Z,43.56
2019-04-13T11:02:42.044Z,43.94
2019-04-13T11:03:42.055Z,44.42
2019-04-13T11:04:41.890Z,44.51
2019-04-13T11:05:41.869Z,42.60
2019-04-13T11:06:41.735Z,40.39
2019-04-13T11:07:41.773Z,40.87
2019-04-13T11:08:41.587Z,40.77
2019-04-13T11:09:41.588Z,42.49
2019-04-13T11:10:41.420Z,43.54
2019-04-13T11:11:41.499Z,44.49
2019-04-13T11:12:42.865Z,44.01
2019-04-13T11:13:41.193Z,42.96
2019-04-13T11:14:41.209Z,43.25
2019-04-13T11:15:41.907Z,44.13
2019-04-13T11:16:41.016Z,46.70
2019-04-13T11:17:40.882Z,45.65
2019-04-13T11:18:40.930Z,44.51
2019-04-13T11:19:40.729Z,44.13
2019-04-13T11:20:45.112Z,44.32
2019-04-13T11:21:40.575Z,45.08
2019-04-13T11:22:40.553Z,45.18
2019-04-13T11:23:45.803Z,45.18
2019-04-13T11:24:40.462Z,43.20
2019-04-13T11:25:40.261Z,41.48
2019-04-13T11:26:40.266Z,40.72
2019-04-13T11:27:40.102Z,40.34
2019-04-13T11:28:40.177Z,39.95
2019-04-13T11:29:39.952Z,40.81
2019-04-13T11:30:39.993Z,42.44
2019-04-13T11:31:39.803Z,40.81
2019-04-13T11:32:39.758Z,40.81
2019-04-13T11:33:42.481Z,40.12
2019-04-13T11:34:39.683Z,42.51
2019-04-13T11:35:39.485Z,41.46
2019-04-13T11:36:39.518Z,41.44
2019-04-13T11:37:39.346Z,41.72
2019-04-13T11:38:39.259Z,41.53
2019-04-13T11:39:41.431Z,42.11
2019-04-13T11:40:39.241Z,41.92
2019-04-13T11:41:39.021Z,42.11
2019-04-13T11:42:39.046Z,42.77
2019-04-13T11:43:39.767Z,42.68
2019-04-13T11:44:38.886Z,44.01
2019-04-13T11:45:38.717Z,44.87
2019-04-13T11:46:38.766Z,43.63
2019-04-13T11:47:38.555Z,41.65
2019-04-13T11:48:38.537Z,41.35
2019-04-13T11:49:38.404Z,42.11
2019-04-13T11:50:40.165Z,42.80
2019-04-13T11:51:38.249Z,42.60
2019-04-13T11:52:38.302Z,43.37
2019-04-13T11:53:38.096Z,43.49
2019-04-13T11:54:38.110Z,42.91
2019-04-13T11:55:37.935Z,43.39
2019-04-13T11:56:38.140Z,44.73
2019-04-13T11:57:37.779Z,45.87
2019-04-13T11:58:37.834Z,43.29
2019-04-13T11:59:37.628Z,42.36
2019-04-13T12:00:37.637Z,42.65
2019-04-13T12:01:37.475Z,42.65
2019-04-13T12:02:37.547Z,42.74
2019-04-13T12:03:37.323Z,44.01
2019-04-13T12:04:37.356Z,41.60
2019-04-13T12:05:37.176Z,42.27
2019-04-13T12:06:37.164Z,43.05
2019-04-13T12:07:37.007Z,42.57
2019-04-13T12:08:37.081Z,42.67
2019-04-13T12:09:49.211Z,41.24
2019-04-13T12:10:36.777Z,40.28
2019-04-13T12:11:36.795Z,39.61
2019-04-13T12:12:36.621Z,39.88
2019-04-13T12:13:36.708Z,42.36
2019-04-13T12:14:36.466Z,40.55
2019-04-13T12:15:38.813Z,38.64
2019-04-13T12:16:36.311Z,39.00
2019-04-13T12:17:36.321Z,38.91
2019-04-13T12:18:36.163Z,38.81
2019-04-13T12:19:36.230Z,39.48
2019-04-13T12:20:36.003Z,39.94
2019-04-13T12:21:36.042Z,41.08
2019-04-13T12:22:35.849Z,40.51
2019-04-13T12:23:35.848Z,41.27
2019-04-13T12:24:35.700Z,42.51
2019-04-13T12:25:35.712Z,41.56
2019-04-13T12:26:35.539Z,40.03
2019-04-13T12:27:35.568Z,40.51
2019-04-13T12:28:35.388Z,43.37
2019-04-13T12:29:38.789Z,45.18
2019-04-13T12:30:35.228Z,44.32
2019-04-13T12:31:35.295Z,44.63
2019-04-13T12:32:35.080Z,44.15
2019-04-13T12:33:35.103Z,42.72
2019-04-13T12:34:34.917Z,42.05
2019-04-13T12:35:35.018Z,42.34
2019-04-13T12:36:34.768Z,41.10
2019-04-13T12:37:35.369Z,42.44
2019-04-13T12:38:34.609Z,44.63
2019-04-13T12:39:37.069Z,44.73
2019-04-13T12:40:34.855Z,45.13
2019-04-13T12:41:34.545Z,44.46
2019-04-13T12:42:34.513Z,43.32
2019-04-13T12:43:34.351Z,42.74
2019-04-13T12:44:37.728Z,40.45
2019-04-13T12:45:34.156Z,40.07
2019-04-13T12:46:34.005Z,39.19
2019-04-13T12:47:34.070Z,38.81
2019-04-13T12:48:33.838Z,39.10
2019-04-13T12:49:33.882Z,41.77
2019-04-13T12:50:33.685Z,44.06
2019-04-13T12:51:33.681Z,44.73