createdAt,value
2019-05-22T00:02:04.376Z,99.90
2019-05-22T00:04:46.820Z,99.90
2019-05-22T00:07:16.113Z,99.90
2019-05-22T00:09:54.954Z,99.90
2019-05-22T00:12:25.347Z,99.90
2019-05-22T00:14:56.306Z,99.90
2019-05-22T00:17:29.030Z,99.90
2019-05-22T00:20:06.713Z,99.90
2019-05-22T00:22:37.166Z,99.90
2019-05-22T00:25:14.425Z,99.90
2019-05-22T00:28:07.118Z,99.90
2019-05-22T00:30:40.139Z,99.90
2019-05-22T00:33:09.945Z,99.90
2019-05-22T00:35:38.819Z,99.90
2019-05-22T00:38:12.041Z,99.90
2019-05-22T00:40:45.449Z,99.90
2019-05-22T00:43:34.829Z,99.90
2019-05-22T00:46:05.297Z,99.90
2019-05-22T00:48:37.855Z,99.90
2019-05-22T00:51:10.156Z,99.90
2019-05-22T00:53:44.357Z,99.90
2019-05-22T00:56:16.805Z,99.90
2019-05-22T00:58:49.353Z,99.90
2019-05-22T01:01:19.832Z,99.90
2019-05-22T01:03:50.268Z,99.90
2019-05-22T01:06:21.779Z,99.90
2019-05-22T01:08:52.221Z,99.90
2019-05-22T01:11:24.851Z,99.90
2019-05-22T01:13:54.911Z,99.90
2019-05-22T01:16:27.411Z,99.90
2019-05-22T01:18:57.970Z,99.90
2019-05-22T01:24:36.270Z,99.90
2019-05-22T01:27:05.447Z,99.90
2019-05-22T01:29:48.184Z,99.90
2019-05-22T01:32:18.633Z,99.90
2019-05-22T01:34:47.622Z,99.90
2019-05-22T01:37:26.766Z,99.90
2019-05-22T01:43:09.620Z,99.90
2019-05-22T01:45:39.979Z,99.90
2019-05-22T01:51:07.172Z,99.90
2019-05-22T01:53:42.265Z,99.90
2019-05-22T01:56:16.136Z,99.90
2019-05-22T01:58:45.462Z,99.90
2019-05-22T02:01:30.260Z,99.90
2019-05-22T02:04:00.218Z,99.90
2019-05-22T02:06:30.694Z,99.90
2019-05-22T02:09:20.906Z,99.90
2019-05-22T02:14:52.162Z,99.90
2019-05-22T02:17:24.075Z,99.90
2019-05-22T02:19:52.994Z,99.90
2019-05-22T02:25:39.369Z,99.90
2019-05-22T02:28:09.326Z,99.90
2019-05-22T02:30:40.397Z,99.90
2019-05-22T02:33:10.881Z,99.90
2019-05-22T02:39:01.261Z,99.90
2019-05-22T02:41:34.628Z,99.90
2019-05-22T02:44:04.150Z,99.90
2019-05-22T02:46:34.940Z,99.90
2019-05-22T02:49:05.331Z,99.90
2019-05-22T02:51:38.309Z,99.90
2019-05-22T02:54:09.514Z,99.90
2019-05-22T02:56:38.616Z,99.90
2019-05-22T02:59:09.096Z,99.90
2019-05-22T03:01:41.091Z,99.90
2019-05-22T03:04:10.486Z,99.90
2019-05-22T03:06:50.483Z,99.90
2019-05-22T03:09:22.418Z,99.90
2019-05-22T03:12:19.709Z,99.90
2019-05-22T03:14:55.805Z,99.90
2019-05-22T03:17:28.378Z,99.90
2019-05-22T03:20:52.122Z,99.90
2019-05-22T03:26:23.242Z,99.90
2019-05-22T03:28:52.635Z,99.90
2019-05-22T03:31:39.991Z,99.90
2019-05-22T03:34:10.455Z,99.90
2019-05-22T03:36:39.624Z,99.90
2019-05-22T03:39:09.223Z,99.90
2019-05-22T03:41:53.597Z,99.90
2019-05-22T03:44:25.256Z,99.90
2019-05-22T03:46:59.737Z,99.90
2019-05-22T03:49:31.222Z,99.90
2019-05-22T03:52:00.374Z,99.90
2019-05-22T03:54:30.258Z,99.90
2019-05-22T03:57:26.373Z,99.90
2019-05-22T03:59:55.142Z,99.90
2019-05-22T04:02:31.109Z,99.90
2019-05-22T04:05:00.491Z,99.90
2019-05-22T04:07:35.769Z,99.90
2019-05-22T04:10:06.249Z,99.90
2019-05-22T04:12:35.478Z,99.90
2019-05-22T04:15:06.585Z,99.90
2019-05-22T04:17:36.157Z,99.90
2019-05-22T04:20:08.068Z,99.90
2019-05-22T04:22:37.844Z,99.90
2019-05-22T04:25:08.513Z,99.90
2019-05-22T04:27:50.128Z,99.90
2019-05-22T04:30:19.479Z,99.90
2019-05-22T04:32:51.589Z,99.90
2019-05-22T04:35:21.221Z,99.90
2019-05-22T04:37:53.714Z,99.90
2019-05-22T04:40:25.832Z,99.90
2019-05-22T04:43:14.076Z,99.90
2019-05-22T04:45:43.932Z,99.90
2019-05-22T04:48:13.976Z,99.90
2019-05-22T04:50:42.799Z,99.90
2019-05-22T04:53:15.238Z,99.90
2019-05-22T04:55:44.632Z,99.90
2019-05-22T04:58:22.086Z,99.90
2019-05-22T05:00:51.278Z,99.90
2019-05-22T05:03:23.680Z,99.90
2019-05-22T05:05:53.982Z,99.90
2019-05-22T05:08:49.621Z,99.90
2019-05-22T05:11:19.144Z,99.90
2019-05-22T05:13:47.999Z,99.90
2019-05-22T05:16:37.654Z,99.90
2019-05-22T05:19:07.020Z,99.90
2019-05-22T05:21:37.444Z,99.90
2019-05-22T05:24:06.408Z,99.90
2019-05-22T05:26:45.675Z,99.90
2019-05-22T05:29:28.716Z,99.90
2019-05-22T05:32:13.132Z,99.90
2019-05-22T05:34:51.180Z,99.90
2019-05-22T05:37:20.865Z,99.90
2019-05-22T05:40:18.420Z,99.90
2019-05-22T05:42:48.094Z,99.90
2019-05-22T05:45:17.358Z,99.90
2019-05-22T05:47:46.457Z,99.90
2019-05-22T05:50:18.329Z,99.90
2019-05-22T05:52:48.307Z,99.90
2019-05-22T05:55:17.800Z,99.90
2019-05-22T06:00:51.993Z,99.90
2019-05-22T06:03:57.919Z,99.90
2019-05-22T06:09:23.165Z,99.90
2019-05-22T06:11:56.579Z,99.90
2019-05-22T06:14:30.677Z,99.90
2019-05-22T06:17:36.012Z,99.90
2019-05-22T06:20:15.634Z,99.90
2019-05-22T06:22:47.185Z,99.90
2019-05-22T06:25:17.530Z,99.90
2019-05-22T06:27:49.944Z,99.90
2019-05-22T06:30:23.564Z,99.90
2019-05-22T06:33:12.049Z,99.90
2019-05-22T06:35:42.477Z,99.90
2019-05-22T06:38:29.992Z,99.90
2019-05-22T06:40:59.683Z,99.90
2019-05-22T06:43:49.281Z,99.90
2019-05-22T06:46:38.881Z,99.90
2019-05-22T06:52:22.622Z,99.90
2019-05-22T06:54:52.687Z,99.90
2019-05-22T06:57:34.681Z,99.90
2019-05-22T07:00:14.294Z,99.90
2019-05-22T07:02:37.663Z,99.90
2019-05-22T07:05:07.327Z,99.90
2019-05-22T07:07:38.058Z,99.90
2019-05-22T07:10:08.443Z,99.90
2019-05-22T07:12:37.331Z,99.90
2019-05-22T07:15:18.159Z,99.90
2019-05-22T07:17:47.862Z,99.90
2019-05-22T07:20:28.614Z,99.90
2019-05-22T07:23:00.474Z,99.90
2019-05-22T07:25:31.278Z,99.90
2019-05-22T07:28:00.978Z,99.90
2019-05-22T07:30:31.124Z,99.90
2019-05-22T07:33:00.331Z,99.90
2019-05-22T07:35:49.816Z,99.90
2019-05-22T07:38:14.104Z,99.90
2019-05-22T07:40:44.129Z,99.90
2019-05-22T07:46:44.084Z,99.90
2019-05-22T07:49:13.072Z,99.90
2019-05-22T07:51:56.169Z,99.90
2019-05-22T07:54:18.090Z,99.90
2019-05-22T07:57:00.333Z,99.90
2019-05-22T07:59:29.318Z,99.90
2019-05-22T08:02:16.518Z,99.90
2019-05-22T08:04:45.433Z,99.90
2019-05-22T08:07:28.467Z,99.90
2019-05-22T08:10:01.059Z,99.90
2019-05-22T08:12:29.927Z,99.90
2019-05-22T08:14:58.808Z,99.90
2019-05-22T08:17:31.584Z,99.90
2019-05-22T08:20:00.451Z,99.90
2019-05-22T08:22:30.787Z,99.90
2019-05-22T08:24:59.662Z,99.90
2019-05-22T08:27:29.702Z,99.90
2019-05-22T08:29:58.699Z,99.90
2019-05-22T08:32:28.507Z,99.90
2019-05-22T08:34:57.517Z,99.90
2019-05-22T08:37:35.370Z,99.90
2019-05-22T08:43:03.732Z,99.90
2019-05-22T08:45:33.138Z,99.90
2019-05-22T08:48:02.973Z,99.90
2019-05-22T08:50:35.030Z,99.90
2019-05-22T08:53:04.678Z,99.90
2019-05-22T08:58:31.665Z,99.90
2019-05-22T09:01:00.738Z,99.90
2019-05-22T09:03:33.797Z,99.90
2019-05-22T09:06:02.585Z,99.90
2019-05-22T09:08:31.624Z,99.90
2019-05-22T09:11:10.508Z,99.90
2019-05-22T09:13:39.901Z,99.90
2019-05-22T09:16:10.169Z,99.90
2019-05-22T09:18:55.813Z,99.90
2019-05-22T09:21:25.159Z,99.90
2019-05-22T09:23:54.846Z,99.90
2019-05-22T09:26:35.970Z,99.90
2019-05-22T09:29:05.364Z,99.90
2019-05-22T09:31:43.428Z,99.90
2019-05-22T09:34:12.345Z,99.90
2019-05-22T09:36:41.305Z,99.90
2019-05-22T09:39:25.677Z,99.90
2019-05-22T09:41:54.537Z,99.90
2019-05-22T09:44:26.553Z,99.90
2019-05-22T09:49:53.746Z,99.90
2019-05-22T09:52:22.952Z,99.90
2019-05-22T09:54:52.415Z,99.90
2019-05-22T09:57:21.354Z,99.90
2019-05-22T09:59:50.233Z,99.90
2019-05-22T10:02:19.550Z,99.90
2019-05-22T10:05:04.634Z,99.90
2019-05-22T10:07:34.123Z,99.90
2019-05-22T10:13:14.912Z,99.90
2019-05-22T10:15:44.111Z,99.90
2019-05-22T10:18:39.434Z,99.90
2019-05-22T10:21:08.694Z,99.90
2019-05-22T10:23:49.459Z,99.90
2019-05-22T10:26:18.241Z,99.90
2019-05-22T10:28:47.262Z,99.90
2019-05-22T10:31:17.850Z,99.90
2019-05-22T10:36:49.866Z,99.90
2019-05-22T10:39:18.936Z,99.90
2019-05-22T10:41:56.242Z,99.90
2019-05-22T10:44:25.154Z,99.90
2019-05-22T10:46:53.928Z,99.90
2019-05-22T10:49:34.816Z,99.90
2019-05-22T10:52:04.306Z,99.90
2019-05-22T10:54:35.194Z,99.90
2019-05-22T10:57:04.008Z,99.90
2019-05-22T10:59:32.820Z,99.90
2019-05-22T11:02:17.084Z,99.90
2019-05-22T11:04:46.077Z,99.90
2019-05-22T11:07:16.243Z,99.90
2019-05-22T11:09:45.700Z,99.90
2019-05-22T11:12:22.102Z,99.90
2019-05-22T11:14:51.942Z,99.90
2019-05-22T11:17:20.853Z,99.90
2019-05-22T11:20:14.030Z,99.90
2019-05-22T11:22:43.660Z,99.90
2019-05-22T11:25:13.336Z,99.90
2019-05-22T11:30:41.592Z,99.90
2019-05-22T11:33:11.382Z,99.90
2019-05-22T11:35:41.206Z,99.90
2019-05-22T11:38:10.063Z,99.90
2019-05-22T11:40:40.547Z,99.90
2019-05-22T11:43:11.426Z,99.90
2019-05-22T11:45:40.561Z,99.90
2019-05-22T11:48:09.529Z,99.90
2019-05-22T11:50:41.471Z,99.90
2019-05-22T11:53:10.909Z,99.90
2019-05-22T11:55:45.184Z,99.90
2019-05-22T11:58:11.673Z,99.90
2019-05-22T12:00:40.928Z,99.90
2019-05-22T12:03:13.217Z,99.90
2019-05-22T12:08:50.160Z,99.90
2019-05-22T12:11:21.028Z,99.90
2019-05-22T12:13:51.390Z,99.90
2019-05-22T12:16:20.887Z,99.90
2019-05-22T12:18:58.919Z,99.90
2019-05-22T12:21:28.097Z,99.90
2019-05-22T12:24:26.311Z,99.90
2019-05-22T12:26:40.943Z,99.90
2019-05-22T12:29:09.839Z,99.90
2019-05-22T12:31:50.876Z,99.90
2019-05-22T12:34:20.307Z,99.90
2019-05-22T12:36:54.013Z,99.90
2019-05-22T12:39:26.054Z,99.90
2019-05-22T12:41:54.918Z,99.90
2019-05-22T12:44:23.807Z,99.90
2019-05-22T12:46:52.840Z,99.90
2019-05-22T12:49:21.750Z,99.90
2019-05-22T12:52:11.616Z,99.90
2019-05-22T12:54:47.215Z,99.90
2019-05-22T12:57:12.080Z,99.90
2019-05-22T12:59:41.778Z,99.90
2019-05-22T13:05:43.467Z,99.90
2019-05-22T13:08:17.323Z,99.90
2019-05-22T13:10:46.762Z,99.90
2019-05-22T13:13:19.651Z,99.90
2019-05-22T13:16:09.815Z,99.90
2019-05-22T13:18:58.282Z,99.90
2019-05-22T13:21:34.138Z,99.90
2019-05-22T13:24:05.885Z,99.90
2019-05-22T13:26:36.952Z,99.90
2019-05-22T13:29:07.068Z,99.90
2019-05-22T13:31:56.975Z,99.90
2019-05-22T13:37:58.132Z,99.90
2019-05-22T13:40:28.698Z,99.90
2019-05-22T13:43:21.646Z,99.90
2019-05-22T13:46:03.184Z,99.90
2019-05-22T13:48:32.166Z,99.90
2019-05-22T13:51:25.707Z,99.90
2019-05-22T13:53:54.881Z,99.90
2019-05-22T13:56:31.820Z,99.90
2019-05-22T13:59:02.218Z,99.90
2019-05-22T14:01:32.124Z,99.90
2019-05-22T14:04:02.258Z,99.90
2019-05-22T14:06:31.094Z,99.90
2019-05-22T14:09:30.935Z,99.90
2019-05-22T14:11:59.713Z,99.90
2019-05-22T14:14:29.471Z,99.90
2019-05-22T14:16:59.930Z,99.90
2019-05-22T14:19:28.859Z,99.90
2019-05-22T14:21:57.756Z,99.90
2019-05-22T14:24:26.855Z,99.90
2019-05-22T14:26:55.895Z,99.90
2019-05-22T14:29:28.055Z,99.90
2019-05-22T14:31:57.718Z,99.90
2019-05-22T14:34:27.065Z,99.90
2019-05-22T14:36:57.108Z,99.90
2019-05-22T14:39:30.692Z,99.90
2019-05-22T14:41:59.666Z,99.90
2019-05-22T14:44:33.917Z,99.90
2019-05-22T14:47:13.644Z,99.90
2019-05-22T14:49:32.746Z,99.90
2019-05-22T14:52:02.797Z,99.90
2019-05-22T14:54:31.783Z,99.90
2019-05-22T14:57:00.839Z,99.90
2019-05-22T14:59:28.782Z,99.90
2019-05-22T15:01:57.813Z,99.90
2019-05-22T15:04:26.125Z,99.90
2019-05-22T15:06:54.927Z,99.90
2019-05-22T15:09:23.698Z,99.90
2019-05-22T15:11:52.825Z,99.90
2019-05-22T15:14:25.978Z,99.90
2019-05-22T15:16:54.783Z,99.90
2019-05-22T15:19:24.888Z,99.90
2019-05-22T15:21:53.699Z,99.90
2019-05-22T15:24:24.696Z,99.90
2019-05-22T15:26:53.896Z,99.90
2019-05-22T15:29:26.269Z,99.90
2019-05-22T15:31:55.342Z,99.90
2019-05-22T15:34:25.584Z,99.60
2019-05-22T15:36:54.934Z,99.40
2019-05-22T15:39:26.758Z,99.90
2019-05-22T15:41:57.254Z,99.80
2019-05-22T15:44:28.311Z,99.90
2019-05-22T15:46:57.996Z,99.70
2019-05-22T15:49:27.043Z,99.90
2019-05-22T15:51:56.594Z,99.30
2019-05-22T15:54:34.204Z,97.10
2019-05-22T15:57:09.552Z,96.80
2019-05-22T15:59:38.982Z,96.80
2019-05-22T16:02:11.060Z,95.50
2019-05-22T16:04:41.481Z,96.00
2019-05-22T16:07:13.595Z,97.00
2019-05-22T16:09:45.737Z,94.80
2019-05-22T16:12:15.238Z,91.80
2019-05-22T16:14:45.148Z,91.50
2019-05-22T16:17:14.139Z,90.10
2019-05-22T16:19:46.951Z,90.90
2019-05-22T16:22:16.031Z,90.80
2019-05-22T16:24:45.965Z,90.90
2019-05-22T16:27:16.184Z,91.80
2019-05-22T16:29:45.104Z,91.30
2019-05-22T16:32:16.365Z,91.90
2019-05-22T16:34:46.752Z,90.90
2019-05-22T16:37:16.438Z,91.50
2019-05-22T16:39:50.076Z,90.20
2019-05-22T16:42:17.489Z,88.80
2019-05-22T16:44:46.722Z,90.40
2019-05-22T16:47:16.306Z,88.40
2019-05-22T16:49:46.345Z,87.20
2019-05-22T16:52:16.573Z,84.90
2019-05-22T16:54:47.747Z,86.10
2019-05-22T16:57:17.101Z,84.10
2019-05-22T16:59:45.986Z,86.00
2019-05-22T17:02:17.169Z,89.00
2019-05-22T17:04:55.312Z,90.20
2019-05-22T17:07:27.954Z,90.70
2019-05-22T17:09:55.532Z,88.90
2019-05-22T17:12:27.543Z,86.30
2019-05-22T17:14:57.770Z,87.60
2019-05-22T17:17:27.627Z,86.60
2019-05-22T17:19:56.806Z,85.70
2019-05-22T17:22:26.673Z,84.20
2019-05-22T17:24:55.582Z,83.60
2019-05-22T17:27:24.656Z,84.40
2019-05-22T17:29:54.323Z,82.50
2019-05-22T17:32:25.373Z,85.20
2019-05-22T17:34:54.230Z,86.00
2019-05-22T17:37:25.375Z,87.30
2019-05-22T17:39:55.268Z,87.10
2019-05-22T17:42:27.493Z,89.30
2019-05-22T17:44:57.349Z,92.10
2019-05-22T17:47:28.073Z,92.50
2019-05-22T17:49:57.891Z,92.30
2019-05-22T17:52:27.937Z,92.40
2019-05-22T17:54:57.691Z,92.90
2019-05-22T17:57:27.335Z,92.20
2019-05-22T17:59:59.219Z,90.90
2019-05-22T18:02:29.675Z,91.10
2019-05-22T18:04:59.110Z,92.20
2019-05-22T18:07:28.629Z,93.30
2019-05-22T18:09:57.419Z,95.10
2019-05-22T18:12:27.754Z,96.30
2019-05-22T18:14:56.928Z,97.50
2019-05-22T18:17:26.668Z,98.60
2019-05-22T18:19:56.140Z,99.60
2019-05-22T18:22:26.932Z,99.90
2019-05-22T18:24:56.335Z,99.90
2019-05-22T18:27:25.536Z,99.90
2019-05-22T18:29:54.563Z,99.90
2019-05-22T18:32:23.532Z,99.90
2019-05-22T18:34:52.365Z,99.90
2019-05-22T18:37:26.466Z,99.90
2019-05-22T18:39:55.798Z,99.90
2019-05-22T18:42:24.967Z,99.90
2019-05-22T18:45:02.241Z,99.90
2019-05-22T18:47:31.323Z,99.90
2019-05-22T18:50:00.115Z,99.90
2019-05-22T18:52:40.389Z,99.90
2019-05-22T18:54:59.889Z,99.90
2019-05-22T18:57:35.545Z,99.90
2019-05-22T19:00:07.505Z,99.90
2019-05-22T19:02:37.121Z,99.90
2019-05-22T19:08:07.646Z,99.90
2019-05-22T19:10:36.490Z,99.90
2019-05-22T19:13:07.530Z,99.90
2019-05-22T19:15:36.583Z,99.90
2019-05-22T19:18:06.570Z,99.90
2019-05-22T19:20:35.498Z,99.90
2019-05-22T19:25:58.725Z,99.90
2019-05-22T19:28:42.190Z,99.90
2019-05-22T19:30:58.287Z,99.90
2019-05-22T19:33:27.506Z,99.90
2019-05-22T19:35:56.756Z,99.90
2019-05-22T19:38:33.497Z,99.90
2019-05-22T19:41:23.375Z,99.90
2019-05-22T19:43:52.458Z,99.90
2019-05-22T19:46:23.497Z,99.90
2019-05-22T19:48:52.333Z,99.90
2019-05-22T19:51:31.994Z,99.90
2019-05-22T19:54:01.269Z,99.90
2019-05-22T19:59:28.487Z,99.90
2019-05-22T20:01:57.762Z,99.90
2019-05-22T20:04:28.215Z,99.90
2019-05-22T20:06:57.297Z,99.90
2019-05-22T20:09:28.794Z,99.90
2019-05-22T20:11:57.967Z,99.90
2019-05-22T20:14:30.460Z,99.90
2019-05-22T20:16:58.067Z,99.90
2019-05-22T20:19:28.476Z,99.90
2019-05-22T20:22:00.191Z,99.90
2019-05-22T20:24:29.242Z,99.90
2019-05-22T20:26:58.179Z,99.90
2019-05-22T20:32:38.381Z,99.90
2019-05-22T20:35:09.128Z,99.90
2019-05-22T20:37:38.512Z,99.90
2019-05-22T20:40:08.423Z,99.90
2019-05-22T20:42:38.185Z,99.90
2019-05-22T20:45:08.247Z,99.90
2019-05-22T20:48:01.137Z,99.90
2019-05-22T20:50:35.106Z,99.90
2019-05-22T20:53:06.032Z,99.90
2019-05-22T20:55:37.267Z,99.90
2019-05-22T20:58:07.941Z,99.90
2019-05-22T21:00:39.418Z,99.90
2019-05-22T21:03:10.484Z,99.90
2019-05-22T21:05:43.716Z,99.90
2019-05-22T21:08:13.554Z,99.90
2019-05-22T21:13:53.900Z,99.90
2019-05-22T21:16:23.353Z,99.90
2019-05-22T21:18:54.913Z,99.90
2019-05-22T21:21:24.846Z,99.90
2019-05-22T21:24:09.929Z,99.90
2019-05-22T21:26:29.029Z,99.90
2019-05-22T21:28:59.726Z,99.90
2019-05-22T21:31:27.654Z,99.90
2019-05-22T21:33:57.187Z,99.90
2019-05-22T21:36:27.218Z,99.90
2019-05-22T21:39:00.197Z,99.90
2019-05-22T21:41:30.018Z,99.90
2019-05-22T21:44:04.953Z,99.90
2019-05-22T21:46:34.445Z,99.90
2019-05-22T21:49:15.801Z,99.90
2019-05-22T21:51:44.710Z,99.90
2019-05-22T21:54:30.331Z,99.90
2019-05-22T21:57:02.155Z,99.90
2019-05-22T21:59:32.899Z,99.90
2019-05-22T22:02:18.353Z,99.90
2019-05-22T22:04:48.837Z,99.90
2019-05-22T22:07:21.255Z,99.90
2019-05-22T22:09:50.902Z,99.90
2019-05-22T22:12:22.925Z,99.90
2019-05-22T22:14:52.516Z,99.90
2019-05-22T22:17:23.800Z,99.90
2019-05-22T22:20:14.203Z,99.90
2019-05-22T22:22:43.598Z,99.90
2019-05-22T22:28:13.111Z,99.90
2019-05-22T22:30:58.995Z,99.90
2019-05-22T22:33:30.079Z,99.90
2019-05-22T22:36:00.620Z,99.90
2019-05-22T22:38:30.829Z,99.90
2019-05-22T22:41:01.097Z,99.90
2019-05-22T22:43:32.682Z,99.90
2019-05-22T22:46:16.602Z,99.90
2019-05-22T22:48:46.031Z,99.90
2019-05-22T22:51:18.368Z,99.90
2019-05-22T22:53:47.643Z,99.90
2019-05-22T22:59:27.829Z,99.90
2019-05-22T23:04:31.036Z,99.90
2019-05-22T23:10:11.679Z,99.90
2019-05-22T23:12:41.425Z,99.90
2019-05-22T23:18:06.583Z,99.90
2019-05-22T23:20:34.264Z,99.90
2019-05-22T23:23:04.249Z,99.90
2019-05-22T23:25:33.519Z,99.90
2019-05-22T23:28:04.857Z,99.90
2019-05-22T23:30:34.135Z,99.90
2019-05-22T23:42:04.955Z,99.90
2019-05-22T23:44:35.816Z,99.90
2019-05-22T23:47:05.622Z,99.90
2019-05-22T23:49:36.107Z,99.90
2019-05-22T23:52:10.538Z,99.90
2019-05-22T23:54:41.521Z,99.90
2019-05-22T23:57:14.058Z,99.90
2019-05-22T23:59:45.619Z,99.90
