createdAt,value
2022-08-29T00:00:56.400Z,100512.31
2022-08-29T00:01:59.332Z,100518.38
2022-08-29T00:03:01.189Z,100529.25
2022-08-29T00:04:03.043Z,100520.72
2022-08-29T00:05:05.366Z,100523.56
2022-08-29T00:06:07.018Z,100529.25
2022-08-29T00:07:08.499Z,100525.59
2022-08-29T00:08:10.258Z,100528.78
2022-08-29T00:09:11.815Z,100527.94
2022-08-29T00:10:13.362Z,100514.91
2022-08-29T00:11:14.876Z,100528.97
2022-08-29T00:12:16.503Z,100526.13
2022-08-29T00:13:18.029Z,100523.63
2022-08-29T00:14:23.416Z,100521.13
2022-08-29T00:15:25.340Z,100515.44
2022-08-29T00:16:26.944Z,100525.16
2022-08-29T00:17:28.495Z,100520.16
2022-08-29T00:18:30.043Z,100516.81
2022-08-29T00:19:31.569Z,100520.84
2022-08-29T00:20:34.557Z,100518.34
2022-08-29T00:21:36.245Z,100526.03
2022-08-29T00:22:37.791Z,100518.66
2022-08-29T00:23:40.450Z,100522.69
2022-08-29T00:24:42.021Z,100524.69
2022-08-29T00:25:43.516Z,100531.56
2022-08-29T00:26:44.995Z,100514.03
2022-08-29T00:27:49.952Z,100520.53
2022-08-29T00:28:51.493Z,100527.41
2022-08-29T00:29:53.003Z,100524.56
2022-08-29T00:30:54.813Z,100526.91
2022-08-29T00:31:56.413Z,100526.44
2022-08-29T00:32:58.186Z,100533.63
2022-08-29T00:33:59.686Z,100537.31
2022-08-29T00:35:02.049Z,100529.94
2022-08-29T00:36:03.853Z,100528.28
2022-08-29T00:37:06.034Z,100527.78
2022-08-29T00:38:08.301Z,100519.25
2022-08-29T00:39:09.928Z,100530.97
2022-08-29T00:40:13.176Z,100527.28
2022-08-29T00:41:14.902Z,100526.44
2022-08-29T00:42:16.417Z,100534.50
2022-08-29T00:43:18.548Z,100530.81
2022-08-29T00:44:20.107Z,100537.69
2022-08-29T00:45:21.870Z,100539.19
2022-08-29T00:46:52.771Z,100538.34
2022-08-29T00:48:20.515Z,100535.00
2022-08-29T00:49:34.308Z,100516.66
2022-08-29T00:50:37.360Z,100532.03
2022-08-29T00:51:38.838Z,100534.03
2022-08-29T00:52:42.048Z,100536.38
2022-08-29T00:53:44.511Z,100528.19
2022-08-29T00:54:48.935Z,100530.22
2022-08-29T00:55:51.408Z,100527.38
2022-08-29T00:56:53.354Z,100525.69
2022-08-29T00:57:55.663Z,100537.38
2022-08-29T00:59:03.629Z,100521.50
2022-08-29T01:00:05.837Z,100531.22
2022-08-29T01:01:07.385Z,100536.06
2022-08-29T01:02:10.138Z,100534.41
2022-08-29T01:03:11.695Z,100532.75
2022-08-29T01:04:15.912Z,100539.09
2022-08-29T01:05:25.606Z,100530.94
2022-08-29T01:06:27.583Z,100534.59
2022-08-29T01:07:29.089Z,100526.75
2022-08-29T01:08:30.647Z,100530.44
2022-08-29T01:09:32.166Z,100534.47
2022-08-29T01:10:53.008Z,100537.59
2022-08-29T01:12:13.173Z,100528.94
2022-08-29T01:13:14.702Z,100533.78
2022-08-29T01:14:17.510Z,100522.75
2022-08-29T01:15:19.394Z,100541.81
2022-08-29T01:16:21.255Z,100533.66
2022-08-29T01:17:26.742Z,100543.34
2022-08-29T01:18:29.363Z,100536.81
2022-08-29T01:19:41.557Z,100534.31
2022-08-29T01:21:01.668Z,100541.50
2022-08-29T01:22:07.189Z,100544.69
2022-08-29T01:23:35.025Z,100545.38
2022-08-29T01:24:43.895Z,100544.53
2022-08-29T01:25:46.195Z,100540.03
2022-08-29T01:26:47.675Z,100546.06
2022-08-29T01:27:52.087Z,100545.22
2022-08-29T01:28:53.795Z,100541.19
2022-08-29T01:29:55.331Z,100543.03
2022-08-29T01:30:59.845Z,100543.91
2022-08-29T01:32:02.114Z,100544.22
2022-08-29T01:33:03.762Z,100546.56
2022-08-29T01:34:06.004Z,100543.22
2022-08-29T01:35:08.644Z,100544.06
2022-08-29T01:36:10.696Z,100553.75
2022-08-29T01:37:12.937Z,100548.41
2022-08-29T01:38:27.505Z,100551.25
2022-08-29T01:39:30.230Z,100551.25
2022-08-29T01:40:31.865Z,100552.44
2022-08-29T01:41:33.468Z,100555.28
2022-08-29T01:42:36.687Z,100554.78
2022-08-29T01:43:41.167Z,100553.13
2022-08-29T01:44:44.324Z,100551.94
2022-08-29T01:45:46.142Z,100554.28
2022-08-29T01:46:48.796Z,100551.44
2022-08-29T01:47:50.446Z,100556.25
2022-08-29T01:48:52.021Z,100558.09
2022-08-29T01:49:53.534Z,100554.94
2022-08-29T01:50:55.136Z,100557.94
2022-08-29T01:51:56.619Z,100552.25
2022-08-29T01:52:58.188Z,100555.44
2022-08-29T01:53:59.691Z,100560.28
2022-08-29T01:55:01.236Z,100558.28
2022-08-29T01:56:16.124Z,100557.78
2022-08-29T01:57:17.790Z,100564.28
2022-08-29T01:58:19.266Z,100560.94
2022-08-29T01:59:22.516Z,100564.09
2022-08-29T02:00:24.037Z,100561.25
2022-08-29T02:01:32.743Z,100572.97
2022-08-29T02:02:34.372Z,100566.44
2022-08-29T02:03:35.923Z,100569.28
2022-08-29T02:04:38.197Z,100563.94
2022-08-29T02:05:39.711Z,100561.44
2022-08-29T02:06:41.351Z,100567.13
2022-08-29T02:07:42.858Z,100558.94
2022-08-29T02:08:44.403Z,100570.31
2022-08-29T02:09:48.033Z,100565.81
2022-08-29T02:10:50.113Z,100567.81
2022-08-29T02:11:52.469Z,100564.97
2022-08-29T02:12:54.017Z,100565.31
2022-08-29T02:13:57.073Z,100567.63
2022-08-29T02:14:59.013Z,100564.47
2022-08-29T02:16:00.511Z,100562.78
2022-08-29T02:17:02.491Z,100556.25
2022-08-29T02:18:04.183Z,100564.28
2022-08-29T02:19:05.799Z,100558.59
2022-08-29T02:20:10.703Z,100562.63
2022-08-29T02:21:12.824Z,100556.78
2022-08-29T02:22:14.415Z,100559.97
2022-08-29T02:23:30.224Z,100564.47
2022-08-29T02:24:32.625Z,100563.13
2022-08-29T02:25:43.097Z,100563.47
2022-08-29T02:26:44.984Z,100565.47
2022-08-29T02:27:46.474Z,100562.94
2022-08-29T02:28:49.435Z,100568.63
2022-08-29T02:29:50.943Z,100564.78
2022-08-29T02:30:56.630Z,100559.13
2022-08-29T02:31:58.377Z,100566.78
2022-08-29T02:32:59.863Z,100567.13
2022-08-29T02:34:01.359Z,100563.47
2022-08-29T02:35:03.063Z,100562.63
2022-08-29T02:36:06.635Z,100570.31
2022-08-29T02:37:08.513Z,100568.97
2022-08-29T02:38:10.119Z,100567.31
2022-08-29T02:39:11.629Z,100568.16
2022-08-29T02:40:13.270Z,100563.59
2022-08-29T02:41:15.070Z,100564.78
2022-08-29T02:42:16.559Z,100563.94
2022-08-29T02:44:01.883Z,100578.81
2022-08-29T02:45:05.055Z,100565.28
2022-08-29T02:46:06.555Z,100570.47
2022-08-29T02:47:09.335Z,100569.13
2022-08-29T02:48:14.190Z,100573.13
2022-08-29T02:49:15.911Z,100565.78
2022-08-29T02:50:17.656Z,100570.28
2022-08-29T02:51:20.224Z,100571.78
2022-08-29T02:52:21.720Z,100571.78
2022-08-29T02:53:24.291Z,100571.78
2022-08-29T02:54:26.351Z,100566.09
2022-08-29T02:55:28.099Z,100565.28
2022-08-29T02:56:29.992Z,100567.28
2022-08-29T02:57:31.485Z,100551.75
2022-08-29T02:58:34.195Z,100569.63
2022-08-29T02:59:36.310Z,100571.97
2022-08-29T03:00:37.858Z,100575.97
2022-08-29T03:01:39.498Z,100562.94
2022-08-29T03:02:41.109Z,100577.13
2022-08-29T03:03:42.639Z,100576.94
2022-08-29T03:04:44.125Z,100571.25
2022-08-29T03:05:45.723Z,100571.59
2022-08-29T03:06:47.401Z,100575.59
2022-08-29T03:07:50.962Z,100567.41
2022-08-29T03:08:54.091Z,100572.25
2022-08-29T03:09:55.847Z,100572.25
2022-08-29T03:10:57.401Z,100576.25
2022-08-29T03:11:58.910Z,100579.91
2022-08-29T03:13:00.419Z,100568.06
2022-08-29T03:14:01.947Z,100579.41
2022-08-29T03:15:07.327Z,100575.75
2022-08-29T03:16:08.919Z,100555.34
2022-08-29T03:17:10.687Z,100578.56
2022-08-29T03:18:12.891Z,100581.75
2022-08-29T03:19:14.658Z,100579.25
2022-08-29T03:20:17.914Z,100584.91
2022-08-29T03:21:20.423Z,100569.88
2022-08-29T03:22:21.946Z,100574.72
2022-08-29T03:23:23.452Z,100576.22
2022-08-29T03:24:26.366Z,100583.06
2022-08-29T03:25:28.792Z,100580.22
2022-08-29T03:26:30.298Z,100573.72
2022-08-29T03:27:31.881Z,100571.72
2022-08-29T03:28:33.467Z,100577.38
2022-08-29T03:29:34.985Z,100578.22
2022-08-29T03:30:36.867Z,100579.38
2022-08-29T03:31:38.510Z,100570.88
2022-08-29T03:32:40.040Z,100573.22
2022-08-29T03:33:42.279Z,100572.38
2022-08-29T03:34:43.879Z,100577.22
2022-08-29T03:35:45.401Z,100582.88
2022-08-29T03:36:46.919Z,100573.88
2022-08-29T03:37:48.831Z,100564.50
2022-08-29T03:38:50.336Z,100566.88
2022-08-29T03:39:51.827Z,100576.22
2022-08-29T03:40:53.844Z,100574.53
2022-08-29T03:41:59.808Z,100558.66
2022-08-29T03:43:03.279Z,100563.50
2022-08-29T03:44:04.811Z,100571.16
2022-08-29T03:45:06.965Z,100554.16
2022-08-29T03:46:08.509Z,100566.34
2022-08-29T03:47:10.073Z,100565.50
2022-08-29T03:48:11.628Z,100563.84
2022-08-29T03:49:13.209Z,100557.31
2022-08-29T03:50:15.418Z,100561.00
2022-08-29T03:51:16.985Z,100561.00
2022-08-29T03:52:18.507Z,100561.00
2022-08-29T03:53:19.986Z,100560.50
2022-08-29T03:54:21.730Z,100545.44
2022-08-29T03:55:23.431Z,100566.16
2022-08-29T03:56:25.190Z,100560.66
2022-08-29T03:57:27.060Z,100559.50
2022-08-29T03:58:29.735Z,100564.66
2022-08-29T03:59:31.922Z,100564.66
2022-08-29T04:00:33.603Z,100567.50
2022-08-29T04:01:35.297Z,100573.16
2022-08-29T04:02:36.907Z,100561.00
2022-08-29T04:03:38.499Z,100565.84
2022-08-29T04:04:58.658Z,100558.47
2022-08-29T04:06:00.149Z,100562.47
2022-08-29T04:07:02.325Z,100555.63
2022-08-29T04:08:03.858Z,100563.63
2022-08-29T04:09:05.358Z,100561.97
2022-08-29T04:10:07.311Z,100552.63
2022-08-29T04:11:10.355Z,100551.78
2022-08-29T04:12:11.918Z,100558.28
2022-08-29T04:13:13.472Z,100552.63
2022-08-29T04:14:14.965Z,100550.94
2022-08-29T04:15:16.525Z,100545.25
2022-08-29T04:16:19.737Z,100555.28
2022-08-29T04:17:21.302Z,100556.44
2022-08-29T04:18:22.998Z,100562.47
2022-08-29T04:19:24.660Z,100555.13
2022-08-29T04:20:26.859Z,100557.94
2022-08-29T04:21:28.375Z,100570.13
2022-08-29T04:22:29.930Z,100561.13
2022-08-29T04:23:31.773Z,100562.78
2022-08-29T04:24:33.661Z,100561.94
2022-08-29T04:25:40.547Z,100565.09
2022-08-29T04:26:42.066Z,100563.09
2022-08-29T04:27:43.751Z,100559.25
2022-08-29T04:28:45.338Z,100564.09
2022-08-29T04:29:48.557Z,100562.09
2022-08-29T04:30:51.727Z,100566.41
2022-08-29T04:31:54.370Z,100564.41
2022-08-29T04:32:55.855Z,100569.06
2022-08-29T04:33:57.390Z,100571.06
2022-08-29T04:34:58.918Z,100569.41
2022-08-29T04:36:00.431Z,100578.53
2022-08-29T04:37:01.962Z,100574.03
2022-08-29T04:38:03.674Z,100578.03
2022-08-29T04:39:05.271Z,100579.72
2022-08-29T04:40:07.932Z,100573.19
2022-08-29T04:41:09.921Z,100574.03
2022-08-29T04:42:13.152Z,100578.03
2022-08-29T04:43:16.601Z,100583.72
2022-08-29T04:44:18.131Z,100563.88
2022-08-29T04:45:20.406Z,100576.03
2022-08-29T04:46:24.577Z,100583.72
2022-08-29T04:47:26.584Z,100579.19
2022-08-29T04:48:28.348Z,100570.19
2022-08-29T04:49:29.838Z,100576.38
2022-08-29T04:50:31.391Z,100577.84
2022-08-29T04:51:34.690Z,100582.69
2022-08-29T04:52:37.029Z,100588.38
2022-08-29T04:53:38.554Z,100590.03
2022-08-29T04:54:40.108Z,100576.19
2022-08-29T04:55:41.609Z,100588.38
2022-08-29T04:56:47.317Z,100584.69
2022-08-29T04:57:49.841Z,100596.88
2022-08-29T04:58:52.081Z,100580.19
2022-08-29T04:59:56.805Z,100592.38
2022-08-29T05:00:58.673Z,100592.38
2022-08-29T05:02:00.349Z,100594.03
2022-08-29T05:03:02.558Z,100594.03
2022-08-29T05:04:04.089Z,100598.69
2022-08-29T05:05:05.998Z,100593.03
2022-08-29T05:06:08.580Z,100593.84
2022-08-29T05:07:10.323Z,100594.47
2022-08-29T05:08:11.938Z,100600.97
2022-08-29T05:09:13.422Z,100600.16
2022-08-29T05:10:17.388Z,100603.81
2022-08-29T05:11:22.758Z,100596.16
2022-08-29T05:12:25.890Z,100599.81
2022-08-29T05:13:27.895Z,100602.66
2022-08-29T05:14:29.759Z,100601.81
2022-08-29T05:15:31.525Z,100605.50
2022-08-29T05:16:37.114Z,100604.66
2022-08-29T05:17:38.698Z,100603.50
2022-08-29T05:18:40.323Z,100608.31
2022-08-29T05:19:45.246Z,100610.66
2022-08-29T05:20:47.861Z,100610.66
2022-08-29T05:21:49.989Z,100617.47
2022-08-29T05:22:52.275Z,100607.81
2022-08-29T05:23:54.600Z,100610.66
2022-08-29T05:24:56.998Z,100609.50
2022-08-29T05:25:59.311Z,100616.31
2022-08-29T05:27:00.838Z,100606.66
2022-08-29T05:28:02.639Z,100620.50
2022-08-29T05:29:05.106Z,100614.81
2022-08-29T05:30:10.452Z,100610.84
2022-08-29T05:31:14.431Z,100609.69
2022-08-29T05:32:16.000Z,100611.38
2022-08-29T05:33:17.936Z,100610.84
2022-08-29T05:34:34.635Z,100605.19
2022-08-29T05:35:37.607Z,100606.88
2022-08-29T05:36:39.071Z,100603.69
2022-08-29T05:37:40.543Z,100605.38
2022-08-29T05:38:42.206Z,100594.03
2022-08-29T05:39:43.752Z,100599.38
2022-08-29T05:40:45.338Z,100601.38
2022-08-29T05:41:46.894Z,100606.19
2022-08-29T05:42:48.370Z,100612.38
2022-08-29T05:43:51.111Z,100603.53
2022-08-29T05:44:52.664Z,100608.03
2022-08-29T05:46:03.953Z,100600.06
2022-08-29T05:47:05.878Z,100602.38
2022-08-29T05:48:07.989Z,100606.88
2022-08-29T05:49:09.535Z,100606.25
2022-08-29T05:50:11.797Z,100600.88
2022-08-29T05:51:17.275Z,100592.09
2022-08-29T05:52:19.474Z,100592.09
2022-08-29T05:53:21.442Z,100593.41
2022-08-29T05:54:23.255Z,100606.09
2022-08-29T05:55:24.846Z,100598.09
2022-08-29T05:56:26.460Z,100604.59
2022-08-29T05:57:27.969Z,100604.28
2022-08-29T05:58:29.470Z,100618.44
2022-08-29T05:59:30.969Z,100616.13
2022-08-29T06:00:32.498Z,100616.13
2022-08-29T06:01:36.148Z,100621.16
2022-08-29T06:02:37.751Z,100609.50
2022-08-29T06:03:42.964Z,100618.50
2022-08-29T06:04:47.025Z,100621.00
2022-08-29T06:05:51.707Z,100622.34
2022-08-29T06:06:53.291Z,100607.84
2022-08-29T06:07:54.757Z,100618.53
2022-08-29T06:08:56.436Z,100618.53
2022-08-29T06:10:03.808Z,100622.72
2022-08-29T06:11:05.710Z,100617.88
2022-08-29T06:12:07.540Z,100625.72
2022-08-29T06:13:09.079Z,100615.72
2022-08-29T06:14:10.597Z,100619.38
2022-08-29T06:15:12.154Z,100624.44
2022-08-29T06:16:14.161Z,100622.44
2022-08-29T06:17:15.639Z,100624.94
2022-08-29T06:18:17.730Z,100635.09
2022-08-29T06:19:24.558Z,100631.09
2022-08-29T06:20:26.098Z,100636.44
2022-08-29T06:21:27.642Z,100624.75
2022-08-29T06:22:29.127Z,100627.94
2022-08-29T06:23:30.639Z,100630.78
2022-08-29T06:24:32.601Z,100623.94
2022-08-29T06:25:39.587Z,100624.75
2022-08-29T06:26:42.829Z,100628.09
2022-08-29T06:27:44.341Z,100628.59
2022-08-29T06:28:46.327Z,100633.16
2022-08-29T06:29:47.811Z,100635.31
2022-08-29T06:30:49.387Z,100636.97
2022-08-29T06:31:51.123Z,100630.16
2022-08-29T06:32:52.683Z,100631.50
2022-08-29T06:33:54.581Z,100635.19
2022-08-29T06:34:56.161Z,100634.84
2022-08-29T06:35:57.657Z,100637.06
2022-08-29T06:36:59.580Z,100633.03
2022-08-29T06:38:01.134Z,100628.72
2022-08-29T06:39:04.275Z,100632.03
2022-08-29T06:40:07.540Z,100632.53
2022-08-29T06:41:10.889Z,100631.88
2022-08-29T06:42:12.451Z,100632.41
2022-08-29T06:43:14.955Z,100625.22
2022-08-29T06:44:18.835Z,100627.72
2022-08-29T06:45:20.317Z,100621.72
2022-08-29T06:46:25.469Z,100634.41
2022-08-29T06:47:27.050Z,100631.22
2022-08-29T06:48:29.734Z,100622.38
2022-08-29T06:49:33.401Z,100633.72
2022-08-29T06:50:42.337Z,100631.44
2022-08-29T06:51:49.122Z,100629.09
2022-08-29T06:52:50.671Z,100634.09
2022-08-29T06:53:52.194Z,100630.59
2022-08-29T06:54:53.808Z,100633.63
2022-08-29T06:55:55.590Z,100639.78
2022-08-29T06:56:57.690Z,100639.28
2022-08-29T06:57:59.211Z,100634.44
2022-08-29T06:59:00.726Z,100636.63
2022-08-29T07:00:02.521Z,100633.09
2022-08-29T07:01:23.361Z,100641.44
2022-08-29T07:02:25.271Z,100639.13
2022-08-29T07:03:26.840Z,100641.31
2022-08-29T07:04:29.198Z,100642.63
2022-08-29T07:05:30.893Z,100641.63
2022-08-29T07:06:32.468Z,100641.81
2022-08-29T07:07:35.955Z,100647.66
2022-08-29T07:08:42.152Z,100651.50
2022-08-29T07:09:45.869Z,100647.69
2022-08-29T07:10:47.501Z,100657.53
2022-08-29T07:11:48.994Z,100642.66
2022-08-29T07:12:51.569Z,100653.69
2022-08-29T07:13:57.144Z,100646.50
2022-08-29T07:14:58.626Z,100645.84
2022-08-29T07:16:00.409Z,100640.66
2022-08-29T07:17:02.092Z,100642.31
2022-08-29T07:18:03.734Z,100644.81
2022-08-29T07:19:05.695Z,100647.81
2022-08-29T07:20:07.988Z,100647.66
2022-08-29T07:21:10.166Z,100659.19
2022-08-29T07:22:11.753Z,100650.81
2022-08-29T07:23:13.261Z,100646.97
2022-08-29T07:24:14.843Z,100655.31
2022-08-29T07:25:16.397Z,100649.78
2022-08-29T07:26:17.881Z,100644.59
2022-08-29T07:27:19.379Z,100651.63
2022-08-29T07:28:20.918Z,100644.09
2022-08-29T07:29:22.610Z,100647.91
2022-08-29T07:30:24.155Z,100646.38
2022-08-29T07:31:25.846Z,100643.72
2022-08-29T07:32:32.634Z,100645.88
2022-08-29T07:33:35.152Z,100651.75
2022-08-29T07:34:37.146Z,100640.22
2022-08-29T07:35:38.660Z,100652.22
2022-08-29T07:36:40.142Z,100645.84
2022-08-29T07:37:41.853Z,100648.88
2022-08-29T07:38:43.362Z,100649.34
2022-08-29T07:39:44.954Z,100654.00
2022-08-29T07:40:47.908Z,100650.47
2022-08-29T07:41:49.535Z,100651.47
2022-08-29T07:42:51.062Z,100653.28
2022-08-29T07:43:52.637Z,100647.09
2022-08-29T07:44:54.158Z,100647.22
2022-08-29T07:45:55.819Z,100636.31
2022-08-29T07:46:57.592Z,100644.66
2022-08-29T07:47:59.203Z,100638.28
2022-08-29T07:49:00.772Z,100640.44
2022-08-29T07:50:02.624Z,100644.63
2022-08-29T07:51:14.373Z,100639.88
2022-08-29T07:52:15.891Z,100636.06
2022-08-29T07:53:17.649Z,100648.41
2022-08-29T07:54:22.519Z,100634.66
2022-08-29T07:55:24.212Z,100635.66
2022-08-29T07:56:27.901Z,100640.66
2022-08-29T07:57:29.415Z,100645.31
2022-08-29T07:58:31.482Z,100644.59
2022-08-29T07:59:32.989Z,100641.94
2022-08-29T08:00:34.503Z,100643.72
2022-08-29T08:01:36.185Z,100645.50
2022-08-29T08:02:37.771Z,100649.00
2022-08-29T08:03:39.508Z,100647.97
2022-08-29T08:04:41.005Z,100646.94
2022-08-29T08:05:44.910Z,100660.97
2022-08-29T08:06:46.451Z,100639.47
2022-08-29T08:07:49.293Z,100639.28
2022-08-29T08:08:57.007Z,100641.06
2022-08-29T08:09:59.069Z,100635.50
2022-08-29T08:11:01.382Z,100639.38
2022-08-29T08:12:08.060Z,100643.19
2022-08-29T08:13:10.804Z,100647.00
2022-08-29T08:14:12.450Z,100653.69
2022-08-29T08:15:14.624Z,100647.75
2022-08-29T08:16:17.706Z,100642.16
2022-08-29T08:17:19.224Z,100649.19
2022-08-29T08:18:20.797Z,100649.69
2022-08-29T08:19:22.318Z,100640.41
2022-08-29T08:20:24.040Z,100645.88
2022-08-29T08:21:25.971Z,100648.88
2022-08-29T08:22:27.689Z,100642.47
2022-08-29T08:23:29.253Z,100640.22
2022-08-29T08:24:30.801Z,100642.34
2022-08-29T08:25:32.400Z,100640.47
2022-08-29T08:26:33.932Z,100639.78
2022-08-29T08:27:39.324Z,100641.91
2022-08-29T08:28:43.595Z,100638.84
2022-08-29T08:29:45.343Z,100647.19
2022-08-29T08:30:46.871Z,100639.09
2022-08-29T08:31:49.548Z,100637.19
2022-08-29T08:32:54.603Z,100635.31
2022-08-29T08:33:56.578Z,100633.41
2022-08-29T08:34:58.166Z,100640.78
2022-08-29T08:35:59.643Z,100637.72
2022-08-29T08:37:01.611Z,100641.75
2022-08-29T08:38:03.241Z,100641.88
2022-08-29T08:39:04.720Z,100639.38
2022-08-29T08:40:06.862Z,100633.66
2022-08-29T08:41:44.047Z,100638.31
2022-08-29T08:42:45.624Z,100635.19
2022-08-29T08:43:49.296Z,100634.88
2022-08-29T08:44:57.449Z,100643.06
2022-08-29T08:45:59.020Z,100639.03
2022-08-29T08:47:01.054Z,100640.31
2022-08-29T08:48:03.814Z,100649.00
2022-08-29T08:49:10.378Z,100642.94
2022-08-29T08:50:17.697Z,100639.38
2022-08-29T08:51:22.888Z,100648.88
2022-08-29T08:52:30.099Z,100644.13
2022-08-29T08:53:44.542Z,100647.94
2022-08-29T08:55:08.948Z,100621.75
2022-08-29T08:56:15.297Z,100643.66
2022-08-29T08:57:16.905Z,100655.19
2022-08-29T08:58:29.245Z,100654.97
2022-08-29T08:59:43.322Z,100646.50
2022-08-29T09:00:46.574Z,100656.53
2022-08-29T09:02:00.348Z,100654.13
2022-08-29T09:03:33.054Z,100646.97
2022-08-29T09:04:39.234Z,100647.88
2022-08-29T09:06:13.020Z,100654.66
2022-08-29T09:07:23.708Z,100652.41
2022-08-29T09:09:01.733Z,100645.72
2022-08-29T09:10:18.664Z,100652.72
2022-08-29T09:11:22.911Z,100653.75
2022-08-29T09:12:43.112Z,100658.53
2022-08-29T09:13:56.961Z,100659.09
2022-08-29T09:15:01.567Z,100648.22
2022-08-29T09:16:05.410Z,100650.47
2022-08-29T09:17:07.472Z,100658.91
2022-08-29T09:18:13.579Z,100652.06
2022-08-29T09:19:17.267Z,100646.44
2022-08-29T09:20:20.780Z,100649.50
2022-08-29T09:21:40.772Z,100646.38
2022-08-29T09:22:43.384Z,100647.31
2022-08-29T09:23:49.411Z,100645.00
2022-08-29T09:24:55.433Z,100649.19
2022-08-29T09:25:58.075Z,100648.94
2022-08-29T09:26:59.579Z,100652.81
2022-08-29T09:28:01.791Z,100644.41
2022-08-29T09:29:03.334Z,100649.47
2022-08-29T09:30:07.952Z,100646.06
2022-08-29T09:31:28.655Z,100640.06
2022-08-29T09:32:30.519Z,100648.81
2022-08-29T09:33:39.779Z,100643.28
2022-08-29T09:35:07.443Z,100649.66
2022-08-29T09:36:05.156Z,100652.72
2022-08-29T09:37:25.112Z,100646.78
2022-08-29T09:38:28.129Z,100640.00
2022-08-29T09:39:31.302Z,100644.16
2022-08-29T09:40:51.437Z,100640.09
2022-08-29T09:41:57.407Z,100646.81
2022-08-29T09:43:02.629Z,100638.91
2022-08-29T09:44:04.103Z,100642.50
2022-08-29T09:45:25.212Z,100637.44
2022-08-29T09:46:26.813Z,100637.28
2022-08-29T09:47:28.862Z,100640.75
2022-08-29T09:48:35.335Z,100646.56
2022-08-29T09:49:39.142Z,100634.84
2022-08-29T09:50:40.708Z,100631.75
2022-08-29T09:51:47.820Z,100631.06
2022-08-29T09:52:53.286Z,100629.81
2022-08-29T09:54:12.940Z,100631.97
2022-08-29T09:55:32.583Z,100630.91
2022-08-29T09:56:34.143Z,100627.78
2022-08-29T09:57:35.786Z,100624.56
2022-08-29T09:58:40.249Z,100626.44
2022-08-29T09:59:45.593Z,100623.22
2022-08-29T10:01:05.351Z,100619.13
2022-08-29T10:02:22.332Z,100622.22
2022-08-29T10:03:25.372Z,100617.09
2022-08-29T10:04:37.242Z,100621.63
2022-08-29T10:05:44.406Z,100615.03
2022-08-29T10:06:50.666Z,100610.56
2022-08-29T10:07:54.289Z,100618.53
2022-08-29T10:08:58.734Z,100614.22
2022-08-29T10:10:00.375Z,100620.06
2022-08-29T10:11:21.281Z,100608.66
2022-08-29T10:12:25.168Z,100608.91
2022-08-29T10:13:38.113Z,100611.44
2022-08-29T10:14:50.000Z,100611.63
2022-08-29T10:16:11.035Z,100614.28
2022-08-29T10:17:54.531Z,100610.25
2022-08-29T10:19:02.231Z,100611.22
2022-08-29T10:20:05.308Z,100611.28
2022-08-29T10:21:16.802Z,100617.03
2022-08-29T10:22:38.746Z,100609.78
2022-08-29T10:23:59.798Z,100609.53
2022-08-29T10:25:17.184Z,100613.75
2022-08-29T10:26:23.079Z,100607.66
2022-08-29T10:27:30.786Z,100608.63
2022-08-29T10:28:32.922Z,100609.16
2022-08-29T10:29:53.348Z,100612.13
2022-08-29T10:31:00.552Z,100602.38
2022-08-29T10:32:13.900Z,100608.22
2022-08-29T10:33:19.502Z,100602.88
2022-08-29T10:34:39.735Z,100605.00
2022-08-29T10:35:44.152Z,100604.19
2022-08-29T10:36:47.203Z,100597.66
2022-08-29T10:37:53.075Z,100596.94
2022-08-29T10:39:14.807Z,100589.56
2022-08-29T10:40:38.971Z,100587.56
2022-08-29T10:41:50.829Z,100571.47
2022-08-29T10:42:53.505Z,100589.69
2022-08-29T10:44:20.979Z,100584.75
2022-08-29T10:45:28.319Z,100579.84
2022-08-29T10:46:31.259Z,100575.31
2022-08-29T10:47:33.788Z,100576.97
2022-08-29T10:48:55.561Z,100570.38
2022-08-29T10:50:10.162Z,100575.75
2022-08-29T10:51:33.235Z,100584.03
2022-08-29T10:52:34.755Z,100574.50
2022-08-29T10:53:43.574Z,100578.25
2022-08-29T10:54:57.427Z,100570.38
2022-08-29T10:56:04.480Z,100570.78
2022-08-29T10:57:07.556Z,100571.19
2022-08-29T10:58:16.870Z,100579.88
2022-08-29T10:59:37.695Z,100574.47
2022-08-29T11:00:58.308Z,100570.31
2022-08-29T11:02:00.986Z,100574.84
2022-08-29T11:03:05.202Z,100563.25
2022-08-29T11:04:07.086Z,100579.81
2022-08-29T11:05:15.173Z,100570.28
2022-08-29T11:06:22.284Z,100573.13
2022-08-29T11:07:28.627Z,100577.25
2022-08-29T11:08:59.316Z,100569.78
2022-08-29T11:10:03.498Z,100557.31
2022-08-29T11:11:05.059Z,100566.78
2022-08-29T11:12:18.407Z,100563.84
2022-08-29T11:13:27.240Z,100560.53
2022-08-29T11:14:31.139Z,100559.69
2022-08-29T11:15:32.678Z,100559.28
2022-08-29T11:16:38.771Z,100556.34
2022-08-29T11:17:41.560Z,100560.50
2022-08-29T11:18:44.803Z,100555.09
2022-08-29T11:19:56.291Z,100561.31
2022-08-29T11:20:59.027Z,100554.69
2022-08-29T11:22:05.370Z,100554.72
2022-08-29T11:23:27.582Z,100562.97
2022-08-29T11:24:34.372Z,100552.72
2022-08-29T11:25:36.344Z,100557.31
2022-08-29T11:26:41.559Z,100555.69
2022-08-29T11:27:49.154Z,100549.13
2022-08-29T11:28:56.303Z,100556.59
2022-08-29T11:29:59.569Z,100552.06
2022-08-29T11:31:03.980Z,100552.06
2022-08-29T11:32:11.561Z,100550.84
2022-08-29T11:33:13.092Z,100552.94
2022-08-29T11:34:33.337Z,100554.19
2022-08-29T11:35:42.913Z,100548.44
2022-08-29T11:36:59.483Z,100549.28
2022-08-29T11:38:01.041Z,100549.72
2022-08-29T11:39:21.191Z,100547.66
2022-08-29T11:40:48.576Z,100541.84
2022-08-29T11:42:03.366Z,100532.78
2022-08-29T11:43:12.988Z,100539.81
2022-08-29T11:44:27.927Z,100538.59
2022-08-29T11:45:35.924Z,100538.59
2022-08-29T11:46:49.451Z,100536.06
2022-08-29T11:47:59.368Z,100541.06
2022-08-29T11:49:39.812Z,100539.41
2022-08-29T11:50:41.388Z,100528.69
2022-08-29T11:51:43.223Z,100524.53
2022-08-29T11:53:08.158Z,100534.03
2022-08-29T11:54:41.547Z,100533.63
2022-08-29T11:55:43.539Z,100536.53
2022-08-29T11:56:45.093Z,100526.63
2022-08-29T11:57:47.792Z,100527.44
2022-08-29T11:58:50.066Z,100527.44
2022-08-29T11:59:58.572Z,100524.53
2022-08-29T12:01:00.091Z,100524.13
2022-08-29T12:02:01.680Z,100519.59
2022-08-29T12:03:07.320Z,100522.06
2022-08-29T12:04:16.350Z,100523.31
2022-08-29T12:05:17.905Z,100527.03
2022-08-29T12:06:33.141Z,100522.06
2022-08-29T12:07:37.599Z,100522.91
2022-08-29T12:09:04.791Z,100517.53
2022-08-29T12:10:08.109Z,100519.63
2022-08-29T12:11:09.628Z,100522.91
2022-08-29T12:12:12.752Z,100511.75
2022-08-29T12:13:14.637Z,100520.44
2022-08-29T12:14:28.228Z,100510.09
2022-08-29T12:15:29.721Z,100524.16
2022-08-29T12:16:50.636Z,100516.28
2022-08-29T12:18:01.920Z,100516.31
2022-08-29T12:19:04.698Z,100511.75
2022-08-29T12:20:12.096Z,100511.75